createdAt,value
2023-01-27T00:01:49.425Z,1.90
2023-01-27T00:04:34.543Z,2.00
2023-01-27T00:07:19.723Z,1.90
2023-01-27T00:10:06.135Z,1.90
2023-01-27T00:13:10.087Z,2.00
2023-01-27T00:15:55.640Z,1.90
2023-01-27T00:18:41.215Z,1.90
2023-01-27T00:21:45.101Z,1.90
2023-01-27T00:24:36.272Z,1.90
2023-01-27T00:27:21.357Z,1.80
2023-01-27T00:30:08.187Z,1.80
2023-01-27T00:33:12.056Z,1.80
2023-01-27T00:36:03.165Z,1.80
2023-01-27T00:38:48.915Z,1.70
2023-01-27T00:41:34.356Z,1.60
2023-01-27T00:44:19.533Z,1.70
2023-01-27T00:47:05.162Z,1.60
2023-01-27T00:49:50.768Z,1.60
2023-01-27T00:52:36.080Z,1.60
2023-01-27T00:55:21.149Z,1.60
2023-01-27T00:58:06.406Z,1.60
2023-01-27T01:00:56.495Z,1.60
2023-01-27T01:03:42.261Z,1.70
2023-01-27T01:06:28.013Z,1.70
2023-01-27T01:09:13.230Z,1.70
2023-01-27T01:11:58.601Z,1.70
2023-01-27T01:14:43.876Z,1.60
2023-01-27T01:17:29.224Z,1.70
2023-01-27T01:20:14.860Z,1.50
2023-01-27T01:23:00.248Z,1.60
2023-01-27T01:25:54.453Z,1.60
2023-01-27T01:28:40.037Z,1.60
2023-01-27T01:31:25.412Z,1.70
2023-01-27T01:34:10.741Z,1.60
2023-01-27T01:48:32.725Z,1.40
2023-01-27T01:51:41.767Z,1.10
2023-01-27T02:05:47.701Z,0.90
2023-01-27T02:08:41.262Z,0.90
2023-01-27T02:11:28.192Z,0.90
2023-01-27T02:14:16.032Z,0.90
2023-01-27T02:17:01.987Z,0.90
2023-01-27T02:20:03.159Z,0.80
2023-01-27T02:23:15.298Z,0.90
2023-01-27T02:26:11.305Z,0.80
2023-01-27T02:29:04.994Z,0.80
2023-01-27T02:31:50.177Z,0.80
2023-01-27T02:34:37.850Z,0.80
2023-01-27T02:37:24.127Z,0.80
2023-01-27T02:40:10.820Z,0.70
2023-01-27T02:42:57.548Z,0.70
2023-01-27T02:45:42.758Z,0.80
2023-01-27T02:48:28.101Z,0.70
2023-01-27T02:51:13.850Z,0.60
2023-01-27T02:53:59.052Z,0.70
2023-01-27T02:56:44.348Z,0.60
2023-01-27T02:59:29.607Z,0.60
2023-01-27T03:02:22.717Z,0.60
2023-01-27T03:05:08.181Z,0.60
2023-01-27T03:07:53.593Z,0.60
2023-01-27T03:10:39.064Z,0.60
2023-01-27T03:13:24.977Z,0.60
2023-01-27T03:16:30.148Z,0.70
2023-01-27T03:19:15.445Z,0.70
2023-01-27T03:22:01.849Z,0.80
2023-01-27T03:24:47.189Z,0.80
2023-01-27T03:27:32.404Z,0.80
2023-01-27T03:30:18.329Z,0.70
2023-01-27T03:33:05.433Z,0.60
2023-01-27T03:36:09.015Z,0.60
2023-01-27T03:39:12.779Z,0.70
2023-01-27T03:42:16.682Z,0.60
2023-01-27T03:45:20.450Z,0.70
2023-01-27T03:48:05.848Z,0.70
2023-01-27T03:50:54.065Z,0.60
2023-01-27T03:53:39.125Z,0.50
2023-01-27T03:56:24.452Z,0.60
2023-01-27T03:59:09.849Z,0.50
2023-01-27T04:02:13.608Z,0.50
2023-01-27T04:05:17.604Z,0.40
2023-01-27T04:08:05.487Z,0.50
2023-01-27T04:11:10.948Z,0.40
2023-01-27T04:13:56.010Z,0.40
2023-01-27T04:16:41.526Z,0.60
2023-01-27T04:19:27.276Z,0.50
2023-01-27T04:22:13.766Z,0.60
2023-01-27T04:24:58.922Z,0.50
2023-01-27T04:27:44.271Z,0.50
2023-01-27T04:30:29.543Z,0.60
2023-01-27T04:33:15.810Z,0.50
2023-01-27T04:36:00.868Z,0.50
2023-01-27T04:38:46.549Z,0.60
2023-01-27T04:41:31.751Z,0.70
2023-01-27T04:44:20.253Z,0.80
2023-01-27T04:47:05.763Z,0.70
2023-01-27T04:49:51.126Z,0.80
2023-01-27T04:52:36.346Z,0.60
2023-01-27T04:55:21.537Z,0.50
2023-01-27T04:58:06.932Z,0.60
2023-01-27T05:00:52.303Z,0.50
2023-01-27T05:03:37.696Z,0.40
2023-01-27T05:06:24.217Z,0.50
2023-01-27T05:09:09.984Z,0.30
2023-01-27T05:11:55.319Z,0.30
2023-01-27T05:14:40.940Z,0.30
2023-01-27T05:17:27.816Z,0.30
2023-01-27T05:20:12.993Z,0.20
2023-01-27T05:23:18.472Z,0.30
2023-01-27T05:26:21.889Z,0.30
2023-01-27T05:29:06.936Z,0.40
2023-01-27T05:31:52.403Z,0.50
2023-01-27T05:34:37.702Z,0.40
2023-01-27T05:37:23.067Z,0.50
2023-01-27T05:40:10.851Z,0.50
2023-01-27T05:42:56.164Z,0.60
2023-01-27T05:45:41.560Z,0.70
2023-01-27T05:48:26.686Z,0.80
2023-01-27T05:51:14.986Z,0.80
2023-01-27T05:54:00.437Z,1.00
2023-01-27T05:56:45.805Z,1.00
2023-01-27T05:59:31.267Z,1.00
2023-01-27T06:02:16.588Z,0.90
2023-01-27T06:05:01.982Z,0.90
2023-01-27T06:07:47.395Z,1.00
2023-01-27T06:10:32.732Z,1.00
2023-01-27T06:13:19.476Z,1.10
2023-01-27T06:16:07.190Z,1.00
2023-01-27T06:18:52.315Z,1.10
2023-01-27T06:21:38.141Z,1.00
2023-01-27T06:24:24.097Z,1.10
2023-01-27T06:27:09.866Z,1.30
2023-01-27T06:29:55.087Z,1.40
2023-01-27T06:32:40.407Z,1.50
2023-01-27T06:35:25.803Z,1.40
2023-01-27T06:38:14.361Z,1.40
2023-01-27T06:41:00.439Z,1.40
2023-01-27T06:43:46.027Z,1.40
2023-01-27T06:46:31.485Z,1.50
2023-01-27T06:49:16.768Z,1.50
2023-01-27T06:52:02.116Z,1.60
2023-01-27T06:54:47.528Z,1.40
2023-01-27T06:57:32.805Z,1.30
2023-01-27T07:00:18.657Z,1.30
2023-01-27T07:03:04.543Z,1.40
2023-01-27T07:05:49.969Z,1.50
2023-01-27T07:08:35.153Z,1.40
2023-01-27T07:11:20.569Z,1.50
2023-01-27T07:14:06.219Z,1.50
2023-01-27T07:16:51.762Z,1.60
2023-01-27T07:19:37.187Z,1.60
2023-01-27T07:22:22.592Z,1.60
2023-01-27T07:25:08.349Z,1.50
2023-01-27T07:27:53.667Z,1.50
2023-01-27T07:30:39.376Z,1.40
2023-01-27T07:33:25.928Z,1.30
2023-01-27T07:36:11.168Z,1.40
2023-01-27T07:38:56.912Z,1.40
2023-01-27T07:41:41.972Z,1.50
2023-01-27T07:44:28.122Z,1.40
2023-01-27T07:47:13.259Z,1.40
2023-01-27T07:49:58.567Z,1.50
2023-01-27T07:52:43.901Z,1.50
2023-01-27T07:55:30.338Z,1.50
2023-01-27T07:58:16.683Z,1.50
2023-01-27T08:01:05.948Z,1.50
2023-01-27T08:03:51.155Z,1.60
2023-01-27T08:06:39.754Z,1.50
2023-01-27T08:09:25.121Z,1.50
2023-01-27T08:12:10.523Z,1.50
2023-01-27T08:14:55.958Z,1.50
2023-01-27T08:17:41.690Z,1.40
2023-01-27T08:20:28.123Z,1.40
2023-01-27T08:23:13.440Z,1.40
2023-01-27T08:26:01.276Z,1.60
2023-01-27T08:28:46.737Z,1.70
2023-01-27T08:31:32.245Z,1.70
2023-01-27T08:34:17.455Z,1.70
2023-01-27T08:37:03.471Z,1.60
2023-01-27T08:39:48.484Z,1.60
2023-01-27T08:42:33.920Z,1.60
2023-01-27T08:45:19.389Z,1.70
2023-01-27T08:48:08.071Z,1.70
2023-01-27T08:50:53.266Z,1.80
2023-01-27T08:53:38.933Z,1.80
2023-01-27T08:56:24.059Z,1.90
2023-01-27T08:59:09.487Z,1.70
2023-01-27T09:01:54.620Z,1.70
2023-01-27T09:04:43.844Z,1.60
2023-01-27T09:07:29.314Z,1.70
2023-01-27T09:10:16.070Z,1.70
2023-01-27T09:13:01.458Z,1.80
2023-01-27T09:15:46.869Z,1.70
2023-01-27T09:18:32.601Z,1.80
2023-01-27T09:21:18.064Z,1.70
2023-01-27T09:24:03.366Z,1.70
2023-01-27T09:26:49.161Z,1.70
2023-01-27T09:29:34.326Z,1.70
2023-01-27T09:32:19.562Z,1.70
2023-01-27T09:35:05.640Z,1.70
2023-01-27T09:37:55.255Z,1.70
2023-01-27T09:41:19.488Z,1.80
2023-01-27T09:44:20.560Z,1.90
2023-01-27T09:47:23.757Z,1.90
2023-01-27T09:50:29.025Z,1.90
2023-01-27T09:53:32.681Z,2.00
2023-01-27T09:56:29.819Z,2.00
2023-01-27T09:59:44.300Z,1.90
2023-01-27T10:02:44.461Z,2.00
2023-01-27T10:06:19.801Z,2.00
2023-01-27T10:09:38.430Z,2.00
2023-01-27T10:12:51.373Z,2.10
2023-01-27T10:15:56.696Z,1.90
2023-01-27T10:19:06.032Z,1.80
2023-01-27T10:21:51.356Z,1.90
2023-01-27T10:25:11.152Z,2.00
2023-01-27T10:27:58.504Z,1.90
2023-01-27T10:30:52.228Z,1.80
2023-01-27T10:33:56.362Z,1.90
2023-01-27T10:36:51.475Z,1.80
2023-01-27T10:39:50.175Z,1.90
2023-01-27T10:42:52.887Z,1.90
2023-01-27T10:45:46.703Z,2.00
2023-01-27T10:49:01.590Z,2.10
2023-01-27T10:52:03.746Z,1.80
2023-01-27T10:54:48.891Z,1.60
2023-01-27T10:57:41.165Z,1.60
2023-01-27T11:04:04.846Z,1.70
2023-01-27T11:06:51.249Z,1.70
2023-01-27T11:09:43.637Z,1.80
2023-01-27T11:12:33.473Z,1.80
2023-01-27T11:15:34.824Z,1.90
2023-01-27T11:18:23.815Z,1.70
2023-01-27T11:21:20.857Z,1.70
2023-01-27T11:24:32.343Z,1.80
2023-01-27T11:28:01.988Z,1.90
2023-01-27T11:31:00.966Z,2.00
2023-01-27T11:34:06.539Z,1.90
2023-01-27T11:36:52.164Z,2.00
2023-01-27T11:39:37.969Z,2.10
2023-01-27T11:42:28.988Z,2.10
2023-01-27T11:45:17.675Z,2.00
2023-01-27T11:48:07.829Z,2.00
2023-01-27T11:50:53.371Z,2.10
2023-01-27T11:53:40.693Z,1.90
2023-01-27T11:56:27.032Z,1.90
2023-01-27T11:59:16.561Z,1.90
2023-01-27T12:02:11.813Z,1.90
2023-01-27T12:05:02.291Z,2.00
2023-01-27T12:08:00.245Z,2.10
2023-01-27T12:10:45.828Z,2.00
2023-01-27T12:13:31.191Z,1.80
2023-01-27T12:16:17.126Z,1.80
2023-01-27T12:19:06.588Z,1.90
2023-01-27T12:21:57.309Z,1.70
2023-01-27T12:24:49.446Z,1.80
2023-01-27T12:27:41.456Z,1.70
2023-01-27T12:30:30.653Z,1.90
2023-01-27T12:33:25.068Z,1.90
2023-01-27T12:36:22.566Z,2.00
2023-01-27T12:39:24.704Z,1.90
2023-01-27T12:42:42.069Z,2.00
2023-01-27T12:45:31.202Z,2.00
2023-01-27T12:48:19.757Z,2.00
2023-01-27T12:51:14.833Z,2.10
2023-01-27T12:54:16.834Z,2.20
2023-01-27T12:57:11.829Z,2.30
2023-01-27T12:59:58.660Z,2.40
2023-01-27T13:02:45.489Z,2.40
2023-01-27T13:05:39.531Z,2.60
2023-01-27T13:08:27.291Z,2.70
2023-01-27T13:11:13.164Z,2.60
2023-01-27T13:13:58.664Z,2.60
2023-01-27T13:16:55.097Z,2.60
2023-01-27T13:19:45.039Z,2.50
2023-01-27T13:22:41.825Z,2.50
2023-01-27T13:25:36.403Z,2.50
2023-01-27T13:28:53.195Z,2.40
2023-01-27T13:32:01.044Z,2.40
2023-01-27T13:34:58.277Z,2.30
2023-01-27T13:38:14.366Z,2.30
2023-01-27T13:41:03.477Z,2.30
2023-01-27T13:43:58.427Z,2.30
2023-01-27T13:46:44.832Z,2.10
2023-01-27T13:49:50.038Z,2.00
2023-01-27T13:52:35.808Z,1.80
2023-01-27T13:56:00.956Z,1.70
2023-01-27T13:59:00.990Z,1.60
2023-01-27T14:02:33.503Z,1.50
2023-01-27T14:05:43.949Z,1.60
2023-01-27T14:08:41.738Z,1.70
2023-01-27T14:11:34.610Z,1.60
2023-01-27T14:14:24.102Z,1.60
2023-01-27T14:17:26.332Z,1.80
2023-01-27T14:20:25.800Z,1.70
2023-01-27T14:23:20.437Z,1.70
2023-01-27T14:26:37.825Z,1.70
2023-01-27T14:29:53.723Z,1.70
2023-01-27T14:33:04.508Z,1.80
2023-01-27T14:35:58.224Z,1.80
2023-01-27T14:38:48.370Z,1.80
2023-01-27T14:41:38.129Z,1.90
2023-01-27T14:45:07.210Z,1.90
2023-01-27T14:48:18.665Z,2.00
2023-01-27T14:51:33.049Z,2.00
2023-01-27T14:54:27.037Z,2.00
2023-01-27T14:57:12.057Z,1.70
2023-01-27T15:00:09.027Z,1.80
2023-01-27T15:03:12.903Z,1.90
2023-01-27T15:06:02.743Z,1.90
2023-01-27T15:09:05.993Z,1.90
2023-01-27T15:12:11.792Z,2.00
2023-01-27T15:15:19.336Z,2.00
2023-01-27T15:18:23.808Z,1.90
2023-01-27T15:21:33.489Z,2.00
2023-01-27T15:24:29.197Z,2.00
2023-01-27T15:27:14.651Z,2.00
2023-01-27T15:30:08.131Z,1.90
2023-01-27T15:32:53.638Z,1.80
2023-01-27T15:35:41.089Z,1.80
2023-01-27T15:38:33.714Z,1.80
2023-01-27T15:41:20.743Z,1.80
2023-01-27T15:44:25.623Z,1.90
2023-01-27T15:47:26.178Z,1.80
2023-01-27T15:50:26.032Z,1.80
2023-01-27T15:53:15.730Z,1.80
2023-01-27T15:56:02.305Z,1.80
2023-01-27T15:59:04.610Z,1.80
2023-01-27T16:02:14.596Z,1.70
2023-01-27T16:05:17.388Z,1.50
2023-01-27T16:08:10.060Z,1.50
2023-01-27T16:11:30.622Z,1.40
2023-01-27T16:14:16.360Z,1.40
2023-01-27T16:17:24.792Z,1.40
2023-01-27T16:20:23.339Z,1.50
2023-01-27T16:23:13.952Z,1.60
2023-01-27T16:26:30.214Z,2.10
2023-01-27T16:29:26.769Z,2.10
2023-01-27T16:32:25.414Z,1.90
2023-01-27T16:35:19.312Z,1.70
2023-01-27T16:38:06.524Z,1.80
2023-01-27T16:41:05.616Z,1.70
2023-01-27T16:44:03.994Z,1.70
2023-01-27T16:46:56.863Z,1.80
2023-01-27T16:49:44.356Z,1.80
2023-01-27T16:52:41.611Z,1.80
2023-01-27T16:55:27.646Z,1.90
2023-01-27T16:58:19.809Z,1.90
2023-01-27T17:01:05.569Z,2.00
2023-01-27T17:04:00.634Z,1.90
2023-01-27T17:06:50.001Z,2.00
2023-01-27T17:10:03.098Z,1.90
2023-01-27T17:12:50.806Z,1.90
2023-01-27T17:15:38.477Z,1.90
2023-01-27T17:18:25.184Z,1.80
2023-01-27T17:21:10.448Z,1.80
2023-01-27T17:24:02.413Z,2.00
2023-01-27T17:26:54.265Z,2.00
2023-01-27T17:29:42.646Z,2.10
2023-01-27T17:32:32.477Z,2.10
2023-01-27T17:35:28.220Z,2.20
2023-01-27T17:38:25.918Z,2.20
2023-01-27T17:41:38.207Z,2.20
2023-01-27T17:44:23.540Z,2.20
2023-01-27T17:47:12.545Z,2.20
2023-01-27T17:49:58.005Z,2.20
2023-01-27T17:52:52.143Z,2.20
2023-01-27T17:55:38.726Z,2.10
2023-01-27T17:58:26.420Z,2.10
2023-01-27T18:01:13.729Z,2.10
2023-01-27T18:03:59.587Z,2.20
2023-01-27T18:06:45.192Z,2.10
2023-01-27T18:09:31.513Z,2.00
2023-01-27T18:12:35.357Z,2.00
2023-01-27T18:15:33.584Z,2.00
2023-01-27T18:18:25.048Z,2.00
2023-01-27T18:21:10.130Z,2.10
2023-01-27T18:23:57.768Z,2.20
2023-01-27T18:26:43.694Z,2.20
2023-01-27T18:29:37.146Z,2.30
2023-01-27T18:32:24.493Z,2.20
2023-01-27T18:35:24.084Z,2.10
2023-01-27T18:38:24.601Z,1.90
2023-01-27T18:41:11.757Z,1.90
2023-01-27T18:43:56.999Z,2.00
2023-01-27T18:46:42.369Z,2.10
2023-01-27T18:49:27.766Z,2.30
2023-01-27T18:52:16.320Z,2.30
2023-01-27T18:55:24.224Z,2.30
2023-01-27T18:58:12.767Z,2.40
2023-01-27T19:00:59.617Z,2.30
2023-01-27T19:03:45.125Z,2.30
2023-01-27T19:06:30.332Z,2.40
2023-01-27T19:09:16.219Z,2.30
2023-01-27T19:12:01.798Z,2.30
2023-01-27T19:14:48.709Z,2.40
2023-01-27T19:17:34.082Z,2.30
2023-01-27T19:20:25.698Z,2.30
2023-01-27T19:23:14.239Z,2.30
2023-01-27T19:26:01.400Z,2.20
2023-01-27T19:28:49.910Z,2.30
2023-01-27T19:31:35.223Z,2.20
2023-01-27T19:34:20.496Z,2.30
2023-01-27T19:37:14.659Z,2.30
2023-01-27T19:39:59.829Z,2.30
2023-01-27T19:42:45.680Z,2.30
2023-01-27T19:45:31.288Z,2.30
2023-01-27T19:48:19.045Z,2.30
2023-01-27T19:51:04.424Z,2.40
2023-01-27T19:53:50.028Z,2.40
2023-01-27T19:56:35.672Z,2.50
2023-01-27T19:59:20.739Z,2.50
2023-01-27T20:02:06.399Z,2.60
2023-01-27T20:04:52.015Z,2.60
2023-01-27T20:07:38.574Z,2.70
2023-01-27T20:10:27.613Z,2.70
2023-01-27T20:13:15.250Z,2.60
2023-01-27T20:16:00.516Z,2.60
2023-01-27T20:18:46.262Z,2.50
2023-01-27T20:21:33.125Z,2.50
2023-01-27T20:24:19.707Z,2.40
2023-01-27T20:27:04.857Z,2.50
2023-01-27T20:29:50.333Z,2.50
2023-01-27T20:32:36.199Z,2.60
2023-01-27T20:35:22.172Z,2.60
2023-01-27T20:38:08.404Z,2.70
2023-01-27T20:40:53.750Z,2.70
2023-01-27T20:43:39.207Z,2.70
2023-01-27T20:46:24.853Z,2.70
2023-01-27T20:49:10.237Z,2.70
2023-01-27T20:51:55.761Z,2.70
2023-01-27T20:54:41.068Z,2.70
2023-01-27T20:57:27.342Z,2.70
2023-01-27T21:00:18.383Z,2.70
2023-01-27T21:03:04.203Z,2.70
2023-01-27T21:05:49.629Z,2.70
2023-01-27T21:08:35.211Z,2.70
2023-01-27T21:11:21.275Z,2.70
2023-01-27T21:14:06.584Z,2.60
2023-01-27T21:16:52.183Z,2.50
2023-01-27T21:19:37.761Z,2.50
2023-01-27T21:22:22.767Z,2.60
2023-01-27T21:25:08.476Z,2.60
2023-01-27T21:27:54.109Z,2.70
2023-01-27T21:30:39.429Z,2.60
2023-01-27T21:33:24.667Z,2.70
2023-01-27T21:36:10.862Z,2.70
2023-01-27T21:38:56.928Z,2.60
2023-01-27T21:41:54.293Z,2.50
2023-01-27T21:44:57.982Z,2.50
2023-01-27T21:47:43.637Z,2.60
2023-01-27T21:50:29.175Z,2.50
2023-01-27T21:53:14.494Z,2.60
2023-01-27T21:56:07.738Z,2.60
2023-01-27T21:58:52.886Z,2.70
2023-01-27T22:01:38.254Z,2.60
2023-01-27T22:04:23.598Z,2.70
2023-01-27T22:07:10.819Z,2.80
2023-01-27T22:09:56.552Z,2.70
2023-01-27T22:12:41.720Z,2.80
2023-01-27T22:15:30.502Z,2.60
2023-01-27T22:18:15.709Z,2.70
2023-01-27T22:21:02.157Z,2.80
2023-01-27T22:23:47.912Z,2.80
2023-01-27T22:26:35.002Z,2.80
2023-01-27T22:29:20.692Z,2.70
2023-01-27T22:32:06.018Z,2.80
2023-01-27T22:34:51.266Z,2.80
2023-01-27T22:37:37.814Z,2.70
2023-01-27T22:40:23.355Z,2.80
2023-01-27T22:43:10.359Z,2.80
2023-01-27T22:46:00.270Z,2.80
2023-01-27T22:48:47.431Z,2.90
2023-01-27T22:51:32.929Z,2.80
2023-01-27T22:54:18.177Z,2.90
2023-01-27T22:57:03.675Z,2.90
2023-01-27T22:59:49.162Z,2.90
2023-01-27T23:02:35.937Z,2.90
2023-01-27T23:05:21.780Z,2.90
2023-01-27T23:08:07.098Z,2.90
2023-01-27T23:10:52.484Z,2.90
2023-01-27T23:13:37.955Z,3.00
2023-01-27T23:16:23.534Z,2.90
2023-01-27T23:19:09.082Z,2.90
2023-01-27T23:21:54.443Z,2.80
2023-01-27T23:24:40.187Z,2.90
2023-01-27T23:27:28.417Z,2.80
2023-01-27T23:30:14.061Z,2.80
2023-01-27T23:32:59.017Z,2.80
2023-01-27T23:35:44.906Z,2.70
2023-01-27T23:38:33.494Z,2.60
2023-01-27T23:41:20.071Z,2.70
2023-01-27T23:44:05.250Z,2.70
2023-01-27T23:46:50.651Z,2.60
2023-01-27T23:49:36.143Z,2.60
2023-01-27T23:52:21.743Z,2.70
2023-01-27T23:55:07.287Z,2.60
2023-01-27T23:57:52.356Z,2.50
