createdAt,value
2022-12-23T03:47:30.073Z,377.00
2022-12-23T04:35:30.089Z,359.00
2022-12-23T04:51:30.090Z,362.00
2022-12-23T04:53:30.112Z,361.00
2022-12-23T04:54:30.103Z,361.00
2022-12-23T04:55:30.123Z,362.00
2022-12-23T04:56:30.107Z,363.00
2022-12-23T04:57:30.115Z,362.00
2022-12-23T04:58:30.122Z,363.00
2022-12-23T04:59:30.127Z,364.00
2022-12-23T05:00:34.097Z,363.00
2022-12-23T05:02:30.225Z,363.00
2022-12-23T05:03:30.159Z,362.00
2022-12-23T05:04:30.142Z,364.00
2022-12-23T05:05:30.138Z,363.00
2022-12-23T05:06:30.178Z,367.00
2022-12-23T05:07:30.111Z,366.00
2022-12-23T05:08:30.105Z,368.00
2022-12-23T05:09:30.114Z,366.00
2022-12-23T05:10:30.123Z,367.00
2022-12-23T05:11:30.177Z,366.00
2022-12-23T05:12:30.122Z,366.00
2022-12-23T05:13:30.123Z,365.00
2022-12-23T05:14:30.123Z,364.00
2022-12-23T05:15:30.136Z,363.00
2022-12-23T05:16:30.188Z,363.00
2022-12-23T05:17:30.145Z,364.00
2022-12-23T05:18:30.134Z,361.00
2022-12-23T05:19:30.217Z,360.00
2022-12-23T05:20:30.143Z,360.00
2022-12-23T05:21:30.152Z,363.00
2022-12-23T05:22:30.161Z,362.00
2022-12-23T05:23:30.160Z,362.00
2022-12-23T05:24:30.156Z,361.00
2022-12-23T05:25:30.173Z,360.00
2022-12-23T05:26:30.192Z,358.00
2022-12-23T05:27:30.182Z,358.00
2022-12-23T05:28:30.199Z,356.00
2022-12-23T05:29:30.189Z,359.00
2022-12-23T05:30:30.194Z,362.00
2022-12-23T05:31:30.233Z,360.00
2022-12-23T05:32:30.206Z,360.00
2022-12-23T05:33:30.325Z,359.00
2022-12-23T05:34:30.215Z,357.00
2022-12-23T05:35:30.231Z,356.00
2022-12-23T05:36:30.228Z,356.00
2022-12-23T05:37:30.229Z,359.00
2022-12-23T05:38:30.233Z,357.00
2022-12-23T05:53:30.263Z,347.00
2022-12-23T05:55:30.289Z,349.00
2022-12-23T05:56:30.278Z,352.00
2022-12-23T05:57:30.276Z,354.00
2022-12-23T05:58:30.278Z,358.00
2022-12-23T05:59:31.620Z,356.00
2022-12-23T06:00:30.296Z,358.00
2022-12-23T06:01:30.335Z,356.00
2022-12-23T06:02:30.471Z,357.00
2022-12-23T06:03:30.546Z,358.00
2022-12-23T06:04:30.275Z,359.00
2022-12-23T06:05:30.284Z,358.00
2022-12-23T06:06:30.276Z,360.00
2022-12-23T06:07:30.297Z,359.00
2022-12-23T06:08:30.296Z,360.00
2022-12-23T06:09:30.283Z,355.00
2022-12-23T06:10:30.288Z,353.00
2022-12-23T06:11:30.302Z,354.00
2022-12-23T06:12:30.301Z,353.00
2022-12-23T06:13:30.299Z,352.00
2022-12-23T06:14:30.307Z,352.00
2022-12-23T06:15:30.304Z,352.00
2022-12-23T06:16:30.361Z,353.00
2022-12-23T06:17:30.317Z,355.00
2022-12-23T06:18:30.321Z,353.00
2022-12-23T06:19:30.319Z,351.00
2022-12-23T06:20:30.321Z,356.00
2022-12-23T06:21:30.328Z,356.00
2022-12-23T06:22:30.329Z,357.00
2022-12-23T06:23:30.325Z,354.00
2022-12-23T06:24:30.329Z,353.00
2022-12-23T06:25:30.323Z,355.00
2022-12-23T06:26:30.334Z,355.00
2022-12-23T06:27:30.337Z,355.00
2022-12-23T06:28:30.358Z,355.00
2022-12-23T06:29:30.331Z,353.00
2022-12-23T06:30:30.344Z,356.00
2022-12-23T06:31:30.386Z,354.00
2022-12-23T06:32:34.508Z,356.00
2022-12-23T06:33:31.331Z,358.00
2022-12-23T06:34:30.340Z,363.00
2022-12-23T06:35:30.339Z,371.00
2022-12-23T06:36:30.366Z,383.00
2022-12-23T06:37:30.353Z,398.00
2022-12-23T06:38:30.344Z,400.00
2022-12-23T06:39:30.396Z,412.00
2022-12-23T06:40:30.345Z,463.00
2022-12-23T06:41:30.350Z,470.00
2022-12-23T06:42:30.358Z,472.00
2022-12-23T06:43:30.360Z,554.00
2022-12-23T06:44:30.385Z,558.00
2022-12-23T06:45:30.393Z,565.00
2022-12-23T06:46:30.439Z,609.00
2022-12-23T06:47:30.372Z,620.00
2022-12-23T06:48:30.384Z,629.00
2022-12-23T06:49:30.366Z,653.00
2022-12-23T06:50:30.377Z,692.00
2022-12-23T06:51:30.372Z,784.00
2022-12-23T06:52:30.380Z,801.00
2022-12-23T06:53:30.390Z,840.00
2022-12-23T06:54:30.385Z,853.00
2022-12-23T06:55:30.387Z,899.00
2022-12-23T06:56:30.399Z,934.00
2022-12-23T06:57:30.388Z,954.00
2022-12-23T06:58:30.392Z,960.00
2022-12-23T06:59:30.380Z,958.00
2022-12-23T07:00:30.465Z,970.00
2022-12-23T07:01:30.522Z,973.00
2022-12-23T07:02:30.490Z,980.00
2022-12-23T07:03:30.439Z,996.00
2022-12-23T07:04:30.430Z,1017.00
2022-12-23T07:05:36.741Z,1034.00
2022-12-23T07:06:31.386Z,1034.00
2022-12-23T07:07:30.408Z,1025.00
2022-12-23T07:08:30.391Z,1034.00
2022-12-23T07:09:30.387Z,1076.00
2022-12-23T07:10:30.533Z,1007.00
2022-12-23T07:11:30.381Z,978.00
2022-12-23T07:12:30.398Z,980.00
2022-12-23T07:13:30.410Z,993.00
2022-12-23T07:14:30.390Z,1053.00
2022-12-23T07:15:30.375Z,1091.00
2022-12-23T07:16:30.455Z,1107.00
2022-12-23T07:17:30.389Z,1111.00
2022-12-23T07:18:30.376Z,1104.00
2022-12-23T07:19:30.373Z,1087.00
2022-12-23T07:20:30.371Z,1142.00
2022-12-23T07:21:30.509Z,1136.00
2022-12-23T07:22:30.355Z,1092.00
2022-12-23T07:23:30.354Z,1061.00
2022-12-23T07:24:30.369Z,1034.00
2022-12-23T07:25:30.347Z,1046.00
2022-12-23T07:26:30.345Z,1045.00
2022-12-23T07:27:30.349Z,1044.00
2022-12-23T07:28:30.337Z,1101.00
2022-12-23T07:29:30.332Z,1112.00
2022-12-23T07:30:30.338Z,1118.00
2022-12-23T07:31:30.366Z,1121.00
2022-12-23T07:32:30.329Z,1112.00
2022-12-23T07:33:30.355Z,1073.00
2022-12-23T07:34:30.322Z,1068.00
2022-12-23T07:35:30.312Z,1088.00
2022-12-23T07:36:30.298Z,1087.00
2022-12-23T07:37:30.301Z,1091.00
2022-12-23T07:38:30.303Z,1097.00
2022-12-23T07:39:30.281Z,1102.00
2022-12-23T07:40:30.282Z,1104.00
2022-12-23T07:41:30.269Z,1105.00
2022-12-23T07:42:46.790Z,1064.00
2022-12-23T07:43:31.287Z,1053.00
2022-12-23T07:44:30.279Z,1082.00
2022-12-23T07:45:30.407Z,1041.00
2022-12-23T07:46:30.389Z,1029.00
2022-12-23T07:47:30.255Z,1023.00
2022-12-23T07:48:30.263Z,1018.00
2022-12-23T07:49:30.306Z,1017.00
2022-12-23T07:50:30.261Z,1016.00
2022-12-23T07:51:30.263Z,1006.00
2022-12-23T07:52:30.244Z,1000.00
2022-12-23T07:53:30.242Z,987.00
2022-12-23T07:54:30.255Z,973.00
2022-12-23T07:55:30.226Z,956.00
2022-12-23T07:56:30.230Z,941.00
2022-12-23T07:57:30.222Z,933.00
2022-12-23T07:58:30.220Z,929.00
2022-12-23T07:59:30.210Z,922.00
2022-12-23T08:00:30.202Z,911.00
2022-12-23T08:01:30.328Z,895.00
2022-12-23T08:02:30.445Z,889.00
2022-12-23T08:03:30.267Z,879.00
2022-12-23T08:04:30.240Z,875.00
2022-12-23T08:05:30.304Z,870.00
2022-12-23T08:06:30.189Z,868.00
2022-12-23T08:07:30.187Z,863.00
2022-12-23T08:08:30.197Z,859.00
2022-12-23T08:09:30.176Z,855.00
2022-12-23T08:10:30.173Z,846.00
2022-12-23T08:11:30.177Z,840.00
2022-12-23T08:12:30.184Z,838.00
2022-12-23T08:13:30.182Z,836.00
2022-12-23T08:14:30.192Z,831.00
2022-12-23T08:15:30.149Z,826.00
2022-12-23T08:16:30.246Z,820.00
2022-12-23T08:17:30.157Z,815.00
2022-12-23T08:18:30.157Z,812.00
2022-12-23T08:19:30.178Z,811.00
2022-12-23T08:20:30.165Z,807.00
2022-12-23T08:21:30.137Z,803.00
2022-12-23T08:22:30.139Z,803.00
2022-12-23T08:23:30.152Z,801.00
2022-12-23T08:24:30.138Z,801.00
2022-12-23T08:25:30.133Z,795.00
2022-12-23T08:26:30.154Z,792.00
2022-12-23T08:27:30.143Z,788.00
2022-12-23T08:28:30.122Z,787.00
2022-12-23T08:29:36.010Z,786.00
2022-12-23T08:30:31.135Z,782.00
2022-12-23T08:31:30.238Z,777.00
2022-12-23T08:32:30.128Z,771.00
2022-12-23T08:33:30.114Z,766.00
2022-12-23T08:34:30.118Z,757.00
2022-12-23T08:35:30.091Z,754.00
2022-12-23T08:38:30.195Z,780.00
2022-12-23T08:39:30.120Z,822.00
2022-12-23T08:51:30.216Z,1043.00
2022-12-23T13:41:28.139Z,805.00
2022-12-23T13:42:28.131Z,806.00
2022-12-23T13:43:28.131Z,806.00
2022-12-23T13:44:28.121Z,808.00
2022-12-23T13:45:28.127Z,814.00
2022-12-23T13:46:28.139Z,813.00
2022-12-23T13:47:28.130Z,812.00
2022-12-23T13:48:28.130Z,809.00
2022-12-23T13:49:28.107Z,810.00
2022-12-23T13:50:28.095Z,809.00
2022-12-23T13:51:28.106Z,808.00
2022-12-23T13:52:28.087Z,812.00
2022-12-23T13:53:28.098Z,813.00
2022-12-23T13:54:28.079Z,818.00
2022-12-23T13:55:28.074Z,816.00
2022-12-23T13:56:28.077Z,816.00
2022-12-23T13:57:28.089Z,815.00
2022-12-23T13:58:28.079Z,815.00
2022-12-23T13:59:28.077Z,816.00
2022-12-23T14:00:28.061Z,815.00
2022-12-23T14:01:28.127Z,814.00
2022-12-23T14:02:28.078Z,817.00
2022-12-23T14:03:28.058Z,818.00
2022-12-23T14:04:28.046Z,813.00
2022-12-23T14:05:28.043Z,816.00
2022-12-23T14:06:28.030Z,817.00
2022-12-23T14:07:28.024Z,816.00
2022-12-23T14:08:28.023Z,811.00
2022-12-23T14:09:28.027Z,810.00
2022-12-23T14:10:28.014Z,814.00
2022-12-23T14:11:28.003Z,821.00
2022-12-23T14:12:27.994Z,822.00
2022-12-23T14:13:27.999Z,823.00
2022-12-23T14:14:27.999Z,823.00
2022-12-23T14:15:28.069Z,821.00
2022-12-23T14:16:27.999Z,822.00
2022-12-23T14:17:27.972Z,826.00
2022-12-23T14:18:27.989Z,828.00
2022-12-23T14:19:27.978Z,828.00
2022-12-23T14:20:27.975Z,828.00
2022-12-23T14:21:27.983Z,830.00
2022-12-23T14:22:27.967Z,826.00
2022-12-23T14:23:27.954Z,826.00
2022-12-23T14:24:27.956Z,826.00
2022-12-23T14:25:27.957Z,827.00
2022-12-23T14:26:27.961Z,823.00
2022-12-23T14:27:27.952Z,821.00
2022-12-23T14:28:27.939Z,820.00
2022-12-23T14:29:27.938Z,818.00
2022-12-23T14:30:27.927Z,818.00
2022-12-23T14:31:27.961Z,820.00
2022-12-23T14:32:27.925Z,819.00
2022-12-23T14:33:27.935Z,819.00
2022-12-23T14:34:28.007Z,817.00
2022-12-23T14:35:27.915Z,816.00
2022-12-23T14:36:27.939Z,819.00
2022-12-23T14:37:27.905Z,821.00
2022-12-23T14:38:27.913Z,823.00
2022-12-23T14:39:27.904Z,822.00
2022-12-23T14:40:27.912Z,821.00
2022-12-23T14:41:27.905Z,821.00
2022-12-23T14:42:27.893Z,821.00
2022-12-23T14:43:28.018Z,822.00
2022-12-23T14:44:27.921Z,822.00
2022-12-23T14:45:27.884Z,821.00
2022-12-23T14:46:27.924Z,819.00
2022-12-23T14:47:27.884Z,820.00
2022-12-23T14:48:27.881Z,819.00
2022-12-23T14:49:43.197Z,817.00
2022-12-23T14:50:28.891Z,818.00
2022-12-23T14:51:27.870Z,817.00
2022-12-23T14:52:27.874Z,820.00
2022-12-23T14:53:27.865Z,821.00
2022-12-23T14:54:27.862Z,821.00
2022-12-23T14:55:30.732Z,818.00
2022-12-23T14:56:27.858Z,818.00
2022-12-23T14:57:27.863Z,817.00
2022-12-23T14:58:27.878Z,816.00
2022-12-23T14:59:27.844Z,815.00
2022-12-23T15:00:27.849Z,812.00
2022-12-23T15:01:27.882Z,813.00
2022-12-23T15:02:27.863Z,817.00
2022-12-23T15:03:27.995Z,819.00
2022-12-23T15:04:27.838Z,814.00
2022-12-23T15:05:27.842Z,810.00
2022-12-23T15:06:27.828Z,811.00
2022-12-23T15:07:27.827Z,809.00
2022-12-23T15:08:27.824Z,809.00
2022-12-23T15:09:27.837Z,811.00
2022-12-23T15:10:27.821Z,812.00
2022-12-23T15:11:27.815Z,811.00
2022-12-23T15:12:27.819Z,812.00
2022-12-23T15:13:27.820Z,814.00
2022-12-23T15:14:27.814Z,812.00
2022-12-23T15:15:27.819Z,813.00
2022-12-23T15:16:27.868Z,814.00
2022-12-23T15:17:27.823Z,813.00
2022-12-23T15:18:27.811Z,812.00
2022-12-23T15:19:27.812Z,813.00
2022-12-23T15:20:27.820Z,812.00
2022-12-23T15:21:27.817Z,812.00
2022-12-23T15:22:32.230Z,814.00
2022-12-23T15:23:27.825Z,814.00
2022-12-23T15:24:27.821Z,813.00
2022-12-23T15:25:27.828Z,811.00
2022-12-23T15:26:27.836Z,812.00
2022-12-23T15:27:29.609Z,811.00
2022-12-23T15:28:27.860Z,810.00
2022-12-23T15:29:27.835Z,811.00
2022-12-23T15:30:27.843Z,810.00
2022-12-23T15:31:27.966Z,810.00
2022-12-23T15:32:27.859Z,809.00
2022-12-23T15:34:01.454Z,812.00
2022-12-23T15:34:28.856Z,812.00
2022-12-23T15:35:27.850Z,812.00
2022-12-23T15:36:27.905Z,812.00
2022-12-23T15:37:27.869Z,813.00
2022-12-23T15:38:27.861Z,815.00
2022-12-23T15:39:27.866Z,813.00
2022-12-23T15:40:27.873Z,815.00
2022-12-23T15:41:27.856Z,817.00
2022-12-23T15:42:27.844Z,815.00
2022-12-23T15:43:27.846Z,811.00
2022-12-23T15:44:27.857Z,810.00
2022-12-23T15:45:27.836Z,809.00
2022-12-23T15:46:30.373Z,806.00
2022-12-23T15:47:27.835Z,808.00
2022-12-23T15:48:27.829Z,809.00
2022-12-23T15:49:27.861Z,808.00
2022-12-23T15:50:27.842Z,805.00
2022-12-23T15:51:57.716Z,806.00
2022-12-23T15:52:28.806Z,808.00
2022-12-23T15:53:27.807Z,805.00
2022-12-23T15:54:27.804Z,806.00
2022-12-23T15:55:27.803Z,807.00
2022-12-23T15:56:27.800Z,806.00
2022-12-23T15:57:27.798Z,807.00
2022-12-23T15:58:27.802Z,808.00
2022-12-23T15:59:27.801Z,810.00
2022-12-23T16:00:27.850Z,808.00
2022-12-23T16:01:27.843Z,806.00
2022-12-23T16:03:29.033Z,801.00
2022-12-23T16:04:27.848Z,799.00
2022-12-23T16:05:27.814Z,798.00
2022-12-23T16:06:27.810Z,796.00
2022-12-23T16:07:27.816Z,795.00
2022-12-23T16:08:30.310Z,790.00
2022-12-23T16:09:27.823Z,789.00
2022-12-23T16:10:27.816Z,787.00
2022-12-23T16:11:27.820Z,782.00
2022-12-23T16:12:27.820Z,779.00
2022-12-23T16:13:27.805Z,777.00
2022-12-23T16:14:27.855Z,775.00
2022-12-23T16:15:27.809Z,776.00
2022-12-23T16:16:27.889Z,775.00
2022-12-23T16:17:27.809Z,778.00
2022-12-23T16:18:27.811Z,773.00
2022-12-23T16:19:27.807Z,772.00
2022-12-23T16:20:27.812Z,774.00
2022-12-23T16:21:27.801Z,776.00
2022-12-23T16:22:27.817Z,777.00
2022-12-23T16:23:27.787Z,782.00
2022-12-23T16:24:27.784Z,782.00
2022-12-23T16:25:27.821Z,782.00
2022-12-23T16:26:27.777Z,783.00
2022-12-23T16:27:27.773Z,784.00
2022-12-23T16:28:27.786Z,785.00
2022-12-23T16:29:27.760Z,785.00
2022-12-23T16:30:27.759Z,787.00
2022-12-23T16:31:27.804Z,786.00
2022-12-23T16:32:27.817Z,783.00
2022-12-23T16:33:27.746Z,781.00
2022-12-23T16:34:27.750Z,782.00
2022-12-23T16:35:27.740Z,778.00
2022-12-23T16:36:27.894Z,777.00
2022-12-23T16:37:27.734Z,777.00
2022-12-23T16:38:27.735Z,778.00
2022-12-23T16:39:27.720Z,779.00
2022-12-23T16:40:27.727Z,779.00
2022-12-23T16:41:27.728Z,779.00
2022-12-23T16:42:27.716Z,777.00
2022-12-23T16:43:27.708Z,775.00
2022-12-23T16:44:27.700Z,773.00
2022-12-23T16:45:27.753Z,770.00
2022-12-23T16:46:27.761Z,770.00
2022-12-23T16:47:27.687Z,771.00
2022-12-23T16:48:27.685Z,772.00
2022-12-23T16:49:33.229Z,770.00
2022-12-23T16:50:28.674Z,771.00
2022-12-23T16:51:27.768Z,772.00
2022-12-23T16:52:27.662Z,772.00
2022-12-23T16:53:27.658Z,768.00
2022-12-23T16:54:27.661Z,764.00
2022-12-23T16:55:27.668Z,764.00
2022-12-23T16:56:27.699Z,764.00
2022-12-23T16:57:27.670Z,763.00
2022-12-23T16:58:27.679Z,761.00
2022-12-23T16:59:27.669Z,759.00
2022-12-23T17:00:27.680Z,759.00
2022-12-23T17:01:27.795Z,758.00
2022-12-23T17:02:27.736Z,760.00
2022-12-23T17:03:27.694Z,755.00
2022-12-23T17:04:27.708Z,754.00
2022-12-23T17:05:27.683Z,753.00
2022-12-23T17:06:27.687Z,753.00
2022-12-23T17:07:27.694Z,753.00
2022-12-23T17:08:27.694Z,751.00
2022-12-23T17:09:27.680Z,752.00
2022-12-23T17:10:27.686Z,752.00
2022-12-23T17:11:27.726Z,750.00
2022-12-23T17:12:27.695Z,749.00
2022-12-23T17:13:27.691Z,748.00
2022-12-23T17:14:27.688Z,747.00
2022-12-23T17:15:27.683Z,749.00
2022-12-23T17:16:27.755Z,747.00
2022-12-23T17:17:27.689Z,747.00
2022-12-23T17:18:27.673Z,746.00
2022-12-23T17:19:29.615Z,745.00
2022-12-23T17:20:27.673Z,744.00
2022-12-23T17:21:27.672Z,741.00
2022-12-23T17:22:27.682Z,740.00
2022-12-23T17:23:27.669Z,741.00
2022-12-23T17:24:27.688Z,741.00
2022-12-23T17:25:27.658Z,741.00
2022-12-23T17:26:27.664Z,738.00
2022-12-23T17:27:27.733Z,739.00
2022-12-23T17:28:27.669Z,738.00
2022-12-23T17:29:27.654Z,738.00
2022-12-23T17:30:27.651Z,737.00
2022-12-23T17:31:27.769Z,737.00
2022-12-23T17:32:27.721Z,739.00
2022-12-23T17:33:27.655Z,737.00
2022-12-23T17:34:27.647Z,737.00
2022-12-23T17:35:27.652Z,736.00
2022-12-23T17:36:27.670Z,736.00
2022-12-23T17:37:27.646Z,734.00
2022-12-23T17:38:27.651Z,735.00
2022-12-23T17:39:27.666Z,732.00
2022-12-23T17:40:27.641Z,728.00
2022-12-23T17:41:27.645Z,724.00
2022-12-23T17:42:27.651Z,723.00
2022-12-23T17:43:27.640Z,722.00
2022-12-23T17:44:27.636Z,722.00
2022-12-23T17:45:27.677Z,724.00
2022-12-23T17:46:27.702Z,726.00
2022-12-23T17:47:27.617Z,725.00
2022-12-23T17:48:31.699Z,725.00
2022-12-23T17:49:27.610Z,721.00
2022-12-23T17:50:27.595Z,721.00
2022-12-23T17:51:27.586Z,722.00
2022-12-23T17:52:27.592Z,723.00
2022-12-23T17:53:27.579Z,724.00
2022-12-23T17:54:27.584Z,722.00
2022-12-23T17:55:27.571Z,722.00
2022-12-23T17:56:27.570Z,721.00
2022-12-23T17:57:27.561Z,721.00
2022-12-23T17:58:27.554Z,719.00
2022-12-23T17:59:27.548Z,719.00
2022-12-23T18:00:33.879Z,716.00
2022-12-23T18:01:28.656Z,717.00
2022-12-23T18:02:27.636Z,717.00
2022-12-23T18:03:27.545Z,716.00
2022-12-23T18:04:27.542Z,715.00
2022-12-23T18:05:27.540Z,711.00
2022-12-23T18:06:27.551Z,712.00
2022-12-23T18:07:27.540Z,710.00
2022-12-23T18:08:27.540Z,708.00
2022-12-23T18:09:27.541Z,709.00
2022-12-23T18:10:27.542Z,707.00
2022-12-23T18:11:27.532Z,703.00
2022-12-23T18:12:27.532Z,702.00
2022-12-23T18:13:27.528Z,702.00
2022-12-23T18:14:27.533Z,696.00
2022-12-23T18:15:27.524Z,694.00
2022-12-23T18:16:27.630Z,693.00
2022-12-23T18:17:27.566Z,696.00
2022-12-23T18:18:34.282Z,696.00
2022-12-23T18:19:28.523Z,696.00
2022-12-23T18:20:27.528Z,696.00
2022-12-23T18:21:27.534Z,696.00
2022-12-23T18:22:27.553Z,695.00
2022-12-23T18:23:27.599Z,695.00
2022-12-23T18:24:27.541Z,693.00
2022-12-23T18:25:27.556Z,693.00
2022-12-23T18:26:27.564Z,692.00
2022-12-23T18:27:27.550Z,687.00
2022-12-23T18:28:27.561Z,690.00
2022-12-23T18:29:27.549Z,690.00
2022-12-23T18:30:27.601Z,689.00
2022-12-23T18:31:27.748Z,687.00
2022-12-23T18:32:27.563Z,685.00
2022-12-23T18:33:27.574Z,686.00
2022-12-23T18:34:27.574Z,682.00
2022-12-23T18:35:27.609Z,682.00
2022-12-23T18:36:27.604Z,683.00
2022-12-23T18:37:27.583Z,683.00
2022-12-23T18:38:27.581Z,681.00
2022-12-23T18:39:27.596Z,678.00
2022-12-23T18:40:32.509Z,678.00
2022-12-23T18:41:28.578Z,678.00
2022-12-23T18:42:27.571Z,676.00
2022-12-23T18:43:27.572Z,672.00
2022-12-23T18:44:27.577Z,668.00
2022-12-23T18:45:27.565Z,667.00
2022-12-23T18:46:27.650Z,665.00
2022-12-23T18:47:27.565Z,663.00
2022-12-23T18:48:27.563Z,662.00
2022-12-23T18:49:27.556Z,661.00
2022-12-23T18:50:27.560Z,661.00
2022-12-23T18:51:27.557Z,660.00
2022-12-23T18:52:27.557Z,662.00
2022-12-23T18:53:27.559Z,665.00
2022-12-23T18:54:27.545Z,665.00
2022-12-23T18:55:27.551Z,663.00
2022-12-23T18:56:27.548Z,664.00
2022-12-23T18:57:27.546Z,665.00
2022-12-23T18:58:27.561Z,665.00
2022-12-23T18:59:30.176Z,666.00
2022-12-23T19:00:27.547Z,668.00
2022-12-23T19:01:27.595Z,666.00
2022-12-23T19:02:27.550Z,664.00
2022-12-23T19:03:27.533Z,662.00
2022-12-23T19:04:27.507Z,663.00
2022-12-23T19:05:27.503Z,664.00
2022-12-23T19:06:27.506Z,663.00
2022-12-23T19:07:27.493Z,658.00
2022-12-23T19:08:28.063Z,653.00
2022-12-23T19:09:27.492Z,652.00
2022-12-23T19:10:27.487Z,652.00
2022-12-23T19:11:27.494Z,653.00
2022-12-23T19:12:27.490Z,652.00
2022-12-23T19:13:27.498Z,655.00
2022-12-23T19:14:27.513Z,653.00
2022-12-23T19:15:27.477Z,652.00
2022-12-23T19:16:27.509Z,653.00
2022-12-23T19:17:27.473Z,653.00
2022-12-23T19:18:27.475Z,657.00
2022-12-23T19:19:27.470Z,655.00
2022-12-23T19:20:27.476Z,651.00
2022-12-23T19:21:27.462Z,648.00
2022-12-23T19:22:27.475Z,645.00
2022-12-23T19:23:27.460Z,636.00
2022-12-23T19:24:27.442Z,636.00
2022-12-23T19:25:27.444Z,634.00
2022-12-23T19:26:27.445Z,639.00
2022-12-23T19:27:27.464Z,639.00
2022-12-23T19:28:27.459Z,638.00
2022-12-23T19:29:27.450Z,637.00
2022-12-23T19:30:27.539Z,637.00
2022-12-23T19:31:27.538Z,636.00
2022-12-23T19:32:27.444Z,633.00
2022-12-23T19:33:27.443Z,636.00
2022-12-23T19:34:27.445Z,637.00
2022-12-23T19:35:27.441Z,636.00
2022-12-23T19:36:27.485Z,632.00
2022-12-23T19:37:27.431Z,634.00
2022-12-23T19:38:27.432Z,633.00
2022-12-23T19:39:27.423Z,631.00
2022-12-23T19:40:27.405Z,631.00
2022-12-23T19:41:27.398Z,626.00
2022-12-23T19:42:27.403Z,626.00
2022-12-23T19:43:27.385Z,627.00
2022-12-23T19:44:27.387Z,627.00
2022-12-23T19:45:27.376Z,628.00
2022-12-23T19:46:27.415Z,629.00
2022-12-23T19:47:27.390Z,629.00
2022-12-23T19:48:27.387Z,627.00
2022-12-23T19:49:27.348Z,625.00
2022-12-23T19:50:27.405Z,624.00
2022-12-23T19:51:27.330Z,625.00
2022-12-23T19:52:27.327Z,624.00
2022-12-23T19:53:27.314Z,623.00
2022-12-23T19:54:27.307Z,622.00
2022-12-23T19:55:27.327Z,621.00
2022-12-23T19:56:27.305Z,624.00
2022-12-23T19:57:27.294Z,623.00
2022-12-23T19:58:27.330Z,621.00
2022-12-23T19:59:27.327Z,617.00
2022-12-23T20:00:27.288Z,615.00
2022-12-23T20:01:27.358Z,617.00
2022-12-23T20:02:27.325Z,615.00
2022-12-23T20:03:27.348Z,612.00
2022-12-23T20:04:27.279Z,611.00
2022-12-23T20:05:27.275Z,609.00
2022-12-23T20:06:27.283Z,607.00
2022-12-23T20:07:27.296Z,607.00
2022-12-23T20:08:27.276Z,607.00
2022-12-23T20:09:27.286Z,607.00
2022-12-23T20:10:27.281Z,607.00
2022-12-23T20:11:27.288Z,606.00
2022-12-23T20:12:27.293Z,605.00
2022-12-23T20:13:27.299Z,604.00
2022-12-23T20:14:32.117Z,603.00
2022-12-23T20:15:28.359Z,603.00
2022-12-23T20:16:27.341Z,603.00
2022-12-23T20:17:27.300Z,599.00
2022-12-23T20:18:27.287Z,597.00
2022-12-23T20:19:27.275Z,594.00
2022-12-23T20:20:27.268Z,597.00
2022-12-23T20:21:27.272Z,597.00
2022-12-23T20:22:27.268Z,598.00
2022-12-23T20:23:27.264Z,593.00
2022-12-23T20:24:27.274Z,592.00
2022-12-23T20:25:27.274Z,591.00
2022-12-23T20:26:27.285Z,591.00
2022-12-23T20:27:28.300Z,595.00
2022-12-23T20:28:27.256Z,596.00
2022-12-23T20:29:27.266Z,598.00
2022-12-23T20:30:27.243Z,596.00
2022-12-23T20:31:27.307Z,592.00
2022-12-23T20:32:27.239Z,589.00
2022-12-23T20:33:27.237Z,586.00
2022-12-23T20:34:27.244Z,585.00
2022-12-23T20:35:27.268Z,587.00
2022-12-23T20:36:27.258Z,585.00
2022-12-23T20:37:27.224Z,582.00
2022-12-23T20:38:27.218Z,582.00
2022-12-23T20:39:27.216Z,583.00
2022-12-23T20:40:27.217Z,583.00
2022-12-23T20:41:27.218Z,585.00
2022-12-23T20:42:27.206Z,585.00
2022-12-23T20:43:27.205Z,587.00
2022-12-23T20:44:36.623Z,587.00
2022-12-23T20:45:28.205Z,586.00
2022-12-23T20:46:27.224Z,583.00
2022-12-23T20:47:27.196Z,582.00
2022-12-23T20:48:33.631Z,582.00
2022-12-23T20:49:28.199Z,582.00
2022-12-23T20:50:27.193Z,581.00
2022-12-23T20:51:27.196Z,582.00
2022-12-23T20:52:27.179Z,583.00
2022-12-23T20:53:27.177Z,585.00
2022-12-23T20:54:32.761Z,585.00
2022-12-23T20:55:28.172Z,585.00
2022-12-23T20:56:27.178Z,584.00
2022-12-23T20:57:27.154Z,582.00
2022-12-23T20:58:27.151Z,581.00
2022-12-23T20:59:27.151Z,578.00
2022-12-23T21:00:27.167Z,576.00
2022-12-23T21:01:27.198Z,573.00
2022-12-23T21:02:27.178Z,572.00
2022-12-23T21:03:27.225Z,571.00
2022-12-23T21:04:27.130Z,572.00
2022-12-23T21:05:27.124Z,572.00
2022-12-23T21:06:27.113Z,573.00
2022-12-23T21:07:27.120Z,574.00
2022-12-23T21:08:27.129Z,574.00
2022-12-23T21:09:27.133Z,574.00
2022-12-23T21:10:27.122Z,572.00
2022-12-23T21:11:27.116Z,575.00
2022-12-23T21:12:27.107Z,574.00
2022-12-23T21:13:27.113Z,571.00
2022-12-23T21:14:27.098Z,570.00
2022-12-23T21:15:27.104Z,569.00
2022-12-23T21:16:27.129Z,568.00
2022-12-23T21:17:27.084Z,570.00
2022-12-23T21:18:27.091Z,568.00
2022-12-23T21:19:27.079Z,569.00
2022-12-23T21:20:27.072Z,568.00
2022-12-23T21:21:27.072Z,565.00
2022-12-23T21:22:27.076Z,564.00
2022-12-23T21:23:27.059Z,564.00
2022-12-23T21:24:27.067Z,561.00
2022-12-23T21:25:27.060Z,555.00
2022-12-23T21:26:27.049Z,557.00
2022-12-23T21:27:27.051Z,557.00
2022-12-23T21:28:27.036Z,557.00
2022-12-23T21:29:27.046Z,557.00
2022-12-23T21:30:27.028Z,555.00
2022-12-23T21:31:27.069Z,552.00
2022-12-23T21:32:27.024Z,550.00
2022-12-23T21:33:27.010Z,548.00
2022-12-23T21:34:27.007Z,552.00
2022-12-23T21:35:27.010Z,550.00
2022-12-23T21:36:27.099Z,548.00
2022-12-23T21:37:26.999Z,545.00
2022-12-23T21:38:27.000Z,546.00
2022-12-23T21:39:26.997Z,546.00
2022-12-23T21:40:27.007Z,541.00
2022-12-23T21:41:27.010Z,540.00
2022-12-23T21:42:26.998Z,541.00
2022-12-23T21:43:27.001Z,543.00
2022-12-23T21:44:27.012Z,542.00
2022-12-23T21:45:26.996Z,542.00
2022-12-23T21:46:27.068Z,539.00
2022-12-23T21:47:27.011Z,536.00
2022-12-23T21:48:26.998Z,539.00
2022-12-23T21:49:27.001Z,541.00
2022-12-23T21:50:26.995Z,537.00
2022-12-23T21:51:27.911Z,537.00
2022-12-23T21:52:26.994Z,539.00
2022-12-23T21:53:26.995Z,538.00
2022-12-23T21:54:26.989Z,540.00
2022-12-23T21:55:26.995Z,543.00
2022-12-23T21:56:26.988Z,544.00
2022-12-23T21:57:26.991Z,544.00
2022-12-23T21:58:26.992Z,541.00
2022-12-23T21:59:32.805Z,537.00
2022-12-23T22:00:28.008Z,537.00
2022-12-23T22:01:27.028Z,535.00
2022-12-23T22:02:27.051Z,535.00
2022-12-23T22:03:26.988Z,532.00
2022-12-23T22:04:26.989Z,532.00
2022-12-23T22:05:26.986Z,532.00
2022-12-23T22:06:26.997Z,534.00
2022-12-23T22:07:26.984Z,534.00
2022-12-23T22:08:26.990Z,532.00
2022-12-23T22:09:26.998Z,531.00
2022-12-23T22:10:26.995Z,531.00
2022-12-23T22:11:26.994Z,530.00
2022-12-23T22:12:26.995Z,530.00
2022-12-23T22:13:27.003Z,528.00
2022-12-23T22:14:27.003Z,526.00
2022-12-23T22:15:27.018Z,526.00
2022-12-23T22:16:27.053Z,527.00
2022-12-23T22:17:27.028Z,527.00
2022-12-23T22:18:27.027Z,527.00
2022-12-23T22:19:27.044Z,529.00
2022-12-23T22:20:27.036Z,528.00
2022-12-23T22:21:27.045Z,524.00
2022-12-23T22:22:27.040Z,524.00
2022-12-23T22:23:27.046Z,522.00
2022-12-23T22:24:27.056Z,522.00
2022-12-23T22:25:27.055Z,523.00
2022-12-23T22:26:27.067Z,523.00
2022-12-23T22:27:27.222Z,521.00
2022-12-23T22:28:27.069Z,520.00
2022-12-23T22:29:27.071Z,517.00
2022-12-23T22:30:27.074Z,517.00
2022-12-23T22:31:27.159Z,514.00
2022-12-23T22:32:27.079Z,516.00
2022-12-23T22:33:27.081Z,516.00
2022-12-23T22:34:27.076Z,515.00
2022-12-23T22:35:27.082Z,513.00
2022-12-23T22:36:27.137Z,512.00