createdAt,value
2023-04-15T00:01:10.228Z,4.50
2023-04-15T00:03:37.516Z,4.54
2023-04-15T00:06:04.534Z,4.47
2023-04-15T00:08:31.410Z,4.43
2023-04-15T00:11:02.899Z,4.37
2023-04-15T00:13:29.940Z,4.38
2023-04-15T00:15:56.717Z,4.42
2023-04-15T00:18:24.683Z,4.35
2023-04-15T00:20:51.351Z,4.40
2023-04-15T00:23:18.358Z,4.42
2023-04-15T00:25:45.539Z,4.38
2023-04-15T00:28:12.640Z,4.34
2023-04-15T00:30:39.454Z,4.32
2023-04-15T00:33:06.831Z,4.34
2023-04-15T00:35:33.678Z,4.40
2023-04-15T00:38:00.672Z,4.35
2023-04-15T00:40:27.907Z,4.36
2023-04-15T00:42:55.111Z,4.35
2023-04-15T00:45:21.978Z,4.41
2023-04-15T00:47:48.833Z,4.36
2023-04-15T00:50:15.544Z,4.36
2023-04-15T00:52:42.206Z,4.39
2023-04-15T00:55:09.531Z,4.37
2023-04-15T00:57:36.783Z,4.34
2023-04-15T01:00:05.947Z,4.38
2023-04-15T01:02:33.550Z,4.41
2023-04-15T01:05:02.410Z,4.45
2023-04-15T01:07:29.248Z,4.41
2023-04-15T01:09:56.054Z,4.44
2023-04-15T01:12:23.012Z,4.42
2023-04-15T01:14:49.861Z,4.36
2023-04-15T01:17:16.543Z,4.28
2023-04-15T01:19:43.346Z,4.31
2023-04-15T01:22:10.174Z,4.31
2023-04-15T01:24:38.421Z,4.38
2023-04-15T01:27:05.738Z,4.45
2023-04-15T01:29:35.097Z,4.32
2023-04-15T01:32:02.300Z,4.34
2023-04-15T01:34:29.050Z,4.32
2023-04-15T01:36:56.894Z,4.26
2023-04-15T01:39:23.607Z,4.42
2023-04-15T01:41:50.230Z,4.41
2023-04-15T01:44:16.947Z,4.36
2023-04-15T01:46:43.720Z,4.34
2023-04-15T01:49:10.442Z,4.30
2023-04-15T01:51:37.129Z,4.37
2023-04-15T01:54:04.151Z,4.42
2023-04-15T01:56:30.905Z,4.31
2023-04-15T01:58:57.739Z,4.34
2023-04-15T02:01:25.034Z,4.34
2023-04-15T02:03:52.265Z,4.40
2023-04-15T02:06:19.434Z,4.46
2023-04-15T02:08:46.155Z,4.39
2023-04-15T02:11:13.059Z,4.31
2023-04-15T02:13:39.775Z,4.36
2023-04-15T02:16:15.982Z,4.35
2023-04-15T02:18:47.083Z,4.37
2023-04-15T02:21:14.174Z,4.35
2023-04-15T02:23:41.104Z,4.40
2023-04-15T02:26:08.212Z,4.42
2023-04-15T02:28:35.010Z,4.38
2023-04-15T02:31:06.548Z,4.36
2023-04-15T02:33:33.595Z,4.32
2023-04-15T02:36:01.070Z,4.33
2023-04-15T02:38:28.535Z,4.33
2023-04-15T02:40:55.497Z,4.31
2023-04-15T02:43:22.233Z,4.31
2023-04-15T02:45:50.343Z,4.29
2023-04-15T02:48:19.518Z,4.26
2023-04-15T02:50:47.255Z,4.26
2023-04-15T02:53:15.546Z,4.28
2023-04-15T02:55:43.087Z,4.30
2023-04-15T02:58:09.909Z,4.29
2023-04-15T03:00:36.732Z,4.31
2023-04-15T03:03:05.398Z,4.32
2023-04-15T03:05:32.355Z,4.25
2023-04-15T03:08:01.404Z,4.29
2023-04-15T03:10:28.730Z,4.32
2023-04-15T03:12:55.750Z,4.28
2023-04-15T03:15:23.860Z,4.30
2023-04-15T03:17:52.670Z,4.30
2023-04-15T03:20:19.770Z,4.23
2023-04-15T03:22:47.953Z,4.27
2023-04-15T03:25:14.755Z,4.27
2023-04-15T03:27:41.997Z,4.30
2023-04-15T03:30:09.553Z,4.33
2023-04-15T03:32:38.300Z,4.33
2023-04-15T03:35:06.613Z,4.34
2023-04-15T03:37:33.243Z,4.27
2023-04-15T03:39:59.879Z,4.23
2023-04-15T03:42:27.127Z,4.24
2023-04-15T03:44:53.912Z,4.28
2023-04-15T03:47:21.011Z,4.25
2023-04-15T03:49:47.705Z,4.27
2023-04-15T03:52:14.422Z,4.24
2023-04-15T03:54:41.035Z,4.23
2023-04-15T03:57:07.714Z,4.25
2023-04-15T03:59:34.337Z,4.31
2023-04-15T04:02:01.366Z,4.17
2023-04-15T04:04:28.156Z,4.15
2023-04-15T04:06:54.868Z,4.18
2023-04-15T04:09:21.796Z,4.14
2023-04-15T04:11:48.586Z,4.13
2023-04-15T04:14:15.516Z,4.20
2023-04-15T04:16:42.366Z,4.12
2023-04-15T04:19:09.152Z,4.08
2023-04-15T04:21:36.569Z,4.14
2023-04-15T04:24:03.479Z,4.22
2023-04-15T04:26:30.186Z,4.24
2023-04-15T04:28:57.066Z,4.17
2023-04-15T04:31:23.734Z,4.11
2023-04-15T04:33:50.524Z,4.12
2023-04-15T04:36:17.209Z,4.13
2023-04-15T04:38:43.998Z,4.21
2023-04-15T04:41:10.895Z,4.25
2023-04-15T04:43:37.672Z,4.24
2023-04-15T04:46:04.477Z,4.26
2023-04-15T04:48:31.309Z,4.18
2023-04-15T04:50:58.239Z,4.17
2023-04-15T04:53:24.871Z,4.15
2023-04-15T04:55:51.686Z,4.18
2023-04-15T04:58:18.430Z,4.21
2023-04-15T05:00:45.112Z,4.13
2023-04-15T05:03:12.307Z,4.15
2023-04-15T05:05:41.132Z,4.12
2023-04-15T05:08:07.785Z,4.22
2023-04-15T05:10:34.446Z,4.24
2023-04-15T05:13:01.569Z,4.24
2023-04-15T05:15:28.232Z,4.28
2023-04-15T05:17:55.247Z,4.29
2023-04-15T05:20:22.051Z,4.29
2023-04-15T05:22:49.241Z,4.30
2023-04-15T05:25:16.387Z,4.23
2023-04-15T05:27:43.163Z,4.20
2023-04-15T05:30:12.752Z,4.13
2023-04-15T05:32:40.390Z,4.13
2023-04-15T05:35:08.112Z,4.20
2023-04-15T05:37:34.768Z,4.17
2023-04-15T05:40:01.519Z,4.14
2023-04-15T05:42:28.309Z,4.15
2023-04-15T05:44:55.000Z,4.20
2023-04-15T05:47:21.806Z,4.28
2023-04-15T05:49:48.526Z,4.22
2023-04-15T05:52:15.191Z,4.16
2023-04-15T05:54:41.847Z,4.12
2023-04-15T05:57:08.556Z,4.10
2023-04-15T05:59:35.252Z,4.14
2023-04-15T06:02:02.021Z,4.03
2023-04-15T06:04:28.868Z,4.07
2023-04-15T06:06:56.138Z,4.07
2023-04-15T06:09:22.964Z,4.06
2023-04-15T06:11:49.602Z,3.98
2023-04-15T06:14:16.974Z,3.99
2023-04-15T06:16:43.772Z,4.08
2023-04-15T06:19:10.671Z,4.09
2023-04-15T06:21:37.384Z,4.15
2023-04-15T06:24:04.133Z,4.25
2023-04-15T06:26:31.244Z,4.22
2023-04-15T06:28:57.999Z,4.17
2023-04-15T06:31:24.695Z,4.11
2023-04-15T06:33:51.582Z,4.17
2023-04-15T06:36:18.523Z,4.14
2023-04-15T06:38:45.504Z,4.11
2023-04-15T06:41:12.185Z,4.14
2023-04-15T06:43:39.501Z,4.16
2023-04-15T06:46:06.559Z,4.17
2023-04-15T06:48:33.191Z,4.24
2023-04-15T06:50:59.971Z,4.29
2023-04-15T06:53:29.479Z,4.30
2023-04-15T06:55:56.226Z,4.24
2023-04-15T06:58:23.083Z,4.34
2023-04-15T07:00:49.949Z,4.30
2023-04-15T07:03:16.731Z,4.27
2023-04-15T07:05:43.572Z,4.20
2023-04-15T07:08:10.411Z,4.22
2023-04-15T07:10:37.178Z,4.17
2023-04-15T07:13:04.240Z,4.18
2023-04-15T07:15:30.978Z,4.22
2023-04-15T07:17:57.651Z,4.23
2023-04-15T07:20:24.350Z,4.22
2023-04-15T07:22:51.003Z,4.28
2023-04-15T07:25:17.759Z,4.19
2023-04-15T07:27:44.719Z,4.18
2023-04-15T07:30:12.703Z,4.16
2023-04-15T07:32:39.506Z,4.07
2023-04-15T07:35:06.324Z,4.14
2023-04-15T07:37:33.711Z,4.19
2023-04-15T07:40:00.523Z,4.21
2023-04-15T07:42:27.622Z,4.25
2023-04-15T07:44:54.319Z,4.34
2023-04-15T07:47:21.352Z,4.31
2023-04-15T07:49:48.180Z,4.36
2023-04-15T07:52:14.897Z,4.37
2023-04-15T07:54:41.784Z,4.46
2023-04-15T07:57:08.770Z,4.43
2023-04-15T07:59:35.510Z,4.41
2023-04-15T08:02:02.751Z,4.47
2023-04-15T08:04:29.659Z,4.50
2023-04-15T08:06:56.443Z,4.51
2023-04-15T08:09:23.296Z,4.49
2023-04-15T08:11:50.909Z,4.43
2023-04-15T08:14:17.614Z,4.48
2023-04-15T08:16:44.308Z,4.47
2023-04-15T08:19:11.388Z,4.45
2023-04-15T08:21:38.158Z,4.40
2023-04-15T08:24:05.054Z,4.41
2023-04-15T08:26:31.712Z,4.43
2023-04-15T08:28:58.516Z,4.45
2023-04-15T08:31:27.254Z,4.35
2023-04-15T08:33:56.907Z,4.38
2023-04-15T08:36:23.762Z,4.39
2023-04-15T08:38:50.466Z,4.33
2023-04-15T08:41:25.325Z,4.26
2023-04-15T08:43:54.970Z,4.29
2023-04-15T08:46:22.142Z,4.24
2023-04-15T08:48:49.443Z,4.28
2023-04-15T08:51:17.790Z,4.18
2023-04-15T08:53:46.703Z,4.06
2023-04-15T08:56:15.730Z,4.11
2023-04-15T08:58:44.970Z,4.05
2023-04-15T09:01:13.297Z,4.08
2023-04-15T09:03:40.887Z,4.11
2023-04-15T09:06:07.707Z,4.18
2023-04-15T09:08:35.839Z,4.13
2023-04-15T09:11:03.333Z,4.23
2023-04-15T09:13:30.564Z,4.28
2023-04-15T09:15:58.502Z,4.36
2023-04-15T09:18:30.244Z,4.36
2023-04-15T09:20:57.439Z,4.47
2023-04-15T09:23:24.195Z,4.52
2023-04-15T09:25:51.200Z,4.57
2023-04-15T09:28:24.481Z,4.62
2023-04-15T09:30:53.093Z,4.59
2023-04-15T09:33:19.796Z,4.69
2023-04-15T09:35:58.097Z,4.65
2023-04-15T09:38:24.964Z,4.61
2023-04-15T09:40:51.738Z,4.65
2023-04-15T09:43:18.663Z,4.64
2023-04-15T09:45:53.096Z,4.62
2023-04-15T09:48:31.134Z,4.73
2023-04-15T09:50:58.919Z,4.75
2023-04-15T09:53:26.410Z,4.77
2023-04-15T09:55:56.286Z,4.74
2023-04-15T09:58:30.858Z,4.73
2023-04-15T10:00:58.047Z,4.76
2023-04-15T10:03:30.476Z,4.69
2023-04-15T10:06:00.457Z,4.72
2023-04-15T10:08:28.883Z,4.65
2023-04-15T10:10:56.334Z,4.68
2023-04-15T10:13:28.764Z,4.62
2023-04-15T10:16:06.607Z,4.64
2023-04-15T10:18:35.872Z,4.62
2023-04-15T10:21:02.677Z,4.58
2023-04-15T10:23:29.391Z,4.63
2023-04-15T10:25:56.337Z,4.72
2023-04-15T10:28:23.208Z,4.77
2023-04-15T10:30:50.376Z,4.77
2023-04-15T10:33:20.486Z,4.78
2023-04-15T10:35:49.065Z,4.80
2023-04-15T10:38:35.918Z,4.81
2023-04-15T10:41:23.478Z,4.85
2023-04-15T10:43:54.990Z,4.88
2023-04-15T10:46:23.998Z,4.88
2023-04-15T10:48:52.581Z,4.89
2023-04-15T10:51:30.603Z,4.95
2023-04-15T10:53:59.454Z,4.92
2023-04-15T10:56:26.769Z,4.94
2023-04-15T10:58:53.448Z,4.95
2023-04-15T11:01:23.384Z,5.00
2023-04-15T11:03:51.825Z,5.05
2023-04-15T11:06:18.664Z,5.05
2023-04-15T11:08:57.147Z,5.10
2023-04-15T11:11:23.895Z,5.14
2023-04-15T11:13:52.514Z,5.16
2023-04-15T11:16:19.752Z,5.24
2023-04-15T11:18:55.247Z,5.18
2023-04-15T11:21:26.195Z,5.30
2023-04-15T11:23:52.994Z,5.32
2023-04-15T11:26:19.715Z,5.30
2023-04-15T11:28:46.728Z,5.19
2023-04-15T11:31:15.538Z,5.25
2023-04-15T11:33:59.290Z,5.29
2023-04-15T11:36:27.858Z,5.24
2023-04-15T11:38:54.740Z,5.21
2023-04-15T11:41:24.704Z,5.32
2023-04-15T11:43:52.180Z,5.31
2023-04-15T11:46:19.401Z,5.30
2023-04-15T11:48:46.931Z,5.28
2023-04-15T11:51:14.168Z,5.37
2023-04-15T11:53:44.411Z,5.42
2023-04-15T11:56:16.580Z,5.38
2023-04-15T11:58:44.743Z,5.42
2023-04-15T12:01:11.886Z,5.40
2023-04-15T12:03:43.938Z,5.34
2023-04-15T12:06:24.699Z,5.47
2023-04-15T12:09:00.402Z,5.51
2023-04-15T12:11:27.158Z,5.49
2023-04-15T12:13:56.781Z,5.53
2023-04-15T12:16:25.151Z,5.48
2023-04-15T12:18:56.016Z,5.58
2023-04-15T12:21:24.160Z,5.57
2023-04-15T12:23:52.529Z,5.62
2023-04-15T12:26:26.650Z,5.69
2023-04-15T12:28:57.398Z,5.66
2023-04-15T12:31:24.160Z,5.66
2023-04-15T12:33:51.032Z,5.64
2023-04-15T12:36:17.804Z,5.63
2023-04-15T12:38:44.648Z,5.61
2023-04-15T12:41:11.522Z,5.65
2023-04-15T12:43:38.311Z,5.63
2023-04-15T12:46:05.282Z,5.60
2023-04-15T12:48:33.223Z,5.67
2023-04-15T12:51:00.272Z,5.74
2023-04-15T12:53:27.684Z,5.80
2023-04-15T12:55:54.499Z,5.83
2023-04-15T12:58:21.588Z,5.84
2023-04-15T13:00:48.967Z,5.82
2023-04-15T13:03:16.512Z,5.81
2023-04-15T13:05:43.445Z,5.81
2023-04-15T13:08:10.152Z,5.86
2023-04-15T13:10:37.021Z,5.88
2023-04-15T13:13:03.676Z,5.74
2023-04-15T13:15:30.434Z,5.80
2023-04-15T13:17:57.376Z,5.76
2023-04-15T13:20:24.434Z,5.78
2023-04-15T13:22:52.571Z,5.75
2023-04-15T13:25:19.577Z,5.74
2023-04-15T13:27:46.876Z,5.72
2023-04-15T13:30:13.676Z,5.69
2023-04-15T13:32:40.491Z,5.72
2023-04-15T13:35:07.556Z,5.72
2023-04-15T13:37:34.215Z,5.73
2023-04-15T13:40:01.158Z,5.73
2023-04-15T13:42:27.857Z,5.75
2023-04-15T13:44:54.631Z,5.74
2023-04-15T13:47:21.512Z,5.65
2023-04-15T13:49:48.388Z,5.66
2023-04-15T13:52:15.190Z,5.74
2023-04-15T13:54:41.856Z,5.71
2023-04-15T13:57:08.534Z,5.68
2023-04-15T13:59:35.184Z,5.64
2023-04-15T14:02:02.605Z,5.72
2023-04-15T14:04:31.040Z,5.68
2023-04-15T14:06:57.975Z,5.69
2023-04-15T14:09:26.442Z,5.70
2023-04-15T14:11:54.603Z,5.68
2023-04-15T14:14:21.321Z,5.64
2023-04-15T14:16:48.213Z,5.69
2023-04-15T14:19:14.959Z,5.74
2023-04-15T14:21:41.660Z,5.66
2023-04-15T14:24:08.358Z,5.65
2023-04-15T14:26:35.134Z,5.68
2023-04-15T14:29:02.472Z,5.69
2023-04-15T14:31:29.329Z,5.62
2023-04-15T14:33:56.184Z,5.54
2023-04-15T14:36:22.981Z,5.58
2023-04-15T14:38:50.001Z,5.50
2023-04-15T14:41:17.272Z,5.56
2023-04-15T14:43:43.969Z,5.61
2023-04-15T14:46:11.042Z,5.64
2023-04-15T14:48:37.833Z,5.63
2023-04-15T14:51:04.781Z,5.62
2023-04-15T14:53:31.498Z,5.52
2023-04-15T14:55:58.203Z,5.54
2023-04-15T14:58:24.967Z,5.49
2023-04-15T15:00:51.641Z,5.51
2023-04-15T15:03:18.754Z,5.51
2023-04-15T15:05:46.961Z,5.57
2023-04-15T15:08:14.240Z,5.49
2023-04-15T15:10:49.322Z,5.52
2023-04-15T15:13:17.262Z,5.42
2023-04-15T15:15:44.101Z,5.42
2023-04-15T15:18:11.525Z,5.46
2023-04-15T15:20:38.347Z,5.49
2023-04-15T15:23:05.032Z,5.47
2023-04-15T15:25:31.693Z,5.48
2023-04-15T15:27:58.676Z,5.38
2023-04-15T15:30:25.463Z,5.46
2023-04-15T15:32:52.190Z,5.46
2023-04-15T15:35:19.144Z,5.41
2023-04-15T15:37:46.007Z,5.42
2023-04-15T15:40:12.995Z,5.41
2023-04-15T15:42:39.660Z,5.41
2023-04-15T15:45:07.087Z,5.34
2023-04-15T15:47:33.813Z,5.38
2023-04-15T15:50:02.669Z,5.40
2023-04-15T15:52:30.353Z,5.30
2023-04-15T15:54:56.998Z,5.27
2023-04-15T15:57:23.803Z,5.24
2023-04-15T15:59:52.796Z,5.27
2023-04-15T16:02:52.293Z,5.30
2023-04-15T16:05:14.376Z,5.34
2023-04-15T16:07:41.250Z,5.30
2023-04-15T16:10:08.743Z,5.32
2023-04-15T16:12:35.761Z,5.28
2023-04-15T16:15:03.047Z,5.28
2023-04-15T16:17:29.835Z,5.17
2023-04-15T16:20:01.200Z,5.20
2023-04-15T16:22:28.207Z,5.22
2023-04-15T16:24:54.976Z,5.22
2023-04-15T16:27:21.667Z,5.23
2023-04-15T16:29:48.454Z,5.23
2023-04-15T16:32:15.204Z,5.25
2023-04-15T16:34:41.984Z,5.24
2023-04-15T16:37:08.806Z,5.22
2023-04-15T16:39:35.668Z,5.28
2023-04-15T16:42:03.370Z,5.27
2023-04-15T16:44:30.421Z,5.25
2023-04-15T16:46:57.218Z,5.26
2023-04-15T16:49:23.955Z,5.23
2023-04-15T16:51:51.407Z,5.30
2023-04-15T16:54:18.728Z,5.30
2023-04-15T16:56:45.570Z,5.25
2023-04-15T16:59:12.960Z,5.26
2023-04-15T17:01:39.853Z,5.20
2023-04-15T17:04:07.448Z,5.24
2023-04-15T17:06:34.169Z,5.18
2023-04-15T17:09:00.850Z,5.17
2023-04-15T17:11:28.375Z,5.16
2023-04-15T17:13:55.056Z,5.15
2023-04-15T17:16:21.877Z,5.08
2023-04-15T17:18:50.298Z,5.00
2023-04-15T17:21:17.792Z,5.05
2023-04-15T17:23:44.674Z,5.03
2023-04-15T17:26:11.547Z,5.01
2023-04-15T17:28:38.406Z,5.01
2023-04-15T17:31:05.309Z,4.93
2023-04-15T17:33:56.503Z,4.94
2023-04-15T17:36:18.724Z,5.00
2023-04-15T17:38:45.779Z,5.00
2023-04-15T17:41:12.819Z,5.04
2023-04-15T17:43:39.529Z,5.02
2023-04-15T17:46:10.328Z,5.00
2023-04-15T17:48:37.131Z,5.01
2023-04-15T17:51:03.901Z,4.99
2023-04-15T17:53:30.570Z,5.06
2023-04-15T17:55:57.801Z,5.05
2023-04-15T17:58:24.552Z,5.04
2023-04-15T18:00:51.212Z,5.08
2023-04-15T18:03:18.089Z,5.08
2023-04-15T18:05:44.888Z,5.00
2023-04-15T18:08:11.530Z,5.04
2023-04-15T18:10:39.104Z,5.03
2023-04-15T18:13:06.531Z,5.05
2023-04-15T18:15:33.585Z,5.01
2023-04-15T18:18:00.306Z,5.00
2023-04-15T18:20:27.858Z,5.05
2023-04-15T18:22:54.712Z,5.03
2023-04-15T18:25:21.514Z,5.09
2023-04-15T18:27:49.502Z,5.03
2023-04-15T18:30:16.224Z,5.05
2023-04-15T18:32:43.208Z,5.12
2023-04-15T18:35:09.996Z,5.12
2023-04-15T18:37:36.834Z,5.14
2023-04-15T18:40:04.009Z,5.12
2023-04-15T18:42:30.728Z,5.03
2023-04-15T18:44:57.411Z,5.06
2023-04-15T18:47:27.726Z,5.08
2023-04-15T18:49:54.617Z,5.05
2023-04-15T18:52:21.477Z,5.06
2023-04-15T18:54:48.319Z,5.02
2023-04-15T18:57:16.121Z,5.09
2023-04-15T18:59:50.305Z,5.08
2023-04-15T19:02:17.055Z,5.09
2023-04-15T19:04:43.786Z,5.09
2023-04-15T19:07:10.688Z,5.16
2023-04-15T19:09:37.430Z,5.07
2023-04-15T19:12:04.269Z,5.11
2023-04-15T19:14:30.936Z,5.10
2023-04-15T19:16:57.750Z,5.13
2023-04-15T19:19:24.723Z,5.14
2023-04-15T19:21:52.939Z,5.12
2023-04-15T19:24:19.997Z,5.16
2023-04-15T19:26:50.824Z,5.21
2023-04-15T19:29:17.871Z,5.16
2023-04-15T19:31:44.997Z,5.22
2023-04-15T19:34:11.860Z,5.23
2023-04-15T19:36:38.527Z,5.29
2023-04-15T19:39:06.370Z,5.30
2023-04-15T19:41:33.372Z,5.32
2023-04-15T19:44:00.455Z,5.29
2023-04-15T19:46:27.899Z,5.24
2023-04-15T19:48:55.318Z,5.15
2023-04-15T19:51:22.047Z,5.13
2023-04-15T19:53:49.739Z,5.09
2023-04-15T19:56:16.764Z,5.06
2023-04-15T19:58:46.859Z,5.10
2023-04-15T20:01:13.641Z,5.06
2023-04-15T20:03:41.176Z,5.08
2023-04-15T20:06:07.987Z,5.09
2023-04-15T20:08:34.629Z,5.01
2023-04-15T20:11:01.838Z,5.05
2023-04-15T20:13:28.593Z,5.07
2023-04-15T20:15:55.529Z,5.08
2023-04-15T20:18:22.223Z,5.02
2023-04-15T20:20:48.894Z,5.00
2023-04-15T20:23:15.610Z,5.03
2023-04-15T20:25:42.402Z,4.89
2023-04-15T20:28:09.271Z,4.99
2023-04-15T20:30:37.261Z,4.99
2023-04-15T20:33:05.445Z,4.97
2023-04-15T20:35:32.171Z,4.98
2023-04-15T20:37:59.761Z,4.99
2023-04-15T20:40:26.672Z,4.94
2023-04-15T20:42:53.328Z,4.94
2023-04-15T20:45:19.996Z,4.98
2023-04-15T20:47:46.758Z,4.96
2023-04-15T20:50:13.530Z,4.96
2023-04-15T20:52:40.277Z,4.99
2023-04-15T20:55:07.594Z,5.05
2023-04-15T20:57:34.266Z,5.00
2023-04-15T21:00:00.976Z,5.04
2023-04-15T21:02:27.844Z,5.04
2023-04-15T21:04:54.609Z,5.03
2023-04-15T21:07:21.314Z,5.06
2023-04-15T21:09:48.333Z,4.92
2023-04-15T21:12:15.021Z,4.96
2023-04-15T21:14:41.667Z,4.92
2023-04-15T21:17:11.102Z,4.87
2023-04-15T21:19:38.625Z,4.88
2023-04-15T21:22:05.328Z,4.84
2023-04-15T21:24:32.052Z,4.85
2023-04-15T21:26:58.747Z,4.86
2023-04-15T21:29:25.821Z,4.85
2023-04-15T21:31:52.579Z,4.81
2023-04-15T21:34:19.403Z,4.66
2023-04-15T21:36:46.314Z,4.68
2023-04-15T21:39:12.940Z,4.66
2023-04-15T21:41:39.607Z,4.71
2023-04-15T21:44:06.257Z,4.66
2023-04-15T21:46:35.758Z,4.65
2023-04-15T21:49:03.485Z,4.60
2023-04-15T21:51:31.511Z,4.68
2023-04-15T21:53:58.686Z,4.70
2023-04-15T21:56:26.085Z,4.66
2023-04-15T21:58:56.435Z,4.67
2023-04-15T22:01:23.920Z,4.64
2023-04-15T22:03:51.102Z,4.66
2023-04-15T22:06:17.966Z,4.60
2023-04-15T22:08:56.273Z,4.55
2023-04-15T22:11:27.422Z,4.60
2023-04-15T22:13:54.906Z,4.59
2023-04-15T22:16:21.701Z,4.64
2023-04-15T22:18:48.631Z,4.66
2023-04-15T22:21:15.424Z,4.68
2023-04-15T22:23:42.102Z,4.69
2023-04-15T22:26:08.867Z,4.71
2023-04-15T22:28:35.578Z,4.72
2023-04-15T22:31:02.574Z,4.78
2023-04-15T22:33:29.415Z,4.76
2023-04-15T22:35:56.431Z,4.81
2023-04-15T22:38:24.985Z,4.77
2023-04-15T22:40:54.457Z,4.69
2023-04-15T22:43:21.143Z,4.71
2023-04-15T22:45:51.245Z,4.72
2023-04-15T22:48:18.733Z,4.78
2023-04-15T22:50:45.880Z,4.80
2023-04-15T22:53:12.742Z,4.83
2023-04-15T22:55:39.438Z,4.83
2023-04-15T22:58:06.222Z,4.80
2023-04-15T23:00:32.924Z,4.82
2023-04-15T23:02:59.790Z,4.81
2023-04-15T23:05:27.222Z,4.84
2023-04-15T23:07:54.050Z,4.80
2023-04-15T23:10:20.872Z,4.90
2023-04-15T23:12:47.501Z,4.93
2023-04-15T23:15:14.283Z,4.91
2023-04-15T23:17:42.128Z,4.96
2023-04-15T23:20:09.372Z,4.81
2023-04-15T23:22:37.759Z,4.81
2023-04-15T23:25:05.598Z,4.80
2023-04-15T23:27:32.397Z,4.70
2023-04-15T23:29:59.164Z,4.70
2023-04-15T23:32:26.597Z,4.74
2023-04-15T23:34:53.563Z,4.72
2023-04-15T23:37:20.282Z,4.68
2023-04-15T23:39:47.022Z,4.66
2023-04-15T23:42:13.714Z,4.64
2023-04-15T23:44:40.439Z,4.61
2023-04-15T23:47:07.191Z,4.47
2023-04-15T23:49:33.975Z,4.44
2023-04-15T23:52:00.812Z,4.45
2023-04-15T23:54:27.659Z,4.42
2023-04-15T23:56:54.438Z,4.37
2023-04-15T23:59:21.167Z,4.33
