createdAt,value
2019-06-08T00:00:26.191Z,69.22
2019-06-08T00:02:55.843Z,69.22
2019-06-08T00:05:25.480Z,69.27
2019-06-08T00:07:55.186Z,69.37
2019-06-08T00:10:25.870Z,68.92
2019-06-08T00:12:55.741Z,68.64
2019-06-08T00:15:25.476Z,68.48
2019-06-08T00:17:55.103Z,68.58
2019-06-08T00:20:25.219Z,68.52
2019-06-08T00:22:54.938Z,68.84
2019-06-08T00:25:24.639Z,69.02
2019-06-08T00:27:54.287Z,69.00
2019-06-08T00:30:24.084Z,69.11
2019-06-08T00:32:53.734Z,69.33
2019-06-08T00:35:24.920Z,69.61
2019-06-08T00:37:54.684Z,69.92
2019-06-08T00:40:25.232Z,70.08
2019-06-08T00:42:55.024Z,70.57
2019-06-08T00:45:25.684Z,70.60
2019-06-08T00:47:55.467Z,70.72
2019-06-08T00:50:25.256Z,70.64
2019-06-08T00:52:54.869Z,70.40
2019-06-08T00:55:25.728Z,70.38
2019-06-08T00:57:55.949Z,70.40
2019-06-08T01:00:26.798Z,70.37
2019-06-08T01:02:59.753Z,70.30
2019-06-08T01:05:27.882Z,70.25
2019-06-08T01:07:57.723Z,70.33
2019-06-08T01:10:27.609Z,70.73
2019-06-08T01:12:57.877Z,70.61
2019-06-08T01:15:32.675Z,70.50
2019-06-08T01:18:03.921Z,70.53
2019-06-08T01:20:30.679Z,70.83
2019-06-08T01:23:00.403Z,70.87
2019-06-08T01:25:30.165Z,70.80
2019-06-08T01:27:59.740Z,70.67
2019-06-08T01:30:30.589Z,70.52
2019-06-08T01:33:00.488Z,70.34
2019-06-08T01:35:31.750Z,70.27
2019-06-08T01:38:01.442Z,69.97
2019-06-08T01:40:31.576Z,69.77
2019-06-08T01:43:01.254Z,69.58
2019-06-08T01:45:32.862Z,69.81
2019-06-08T01:48:18.895Z,70.18
2019-06-08T01:50:36.365Z,70.38
2019-06-08T01:53:06.050Z,70.32
2019-06-08T01:55:35.730Z,70.58
2019-06-08T01:58:06.307Z,70.48
2019-06-08T02:00:41.078Z,70.48
2019-06-08T02:03:09.996Z,70.92
2019-06-08T02:05:39.613Z,70.90
2019-06-08T02:08:09.345Z,70.86
2019-06-08T02:10:40.563Z,71.04
2019-06-08T02:13:10.199Z,71.31
2019-06-08T02:15:40.052Z,71.31
2019-06-08T02:18:09.686Z,71.42
2019-06-08T02:20:39.465Z,71.35
2019-06-08T02:23:09.630Z,71.29
2019-06-08T02:25:39.583Z,71.43
2019-06-08T02:28:10.362Z,71.18
2019-06-08T02:30:41.969Z,70.87
2019-06-08T02:33:11.960Z,70.86
2019-06-08T02:35:41.918Z,70.92
2019-06-08T02:38:11.728Z,71.10
2019-06-08T02:40:41.437Z,70.94
2019-06-08T02:43:11.749Z,71.03
2019-06-08T02:45:41.630Z,70.90
2019-06-08T02:48:11.335Z,71.05
2019-06-08T02:50:53.424Z,71.30
2019-06-08T02:53:24.594Z,71.31
2019-06-08T02:55:54.397Z,71.15
2019-06-08T02:58:24.144Z,71.30
2019-06-08T03:00:55.617Z,71.50
2019-06-08T03:03:27.639Z,71.49
2019-06-08T03:06:00.672Z,71.54
2019-06-08T03:08:34.318Z,71.54
2019-06-08T03:11:05.542Z,70.88
2019-06-08T03:13:36.110Z,70.76
2019-06-08T03:16:06.596Z,71.08
2019-06-08T03:18:40.047Z,70.92
2019-06-08T03:21:09.559Z,70.90
2019-06-08T03:23:40.991Z,71.01
2019-06-08T03:26:11.403Z,71.20
2019-06-08T03:28:44.386Z,71.24
2019-06-08T03:31:14.312Z,71.26
2019-06-08T03:33:53.928Z,71.35
2019-06-08T03:36:15.773Z,71.38
2019-06-08T03:38:46.265Z,71.50
2019-06-08T03:41:15.966Z,71.29
2019-06-08T03:43:46.593Z,71.19
2019-06-08T03:46:16.252Z,71.15
2019-06-08T03:48:46.589Z,71.19
2019-06-08T03:51:17.298Z,71.20
2019-06-08T03:53:48.009Z,71.32
2019-06-08T03:56:17.820Z,71.50
2019-06-08T03:58:48.106Z,71.62
2019-06-08T04:01:18.025Z,71.49
2019-06-08T04:03:47.938Z,71.76
2019-06-08T04:06:18.748Z,72.14
2019-06-08T04:08:49.874Z,72.43
2019-06-08T04:11:20.934Z,72.66
2019-06-08T04:13:50.609Z,72.84
2019-06-08T04:16:21.925Z,72.69
2019-06-08T04:18:51.598Z,72.92
2019-06-08T04:21:21.264Z,72.91
2019-06-08T04:23:51.269Z,72.84
2019-06-08T04:26:20.875Z,73.01
2019-06-08T04:28:50.557Z,72.95
2019-06-08T04:31:20.190Z,72.67
2019-06-08T04:33:50.873Z,72.52
2019-06-08T04:36:21.503Z,72.39
2019-06-08T04:38:51.144Z,72.33
2019-06-08T04:41:21.149Z,72.03
2019-06-08T04:43:50.896Z,72.03
2019-06-08T04:46:20.537Z,72.14
2019-06-08T04:48:50.342Z,72.15
2019-06-08T04:51:20.215Z,72.13
2019-06-08T04:53:49.927Z,71.83
2019-06-08T04:56:19.551Z,71.58
2019-06-08T04:58:51.154Z,71.54
2019-06-08T05:01:20.596Z,71.42
2019-06-08T05:03:50.302Z,71.49
2019-06-08T05:06:20.034Z,71.41
2019-06-08T05:08:49.921Z,71.47
2019-06-08T05:11:19.683Z,71.41
2019-06-08T05:13:50.244Z,71.37
2019-06-08T05:16:19.876Z,71.25
2019-06-08T05:18:49.893Z,71.26
2019-06-08T05:21:19.752Z,71.22
2019-06-08T05:23:58.387Z,71.27
2019-06-08T05:26:20.693Z,71.46
2019-06-08T05:28:50.404Z,71.60
2019-06-08T05:31:20.119Z,71.73
2019-06-08T05:33:49.871Z,71.78
2019-06-08T05:36:19.685Z,71.95
2019-06-08T05:38:49.843Z,72.17
2019-06-08T05:41:19.864Z,72.22
2019-06-08T05:43:50.136Z,72.43
2019-06-08T05:46:19.788Z,72.35
2019-06-08T05:48:50.317Z,72.42
2019-06-08T05:51:20.344Z,72.61
2019-06-08T05:53:50.271Z,72.61
2019-06-08T05:56:21.950Z,72.55
2019-06-08T05:58:53.126Z,72.39
2019-06-08T06:01:22.774Z,72.37
2019-06-08T06:03:53.779Z,72.47
2019-06-08T06:06:23.459Z,72.47
2019-06-08T06:08:53.101Z,72.70
2019-06-08T06:11:22.747Z,72.71
2019-06-08T06:13:52.424Z,72.80
2019-06-08T06:16:22.072Z,72.91
2019-06-08T06:18:52.357Z,72.86
2019-06-08T06:21:22.516Z,72.74
2019-06-08T06:23:52.152Z,72.72
2019-06-08T06:26:21.795Z,73.17
2019-06-08T06:28:52.025Z,73.37
2019-06-08T06:31:21.672Z,73.37
2019-06-08T06:33:52.370Z,73.57
2019-06-08T06:36:23.142Z,73.58
2019-06-08T06:38:52.860Z,73.59
2019-06-08T06:41:22.500Z,73.64
2019-06-08T06:43:52.659Z,73.67
2019-06-08T06:46:22.305Z,73.67
2019-06-08T06:48:52.620Z,74.08
2019-06-08T06:51:26.110Z,74.31
2019-06-08T06:53:54.089Z,74.05
2019-06-08T06:56:24.087Z,74.05
2019-06-08T06:58:53.892Z,74.44
2019-06-08T07:01:23.580Z,74.55
2019-06-08T07:03:54.351Z,74.37
2019-06-08T07:06:24.224Z,74.47
2019-06-08T07:08:54.609Z,74.56
2019-06-08T07:11:24.374Z,74.75
2019-06-08T07:13:55.171Z,74.79
2019-06-08T07:16:24.912Z,74.88
2019-06-08T07:18:54.726Z,74.87
2019-06-08T07:21:25.064Z,75.00
2019-06-08T07:23:56.305Z,74.93
2019-06-08T07:26:26.057Z,75.02
2019-06-08T07:28:55.951Z,75.30
2019-06-08T07:31:26.095Z,75.36
2019-06-08T07:33:55.902Z,75.41
2019-06-08T07:36:25.582Z,75.49
2019-06-08T07:38:55.512Z,75.29
2019-06-08T07:41:25.487Z,74.97
2019-06-08T07:43:56.553Z,74.84
2019-06-08T07:46:26.262Z,75.05
2019-06-08T07:48:56.549Z,75.18
2019-06-08T07:51:26.621Z,75.41
2019-06-08T07:53:57.209Z,75.32
2019-06-08T07:56:27.041Z,75.02
2019-06-08T07:58:57.189Z,74.84
2019-06-08T08:01:36.266Z,74.90
2019-06-08T08:03:59.125Z,75.06
2019-06-08T08:06:30.595Z,75.11
2019-06-08T08:09:00.487Z,74.72
2019-06-08T08:11:30.105Z,74.44
2019-06-08T08:14:00.125Z,74.24
2019-06-08T08:16:29.765Z,74.79
2019-06-08T08:18:59.782Z,75.03
2019-06-08T08:21:29.788Z,74.95
2019-06-08T08:24:01.420Z,74.89
2019-06-08T08:26:34.198Z,74.96
2019-06-08T08:29:03.764Z,74.86
2019-06-08T08:31:33.396Z,74.50
2019-06-08T08:34:05.633Z,74.36
2019-06-08T08:36:34.699Z,74.40
2019-06-08T08:39:08.449Z,74.33
2019-06-08T08:41:39.085Z,74.22
2019-06-08T08:44:09.129Z,74.19
2019-06-08T08:46:38.976Z,74.40
2019-06-08T08:49:12.316Z,74.32
2019-06-08T08:51:40.259Z,74.19
2019-06-08T08:54:10.176Z,74.03
2019-06-08T08:56:39.832Z,74.03
2019-06-08T08:59:10.747Z,73.96
2019-06-08T09:01:40.723Z,73.92
2019-06-08T09:04:14.502Z,74.03
2019-06-08T09:06:44.227Z,73.95
2019-06-08T09:09:13.937Z,73.83
2019-06-08T09:11:43.568Z,73.67
2019-06-08T09:14:14.368Z,73.84
2019-06-08T09:16:44.700Z,74.09
2019-06-08T09:19:14.475Z,74.10
2019-06-08T09:21:44.206Z,73.85
2019-06-08T09:24:13.983Z,73.47
2019-06-08T09:26:43.659Z,73.10
2019-06-08T09:29:13.355Z,72.82
2019-06-08T09:31:43.016Z,72.77
2019-06-08T09:34:15.416Z,72.57
2019-06-08T09:36:44.079Z,72.19
2019-06-08T09:39:13.849Z,71.80
2019-06-08T09:41:43.664Z,71.61
2019-06-08T09:44:13.454Z,71.53
2019-06-08T09:46:43.211Z,71.18
2019-06-08T09:49:12.960Z,71.37
2019-06-08T09:51:42.591Z,70.99
2019-06-08T09:54:13.062Z,70.85
2019-06-08T09:56:43.013Z,70.87
2019-06-08T09:59:15.403Z,70.75
2019-06-08T10:01:44.227Z,70.38
2019-06-08T10:04:14.035Z,70.42
2019-06-08T10:06:44.628Z,69.71
2019-06-08T10:09:14.944Z,69.65
2019-06-08T10:11:44.593Z,69.61
2019-06-08T10:14:14.301Z,69.50
2019-06-08T10:16:44.036Z,66.73
2019-06-08T10:19:13.699Z,63.46
2019-06-08T10:21:43.498Z,62.01
2019-06-08T10:24:13.152Z,61.26
2019-06-08T10:26:42.770Z,60.59
2019-06-08T10:29:12.453Z,60.14
2019-06-08T10:31:43.907Z,59.57
2019-06-08T10:34:13.681Z,59.42
2019-06-08T10:36:43.405Z,59.58
2019-06-08T10:39:13.057Z,59.03
2019-06-08T10:41:42.840Z,57.93
2019-06-08T10:44:14.234Z,56.97
2019-06-08T10:46:43.873Z,56.94
2019-06-08T10:49:14.779Z,56.98
2019-06-08T10:51:44.844Z,56.93
2019-06-08T10:54:14.470Z,57.23
2019-06-08T10:56:44.214Z,56.87
