createdAt,value
2024-01-28T00:00:18.588Z,532.00
2024-01-28T00:01:18.481Z,533.00
2024-01-28T00:02:18.440Z,534.00
2024-01-28T00:03:18.569Z,535.00
2024-01-28T00:04:18.526Z,532.00
2024-01-28T00:05:18.515Z,532.00
2024-01-28T00:06:18.591Z,531.00
2024-01-28T00:07:18.494Z,532.00
2024-01-28T00:08:18.488Z,531.00
2024-01-28T00:09:18.561Z,532.00
2024-01-28T00:10:18.549Z,531.00
2024-01-28T00:11:18.492Z,532.00
2024-01-28T00:12:18.679Z,533.00
2024-01-28T00:13:18.539Z,533.00
2024-01-28T00:14:18.544Z,534.00
2024-01-28T00:15:18.592Z,533.00
2024-01-28T00:16:18.618Z,532.00
2024-01-28T00:17:18.641Z,530.00
2024-01-28T00:18:18.759Z,528.00
2024-01-28T00:19:18.664Z,527.00
2024-01-28T00:20:18.593Z,526.00
2024-01-28T00:21:18.614Z,526.00
2024-01-28T00:22:18.645Z,528.00
2024-01-28T00:23:18.635Z,527.00
2024-01-28T00:24:18.621Z,527.00
2024-01-28T00:25:18.626Z,526.00
2024-01-28T00:26:18.657Z,528.00
2024-01-28T00:27:18.685Z,530.00
2024-01-28T00:28:18.670Z,531.00
2024-01-28T00:29:18.681Z,530.00
2024-01-28T00:30:18.817Z,528.00
2024-01-28T00:31:18.734Z,530.00
2024-01-28T00:32:19.146Z,530.00
2024-01-28T00:33:18.946Z,533.00
2024-01-28T00:34:18.840Z,535.00
2024-01-28T00:35:18.817Z,536.00
2024-01-28T00:36:18.889Z,535.00
2024-01-28T00:37:19.174Z,540.00
2024-01-28T00:38:18.865Z,541.00
2024-01-28T00:39:18.907Z,540.00
2024-01-28T00:40:18.937Z,537.00
2024-01-28T00:41:18.917Z,536.00
2024-01-28T00:42:19.232Z,538.00
2024-01-28T00:43:18.979Z,537.00
2024-01-28T00:44:18.976Z,538.00
2024-01-28T00:45:19.073Z,539.00
2024-01-28T00:46:19.015Z,537.00
2024-01-28T00:47:19.198Z,536.00
2024-01-28T00:48:19.210Z,537.00
2024-01-28T00:49:19.335Z,536.00
2024-01-28T00:50:19.281Z,536.00
2024-01-28T00:51:19.164Z,537.00
2024-01-28T00:52:19.200Z,536.00
2024-01-28T00:53:19.192Z,536.00
2024-01-28T00:54:19.198Z,533.00
2024-01-28T00:55:19.257Z,533.00
2024-01-28T00:56:19.260Z,532.00
2024-01-28T00:57:19.299Z,532.00
2024-01-28T00:58:19.311Z,531.00
2024-01-28T00:59:19.304Z,531.00
2024-01-28T01:00:19.388Z,532.00
2024-01-28T01:01:19.485Z,535.00
2024-01-28T01:02:19.442Z,535.00
2024-01-28T01:03:19.590Z,536.00
2024-01-28T01:04:19.570Z,537.00
2024-01-28T01:05:19.486Z,535.00
2024-01-28T01:06:19.612Z,535.00
2024-01-28T01:07:19.694Z,535.00
2024-01-28T01:08:19.604Z,534.00
2024-01-28T01:09:19.642Z,533.00
2024-01-28T01:10:19.591Z,532.00
2024-01-28T01:11:19.617Z,533.00
2024-01-28T01:12:19.736Z,535.00
2024-01-28T01:13:19.704Z,536.00
2024-01-28T01:14:19.705Z,536.00
2024-01-28T01:15:19.785Z,536.00
2024-01-28T01:16:19.778Z,537.00
2024-01-28T01:17:19.831Z,537.00
2024-01-28T01:18:20.008Z,535.00
2024-01-28T01:19:20.060Z,536.00
2024-01-28T01:20:19.895Z,535.00
2024-01-28T01:21:19.926Z,534.00
2024-01-28T01:22:19.941Z,535.00
2024-01-28T01:23:19.969Z,534.00
2024-01-28T01:24:20.114Z,537.00
2024-01-28T01:25:20.060Z,537.00
2024-01-28T01:26:20.028Z,535.00
2024-01-28T01:27:20.717Z,532.00
2024-01-28T01:28:20.368Z,534.00
2024-01-28T01:29:20.149Z,536.00
2024-01-28T01:30:20.164Z,537.00
2024-01-28T01:31:20.161Z,535.00
2024-01-28T01:32:20.699Z,536.00
2024-01-28T01:33:20.331Z,539.00
2024-01-28T01:34:20.420Z,537.00
2024-01-28T01:35:20.350Z,538.00
2024-01-28T01:36:20.361Z,538.00
2024-01-28T01:37:20.353Z,537.00
2024-01-28T01:38:20.384Z,535.00
2024-01-28T01:39:20.475Z,530.00
2024-01-28T01:40:20.463Z,531.00
2024-01-28T01:41:20.456Z,531.00
2024-01-28T01:42:20.564Z,528.00
2024-01-28T01:43:20.514Z,527.00
2024-01-28T01:44:20.572Z,527.00
2024-01-28T01:45:20.679Z,528.00
2024-01-28T01:46:20.572Z,527.00
2024-01-28T01:47:20.693Z,528.00
2024-01-28T01:48:20.841Z,529.00
2024-01-28T01:49:20.806Z,528.00
2024-01-28T01:50:20.867Z,528.00
2024-01-28T01:51:20.790Z,527.00
2024-01-28T01:52:21.199Z,527.00
2024-01-28T01:53:20.801Z,531.00
2024-01-28T01:54:20.853Z,531.00
2024-01-28T01:55:20.867Z,530.00
2024-01-28T01:56:20.876Z,530.00
2024-01-28T01:57:21.278Z,530.00
2024-01-28T01:58:20.931Z,528.00
2024-01-28T01:59:20.996Z,530.00
2024-01-28T02:00:21.019Z,532.00
2024-01-28T02:01:21.044Z,533.00
2024-01-28T02:02:21.216Z,533.00
2024-01-28T02:03:21.172Z,533.00
2024-01-28T02:04:21.190Z,530.00
2024-01-28T02:05:21.160Z,530.00
2024-01-28T02:06:21.228Z,531.00
2024-01-28T02:07:21.197Z,530.00
2024-01-28T02:08:21.258Z,528.00
2024-01-28T02:09:21.331Z,527.00
2024-01-28T02:10:21.314Z,529.00
2024-01-28T02:11:21.328Z,531.00
2024-01-28T02:12:21.385Z,531.00
2024-01-28T02:13:21.384Z,533.00
2024-01-28T02:14:21.410Z,533.00
2024-01-28T02:15:21.474Z,533.00
2024-01-28T02:16:21.477Z,534.00
2024-01-28T02:17:21.515Z,535.00
2024-01-28T02:18:21.663Z,538.00
2024-01-28T02:19:21.652Z,537.00
2024-01-28T02:20:21.600Z,535.00
2024-01-28T02:21:21.658Z,534.00
2024-01-28T02:22:21.645Z,532.00
2024-01-28T02:23:21.724Z,532.00
2024-01-28T02:24:21.789Z,533.00
2024-01-28T02:25:21.733Z,536.00
2024-01-28T02:26:21.791Z,536.00
2024-01-28T02:27:22.198Z,535.00
2024-01-28T02:28:21.856Z,534.00
2024-01-28T02:29:21.917Z,534.00
2024-01-28T02:30:22.001Z,530.00
2024-01-28T02:31:21.976Z,531.00
2024-01-28T02:32:22.279Z,533.00
2024-01-28T02:33:22.161Z,530.00
2024-01-28T02:34:22.252Z,528.00
2024-01-28T02:35:22.155Z,527.00
2024-01-28T02:36:22.250Z,527.00
2024-01-28T02:37:22.270Z,526.00
2024-01-28T02:38:22.297Z,526.00
2024-01-28T02:39:22.333Z,522.00
2024-01-28T02:40:22.376Z,521.00
2024-01-28T02:41:22.365Z,524.00
2024-01-28T02:42:22.496Z,526.00
2024-01-28T02:43:22.494Z,527.00
2024-01-28T02:44:22.523Z,526.00
2024-01-28T02:45:22.548Z,525.00
2024-01-28T02:46:22.569Z,528.00
2024-01-28T02:47:22.773Z,528.00
2024-01-28T02:48:22.691Z,528.00
2024-01-28T02:49:22.736Z,527.00
2024-01-28T02:50:22.702Z,526.00
2024-01-28T02:51:22.835Z,529.00
2024-01-28T02:52:22.793Z,527.00
2024-01-28T02:53:22.839Z,529.00
2024-01-28T02:54:22.917Z,529.00
2024-01-28T02:55:22.919Z,532.00
2024-01-28T02:56:22.980Z,531.00
2024-01-28T02:57:23.031Z,530.00
2024-01-28T02:58:23.686Z,528.00
2024-01-28T02:59:23.049Z,527.00
2024-01-28T03:00:23.099Z,527.00
2024-01-28T03:01:24.683Z,528.00
2024-01-28T03:02:24.194Z,525.00
2024-01-28T03:03:23.241Z,524.00
2024-01-28T03:04:23.226Z,524.00
2024-01-28T03:05:23.121Z,524.00
2024-01-28T03:06:23.238Z,522.00
2024-01-28T03:07:23.327Z,522.00
2024-01-28T03:08:23.120Z,524.00
2024-01-28T03:09:23.176Z,526.00
2024-01-28T03:10:23.163Z,526.00
2024-01-28T03:11:23.144Z,532.00
2024-01-28T03:12:23.255Z,531.00
2024-01-28T03:13:23.146Z,531.00
2024-01-28T03:14:23.162Z,530.00
2024-01-28T03:15:23.710Z,533.00
2024-01-28T03:16:23.128Z,535.00
2024-01-28T03:17:23.204Z,535.00
2024-01-28T03:18:23.215Z,535.00
2024-01-28T03:19:23.480Z,535.00
2024-01-28T03:20:23.152Z,534.00
2024-01-28T03:21:23.258Z,533.00
2024-01-28T03:22:23.137Z,531.00
2024-01-28T03:23:23.146Z,529.00
2024-01-28T03:24:23.769Z,527.00
2024-01-28T03:25:23.188Z,525.00
2024-01-28T03:26:23.246Z,526.00
2024-01-28T03:27:25.767Z,527.00
2024-01-28T03:28:23.436Z,526.00
2024-01-28T03:29:23.413Z,527.00
2024-01-28T03:30:23.516Z,526.00
2024-01-28T03:31:23.533Z,524.00
2024-01-28T03:32:23.602Z,521.00
2024-01-28T03:33:23.643Z,518.00
2024-01-28T03:34:24.252Z,518.00
2024-01-28T03:35:23.715Z,519.00
2024-01-28T03:36:24.731Z,520.00
2024-01-28T03:37:23.751Z,517.00
2024-01-28T03:38:23.754Z,519.00
2024-01-28T03:39:23.850Z,518.00
2024-01-28T03:40:23.816Z,522.00
2024-01-28T03:41:23.914Z,523.00
2024-01-28T03:42:23.968Z,523.00
2024-01-28T03:43:23.976Z,524.00
2024-01-28T03:44:24.177Z,526.00
2024-01-28T03:45:24.725Z,526.00
2024-01-28T03:46:24.124Z,524.00
2024-01-28T03:47:24.275Z,524.00
2024-01-28T03:48:24.365Z,524.00
2024-01-28T03:49:24.352Z,522.00
2024-01-28T03:50:24.361Z,522.00
2024-01-28T03:51:24.380Z,526.00
2024-01-28T03:52:25.241Z,525.00
2024-01-28T03:53:24.511Z,528.00
2024-01-28T03:54:24.490Z,528.00
2024-01-28T03:55:24.526Z,529.00
2024-01-28T03:56:24.595Z,529.00
2024-01-28T03:57:24.699Z,530.00
2024-01-28T03:58:24.700Z,528.00
2024-01-28T03:59:24.762Z,530.00
2024-01-28T04:00:24.910Z,531.00
2024-01-28T04:01:25.039Z,530.00
2024-01-28T04:02:25.269Z,530.00
2024-01-28T04:03:25.049Z,531.00
2024-01-28T04:04:25.152Z,530.00
2024-01-28T04:05:25.130Z,528.00
2024-01-28T04:06:25.142Z,529.00
2024-01-28T04:07:25.291Z,528.00
2024-01-28T04:08:25.265Z,529.00
2024-01-28T04:09:25.377Z,530.00
2024-01-28T04:10:25.351Z,531.00
2024-01-28T04:11:26.210Z,528.00
2024-01-28T04:12:25.779Z,527.00
2024-01-28T04:13:25.525Z,529.00
2024-01-28T04:14:25.561Z,529.00
2024-01-28T04:15:25.651Z,532.00
2024-01-28T04:16:25.674Z,532.00
2024-01-28T04:17:25.737Z,531.00
2024-01-28T04:18:25.912Z,529.00
2024-01-28T04:19:25.859Z,529.00
2024-01-28T04:20:25.837Z,527.00
2024-01-28T04:21:25.921Z,529.00
2024-01-28T04:22:26.024Z,530.00
2024-01-28T04:23:25.975Z,530.00
2024-01-28T04:24:26.149Z,527.00
2024-01-28T04:25:26.106Z,528.00
2024-01-28T04:26:26.172Z,529.00
2024-01-28T04:27:26.284Z,531.00
2024-01-28T04:28:26.301Z,532.00
2024-01-28T04:29:26.339Z,532.00
2024-01-28T04:30:26.421Z,529.00
2024-01-28T04:31:26.423Z,526.00
2024-01-28T04:32:26.511Z,527.00
2024-01-28T04:33:26.609Z,529.00
2024-01-28T04:34:26.664Z,527.00
2024-01-28T04:35:26.660Z,530.00
2024-01-28T04:36:27.698Z,530.00
2024-01-28T04:37:26.642Z,528.00
2024-01-28T04:38:33.970Z,534.00
2024-01-28T04:39:33.947Z,537.00
2024-01-28T04:40:34.938Z,535.00
2024-01-28T04:41:33.906Z,535.00
2024-01-28T04:42:33.976Z,534.00
2024-01-28T04:43:33.917Z,534.00
2024-01-28T04:44:33.902Z,532.00
2024-01-28T04:45:33.929Z,534.00
2024-01-28T04:46:33.911Z,533.00
2024-01-28T04:47:33.955Z,533.00
2024-01-28T04:48:34.109Z,534.00
2024-01-28T04:49:34.151Z,534.00
2024-01-28T04:50:33.927Z,532.00
2024-01-28T04:51:33.956Z,536.00
2024-01-28T04:52:33.927Z,531.00
2024-01-28T04:53:33.976Z,527.00
2024-01-28T04:54:33.973Z,528.00
2024-01-28T04:55:33.932Z,531.00
2024-01-28T04:56:33.966Z,531.00
2024-01-28T04:57:34.041Z,530.00
2024-01-28T04:58:33.974Z,532.00
2024-01-28T04:59:33.977Z,534.00
2024-01-28T05:00:34.148Z,530.00
2024-01-28T05:01:34.070Z,529.00
2024-01-28T05:02:34.042Z,529.00
2024-01-28T05:03:34.229Z,526.00
2024-01-28T05:04:34.299Z,526.00
2024-01-28T05:05:34.308Z,527.00
2024-01-28T05:06:34.338Z,528.00
2024-01-28T05:07:34.352Z,530.00
2024-01-28T05:08:34.406Z,531.00
2024-01-28T05:09:34.542Z,530.00
2024-01-28T05:10:34.573Z,530.00
2024-01-28T05:11:34.501Z,531.00
2024-01-28T05:12:34.524Z,528.00
2024-01-28T05:13:34.505Z,528.00
2024-01-28T05:14:34.598Z,529.00
2024-01-28T05:15:34.601Z,529.00
2024-01-28T05:16:34.537Z,530.00
2024-01-28T05:17:34.536Z,530.00
2024-01-28T05:18:34.666Z,531.00
2024-01-28T05:19:34.702Z,531.00
2024-01-28T05:20:34.630Z,531.00
2024-01-28T05:21:34.717Z,532.00
2024-01-28T05:22:34.751Z,532.00
2024-01-28T05:23:34.807Z,535.00
2024-01-28T05:24:34.945Z,538.00
2024-01-28T05:25:35.002Z,536.00
2024-01-28T05:26:35.000Z,533.00
2024-01-28T05:27:35.145Z,530.00
2024-01-28T05:28:36.064Z,528.00
2024-01-28T05:29:35.201Z,530.00
2024-01-28T05:30:35.291Z,533.00
2024-01-28T05:31:35.329Z,534.00
2024-01-28T05:32:35.438Z,536.00
2024-01-28T05:33:35.614Z,536.00
2024-01-28T05:34:35.708Z,535.00
2024-01-28T05:35:35.621Z,535.00
2024-01-28T05:36:35.693Z,532.00
2024-01-28T05:37:35.749Z,531.00
2024-01-28T05:38:35.791Z,530.00
2024-01-28T05:39:35.994Z,529.00
2024-01-28T05:40:35.904Z,531.00
2024-01-28T05:41:35.979Z,530.00
2024-01-28T05:42:36.162Z,530.00
2024-01-28T05:43:36.107Z,530.00
2024-01-28T05:44:36.183Z,531.00
2024-01-28T05:45:36.271Z,530.00
2024-01-28T05:46:36.340Z,532.00
2024-01-28T05:47:36.422Z,534.00
2024-01-28T05:48:36.548Z,534.00
2024-01-28T05:49:36.552Z,535.00
2024-01-28T05:50:36.597Z,536.00
2024-01-28T05:51:36.699Z,534.00
2024-01-28T05:52:36.718Z,534.00
2024-01-28T05:53:36.727Z,533.00
2024-01-28T05:54:37.748Z,534.00
2024-01-28T05:55:36.679Z,533.00
2024-01-28T05:56:36.702Z,534.00
2024-01-28T05:57:36.726Z,537.00
2024-01-28T05:58:37.530Z,537.00
2024-01-28T05:59:36.707Z,537.00
2024-01-28T06:00:36.822Z,538.00
2024-01-28T06:01:36.712Z,538.00
2024-01-28T06:02:36.817Z,537.00
2024-01-28T06:03:36.865Z,537.00
2024-01-28T06:04:36.987Z,537.00
2024-01-28T06:05:36.960Z,536.00
2024-01-28T06:06:37.051Z,540.00
2024-01-28T06:07:37.073Z,542.00
2024-01-28T06:08:37.131Z,539.00
2024-01-28T06:09:37.254Z,538.00
2024-01-28T06:10:37.325Z,537.00
2024-01-28T06:11:37.365Z,536.00
2024-01-28T06:12:37.660Z,536.00
2024-01-28T06:13:37.535Z,536.00
2024-01-28T06:14:37.534Z,539.00
2024-01-28T06:15:37.630Z,540.00
2024-01-28T06:16:37.713Z,541.00
2024-01-28T06:17:37.867Z,542.00
2024-01-28T06:18:37.900Z,541.00
2024-01-28T06:19:37.921Z,541.00
2024-01-28T06:20:37.933Z,541.00
2024-01-28T06:21:39.663Z,542.00
2024-01-28T06:22:38.561Z,541.00
2024-01-28T06:23:38.112Z,539.00
2024-01-28T06:24:38.275Z,538.00
2024-01-28T06:25:38.256Z,538.00
2024-01-28T06:26:38.433Z,539.00
2024-01-28T06:27:38.497Z,541.00
2024-01-28T06:28:38.493Z,542.00
2024-01-28T06:29:38.552Z,542.00
2024-01-28T06:30:38.703Z,542.00
2024-01-28T06:31:38.718Z,541.00
2024-01-28T06:32:38.851Z,539.00
2024-01-28T06:33:38.975Z,538.00
2024-01-28T06:34:38.949Z,539.00
2024-01-28T06:35:39.002Z,538.00
2024-01-28T06:36:39.083Z,536.00
2024-01-28T06:37:39.120Z,535.00
2024-01-28T06:38:39.178Z,534.00
2024-01-28T06:39:39.283Z,532.00
2024-01-28T06:40:39.306Z,531.00
2024-01-28T06:41:39.393Z,534.00
2024-01-28T06:42:39.615Z,535.00
2024-01-28T06:43:39.521Z,534.00
2024-01-28T06:44:39.552Z,534.00
2024-01-28T06:45:39.671Z,532.00
2024-01-28T06:46:39.701Z,532.00
2024-01-28T06:47:39.774Z,532.00
2024-01-28T06:48:39.967Z,535.00
2024-01-28T06:49:40.972Z,536.00
2024-01-28T06:50:39.840Z,539.00
2024-01-28T06:51:39.872Z,540.00
2024-01-28T06:52:39.835Z,540.00
2024-01-28T06:53:39.849Z,543.00
2024-01-28T06:54:40.301Z,542.00
2024-01-28T06:55:39.812Z,542.00
2024-01-28T06:56:39.819Z,542.00
2024-01-28T06:57:40.121Z,539.00
2024-01-28T06:58:39.893Z,537.00
2024-01-28T06:59:39.987Z,535.00
2024-01-28T07:00:40.087Z,539.00
2024-01-28T07:01:40.075Z,536.00
2024-01-28T07:02:40.120Z,537.00
2024-01-28T07:03:40.270Z,539.00
2024-01-28T07:04:40.494Z,539.00
2024-01-28T07:05:40.326Z,539.00
2024-01-28T07:06:40.512Z,540.00
2024-01-28T07:07:40.421Z,541.00
2024-01-28T07:08:40.457Z,542.00
2024-01-28T07:09:40.510Z,545.00
2024-01-28T07:10:40.507Z,545.00
2024-01-28T07:11:40.570Z,544.00
2024-01-28T07:12:41.068Z,543.00
2024-01-28T07:13:40.684Z,541.00
2024-01-28T07:14:40.767Z,540.00
2024-01-28T07:15:40.971Z,540.00
2024-01-28T07:16:43.885Z,539.00
2024-01-28T07:17:41.101Z,540.00
2024-01-28T07:18:41.097Z,541.00
2024-01-28T07:19:40.930Z,541.00
2024-01-28T07:20:40.869Z,543.00
2024-01-28T07:21:40.929Z,545.00
2024-01-28T07:22:40.931Z,546.00
2024-01-28T07:23:40.928Z,548.00
2024-01-28T07:24:41.022Z,547.00
2024-01-28T07:25:40.911Z,544.00
2024-01-28T07:26:40.904Z,541.00
2024-01-28T07:27:40.930Z,540.00
2024-01-28T07:28:40.914Z,541.00
2024-01-28T07:29:43.061Z,543.00
2024-01-28T07:30:40.964Z,541.00
2024-01-28T07:31:41.008Z,537.00
2024-01-28T07:32:41.116Z,535.00
2024-01-28T07:33:41.030Z,534.00
2024-01-28T07:34:41.015Z,536.00
2024-01-28T07:35:40.923Z,537.00
2024-01-28T07:36:40.949Z,536.00
2024-01-28T07:37:40.925Z,534.00
2024-01-28T07:38:40.936Z,536.00
2024-01-28T07:39:40.964Z,536.00
2024-01-28T07:40:40.920Z,536.00
2024-01-28T07:41:40.927Z,536.00
2024-01-28T07:42:41.185Z,538.00
2024-01-28T07:43:40.932Z,537.00
2024-01-28T07:44:40.948Z,537.00
2024-01-28T07:45:40.978Z,536.00
2024-01-28T07:46:40.967Z,537.00
2024-01-28T07:47:43.361Z,538.00
2024-01-28T07:48:41.129Z,537.00
2024-01-28T07:49:41.021Z,538.00
2024-01-28T07:50:40.919Z,540.00
2024-01-28T07:51:40.965Z,541.00
2024-01-28T07:52:40.965Z,541.00
2024-01-28T07:53:42.969Z,540.00
2024-01-28T07:54:40.999Z,539.00
2024-01-28T07:55:40.962Z,538.00
2024-01-28T07:56:40.976Z,536.00
2024-01-28T07:57:40.995Z,536.00
2024-01-28T07:58:40.950Z,537.00
2024-01-28T07:59:40.959Z,537.00
2024-01-28T08:00:40.980Z,537.00
2024-01-28T08:01:40.997Z,535.00
2024-01-28T08:02:41.154Z,534.00
2024-01-28T08:03:41.032Z,532.00
2024-01-28T08:04:41.027Z,528.00
2024-01-28T08:05:40.992Z,528.00
2024-01-28T08:06:41.010Z,528.00
2024-01-28T08:07:41.109Z,530.00
2024-01-28T08:08:40.962Z,532.00
2024-01-28T08:09:41.082Z,534.00
2024-01-28T08:10:41.124Z,534.00
2024-01-28T08:11:41.006Z,535.00
2024-01-28T08:12:41.049Z,533.00
2024-01-28T08:13:41.014Z,531.00
2024-01-28T08:14:41.028Z,530.00
2024-01-28T08:15:41.104Z,531.00
2024-01-28T08:16:41.024Z,530.00
2024-01-28T08:17:41.229Z,530.00
2024-01-28T08:18:41.142Z,531.00
2024-01-28T08:19:41.045Z,531.00
2024-01-28T08:20:40.977Z,534.00
2024-01-28T08:21:41.679Z,534.00
2024-01-28T08:22:41.112Z,534.00
2024-01-28T08:23:41.022Z,535.00
2024-01-28T08:24:41.080Z,533.00
2024-01-28T08:25:41.083Z,533.00
2024-01-28T08:26:41.100Z,534.00
2024-01-28T08:27:42.178Z,535.00
2024-01-28T08:28:41.155Z,535.00
2024-01-28T08:29:41.214Z,533.00
2024-01-28T08:30:41.256Z,531.00
2024-01-28T08:31:41.332Z,530.00
2024-01-28T08:32:41.341Z,533.00
2024-01-28T08:33:41.465Z,534.00
2024-01-28T08:34:42.173Z,534.00
2024-01-28T08:35:42.922Z,533.00
2024-01-28T08:36:41.588Z,533.00
2024-01-28T08:37:41.626Z,535.00
2024-01-28T08:38:41.642Z,534.00
2024-01-28T08:39:41.784Z,534.00
2024-01-28T08:40:41.795Z,535.00
2024-01-28T08:41:41.847Z,538.00
2024-01-28T08:42:42.183Z,542.00
2024-01-28T08:43:42.071Z,544.00
2024-01-28T08:44:42.048Z,546.00
2024-01-28T08:45:42.135Z,546.00
2024-01-28T08:46:42.168Z,546.00
2024-01-28T08:47:42.183Z,543.00
2024-01-28T08:48:43.199Z,543.00
2024-01-28T08:49:42.312Z,540.00
2024-01-28T08:50:42.188Z,539.00
2024-01-28T08:51:43.099Z,538.00
2024-01-28T08:52:42.189Z,539.00
2024-01-28T08:53:42.141Z,538.00
2024-01-28T08:54:42.163Z,537.00
2024-01-28T08:55:42.224Z,540.00
2024-01-28T08:56:42.274Z,538.00
2024-01-28T08:57:42.381Z,537.00
2024-01-28T08:58:44.136Z,534.00
2024-01-28T08:59:42.600Z,533.00
2024-01-28T09:00:43.116Z,534.00
2024-01-28T09:01:42.667Z,533.00
2024-01-28T09:02:43.130Z,534.00
2024-01-28T09:03:42.845Z,535.00
2024-01-28T09:04:42.968Z,536.00
2024-01-28T09:05:42.829Z,537.00
2024-01-28T09:06:43.080Z,538.00
2024-01-28T09:07:42.929Z,539.00
2024-01-28T09:08:43.131Z,540.00
2024-01-28T09:09:43.078Z,542.00
2024-01-28T09:10:43.150Z,540.00
2024-01-28T09:11:43.252Z,539.00
2024-01-28T09:12:43.233Z,538.00
2024-01-28T09:13:43.323Z,538.00
2024-01-28T09:14:43.433Z,535.00
2024-01-28T09:15:43.488Z,534.00
2024-01-28T09:16:43.480Z,536.00
2024-01-28T09:17:43.674Z,540.00
2024-01-28T09:18:43.776Z,541.00
2024-01-28T09:19:43.751Z,540.00
2024-01-28T09:20:43.775Z,540.00
2024-01-28T09:21:43.852Z,539.00
2024-01-28T09:22:44.147Z,540.00
2024-01-28T09:23:43.946Z,541.00
2024-01-28T09:24:44.002Z,541.00
2024-01-28T09:25:44.072Z,539.00
2024-01-28T09:26:46.666Z,539.00
2024-01-28T09:27:44.250Z,540.00
2024-01-28T09:28:44.185Z,539.00
2024-01-28T09:29:44.129Z,541.00
2024-01-28T09:30:44.202Z,540.00
2024-01-28T09:31:44.230Z,540.00
2024-01-28T09:32:44.256Z,539.00
2024-01-28T09:33:44.329Z,538.00
2024-01-28T09:34:44.271Z,540.00
2024-01-28T09:35:44.126Z,538.00
2024-01-28T09:36:44.171Z,536.00
2024-01-28T09:37:44.149Z,539.00
2024-01-28T09:38:44.991Z,539.00
2024-01-28T09:39:44.202Z,537.00
2024-01-28T09:40:44.183Z,536.00
2024-01-28T09:41:44.156Z,535.00
2024-01-28T09:42:44.244Z,538.00
2024-01-28T09:43:44.188Z,539.00
2024-01-28T09:44:44.144Z,541.00
2024-01-28T09:45:44.269Z,541.00
2024-01-28T09:46:44.160Z,541.00
2024-01-28T09:47:44.209Z,542.00
2024-01-28T09:48:44.255Z,539.00
2024-01-28T09:49:44.248Z,539.00
2024-01-28T09:50:44.186Z,540.00
2024-01-28T09:51:44.204Z,541.00
2024-01-28T09:52:44.215Z,542.00
2024-01-28T09:53:44.252Z,541.00
2024-01-28T09:54:44.386Z,540.00
2024-01-28T09:55:44.355Z,537.00
2024-01-28T09:56:44.752Z,538.00
2024-01-28T09:57:44.550Z,541.00
2024-01-28T09:58:44.586Z,543.00
2024-01-28T09:59:44.775Z,541.00
2024-01-28T10:00:44.760Z,540.00
2024-01-28T10:01:44.766Z,540.00
2024-01-28T10:02:45.476Z,541.00
2024-01-28T10:03:44.923Z,541.00
2024-01-28T10:04:45.176Z,541.00
2024-01-28T10:05:44.993Z,538.00
2024-01-28T10:06:45.214Z,538.00
2024-01-28T10:07:45.443Z,539.00
2024-01-28T10:08:45.192Z,542.00
2024-01-28T10:09:45.313Z,540.00
2024-01-28T10:10:45.318Z,540.00
2024-01-28T10:11:45.392Z,538.00
2024-01-28T10:12:45.500Z,535.00
2024-01-28T10:13:45.620Z,535.00
2024-01-28T10:14:45.605Z,536.00
2024-01-28T10:15:45.616Z,535.00
2024-01-28T10:16:45.677Z,536.00
2024-01-28T10:17:45.791Z,534.00
2024-01-28T10:18:45.926Z,535.00
2024-01-28T10:19:46.009Z,534.00
2024-01-28T10:20:45.954Z,535.00
2024-01-28T10:21:46.102Z,536.00
2024-01-28T10:22:46.072Z,537.00
2024-01-28T10:23:46.113Z,539.00
2024-01-28T10:24:46.243Z,539.00
2024-01-28T10:25:46.236Z,539.00
2024-01-28T10:26:46.289Z,540.00
2024-01-28T10:27:46.396Z,539.00
2024-01-28T10:28:46.380Z,540.00
2024-01-28T10:29:46.462Z,538.00
2024-01-28T10:30:46.638Z,536.00
2024-01-28T10:31:46.573Z,537.00
2024-01-28T10:32:46.701Z,535.00
2024-01-28T10:33:47.310Z,530.00
2024-01-28T10:34:46.963Z,531.00
2024-01-28T10:35:46.823Z,533.00
2024-01-28T10:36:46.908Z,530.00
2024-01-28T10:37:46.922Z,530.00
2024-01-28T10:38:47.154Z,530.00
2024-01-28T10:39:47.166Z,529.00
2024-01-28T10:40:47.159Z,527.00
2024-01-28T10:41:47.168Z,525.00
2024-01-28T10:42:47.285Z,527.00
2024-01-28T10:43:47.291Z,527.00
2024-01-28T10:44:47.347Z,525.00
2024-01-28T10:45:47.453Z,525.00
2024-01-28T10:46:47.456Z,526.00
2024-01-28T10:47:47.514Z,527.00
2024-01-28T10:48:47.700Z,525.00
2024-01-28T10:49:47.830Z,527.00
2024-01-28T10:50:47.770Z,527.00
2024-01-28T10:51:47.855Z,525.00
2024-01-28T10:52:47.832Z,525.00
2024-01-28T10:53:47.913Z,522.00
2024-01-28T10:54:48.013Z,524.00
2024-01-28T10:55:48.067Z,522.00
2024-01-28T10:56:48.093Z,524.00
2024-01-28T10:57:48.203Z,525.00
2024-01-28T10:58:48.200Z,523.00
2024-01-28T10:59:48.302Z,525.00
2024-01-28T11:00:48.444Z,527.00
2024-01-28T11:01:48.454Z,530.00
2024-01-28T11:02:48.580Z,530.00
2024-01-28T11:03:48.656Z,531.00
2024-01-28T11:04:48.636Z,530.00
2024-01-28T11:05:48.724Z,530.00
2024-01-28T11:06:48.775Z,528.00
2024-01-28T11:07:50.976Z,525.00
2024-01-28T11:08:49.142Z,523.00
2024-01-28T11:09:49.140Z,522.00
2024-01-28T11:10:49.161Z,526.00
2024-01-28T11:11:49.159Z,527.00
2024-01-28T11:12:49.255Z,526.00
2024-01-28T11:13:49.340Z,524.00
2024-01-28T11:14:49.410Z,526.00
2024-01-28T11:15:49.520Z,530.00
2024-01-28T11:16:49.524Z,527.00
2024-01-28T11:17:49.640Z,526.00
2024-01-28T11:18:49.798Z,527.00
2024-01-28T11:19:49.775Z,531.00
2024-01-28T11:20:49.765Z,532.00
2024-01-28T11:21:50.008Z,532.00
2024-01-28T11:22:49.912Z,533.00
2024-01-28T11:23:50.164Z,534.00
2024-01-28T11:24:50.073Z,532.00
2024-01-28T11:25:50.082Z,529.00
2024-01-28T11:26:50.191Z,528.00
2024-01-28T11:27:50.330Z,528.00
2024-01-28T11:28:50.336Z,526.00
2024-01-28T11:29:50.446Z,527.00
2024-01-28T11:30:50.491Z,530.00
2024-01-28T11:31:50.496Z,533.00
2024-01-28T11:32:50.610Z,534.00
2024-01-28T11:33:50.705Z,534.00
2024-01-28T11:34:50.718Z,534.00
2024-01-28T11:35:50.752Z,534.00
2024-01-28T11:36:50.824Z,534.00
2024-01-28T11:37:50.847Z,534.00
2024-01-28T11:38:51.170Z,534.00
2024-01-28T11:39:51.061Z,532.00
2024-01-28T11:40:51.067Z,531.00
2024-01-28T11:41:51.119Z,531.00
2024-01-28T11:42:51.288Z,531.00
2024-01-28T11:43:51.649Z,532.00
2024-01-28T11:44:51.299Z,533.00
2024-01-28T11:45:51.374Z,530.00
2024-01-28T11:46:51.452Z,527.00
2024-01-28T11:47:51.578Z,529.00
2024-01-28T11:48:51.716Z,528.00
2024-01-28T11:49:51.670Z,529.00
2024-01-28T11:50:51.703Z,529.00
2024-01-28T11:51:51.865Z,531.00
2024-01-28T11:52:51.814Z,531.00
2024-01-28T11:53:52.156Z,531.00
2024-01-28T11:54:51.994Z,531.00
2024-01-28T11:55:52.034Z,529.00
2024-01-28T11:56:52.105Z,532.00
2024-01-28T11:57:52.303Z,529.00
2024-01-28T11:58:52.666Z,528.00
2024-01-28T11:59:52.315Z,530.00
2024-01-28T12:00:52.461Z,531.00
2024-01-28T12:01:52.529Z,531.00
2024-01-28T12:02:52.517Z,529.00
2024-01-28T12:03:52.653Z,528.00
2024-01-28T12:04:52.672Z,527.00
2024-01-28T12:05:52.730Z,525.00
2024-01-28T12:06:52.883Z,526.00
2024-01-28T12:07:52.906Z,527.00
2024-01-28T12:08:52.912Z,528.00
2024-01-28T12:09:53.036Z,528.00
2024-01-28T12:10:53.058Z,525.00
2024-01-28T12:11:53.204Z,525.00
2024-01-28T12:12:53.290Z,525.00
2024-01-28T12:13:53.225Z,525.00
2024-01-28T12:14:53.260Z,523.00
2024-01-28T12:15:53.384Z,523.00
2024-01-28T12:16:53.403Z,523.00
2024-01-28T12:17:53.502Z,526.00
2024-01-28T12:18:53.594Z,526.00
2024-01-28T12:19:53.742Z,527.00
2024-01-28T12:20:53.608Z,525.00
2024-01-28T12:21:53.780Z,524.00
2024-01-28T12:22:53.727Z,525.00
2024-01-28T12:23:53.854Z,527.00
2024-01-28T12:24:53.873Z,527.00
2024-01-28T12:25:53.894Z,528.00
2024-01-28T12:26:53.894Z,529.00
2024-01-28T12:27:54.187Z,530.00
2024-01-28T12:28:53.967Z,530.00