createdAt,value
2023-04-02T00:02:30.928Z,5.25
2023-04-02T00:05:27.413Z,4.90
2023-04-02T00:07:54.399Z,4.43
2023-04-02T00:10:31.709Z,5.38
2023-04-02T00:13:06.881Z,5.88
2023-04-02T00:15:34.312Z,5.45
2023-04-02T00:18:01.934Z,5.88
2023-04-02T00:20:32.872Z,5.03
2023-04-02T00:22:59.278Z,4.78
2023-04-02T00:25:27.217Z,3.85
2023-04-02T00:27:56.111Z,6.18
2023-04-02T00:30:24.972Z,6.03
2023-04-02T00:32:52.019Z,6.35
2023-04-02T00:35:22.976Z,6.47
2023-04-02T00:37:50.737Z,4.60
2023-04-02T00:40:21.239Z,4.18
2023-04-02T00:45:22.790Z,5.53
2023-04-02T00:47:49.905Z,4.47
2023-04-02T00:50:21.880Z,4.15
2023-04-02T00:52:51.790Z,5.45
2023-04-02T00:55:22.422Z,5.90
2023-04-02T00:57:50.822Z,4.75
2023-04-02T01:00:27.241Z,5.28
2023-04-02T01:03:34.481Z,5.85
2023-04-02T01:06:06.369Z,4.38
2023-04-02T01:08:46.359Z,5.00
2023-04-02T01:11:34.558Z,4.68
2023-04-02T01:14:11.184Z,5.57
2023-04-02T01:16:50.302Z,5.10
2023-04-02T01:19:43.452Z,5.30
2023-04-02T01:22:18.125Z,5.00
2023-04-02T01:24:45.362Z,5.35
2023-04-02T01:27:16.722Z,5.43
2023-04-02T01:29:48.359Z,5.50
2023-04-02T01:32:17.903Z,5.68
2023-04-02T01:34:46.543Z,5.20
2023-04-02T01:37:30.444Z,6.25
2023-04-02T01:40:09.153Z,6.45
2023-04-02T01:42:41.486Z,7.10
2023-04-02T01:45:12.225Z,7.35
2023-04-02T01:47:39.872Z,6.15
2023-04-02T01:50:21.497Z,5.53
2023-04-02T01:52:51.255Z,6.18
2023-04-02T01:55:23.851Z,6.60
2023-04-02T01:57:52.747Z,5.28
2023-04-02T02:00:20.841Z,6.38
2023-04-02T02:02:51.989Z,7.18
2023-04-02T02:05:21.633Z,7.40
2023-04-02T02:07:51.942Z,6.95
2023-04-02T02:10:23.330Z,5.78
2023-04-02T02:12:49.799Z,7.75
2023-04-02T02:15:23.353Z,6.90
2023-04-02T02:17:50.275Z,6.63
2023-04-02T02:20:17.880Z,6.38
2023-04-02T02:22:46.974Z,6.28
2023-04-02T02:25:17.020Z,7.75
2023-04-02T02:27:49.541Z,6.18
2023-04-02T02:30:23.410Z,6.45
2023-04-02T02:32:58.318Z,6.65
2023-04-02T02:35:30.493Z,5.47
2023-04-02T02:38:24.570Z,6.50
2023-04-02T02:40:56.795Z,7.00
2023-04-02T02:43:24.560Z,7.55
2023-04-02T02:45:55.347Z,6.45
2023-04-02T02:48:25.245Z,5.40
2023-04-02T02:50:54.511Z,7.32
2023-04-02T02:53:24.450Z,6.57
2023-04-02T02:55:58.073Z,6.72
2023-04-02T02:58:30.761Z,6.40
2023-04-02T03:01:06.415Z,6.82
2023-04-02T03:03:35.236Z,7.32
2023-04-02T03:06:10.015Z,6.40
2023-04-02T03:08:43.335Z,7.20
2023-04-02T03:11:18.707Z,5.95
2023-04-02T03:13:50.634Z,6.60
2023-04-02T03:16:25.919Z,6.72
2023-04-02T03:18:57.984Z,7.50
2023-04-02T03:21:31.120Z,7.55
2023-04-02T03:24:01.246Z,8.10
2023-04-02T03:26:33.972Z,7.65
2023-04-02T03:29:04.800Z,6.22
2023-04-02T03:31:37.856Z,8.43
2023-04-02T03:34:09.955Z,7.60
2023-04-02T03:36:42.573Z,7.80
2023-04-02T03:39:17.161Z,8.15
2023-04-02T03:41:50.874Z,7.25
2023-04-02T03:44:25.814Z,9.02
2023-04-02T03:46:57.940Z,9.30
2023-04-02T03:49:34.712Z,7.68
2023-04-02T03:52:05.556Z,9.30
2023-04-02T03:54:33.100Z,9.30
2023-04-02T03:57:00.106Z,10.57
2023-04-02T03:59:39.481Z,8.50
2023-04-02T04:02:26.989Z,10.32
2023-04-02T04:04:55.586Z,9.35
2023-04-02T04:07:29.676Z,8.30
2023-04-02T04:09:58.294Z,8.25
2023-04-02T04:12:29.888Z,10.38
2023-04-02T04:15:02.388Z,9.15
2023-04-02T04:17:36.376Z,8.55
2023-04-02T04:20:15.689Z,9.10
2023-04-02T04:22:42.255Z,8.45
2023-04-02T04:25:21.053Z,7.85
2023-04-02T04:30:31.480Z,8.50
2023-04-02T04:33:04.848Z,9.00
2023-04-02T04:35:34.830Z,6.47
2023-04-02T04:38:12.005Z,6.53
2023-04-02T04:40:44.680Z,7.57
2023-04-02T04:43:16.732Z,8.80
2023-04-02T04:45:48.245Z,8.00
2023-04-02T04:48:23.891Z,7.45
2023-04-02T04:50:54.894Z,7.55
2023-04-02T04:53:25.882Z,6.63
2023-04-02T04:58:25.767Z,6.72
2023-04-02T05:03:33.744Z,7.43
2023-04-02T05:06:08.673Z,6.07
2023-04-02T05:08:43.114Z,4.65
2023-04-02T05:11:15.251Z,7.82
2023-04-02T05:13:47.116Z,5.57
2023-04-02T05:16:17.768Z,5.03
2023-04-02T05:18:52.329Z,6.90
2023-04-02T05:21:24.745Z,5.88
2023-04-02T05:23:56.136Z,7.40
2023-04-02T05:26:25.730Z,5.90
2023-04-02T05:28:57.121Z,6.80
2023-04-02T05:31:28.083Z,6.80
2023-04-02T05:33:57.216Z,6.25
2023-04-02T05:36:26.477Z,4.78
2023-04-02T05:38:57.973Z,5.55
2023-04-02T05:41:47.367Z,7.30
2023-04-02T05:44:27.413Z,6.97
2023-04-02T05:46:59.078Z,5.60
2023-04-02T05:49:36.532Z,4.95
2023-04-02T05:52:06.624Z,5.35
2023-04-02T05:54:37.517Z,5.43
2023-04-02T05:57:10.453Z,4.68
2023-04-02T05:59:40.663Z,4.65
2023-04-02T06:02:19.075Z,6.60
2023-04-02T06:04:54.056Z,4.22
2023-04-02T06:07:26.454Z,5.38
2023-04-02T06:10:03.023Z,4.63
2023-04-02T06:12:40.806Z,6.25
2023-04-02T06:15:15.587Z,4.97
2023-04-02T06:17:47.281Z,6.35
2023-04-02T06:20:18.139Z,3.72
2023-04-02T06:22:49.079Z,5.22
2023-04-02T06:27:50.741Z,3.72
2023-04-02T06:30:24.512Z,5.85
2023-04-02T06:32:52.157Z,4.70
2023-04-02T06:35:21.303Z,3.97
2023-04-02T06:38:01.280Z,5.22
2023-04-02T06:40:38.563Z,4.03
2023-04-02T06:43:20.749Z,3.72
2023-04-02T06:45:59.546Z,4.38
2023-04-02T06:48:33.081Z,3.97
2023-04-02T06:51:06.350Z,3.67
2023-04-02T06:53:36.514Z,5.22
2023-04-02T06:56:12.673Z,5.18
2023-04-02T06:58:39.167Z,2.83
2023-04-02T07:01:05.822Z,3.17
2023-04-02T07:03:40.121Z,4.35
2023-04-02T07:06:31.077Z,4.18
2023-04-02T07:11:27.052Z,5.28
2023-04-02T07:13:57.075Z,5.20
2023-04-02T07:16:27.300Z,4.38
2023-04-02T07:18:56.040Z,5.00
2023-04-02T07:21:24.357Z,5.63
2023-04-02T07:23:52.185Z,5.25
2023-04-02T07:26:22.001Z,5.75
2023-04-02T07:28:48.941Z,5.18
2023-04-02T07:31:17.247Z,4.38
2023-04-02T07:33:44.380Z,4.70
2023-04-02T07:36:14.868Z,4.90
2023-04-02T07:41:09.256Z,3.55
2023-04-02T07:43:35.633Z,3.97
2023-04-02T07:46:02.478Z,3.53
2023-04-02T07:48:29.110Z,4.22
2023-04-02T07:50:55.571Z,2.65
2023-04-02T07:53:28.132Z,2.50
2023-04-02T07:55:54.656Z,2.13
2023-04-02T07:58:22.510Z,4.38
2023-04-02T08:00:49.092Z,4.35
2023-04-02T08:03:15.696Z,2.47
2023-04-02T08:05:42.298Z,2.08
2023-04-02T08:08:08.990Z,2.60
2023-04-02T08:10:35.455Z,3.17
2023-04-02T08:13:01.863Z,3.10
2023-04-02T08:15:29.606Z,3.97
2023-04-02T08:17:56.038Z,2.80
2023-04-02T08:20:22.767Z,2.95
2023-04-02T08:22:50.385Z,4.57
2023-04-02T08:25:17.128Z,4.25
2023-04-02T08:27:46.546Z,4.35
2023-04-02T08:30:13.751Z,2.75
2023-04-02T08:32:41.644Z,3.75
2023-04-02T08:35:09.263Z,3.83
2023-04-02T08:37:35.701Z,2.67
2023-04-02T08:40:02.168Z,4.22
2023-04-02T08:42:37.663Z,3.85
2023-04-02T08:45:25.061Z,2.67
2023-04-02T08:47:56.308Z,2.10
2023-04-02T08:50:30.120Z,3.78
2023-04-02T08:52:57.271Z,3.05
2023-04-02T08:55:31.577Z,2.28
2023-04-02T08:58:07.444Z,3.97
2023-04-02T09:00:38.033Z,4.50
2023-04-02T09:03:10.073Z,5.45
2023-04-02T09:05:40.702Z,3.40
2023-04-02T09:10:50.700Z,3.30
2023-04-02T09:13:23.650Z,4.82
2023-04-02T09:15:52.755Z,4.15
2023-04-02T09:18:20.944Z,2.15
2023-04-02T09:20:47.583Z,4.60
2023-04-02T09:23:17.084Z,3.47
2023-04-02T09:25:57.419Z,4.03
2023-04-02T09:28:29.709Z,1.58
2023-04-02T09:31:01.224Z,4.13
2023-04-02T09:33:46.401Z,4.13
2023-04-02T09:36:32.150Z,5.20
2023-04-02T09:39:01.691Z,4.05
2023-04-02T09:41:29.714Z,4.38
2023-04-02T09:44:23.189Z,2.67
2023-04-02T09:46:54.839Z,4.43
2023-04-02T09:49:27.013Z,4.68
2023-04-02T09:52:28.144Z,2.65
2023-04-02T09:55:19.112Z,3.95
2023-04-02T09:57:47.112Z,4.03
2023-04-02T10:00:31.676Z,4.13
2023-04-02T10:03:25.945Z,8.70
2023-04-02T10:06:09.214Z,3.05
2023-04-02T10:08:39.934Z,4.82
2023-04-02T10:11:10.792Z,4.47
2023-04-02T10:13:46.682Z,4.93
2023-04-02T10:16:19.362Z,4.90
2023-04-02T10:18:50.019Z,5.40
2023-04-02T10:26:30.405Z,3.55
2023-04-02T10:29:12.900Z,4.30
2023-04-02T10:31:48.810Z,4.47
2023-04-02T10:34:23.407Z,3.72
2023-04-02T10:36:54.561Z,4.28
2023-04-02T10:39:25.002Z,4.50
2023-04-02T10:41:56.715Z,4.75
2023-04-02T10:44:42.855Z,3.08
2023-04-02T10:47:22.047Z,3.65
2023-04-02T10:49:55.401Z,4.28
2023-04-02T10:52:29.170Z,3.83
2023-04-02T10:55:00.453Z,4.65
2023-04-02T10:57:34.286Z,5.20
2023-04-02T11:00:08.951Z,3.63
2023-04-02T11:02:41.542Z,3.95
2023-04-02T11:05:17.666Z,3.88
2023-04-02T11:07:59.235Z,3.67
2023-04-02T11:10:29.004Z,4.40
2023-04-02T11:13:00.718Z,5.35
2023-04-02T11:15:29.529Z,2.72
2023-04-02T11:17:56.274Z,5.22
2023-04-02T11:20:55.678Z,4.40
2023-04-02T11:23:27.872Z,4.47
2023-04-02T11:26:32.121Z,3.90
2023-04-02T11:29:08.393Z,4.55
2023-04-02T11:31:35.019Z,4.60
2023-04-02T11:34:01.539Z,2.95
2023-04-02T11:37:03.929Z,4.05
2023-04-02T11:39:48.907Z,2.63
2023-04-02T11:42:24.070Z,4.43
2023-04-02T11:44:50.482Z,4.15
2023-04-02T11:47:21.450Z,3.33
2023-04-02T11:50:04.802Z,3.40
2023-04-02T11:52:35.378Z,3.28
2023-04-02T11:57:55.474Z,3.53
2023-04-02T12:00:31.482Z,3.78
2023-04-02T12:03:14.980Z,3.42
2023-04-02T12:05:48.584Z,3.72
2023-04-02T12:08:23.710Z,3.13
2023-04-02T12:10:56.368Z,4.30
2023-04-02T12:13:49.053Z,3.17
2023-04-02T12:16:16.800Z,3.28
2023-04-02T12:18:44.707Z,3.75
2023-04-02T12:21:15.872Z,3.53
2023-04-02T12:23:45.815Z,4.25
2023-04-02T12:26:27.505Z,3.00
2023-04-02T12:28:55.473Z,3.33
2023-04-02T12:31:24.250Z,3.38
2023-04-02T12:33:52.362Z,3.78
2023-04-02T12:36:20.736Z,3.20
2023-04-02T12:38:49.768Z,4.38
2023-04-02T12:41:22.072Z,3.38
2023-04-02T12:43:58.040Z,3.40
2023-04-02T12:46:25.089Z,3.28
2023-04-02T12:48:51.855Z,4.18
2023-04-02T12:51:23.441Z,3.22
2023-04-02T12:53:52.337Z,3.28
2023-04-02T12:56:19.870Z,5.63
2023-04-02T12:58:53.232Z,3.47
2023-04-02T13:01:26.723Z,4.10
2023-04-02T13:04:00.626Z,2.22
2023-04-02T13:06:27.257Z,3.28
2023-04-02T13:08:54.409Z,2.40
2023-04-02T13:11:20.980Z,3.75
2023-04-02T13:13:48.036Z,4.45
2023-04-02T13:16:34.482Z,3.67
2023-04-02T13:19:25.535Z,4.18
2023-04-02T13:21:55.227Z,3.97
2023-04-02T13:24:23.865Z,3.10
2023-04-02T13:26:53.828Z,3.85
2023-04-02T13:29:26.541Z,3.45
2023-04-02T13:31:56.980Z,3.50
2023-04-02T13:34:23.612Z,3.90
2023-04-02T13:36:50.118Z,3.22
2023-04-02T13:39:16.709Z,3.65
2023-04-02T13:41:45.424Z,4.15
2023-04-02T13:44:20.479Z,3.53
2023-04-02T13:46:47.003Z,3.67
2023-04-02T13:49:15.102Z,4.38
2023-04-02T13:51:44.326Z,3.05
2023-04-02T13:54:16.399Z,3.95
2023-04-02T13:56:42.913Z,3.70
2023-04-02T13:59:09.672Z,3.95
2023-04-02T14:01:36.512Z,2.30
2023-04-02T14:04:03.435Z,5.60
2023-04-02T14:06:49.259Z,4.10
2023-04-02T14:09:24.850Z,3.65
2023-04-02T14:12:00.908Z,3.65
2023-04-02T14:14:43.004Z,3.80
2023-04-02T14:17:16.939Z,4.38
2023-04-02T14:19:58.759Z,3.95
2023-04-02T14:22:41.394Z,1.50
2023-04-02T14:25:16.480Z,4.40
2023-04-02T14:27:53.509Z,4.32
2023-04-02T14:30:26.905Z,2.47
2023-04-02T14:33:02.423Z,3.45
2023-04-02T14:35:35.233Z,4.88
2023-04-02T14:38:13.037Z,3.92
2023-04-02T14:40:45.341Z,5.35
2023-04-02T14:43:17.079Z,3.75
2023-04-02T14:45:53.400Z,3.75
2023-04-02T14:48:30.305Z,3.60
2023-04-02T14:51:01.528Z,3.22
2023-04-02T14:53:33.143Z,3.53
2023-04-02T14:56:03.374Z,4.43
2023-04-02T14:58:34.276Z,4.65
2023-04-02T15:01:06.028Z,5.30
2023-04-02T15:03:37.322Z,3.55
2023-04-02T15:06:06.752Z,4.47
2023-04-02T15:08:38.250Z,3.28
2023-04-02T15:11:09.395Z,4.28
2023-04-02T15:13:37.884Z,3.42
2023-04-02T15:16:11.496Z,4.20
2023-04-02T15:18:38.476Z,3.75
2023-04-02T15:21:15.410Z,3.78
2023-04-02T15:23:53.848Z,4.03
2023-04-02T15:26:29.108Z,4.47
2023-04-02T15:29:02.483Z,3.40
2023-04-02T15:31:33.940Z,4.05
2023-04-02T15:34:20.954Z,4.22
2023-04-02T15:37:07.172Z,2.60
2023-04-02T15:39:51.617Z,3.47
2023-04-02T15:42:23.435Z,4.03
2023-04-02T15:45:17.646Z,4.32
2023-04-02T15:48:00.764Z,3.83
2023-04-02T15:50:44.114Z,4.38
2023-04-02T15:53:25.862Z,3.80
2023-04-02T15:56:05.064Z,2.22
2023-04-02T15:58:46.895Z,4.00
2023-04-02T16:01:21.608Z,2.92
2023-04-02T16:04:01.173Z,3.65
2023-04-02T16:06:29.943Z,3.72
2023-04-02T16:09:07.463Z,2.80
2023-04-02T16:11:35.321Z,3.65
2023-04-02T16:14:16.570Z,4.18
2023-04-02T16:16:47.102Z,4.25
2023-04-02T16:19:24.130Z,3.33
2023-04-02T16:21:57.615Z,3.70
2023-04-02T16:24:24.371Z,3.78
2023-04-02T16:26:59.588Z,2.72
2023-04-02T16:29:47.444Z,3.47
2023-04-02T16:32:34.118Z,3.53
2023-04-02T16:35:35.249Z,2.70
2023-04-02T16:38:09.016Z,3.70
2023-04-02T16:40:39.979Z,3.83
2023-04-02T16:43:20.012Z,4.80
2023-04-02T16:45:54.583Z,4.38
2023-04-02T16:48:31.322Z,4.13
2023-04-02T16:51:07.494Z,2.75
2023-04-02T16:53:58.430Z,3.08
2023-04-02T16:56:39.000Z,3.42
2023-04-02T16:59:18.002Z,2.58
2023-04-02T17:01:53.987Z,4.00
2023-04-02T17:04:36.114Z,4.03
2023-04-02T17:07:13.957Z,4.03
2023-04-02T17:09:47.315Z,3.67
2023-04-02T17:12:19.296Z,2.58
2023-04-02T17:14:51.206Z,3.97
2023-04-02T17:17:17.858Z,2.95
2023-04-02T17:19:44.692Z,4.25
2023-04-02T17:22:17.530Z,3.97
2023-04-02T17:24:47.606Z,3.00
2023-04-02T17:27:21.864Z,3.28
2023-04-02T17:29:53.098Z,3.38
2023-04-02T17:32:23.908Z,4.60
2023-04-02T17:34:50.481Z,3.53
2023-04-02T17:37:28.585Z,4.47
2023-04-02T17:40:09.232Z,6.18
2023-04-02T17:42:45.898Z,3.50
2023-04-02T17:45:19.368Z,3.30
2023-04-02T17:47:54.419Z,3.83
2023-04-02T17:50:35.540Z,2.83
2023-04-02T17:53:08.932Z,4.47
2023-04-02T17:55:47.494Z,3.90
2023-04-02T17:58:31.296Z,3.80
2023-04-02T18:01:06.851Z,3.85
2023-04-02T18:03:50.651Z,4.75
2023-04-02T18:09:02.333Z,4.82
2023-04-02T18:11:40.036Z,4.07
2023-04-02T18:14:25.043Z,3.83
2023-04-02T18:17:02.557Z,4.53
2023-04-02T18:19:41.918Z,4.50
2023-04-02T18:22:16.837Z,4.20
2023-04-02T18:24:58.972Z,4.45
2023-04-02T18:27:46.765Z,3.95
2023-04-02T18:30:25.688Z,3.45
2023-04-02T18:33:18.801Z,6.50
2023-04-02T18:35:58.060Z,5.38
2023-04-02T18:38:31.560Z,4.60
2023-04-02T18:41:05.524Z,4.70
2023-04-02T18:43:44.808Z,5.53
2023-04-02T18:46:21.286Z,4.30
2023-04-02T18:48:55.089Z,6.03
2023-04-02T18:51:23.461Z,6.57
2023-04-02T18:53:53.421Z,5.28
2023-04-02T18:56:20.608Z,7.60
2023-04-02T18:58:56.292Z,6.55
2023-04-02T19:01:30.248Z,5.22
2023-04-02T19:04:03.497Z,6.32
2023-04-02T19:06:36.461Z,4.55
2023-04-02T19:09:07.459Z,5.75
2023-04-02T19:11:34.140Z,5.55
2023-04-02T19:14:11.065Z,5.50
2023-04-02T19:16:54.153Z,3.90
2023-04-02T19:19:25.017Z,5.30
2023-04-02T19:22:07.961Z,4.82
2023-04-02T19:27:16.183Z,3.75
2023-04-02T19:29:59.913Z,4.10
2023-04-02T19:32:38.247Z,4.90
2023-04-02T19:35:17.234Z,4.47
2023-04-02T19:37:52.750Z,4.80
2023-04-02T19:40:28.220Z,5.75
2023-04-02T19:42:54.808Z,3.47
2023-04-02T19:45:32.074Z,4.60
2023-04-02T19:48:00.509Z,4.57
2023-04-02T19:50:28.571Z,3.47
2023-04-02T19:52:54.949Z,3.85
2023-04-02T19:55:24.428Z,2.50
2023-04-02T19:57:52.677Z,4.03
2023-04-02T20:00:21.140Z,3.20
2023-04-02T20:02:47.597Z,3.97
2023-04-02T20:05:14.366Z,3.72
2023-04-02T20:07:42.171Z,3.25
2023-04-02T20:10:09.980Z,3.65
2023-04-02T20:12:36.419Z,2.55
2023-04-02T20:15:03.853Z,2.85
2023-04-02T20:17:30.273Z,3.28
2023-04-02T20:19:56.866Z,1.52
2023-04-02T20:22:23.488Z,3.35
2023-04-02T20:24:51.234Z,3.17
2023-04-02T20:27:17.702Z,2.28
2023-04-02T20:29:44.381Z,3.03
2023-04-02T20:32:11.113Z,3.97
2023-04-02T20:34:37.614Z,2.10
2023-04-02T20:37:04.046Z,2.88
2023-04-02T20:39:30.585Z,3.83
2023-04-02T20:41:58.841Z,2.83
2023-04-02T20:44:25.228Z,3.58
2023-04-02T20:46:51.649Z,3.28
2023-04-02T20:49:20.296Z,2.83
2023-04-02T20:51:48.504Z,3.30
2023-04-02T20:54:16.319Z,2.35
2023-04-02T20:56:42.724Z,2.33
2023-04-02T20:59:10.914Z,3.65
2023-04-02T21:01:37.531Z,4.60
2023-04-02T21:04:05.865Z,3.70
2023-04-02T21:06:34.738Z,3.05
2023-04-02T21:09:02.271Z,3.58
2023-04-02T21:11:28.950Z,3.13
2023-04-02T21:13:55.718Z,2.88
2023-04-02T21:16:24.806Z,3.05
2023-04-02T21:18:52.602Z,3.85
2023-04-02T21:21:20.230Z,3.17
2023-04-02T21:23:46.945Z,3.17
2023-04-02T21:26:15.669Z,4.80
2023-04-02T21:28:45.493Z,2.00
2023-04-02T21:31:13.771Z,3.65
2023-04-02T21:33:43.572Z,2.45
2023-04-02T21:36:11.865Z,2.85
2023-04-02T21:38:42.365Z,3.05
2023-04-02T21:43:35.755Z,3.17
2023-04-02T21:46:02.300Z,3.65
2023-04-02T21:48:29.566Z,5.43
2023-04-02T21:51:04.676Z,3.20
2023-04-02T21:53:31.110Z,3.10
2023-04-02T21:56:01.054Z,2.15
2023-04-02T21:58:27.532Z,2.03
2023-04-02T22:00:53.990Z,2.38
2023-04-02T22:03:31.136Z,4.07
2023-04-02T22:06:05.610Z,3.45
2023-04-02T22:08:32.086Z,3.22
2023-04-02T22:11:04.587Z,2.55
2023-04-02T22:13:31.120Z,3.38
2023-04-02T22:16:00.386Z,2.03
2023-04-02T22:18:26.971Z,2.67
2023-04-02T22:20:53.766Z,3.15
2023-04-02T22:23:21.509Z,3.40
2023-04-02T22:25:47.919Z,1.92
2023-04-02T22:28:14.339Z,2.13
2023-04-02T22:30:40.818Z,3.20
2023-04-02T22:33:07.297Z,2.92
2023-04-02T22:35:33.966Z,1.48
2023-04-02T22:38:00.483Z,3.83
2023-04-02T22:40:28.362Z,1.90
2023-04-02T22:42:54.986Z,2.33
2023-04-02T22:45:21.662Z,3.50
2023-04-02T22:47:49.008Z,2.28
2023-04-02T22:50:16.246Z,2.83
2023-04-02T22:52:43.277Z,2.85
2023-04-02T22:55:11.376Z,3.13
2023-04-02T22:57:39.077Z,2.63
2023-04-02T23:00:07.817Z,3.60
2023-04-02T23:02:34.270Z,2.90
2023-04-02T23:05:00.777Z,3.22
2023-04-02T23:07:27.217Z,3.75
2023-04-02T23:09:53.586Z,1.42
2023-04-02T23:12:20.068Z,3.22
2023-04-02T23:14:47.822Z,2.72
2023-04-02T23:17:14.280Z,2.63
2023-04-02T23:19:40.852Z,2.17
2023-04-02T23:22:07.267Z,2.72
2023-04-02T23:24:33.640Z,1.83
2023-04-02T23:27:00.169Z,2.55
2023-04-02T23:29:26.706Z,3.95
2023-04-02T23:31:55.070Z,2.70
2023-04-02T23:34:21.757Z,2.38
2023-04-02T23:36:48.143Z,2.45
2023-04-02T23:39:14.555Z,3.60
2023-04-02T23:41:42.676Z,2.50
2023-04-02T23:44:09.545Z,2.35
2023-04-02T23:46:36.142Z,3.50
2023-04-02T23:49:04.003Z,2.40
2023-04-02T23:51:30.942Z,2.90
2023-04-02T23:53:57.455Z,3.15
2023-04-02T23:56:24.642Z,3.83
2023-04-02T23:58:51.387Z,2.10
