createdAt,value
2018-03-19T00:00:27.364Z,10.20
2018-03-19T00:02:55.726Z,9.90
2018-03-19T00:05:25.921Z,10.80
2018-03-19T00:07:54.267Z,10.03
2018-03-19T00:10:22.607Z,11.23
2018-03-19T00:12:50.919Z,10.57
2018-03-19T00:15:19.298Z,11.53
2018-03-19T00:20:22.093Z,10.80
2018-03-19T00:22:50.399Z,11.33
2018-03-19T00:25:18.949Z,11.93
2018-03-19T00:27:47.293Z,11.47
2018-03-19T00:30:27.777Z,12.20
2018-03-19T00:32:56.840Z,11.53
2018-03-19T00:35:25.161Z,11.77
2018-03-19T00:37:53.675Z,11.43
2018-03-19T00:40:22.117Z,11.40
2018-03-19T00:42:51.343Z,11.87
2018-03-19T00:45:21.758Z,11.57
2018-03-19T00:47:54.212Z,10.97
2018-03-19T00:50:22.613Z,11.63
2018-03-19T00:52:52.844Z,11.57
2018-03-19T00:55:25.865Z,11.23
2018-03-19T00:57:55.881Z,9.90
2018-03-19T01:00:24.464Z,10.57
2018-03-19T01:02:52.943Z,10.80
2018-03-19T01:05:22.565Z,11.57
2018-03-19T01:07:52.653Z,11.23
2018-03-19T01:10:21.095Z,10.87
2018-03-19T01:12:49.409Z,9.77
2018-03-19T01:15:17.928Z,11.53
2018-03-19T01:17:46.298Z,11.40
2018-03-19T01:20:16.455Z,10.40
2018-03-19T01:22:45.673Z,10.53
2018-03-19T01:25:17.460Z,10.30
2018-03-19T01:27:47.892Z,11.33
2018-03-19T01:30:17.178Z,11.17
2018-03-19T01:32:45.774Z,12.10
2018-03-19T01:35:14.964Z,10.93
2018-03-19T01:37:43.341Z,11.20
2018-03-19T01:40:11.684Z,10.20
2018-03-19T01:42:40.054Z,10.70
2018-03-19T01:45:08.393Z,12.07
2018-03-19T01:47:38.511Z,9.90
2018-03-19T01:50:07.905Z,11.03
2018-03-19T01:52:48.089Z,11.07
2018-03-19T01:55:17.270Z,10.30
2018-03-19T01:57:45.607Z,10.00
2018-03-19T02:00:14.127Z,10.60
2018-03-19T02:02:42.497Z,10.90
2018-03-19T02:05:10.819Z,11.60
2018-03-19T02:07:39.346Z,11.17
2018-03-19T02:10:07.678Z,11.07
2018-03-19T02:12:36.756Z,10.77
2018-03-19T02:15:05.105Z,11.50
2018-03-19T02:17:33.452Z,11.30
2018-03-19T02:20:01.753Z,11.30
2018-03-19T02:22:35.102Z,11.80
2018-03-19T02:25:03.423Z,11.57
2018-03-19T02:27:31.771Z,11.10
2018-03-19T02:30:00.138Z,11.20
2018-03-19T02:32:28.478Z,10.83
2018-03-19T02:34:56.859Z,10.83
2018-03-19T02:37:25.141Z,11.87
2018-03-19T02:39:53.507Z,10.80
2018-03-19T02:42:23.624Z,11.20
2018-03-19T02:44:52.787Z,11.10
2018-03-19T02:47:22.964Z,11.23
2018-03-19T02:49:51.332Z,10.10
2018-03-19T02:52:19.720Z,11.13
2018-03-19T02:54:48.092Z,10.93
2018-03-19T02:57:19.075Z,10.53
2018-03-19T02:59:49.267Z,9.63
2018-03-19T03:02:17.810Z,9.60
2018-03-19T03:04:49.187Z,9.87
2018-03-19T03:07:17.842Z,9.63
2018-03-19T03:09:46.231Z,9.20
2018-03-19T03:12:14.525Z,9.83
2018-03-19T03:14:42.858Z,10.07
2018-03-19T03:17:13.932Z,9.70
2018-03-19T03:19:42.370Z,9.47
2018-03-19T03:22:10.702Z,9.33
2018-03-19T03:24:39.026Z,9.80
2018-03-19T03:27:07.576Z,8.53
2018-03-19T03:29:35.975Z,9.97
2018-03-19T03:32:04.362Z,9.87
2018-03-19T03:34:33.566Z,9.20
2018-03-19T03:37:02.619Z,10.23
2018-03-19T03:39:31.125Z,9.63
2018-03-19T03:41:59.676Z,9.80
2018-03-19T03:44:29.997Z,9.33
2018-03-19T03:46:59.217Z,8.70
2018-03-19T03:49:27.588Z,8.87
2018-03-19T03:51:55.906Z,8.07
2018-03-19T03:54:24.278Z,9.77
2018-03-19T03:56:53.659Z,10.43
2018-03-19T03:59:21.952Z,9.83
2018-03-19T04:01:50.321Z,10.07
2018-03-19T04:04:19.476Z,8.83
2018-03-19T04:06:48.287Z,9.10
2018-03-19T04:09:16.602Z,8.73
2018-03-19T04:11:44.920Z,9.70
2018-03-19T04:14:13.362Z,9.90
2018-03-19T04:16:42.565Z,10.40
2018-03-19T04:19:10.926Z,9.27
2018-03-19T04:21:41.476Z,11.07
2018-03-19T04:24:12.687Z,9.77
2018-03-19T04:26:41.084Z,9.10
2018-03-19T04:29:09.402Z,9.90
2018-03-19T04:31:39.395Z,9.50
2018-03-19T04:34:08.499Z,8.80
2018-03-19T04:36:36.844Z,9.50
2018-03-19T04:39:05.132Z,9.93
2018-03-19T04:41:33.485Z,8.97
2018-03-19T04:44:01.926Z,9.70
2018-03-19T04:46:30.306Z,8.70
2018-03-19T04:48:58.646Z,8.57
2018-03-19T04:51:27.121Z,7.90
2018-03-19T04:53:55.442Z,9.43
2018-03-19T04:56:24.106Z,8.43
2018-03-19T04:58:52.468Z,10.13
2018-03-19T05:01:24.862Z,10.33
2018-03-19T05:03:53.232Z,9.60
2018-03-19T05:06:21.570Z,9.30
2018-03-19T05:08:50.020Z,9.50
2018-03-19T05:11:18.381Z,8.70
2018-03-19T05:13:48.476Z,7.93
2018-03-19T05:16:16.859Z,9.23
2018-03-19T05:18:45.174Z,8.63
2018-03-19T05:21:13.564Z,9.07
2018-03-19T05:23:41.921Z,8.87
2018-03-19T05:26:10.482Z,9.07
2018-03-19T05:28:38.860Z,8.60
2018-03-19T05:31:07.276Z,10.33
2018-03-19T05:33:37.628Z,9.20
2018-03-19T05:36:05.962Z,10.50
2018-03-19T05:38:34.426Z,9.37
2018-03-19T05:41:02.863Z,9.50
2018-03-19T05:43:32.945Z,9.13
2018-03-19T05:46:01.297Z,9.00
2018-03-19T05:48:31.264Z,8.93
2018-03-19T05:50:59.603Z,8.80
2018-03-19T05:53:29.647Z,9.50
2018-03-19T05:55:58.101Z,8.83
2018-03-19T05:58:26.479Z,9.47
2018-03-19T06:00:55.145Z,9.33
2018-03-19T06:03:23.479Z,8.50
2018-03-19T06:05:51.834Z,9.10
2018-03-19T06:08:20.270Z,8.97
2018-03-19T06:10:48.930Z,8.80
2018-03-19T06:13:17.789Z,9.17
2018-03-19T06:15:46.175Z,9.73
2018-03-19T06:18:14.622Z,9.20
2018-03-19T06:20:42.993Z,9.37
2018-03-19T06:23:11.353Z,10.43
2018-03-19T06:25:39.733Z,9.50
2018-03-19T06:28:08.144Z,9.30
2018-03-19T06:30:36.453Z,10.00
2018-03-19T06:33:04.943Z,8.90
2018-03-19T06:35:33.321Z,7.90
2018-03-19T06:38:02.181Z,9.30
2018-03-19T06:40:32.539Z,9.70
2018-03-19T06:43:01.038Z,9.77
2018-03-19T06:45:29.419Z,10.67
2018-03-19T06:47:57.767Z,9.13
2018-03-19T06:50:27.026Z,9.13
2018-03-19T06:52:55.315Z,9.17
2018-03-19T06:55:26.878Z,7.90
2018-03-19T06:57:55.256Z,8.70
2018-03-19T07:00:25.539Z,9.47
2018-03-19T07:02:55.588Z,9.10
2018-03-19T07:05:24.171Z,9.37
2018-03-19T07:07:52.527Z,9.00
2018-03-19T07:10:22.529Z,11.10
2018-03-19T07:12:50.953Z,9.10
2018-03-19T07:15:20.920Z,8.30
2018-03-19T07:17:49.343Z,10.80
2018-03-19T07:20:17.711Z,10.43
2018-03-19T07:22:46.053Z,10.57
2018-03-19T07:25:14.399Z,10.20
2018-03-19T07:27:42.870Z,9.67
2018-03-19T07:30:11.284Z,11.33
2018-03-19T07:32:39.614Z,10.70
2018-03-19T07:35:09.016Z,10.43
2018-03-19T07:37:37.301Z,10.20
2018-03-19T07:40:08.126Z,9.63
2018-03-19T07:42:40.380Z,10.60
2018-03-19T07:45:08.757Z,11.00
2018-03-19T07:47:37.831Z,10.60
2018-03-19T07:50:08.364Z,10.70
2018-03-19T07:52:36.866Z,9.53
2018-03-19T07:55:05.343Z,11.13
2018-03-19T07:57:35.608Z,11.97
2018-03-19T08:00:06.447Z,10.17
2018-03-19T08:02:37.497Z,11.37
2018-03-19T08:05:06.030Z,10.90
2018-03-19T08:07:34.351Z,11.83
2018-03-19T08:10:02.676Z,11.77
2018-03-19T08:12:30.986Z,11.87
2018-03-19T08:15:01.108Z,10.50
2018-03-19T08:17:29.643Z,11.50
2018-03-19T08:19:57.981Z,11.20
2018-03-19T08:22:27.238Z,11.37
2018-03-19T08:24:55.587Z,11.00
2018-03-19T08:27:23.976Z,10.93
2018-03-19T08:29:54.139Z,12.60
2018-03-19T08:32:22.736Z,12.13
2018-03-19T08:34:51.102Z,13.73
2018-03-19T08:37:21.199Z,12.40
2018-03-19T08:39:49.578Z,14.20
2018-03-19T08:42:17.920Z,10.03
2018-03-19T08:44:46.262Z,11.33
2018-03-19T08:47:14.583Z,10.33
2018-03-19T08:49:43.084Z,11.20
2018-03-19T08:52:11.417Z,10.50
2018-03-19T08:54:39.737Z,9.83
2018-03-19T08:57:08.066Z,9.33
2018-03-19T08:59:36.439Z,9.93
2018-03-19T09:02:07.594Z,10.13
2018-03-19T09:04:38.717Z,10.60
2018-03-19T09:07:09.710Z,11.60
2018-03-19T09:09:38.253Z,9.90
2018-03-19T09:12:10.189Z,10.43
2018-03-19T09:14:47.779Z,10.47
2018-03-19T09:17:19.677Z,9.90
2018-03-19T09:19:49.060Z,11.27
2018-03-19T09:22:18.380Z,11.47
2018-03-19T09:24:53.204Z,10.43
2018-03-19T09:27:22.706Z,9.63
2018-03-19T09:29:51.080Z,11.70
2018-03-19T09:32:19.474Z,11.83
2018-03-19T09:34:47.872Z,10.90
2018-03-19T09:37:21.396Z,9.70
2018-03-19T09:39:51.627Z,11.20
2018-03-19T09:42:19.938Z,10.20
2018-03-19T09:44:48.302Z,10.40
2018-03-19T09:47:17.338Z,11.03
2018-03-19T09:49:45.721Z,11.70
2018-03-19T09:52:14.203Z,12.30
2018-03-19T09:54:42.600Z,9.70
2018-03-19T09:57:12.767Z,11.17
2018-03-19T09:59:41.155Z,10.63
2018-03-19T10:02:09.470Z,11.90
2018-03-19T10:04:38.315Z,11.50
2018-03-19T10:07:06.618Z,11.23
2018-03-19T10:09:35.054Z,11.00
2018-03-19T10:12:03.505Z,12.03
2018-03-19T10:14:32.060Z,10.97
2018-03-19T10:17:00.406Z,11.83
2018-03-19T10:19:28.926Z,10.47
2018-03-19T10:21:59.112Z,10.80
2018-03-19T10:24:27.478Z,10.70
2018-03-19T10:26:58.438Z,10.53
2018-03-19T10:29:26.802Z,12.20
2018-03-19T10:31:55.120Z,11.13
2018-03-19T10:34:23.480Z,10.97
2018-03-19T10:36:51.808Z,11.07
2018-03-19T10:39:20.110Z,12.40
2018-03-19T10:41:48.806Z,14.07
2018-03-19T10:44:17.117Z,16.60
2018-03-19T10:46:45.419Z,14.50
2018-03-19T10:49:13.771Z,20.93
2018-03-19T10:51:42.078Z,13.77
2018-03-19T10:54:10.526Z,13.03
2018-03-19T10:56:40.645Z,12.20
2018-03-19T10:59:10.016Z,11.57
2018-03-19T11:01:43.399Z,13.03
2018-03-19T11:04:14.281Z,12.60
2018-03-19T11:20:31.433Z,12.47
2018-03-19T11:23:00.667Z,11.73
2018-03-19T11:25:29.120Z,13.47
2018-03-19T11:27:57.441Z,12.63
2018-03-19T11:30:25.827Z,12.07
2018-03-19T11:32:55.172Z,12.60
2018-03-19T11:35:25.674Z,12.30
2018-03-19T11:37:56.366Z,13.10
2018-03-19T11:40:24.654Z,12.90
2018-03-19T11:42:53.279Z,14.83
2018-03-19T11:45:21.656Z,14.13
2018-03-19T11:47:52.219Z,13.33
2018-03-19T11:50:20.738Z,13.67
2018-03-19T11:52:49.931Z,12.73
2018-03-19T11:55:18.423Z,12.50
2018-03-19T11:57:49.362Z,13.30
2018-03-19T12:00:19.528Z,13.10
2018-03-19T12:02:47.920Z,13.03
2018-03-19T12:05:16.397Z,15.13
2018-03-19T12:07:45.526Z,13.73
2018-03-19T12:10:14.579Z,13.40
2018-03-19T12:12:44.638Z,12.50
2018-03-19T12:15:15.608Z,13.87
2018-03-19T12:17:44.177Z,13.47
2018-03-19T12:20:12.739Z,14.50
2018-03-19T12:22:41.107Z,13.30
2018-03-19T12:25:09.488Z,13.73
2018-03-19T12:27:37.811Z,13.80
2018-03-19T12:30:06.179Z,14.30
2018-03-19T12:32:34.544Z,14.03
2018-03-19T12:35:03.115Z,13.93
2018-03-19T12:37:32.253Z,13.90
2018-03-19T12:40:00.617Z,15.20
2018-03-19T12:42:28.978Z,14.60
2018-03-19T12:44:57.670Z,13.97
2018-03-19T12:47:26.187Z,13.97
2018-03-19T12:49:54.580Z,14.23
2018-03-19T12:52:22.936Z,14.97
2018-03-19T12:54:52.137Z,14.50
2018-03-19T12:57:20.658Z,14.83
2018-03-19T12:59:50.225Z,16.53
2018-03-19T13:02:18.560Z,14.73
2018-03-19T13:04:46.926Z,15.57
2018-03-19T13:07:16.312Z,13.50
2018-03-19T13:09:44.646Z,14.67
2018-03-19T13:12:13.000Z,14.93
2018-03-19T13:14:41.367Z,15.53
2018-03-19T13:17:09.740Z,16.40
2018-03-19T13:19:38.130Z,15.40
2018-03-19T13:22:06.509Z,14.70
2018-03-19T13:24:38.429Z,14.13
2018-03-19T13:27:08.069Z,14.90
2018-03-19T13:29:37.224Z,15.37
2018-03-19T13:32:05.544Z,16.13
2018-03-19T13:34:35.279Z,14.57
2018-03-19T13:37:05.340Z,14.43
2018-03-19T13:39:33.833Z,14.57
2018-03-19T13:42:02.295Z,15.27
2018-03-19T13:44:30.835Z,15.10
2018-03-19T13:47:00.029Z,15.63
2018-03-19T13:49:28.429Z,14.50
2018-03-19T13:51:56.849Z,14.73
2018-03-19T13:54:27.757Z,14.17
2018-03-19T13:56:56.145Z,15.13
2018-03-19T13:59:26.190Z,15.07
2018-03-19T14:01:54.553Z,15.97
2018-03-19T14:04:22.979Z,14.07
2018-03-19T14:06:51.981Z,15.50
2018-03-19T14:09:20.382Z,14.83
2018-03-19T14:11:49.584Z,15.20
2018-03-19T14:14:18.992Z,14.23
2018-03-19T14:16:47.375Z,14.80
2018-03-19T14:19:15.734Z,14.23
2018-03-19T14:21:44.048Z,15.30
2018-03-19T14:24:12.341Z,15.20
2018-03-19T14:26:40.693Z,15.03
2018-03-19T14:29:08.997Z,13.20
2018-03-19T14:31:37.325Z,13.40
2018-03-19T14:34:06.465Z,14.23
2018-03-19T14:36:34.882Z,15.73
2018-03-19T14:39:03.284Z,13.93
2018-03-19T14:41:31.583Z,15.60
2018-03-19T14:43:59.999Z,15.67
2018-03-19T14:46:29.084Z,15.93
2018-03-19T14:48:59.215Z,16.30
2018-03-19T14:51:27.674Z,15.87
2018-03-19T14:53:56.230Z,16.43
2018-03-19T14:56:26.323Z,16.13
2018-03-19T14:58:54.709Z,18.00
2018-03-19T15:01:23.097Z,15.57
2018-03-19T15:03:51.392Z,15.30
2018-03-19T15:06:19.752Z,14.63
2018-03-19T15:08:48.171Z,14.70
2018-03-19T15:11:16.545Z,15.03
2018-03-19T15:13:44.971Z,14.37
2018-03-19T15:16:13.339Z,15.00
2018-03-19T15:18:41.675Z,15.80
2018-03-19T15:21:10.079Z,17.20
2018-03-19T15:23:40.531Z,15.50
2018-03-19T15:26:09.823Z,16.60
2018-03-19T15:28:38.351Z,15.50
2018-03-19T15:31:06.725Z,15.50
2018-03-19T15:33:35.059Z,15.40
2018-03-19T15:36:03.385Z,15.80
2018-03-19T15:38:31.752Z,15.93
2018-03-19T15:41:00.106Z,14.60
2018-03-19T15:43:28.575Z,16.20
2018-03-19T15:45:57.021Z,16.93
2018-03-19T15:48:25.457Z,17.30
2018-03-19T15:50:54.541Z,16.33
2018-03-19T15:53:22.860Z,20.13
2018-03-19T15:55:51.162Z,20.10
2018-03-19T15:58:19.523Z,18.80
2018-03-19T16:00:47.882Z,18.30
2018-03-19T16:03:16.333Z,16.97
2018-03-19T16:05:45.407Z,17.23
2018-03-19T16:08:15.343Z,16.27
2018-03-19T16:10:43.674Z,17.57
2018-03-19T16:13:12.074Z,16.77
2018-03-19T16:15:40.421Z,16.30
2018-03-19T16:18:09.555Z,16.30
2018-03-19T16:20:38.117Z,16.60
2018-03-19T16:23:06.468Z,15.40
2018-03-19T16:25:34.813Z,14.73
2018-03-19T16:28:03.147Z,15.53
2018-03-19T16:30:31.510Z,17.20
2018-03-19T16:32:59.820Z,16.83
2018-03-19T16:35:28.279Z,16.97
2018-03-19T16:37:56.782Z,15.70
2018-03-19T16:40:25.093Z,16.00
2018-03-19T16:42:53.489Z,18.50
2018-03-19T16:45:22.562Z,17.93
2018-03-19T16:47:50.892Z,19.00
2018-03-19T16:50:19.257Z,31.40
2018-03-19T16:52:49.436Z,16.57
2018-03-19T16:55:17.813Z,15.77
2018-03-19T16:57:48.687Z,18.00
2018-03-19T17:00:17.133Z,16.03
2018-03-19T17:02:45.481Z,17.17
2018-03-19T17:05:15.602Z,17.20
2018-03-19T17:07:43.959Z,17.10
2018-03-19T17:10:12.366Z,16.57
2018-03-19T17:12:40.810Z,17.07
2018-03-19T17:15:09.286Z,15.33
2018-03-19T17:17:38.799Z,16.63
2018-03-19T17:20:07.151Z,16.47
2018-03-19T17:22:37.253Z,17.00
2018-03-19T17:25:05.626Z,19.07
2018-03-19T17:27:33.990Z,17.43
2018-03-19T17:30:03.449Z,19.10
2018-03-19T17:32:33.526Z,17.27
2018-03-19T17:35:02.097Z,17.00
2018-03-19T17:37:31.423Z,16.63
2018-03-19T17:39:59.931Z,17.67
2018-03-19T17:42:28.306Z,17.43
2018-03-19T17:44:58.404Z,17.03
2018-03-19T17:47:26.953Z,19.30
2018-03-19T17:49:56.173Z,17.80
2018-03-19T17:52:24.606Z,18.53
2018-03-19T17:54:55.397Z,18.37
2018-03-19T17:57:23.805Z,18.43
2018-03-19T17:59:54.496Z,19.00
2018-03-19T18:02:24.659Z,18.13
2018-03-19T18:04:53.037Z,19.03
2018-03-19T18:07:23.222Z,19.23
2018-03-19T18:09:53.420Z,18.27
2018-03-19T18:12:21.869Z,17.87
2018-03-19T18:14:50.332Z,17.47
2018-03-19T18:17:18.687Z,18.67
2018-03-19T18:19:47.082Z,20.43
2018-03-19T18:22:15.451Z,19.20
2018-03-19T18:24:44.155Z,19.23
2018-03-19T18:27:12.607Z,18.20
2018-03-19T18:29:42.894Z,18.23
2018-03-19T18:32:14.511Z,18.90
2018-03-19T18:34:42.888Z,18.43
2018-03-19T18:37:11.975Z,19.07
2018-03-19T18:39:40.301Z,19.73
2018-03-19T18:42:08.748Z,26.37
2018-03-19T18:44:37.230Z,21.10
2018-03-19T18:47:06.544Z,23.27
2018-03-19T18:49:34.878Z,20.60
2018-03-19T18:52:05.884Z,20.40
2018-03-19T18:54:34.990Z,21.30
2018-03-19T18:57:03.591Z,22.10
2018-03-19T18:59:34.267Z,20.30
2018-03-19T19:02:03.379Z,20.57
2018-03-19T19:04:31.842Z,19.53
2018-03-19T19:07:00.207Z,19.57
2018-03-19T19:09:28.578Z,20.20
2018-03-19T19:11:56.940Z,20.13
2018-03-19T19:14:25.296Z,20.33
2018-03-19T19:16:53.665Z,20.67
2018-03-19T19:19:22.096Z,20.07
2018-03-19T19:21:50.634Z,20.60
2018-03-19T19:24:20.777Z,20.30
2018-03-19T19:26:49.764Z,37.00
2018-03-19T19:29:18.183Z,31.63
2018-03-19T19:31:46.841Z,21.07
2018-03-19T19:34:15.205Z,22.50
2018-03-19T19:36:43.683Z,18.40
2018-03-19T19:39:11.988Z,18.87
2018-03-19T19:41:40.384Z,22.03
2018-03-19T19:44:09.978Z,21.20
2018-03-19T19:46:38.482Z,22.03
2018-03-19T19:49:08.533Z,22.20
2018-03-19T19:51:36.879Z,22.20
2018-03-19T19:54:05.251Z,20.57
2018-03-19T19:56:34.395Z,22.13
2018-03-19T19:59:05.591Z,23.33
2018-03-19T20:01:33.977Z,23.13
2018-03-19T20:04:02.286Z,22.00
2018-03-19T20:06:30.676Z,22.80
2018-03-19T20:08:59.217Z,22.33
2018-03-19T20:11:27.596Z,21.93
2018-03-19T20:13:55.911Z,21.37
2018-03-19T20:16:24.275Z,21.23
2018-03-19T20:18:52.742Z,24.40
2018-03-19T20:21:21.143Z,25.70
2018-03-19T20:23:49.520Z,25.83
2018-03-19T20:26:19.606Z,24.70
2018-03-19T20:28:48.726Z,22.70
2018-03-19T20:31:17.086Z,22.50
2018-03-19T20:33:45.499Z,24.17
2018-03-19T20:36:14.126Z,24.93
2018-03-19T20:38:42.501Z,25.27
2018-03-19T20:41:10.926Z,23.60
2018-03-19T20:43:41.228Z,24.40
2018-03-19T20:46:13.675Z,22.77
2018-03-19T20:48:42.434Z,21.87
2018-03-19T20:51:10.895Z,22.77
2018-03-19T20:53:39.248Z,22.43
2018-03-19T20:56:09.370Z,23.40
2018-03-19T20:58:37.907Z,21.73
2018-03-19T21:01:06.989Z,22.63
2018-03-19T21:03:35.485Z,21.30
2018-03-19T21:06:05.432Z,22.70
2018-03-19T21:08:33.891Z,28.07
2018-03-19T21:11:02.375Z,33.87
2018-03-19T21:13:30.754Z,45.70
2018-03-19T21:16:01.290Z,24.00
2018-03-19T21:18:29.743Z,22.60
2018-03-19T21:20:58.098Z,23.80
2018-03-19T21:23:26.441Z,21.10
2018-03-19T21:25:54.912Z,20.93
2018-03-19T21:28:23.491Z,21.30
2018-03-19T21:30:52.904Z,22.37
2018-03-19T21:33:21.239Z,22.83
2018-03-19T21:35:49.557Z,22.00
2018-03-19T21:38:17.878Z,19.83
2018-03-19T21:40:46.233Z,19.23
2018-03-19T21:43:14.581Z,18.33
2018-03-19T21:45:42.943Z,18.37
2018-03-19T21:48:11.253Z,19.00
2018-03-19T21:50:39.590Z,19.53
2018-03-19T21:53:07.870Z,18.50
2018-03-19T21:55:36.239Z,19.03
2018-03-19T21:58:04.593Z,16.80
2018-03-19T22:00:34.737Z,17.40
2018-03-19T22:03:05.267Z,18.30
2018-03-19T22:05:39.397Z,18.20
2018-03-19T22:08:12.000Z,19.37
2018-03-19T22:10:42.180Z,17.73
2018-03-19T22:13:10.838Z,20.10
2018-03-19T22:15:43.491Z,18.00
2018-03-19T22:18:13.200Z,18.10
2018-03-19T22:20:45.524Z,16.67
2018-03-19T22:23:16.775Z,18.27
2018-03-19T22:25:48.613Z,18.67
2018-03-19T22:28:18.708Z,19.40
2018-03-19T22:30:51.302Z,16.53
2018-03-19T22:33:20.132Z,18.53
2018-03-19T22:35:48.445Z,18.93
2018-03-19T22:38:16.828Z,20.30
2018-03-19T22:40:45.383Z,17.70
2018-03-19T22:43:13.735Z,16.83
2018-03-19T22:45:42.119Z,18.40
2018-03-19T22:48:10.475Z,19.30
2018-03-19T22:50:42.638Z,18.50
2018-03-19T22:53:11.032Z,18.80
2018-03-19T22:55:39.368Z,19.37
2018-03-19T22:58:09.550Z,16.87
2018-03-19T23:00:38.048Z,17.53
2018-03-19T23:03:07.230Z,18.97
2018-03-19T23:05:36.624Z,17.40
2018-03-19T23:08:05.018Z,18.73
2018-03-19T23:10:33.369Z,17.53
2018-03-19T23:13:01.818Z,17.90
2018-03-19T23:15:30.152Z,19.10
2018-03-19T23:17:59.494Z,18.30
2018-03-19T23:20:27.977Z,18.17
2018-03-19T23:22:56.462Z,20.67
2018-03-19T23:25:24.973Z,19.30
2018-03-19T23:27:53.297Z,17.70
2018-03-19T23:30:22.764Z,20.50
2018-03-19T23:32:51.096Z,18.87
2018-03-19T23:35:19.540Z,19.60
2018-03-19T23:37:47.992Z,20.70
2018-03-19T23:40:16.310Z,19.53
2018-03-19T23:42:44.715Z,21.23
2018-03-19T23:45:13.016Z,18.50
2018-03-19T23:47:41.372Z,20.10
2018-03-19T23:50:09.868Z,19.63
2018-03-19T23:52:38.179Z,19.77
2018-03-19T23:55:08.164Z,19.57
2018-03-19T23:57:36.549Z,18.90
