createdAt,value
2023-01-11T00:03:04.103Z,2.22
2023-01-11T00:06:08.243Z,2.37
2023-01-11T00:09:10.563Z,2.67
2023-01-11T00:12:14.293Z,2.42
2023-01-11T00:15:17.171Z,2.55
2023-01-11T00:18:19.663Z,2.53
2023-01-11T00:21:22.635Z,2.60
2023-01-11T00:24:24.911Z,2.20
2023-01-11T00:27:27.184Z,2.40
2023-01-11T00:30:29.508Z,2.80
2023-01-11T00:33:31.896Z,2.15
2023-01-11T00:36:34.971Z,2.90
2023-01-11T00:39:37.281Z,3.05
2023-01-11T00:42:58.209Z,2.95
2023-01-11T00:46:19.068Z,2.78
2023-01-11T00:49:21.676Z,2.55
2023-01-11T00:52:24.037Z,3.10
2023-01-11T00:55:26.908Z,2.90
2023-01-11T00:58:29.104Z,2.80
2023-01-11T01:01:31.792Z,2.90
2023-01-11T01:04:34.920Z,2.90
2023-01-11T01:07:37.755Z,2.67
2023-01-11T01:10:39.953Z,2.85
2023-01-11T01:14:00.820Z,2.83
2023-01-11T01:17:09.012Z,2.58
2023-01-11T01:20:11.657Z,2.80
2023-01-11T01:23:13.924Z,3.10
2023-01-11T01:26:16.194Z,2.53
2023-01-11T01:29:18.497Z,2.38
2023-01-11T01:32:20.779Z,2.35
2023-01-11T01:35:23.144Z,2.70
2023-01-11T01:38:25.495Z,2.70
2023-01-11T01:41:28.440Z,2.33
2023-01-11T01:44:54.461Z,2.63
2023-01-11T01:48:01.987Z,2.53
2023-01-11T01:51:06.169Z,2.45
2023-01-11T01:54:13.230Z,2.37
2023-01-11T01:57:21.643Z,3.05
2023-01-11T02:00:24.121Z,2.70
2023-01-11T02:03:27.095Z,2.60
2023-01-11T02:06:29.393Z,2.70
2023-01-11T02:09:45.768Z,3.03
2023-01-11T02:12:57.087Z,2.40
2023-01-11T02:16:08.462Z,2.17
2023-01-11T02:19:18.813Z,2.28
2023-01-11T02:22:34.350Z,2.40
2023-01-11T02:25:54.741Z,2.10
2023-01-11T02:29:03.429Z,2.15
2023-01-11T02:32:29.089Z,2.20
2023-01-11T02:35:31.425Z,2.80
2023-01-11T02:38:46.626Z,2.13
2023-01-11T02:42:17.638Z,2.47
2023-01-11T02:45:32.470Z,2.05
2023-01-11T02:48:42.254Z,2.30
2023-01-11T02:51:52.043Z,2.85
2023-01-11T02:54:57.906Z,2.35
2023-01-11T02:58:02.623Z,2.80
2023-01-11T03:01:05.105Z,2.45
2023-01-11T03:04:29.867Z,2.70
2023-01-11T03:07:47.605Z,2.75
2023-01-11T03:11:05.884Z,1.90
2023-01-11T03:14:35.670Z,2.10
2023-01-11T03:17:40.932Z,2.65
2023-01-11T03:20:49.782Z,2.20
2023-01-11T03:23:57.911Z,2.60
2023-01-11T03:27:00.117Z,2.67
2023-01-11T03:30:21.699Z,3.10
2023-01-11T03:33:50.180Z,2.72
2023-01-11T03:37:24.983Z,3.00
2023-01-11T03:40:30.788Z,3.47
2023-01-11T03:43:34.667Z,3.42
2023-01-11T03:46:40.314Z,3.83
2023-01-11T03:50:07.294Z,3.20
2023-01-11T03:53:10.749Z,3.88
2023-01-11T03:56:16.264Z,3.85
2023-01-11T03:59:18.617Z,3.28
2023-01-11T04:02:24.915Z,4.00
2023-01-11T04:05:27.297Z,3.47
2023-01-11T04:08:31.273Z,3.90
2023-01-11T04:11:33.707Z,3.60
2023-01-11T04:14:36.194Z,3.13
2023-01-11T04:17:38.511Z,3.40
2023-01-11T04:20:41.360Z,3.50
2023-01-11T04:23:43.649Z,3.80
2023-01-11T04:26:45.924Z,3.90
2023-01-11T04:29:48.245Z,3.95
2023-01-11T04:32:50.598Z,3.90
2023-01-11T04:35:52.832Z,3.58
2023-01-11T04:38:55.154Z,4.30
2023-01-11T04:42:16.118Z,4.10
2023-01-11T04:45:18.381Z,4.20
2023-01-11T04:48:20.787Z,3.90
2023-01-11T04:51:23.243Z,3.65
2023-01-11T04:54:25.520Z,3.63
2023-01-11T04:57:27.809Z,11.40
2023-01-11T05:00:30.153Z,20.58
2023-01-11T05:03:32.953Z,3.83
2023-01-11T05:06:35.335Z,4.10
2023-01-11T05:09:37.641Z,4.05
2023-01-11T05:12:40.021Z,4.03
2023-01-11T05:15:42.334Z,3.88
2023-01-11T05:18:49.504Z,4.37
2023-01-11T05:21:51.880Z,4.50
2023-01-11T05:24:54.111Z,4.05
2023-01-11T05:27:56.433Z,4.45
2023-01-11T05:30:58.844Z,4.45
2023-01-11T05:34:01.220Z,4.70
2023-01-11T05:37:03.530Z,4.25
2023-01-11T05:40:06.952Z,4.65
2023-01-11T05:43:09.355Z,4.38
2023-01-11T05:46:12.539Z,4.60
2023-01-11T05:49:15.125Z,4.87
2023-01-11T05:52:17.690Z,4.53
2023-01-11T05:55:20.167Z,4.60
2023-01-11T05:58:23.723Z,4.40
2023-01-11T06:01:26.412Z,5.82
2023-01-11T06:04:28.820Z,5.17
2023-01-11T06:07:33.152Z,4.88
2023-01-11T06:10:38.552Z,4.93
2023-01-11T06:13:40.841Z,4.60
2023-01-11T06:16:43.483Z,4.93
2023-01-11T06:19:51.310Z,4.70
2023-01-11T06:22:53.839Z,4.70
2023-01-11T06:26:01.287Z,4.65
2023-01-11T06:29:03.604Z,4.95
2023-01-11T06:32:16.295Z,5.45
2023-01-11T06:35:19.842Z,5.20
2023-01-11T06:38:24.283Z,5.00
2023-01-11T06:41:29.030Z,5.60
2023-01-11T06:44:31.262Z,5.13
2023-01-11T06:47:33.579Z,5.03
2023-01-11T06:50:35.946Z,5.90
2023-01-11T06:53:38.481Z,5.25
2023-01-11T06:56:41.269Z,5.40
2023-01-11T06:59:44.274Z,5.85
2023-01-11T07:02:47.555Z,5.57
2023-01-11T07:05:50.285Z,4.73
2023-01-11T07:08:58.863Z,5.30
2023-01-11T07:12:10.971Z,5.50
2023-01-11T07:15:13.581Z,6.40
2023-01-11T07:18:19.504Z,6.22
2023-01-11T07:21:21.970Z,6.67
2023-01-11T07:24:25.315Z,7.43
2023-01-11T07:27:36.285Z,7.50
2023-01-11T07:30:55.587Z,7.05
2023-01-11T07:33:58.914Z,8.50
2023-01-11T07:37:01.231Z,10.27
2023-01-11T07:40:03.813Z,11.73
2023-01-11T07:43:14.378Z,9.88
2023-01-11T07:46:20.307Z,8.23
2023-01-11T07:49:25.830Z,9.55
2023-01-11T07:52:28.174Z,9.13
2023-01-11T07:55:31.495Z,8.75
2023-01-11T07:58:39.384Z,8.20
2023-01-11T08:02:02.018Z,8.30
2023-01-11T08:05:08.842Z,7.95
2023-01-11T08:08:16.067Z,7.57
2023-01-11T08:11:37.063Z,8.60
2023-01-11T08:14:39.349Z,8.93
2023-01-11T08:17:41.726Z,9.38
2023-01-11T08:20:44.140Z,9.82
2023-01-11T08:23:46.482Z,9.57
2023-01-11T08:26:49.999Z,8.27
2023-01-11T08:29:52.359Z,8.27
2023-01-11T08:32:54.747Z,9.00
2023-01-11T08:35:57.134Z,9.27
2023-01-11T08:38:59.524Z,9.10
2023-01-11T08:42:03.375Z,8.57
2023-01-11T08:46:37.466Z,9.15
2023-01-11T08:49:43.164Z,8.63
2023-01-11T08:52:45.415Z,8.60
2023-01-11T08:59:32.595Z,8.65
2023-01-11T09:02:36.754Z,9.05
2023-01-11T09:05:48.116Z,8.25
2023-01-11T09:08:59.432Z,8.65
2023-01-11T09:12:11.799Z,8.50
2023-01-11T09:15:15.296Z,8.50
2023-01-11T09:18:17.644Z,8.63
2023-01-11T09:21:26.768Z,9.35
2023-01-11T09:24:30.789Z,7.30
2023-01-11T09:27:33.348Z,7.87
2023-01-11T09:30:36.767Z,8.35
2023-01-11T09:33:39.343Z,7.88
2023-01-11T09:36:41.822Z,7.45
2023-01-11T09:39:44.810Z,7.25
2023-01-11T09:42:52.716Z,7.10
2023-01-11T09:46:00.502Z,7.20
2023-01-11T09:49:03.533Z,7.05
2023-01-11T09:52:39.547Z,7.35
2023-01-11T09:55:50.563Z,6.70
2023-01-11T09:59:19.288Z,7.33
2023-01-11T10:02:31.710Z,5.35
2023-01-11T10:06:07.048Z,6.25
2023-01-11T10:18:37.852Z,5.87
2023-01-11T10:20:35.536Z,6.60
2023-01-11T10:23:49.613Z,5.88
2023-01-11T10:26:59.655Z,5.32
2023-01-11T10:30:32.834Z,5.50
2023-01-11T10:33:52.274Z,6.13
2023-01-11T10:37:30.659Z,5.38
2023-01-11T10:45:12.348Z,4.90
2023-01-11T10:48:38.842Z,4.60
2023-01-11T10:53:17.927Z,4.77
2023-01-11T10:57:03.125Z,5.45
2023-01-11T11:01:11.366Z,5.97
2023-01-11T11:04:40.260Z,4.93
2023-01-11T11:07:56.178Z,4.82
2023-01-11T11:11:01.953Z,4.60
2023-01-11T11:14:13.483Z,4.88
2023-01-11T11:17:24.484Z,4.53
2023-01-11T11:20:32.530Z,3.95
2023-01-11T11:23:35.268Z,3.63
2023-01-11T11:26:41.645Z,4.03
2023-01-11T11:29:50.110Z,4.32
2023-01-11T11:33:00.423Z,3.30
2023-01-11T11:36:05.573Z,3.42
2023-01-11T11:39:19.971Z,2.58
2023-01-11T11:42:23.218Z,3.07
2023-01-11T11:45:27.721Z,2.55
2023-01-11T11:48:34.665Z,2.92
2023-01-11T11:51:37.147Z,2.70
2023-01-11T11:54:50.049Z,3.50
2023-01-11T11:57:52.569Z,3.10
2023-01-11T12:00:55.105Z,3.92
2023-01-11T12:04:21.485Z,4.45
2023-01-11T12:07:40.465Z,3.75
2023-01-11T12:10:58.064Z,3.08
2023-01-11T12:14:16.567Z,3.13
2023-01-11T12:17:26.005Z,3.35
2023-01-11T12:20:34.037Z,3.40
2023-01-11T12:23:36.706Z,3.28
2023-01-11T12:27:16.310Z,3.47
2023-01-11T12:30:35.709Z,2.77
2023-01-11T12:33:41.371Z,2.63
2023-01-11T12:36:46.565Z,2.53
2023-01-11T12:40:10.907Z,2.03
2023-01-11T12:43:34.524Z,1.98
2023-01-11T12:47:05.567Z,1.60
2023-01-11T12:50:17.413Z,2.10
2023-01-11T12:53:49.063Z,2.35
2023-01-11T12:57:10.685Z,2.20
2023-01-11T13:00:50.691Z,1.80
2023-01-11T13:04:21.031Z,2.00
2023-01-11T13:07:34.702Z,1.67
2023-01-11T13:10:45.586Z,2.05
2023-01-11T13:14:01.414Z,2.20
2023-01-11T13:17:12.706Z,2.35
2023-01-11T13:20:20.896Z,2.00
2023-01-11T13:23:53.631Z,1.67
2023-01-11T13:32:01.084Z,2.08
2023-01-11T13:35:16.086Z,2.05
2023-01-11T13:38:30.664Z,2.10
2023-01-11T13:41:46.554Z,2.15
2023-01-11T13:44:56.862Z,1.67
2023-01-11T13:48:06.519Z,2.03
2023-01-11T13:51:11.958Z,1.67
2023-01-11T13:54:42.016Z,1.80
2023-01-11T13:57:53.647Z,2.15
2023-01-11T14:01:20.614Z,1.98
2023-01-11T14:04:33.713Z,1.95
2023-01-11T14:07:51.250Z,2.22
2023-01-11T14:11:10.561Z,2.57
2023-01-11T14:14:33.884Z,2.33
2023-01-11T14:18:11.684Z,2.38
2023-01-11T14:21:30.299Z,2.58
2023-01-11T14:24:36.077Z,2.80
2023-01-11T14:28:05.887Z,2.47
2023-01-11T14:31:26.579Z,2.97
2023-01-11T14:35:06.481Z,2.60
2023-01-11T14:38:36.015Z,2.80
2023-01-11T14:41:57.285Z,2.90
2023-01-11T14:45:28.919Z,5.47
2023-01-11T14:48:50.201Z,3.50
2023-01-11T14:52:03.960Z,3.25
2023-01-11T14:55:30.938Z,3.75
2023-01-11T14:58:33.252Z,3.67
2023-01-11T15:02:03.565Z,3.63
2023-01-11T15:05:10.797Z,3.67
2023-01-11T15:08:14.262Z,4.18
2023-01-11T15:11:35.735Z,4.18
2023-01-11T15:14:38.160Z,4.25
2023-01-11T15:18:00.467Z,4.93
2023-01-11T15:21:05.206Z,4.70
2023-01-11T15:24:22.298Z,6.28
2023-01-11T15:27:28.115Z,5.43
2023-01-11T15:30:30.466Z,4.90
2023-01-11T15:34:16.614Z,4.83
2023-01-11T15:42:10.259Z,4.53
2023-01-11T15:46:07.833Z,4.95
2023-01-11T15:49:31.525Z,6.78
2023-01-11T15:52:52.669Z,8.50
2023-01-11T15:56:10.218Z,6.40
2023-01-11T16:00:15.898Z,7.22
2023-01-11T16:04:05.285Z,7.00
2023-01-11T16:07:28.915Z,6.13
2023-01-11T16:10:46.530Z,6.10
2023-01-11T16:14:11.858Z,8.77
2023-01-11T16:17:21.691Z,10.82
2023-01-11T16:20:26.693Z,10.05
2023-01-11T16:23:30.947Z,10.38
2023-01-11T16:26:35.163Z,10.43
2023-01-11T16:29:37.835Z,8.98
2023-01-11T16:32:40.207Z,9.48
2023-01-11T16:35:42.526Z,9.13
2023-01-11T16:38:46.463Z,9.63
2023-01-11T16:42:05.928Z,10.03
2023-01-11T16:45:14.336Z,11.10
2023-01-11T16:48:24.344Z,15.07
2023-01-11T16:51:26.643Z,15.13
2023-01-11T16:54:31.158Z,18.55
2023-01-11T16:57:37.682Z,21.47
2023-01-11T17:00:40.350Z,23.48
2023-01-11T17:03:50.691Z,19.30
2023-01-11T17:06:53.332Z,13.75
2023-01-11T17:10:24.627Z,15.88
2023-01-11T17:13:54.853Z,13.37
2023-01-11T17:17:02.909Z,15.68
2023-01-11T17:20:15.999Z,14.98
2023-01-11T17:23:18.481Z,14.10
2023-01-11T17:26:26.437Z,13.70
2023-01-11T17:29:32.291Z,13.03
2023-01-11T17:32:46.524Z,12.82
2023-01-11T17:35:48.911Z,14.50
2023-01-11T17:38:51.271Z,12.18
2023-01-11T17:42:12.163Z,11.48
2023-01-11T17:45:23.451Z,19.77
2023-01-11T17:48:27.088Z,21.23
2023-01-11T17:51:34.094Z,23.83
2023-01-11T17:54:36.398Z,17.95
2023-01-11T17:57:39.125Z,15.30
2023-01-11T18:00:43.593Z,17.13
2023-01-11T18:03:51.452Z,15.20
2023-01-11T18:07:07.282Z,15.85
2023-01-11T18:10:18.283Z,14.40
2023-01-11T18:13:31.786Z,15.13
2023-01-11T18:16:34.314Z,19.07
2023-01-11T18:19:43.226Z,20.77
2023-01-11T18:22:54.637Z,19.25
2023-01-11T18:26:36.914Z,19.70
2023-01-11T18:29:39.489Z,21.00
2023-01-11T18:32:44.647Z,18.73
2023-01-11T18:35:49.495Z,20.80
2023-01-11T18:38:51.913Z,19.38
2023-01-11T18:42:09.810Z,18.77
2023-01-11T18:45:13.121Z,18.38
2023-01-11T18:48:15.872Z,17.97
2023-01-11T18:51:36.241Z,15.80
2023-01-11T18:54:39.387Z,18.25
2023-01-11T18:57:42.473Z,17.75
2023-01-11T19:00:44.774Z,19.80
2023-01-11T19:03:47.123Z,18.43
2023-01-11T19:06:52.405Z,19.13
2023-01-11T19:09:55.084Z,20.20
2023-01-11T19:12:57.519Z,19.88
2023-01-11T19:16:02.922Z,20.95
2023-01-11T19:19:05.278Z,20.70
2023-01-11T19:22:07.702Z,20.40
2023-01-11T19:25:10.471Z,22.17
2023-01-11T19:28:12.874Z,22.45
2023-01-11T19:31:15.342Z,24.00
2023-01-11T19:34:18.106Z,22.70
2023-01-11T19:37:20.797Z,21.70
2023-01-11T19:40:23.100Z,21.60
2023-01-11T19:43:25.591Z,21.15
2023-01-11T19:46:31.878Z,20.27
2023-01-11T19:49:34.431Z,21.73
2023-01-11T19:52:36.910Z,22.10
2023-01-11T19:55:39.427Z,22.02
2023-01-11T19:58:41.772Z,22.77
2023-01-11T20:01:44.629Z,22.95
2023-01-11T20:04:47.621Z,21.60
2023-01-11T20:07:50.478Z,22.15
2023-01-11T20:10:53.645Z,22.98
2023-01-11T20:13:55.913Z,21.48
2023-01-11T20:16:58.285Z,21.58
2023-01-11T20:20:00.728Z,21.73
2023-01-11T20:23:03.325Z,21.55
2023-01-11T20:26:07.492Z,21.17
2023-01-11T20:29:09.818Z,20.77
2023-01-11T20:32:34.898Z,20.42
2023-01-11T20:35:34.467Z,18.87
2023-01-11T20:38:36.868Z,26.45
2023-01-11T20:41:48.770Z,22.83
2023-01-11T20:44:51.183Z,24.73
2023-01-11T20:47:53.435Z,24.45
2023-01-11T20:50:59.864Z,22.17
2023-01-11T20:54:02.698Z,23.40
2023-01-11T20:57:12.336Z,24.08
2023-01-11T21:00:15.191Z,21.58
2023-01-11T21:03:20.077Z,20.83
2023-01-11T21:06:22.457Z,21.03
2023-01-11T21:09:24.689Z,22.92
2023-01-11T21:12:27.044Z,21.85
2023-01-11T21:15:29.359Z,23.50
2023-01-11T21:18:31.740Z,21.73
2023-01-11T21:21:34.878Z,23.20
2023-01-11T21:24:38.940Z,23.40
2023-01-11T21:27:41.231Z,27.67
2023-01-11T21:30:43.524Z,29.95
2023-01-11T21:33:45.805Z,26.23
2023-01-11T21:36:48.197Z,26.53
2023-01-11T21:39:51.729Z,25.08
2023-01-11T21:42:54.648Z,26.83
2023-01-11T21:45:56.971Z,25.20
2023-01-11T21:48:59.274Z,25.97
2023-01-11T21:52:01.747Z,26.50
2023-01-11T21:55:04.296Z,25.20
2023-01-11T21:58:06.717Z,26.70
2023-01-11T22:01:11.460Z,26.80
2023-01-11T22:04:17.784Z,26.93
2023-01-11T22:07:20.364Z,26.30
2023-01-11T22:10:22.869Z,27.25
2023-01-11T22:13:26.841Z,27.70
2023-01-11T22:16:30.769Z,27.58
2023-01-11T22:19:33.136Z,25.00
2023-01-11T22:22:35.585Z,25.40
2023-01-11T22:25:37.987Z,24.35
2023-01-11T22:28:59.772Z,23.10
2023-01-11T22:32:04.379Z,24.63
2023-01-11T22:35:07.278Z,24.27
2023-01-11T22:38:09.643Z,24.20
2023-01-11T22:41:12.134Z,23.55
2023-01-11T22:44:14.826Z,23.10
2023-01-11T22:47:17.218Z,22.77
2023-01-11T22:50:19.634Z,23.53
2023-01-11T22:53:22.075Z,22.73
2023-01-11T22:56:26.502Z,22.45
2023-01-11T22:59:28.920Z,23.65
2023-01-11T23:02:31.269Z,21.58
2023-01-11T23:05:33.620Z,21.33
2023-01-11T23:08:43.522Z,23.07
2023-01-11T23:12:04.504Z,21.52
2023-01-11T23:15:07.654Z,21.25
2023-01-11T23:18:11.544Z,22.27
2023-01-11T23:21:14.348Z,22.57
2023-01-11T23:24:17.140Z,22.23
2023-01-11T23:27:19.561Z,24.98
2023-01-11T23:30:22.111Z,23.67
2023-01-11T23:33:24.560Z,23.08
2023-01-11T23:36:32.044Z,23.40
2023-01-11T23:39:34.399Z,23.63
2023-01-11T23:42:38.451Z,23.75
2023-01-11T23:45:40.880Z,25.90
2023-01-11T23:48:43.190Z,27.27
2023-01-11T23:51:45.470Z,25.17
2023-01-11T23:54:48.271Z,24.73
2023-01-11T23:58:08.932Z,27.23
