createdAt,value
2018-12-05T00:00:00.300Z,2.13
2018-12-05T00:02:30.909Z,1.80
2018-12-05T00:05:01.301Z,2.07
2018-12-05T00:07:31.901Z,2.23
2018-12-05T00:10:02.053Z,2.07
2018-12-05T00:12:32.234Z,3.03
2018-12-05T00:15:02.732Z,1.87
2018-12-05T00:17:33.598Z,2.20
2018-12-05T00:20:04.806Z,2.30
2018-12-05T00:22:34.815Z,2.30
2018-12-05T00:25:05.143Z,3.53
2018-12-05T00:27:35.662Z,3.30
2018-12-05T00:30:06.631Z,3.30
2018-12-05T00:32:36.619Z,2.30
2018-12-05T00:35:06.676Z,2.17
2018-12-05T00:37:36.698Z,2.03
2018-12-05T00:40:06.965Z,2.30
2018-12-05T00:42:36.966Z,2.67
2018-12-05T00:45:07.163Z,2.37
2018-12-05T00:47:37.274Z,1.90
2018-12-05T00:50:07.283Z,2.00
2018-12-05T00:52:37.399Z,2.53
2018-12-05T00:55:07.718Z,2.50
2018-12-05T00:57:37.876Z,2.30
2018-12-05T01:00:09.570Z,2.80
2018-12-05T01:02:39.514Z,3.20
2018-12-05T01:05:09.403Z,2.80
2018-12-05T01:07:39.729Z,2.67
2018-12-05T01:10:09.778Z,3.10
2018-12-05T01:12:39.752Z,3.30
2018-12-05T01:15:09.675Z,3.00
2018-12-05T01:17:39.599Z,3.83
2018-12-05T01:20:09.853Z,2.60
2018-12-05T01:22:39.954Z,3.67
2018-12-05T01:25:09.864Z,2.83
2018-12-05T01:27:40.120Z,3.70
2018-12-05T01:30:10.162Z,3.63
2018-12-05T01:32:40.257Z,3.80
2018-12-05T01:35:11.325Z,3.87
2018-12-05T01:37:41.237Z,3.80
2018-12-05T01:40:12.277Z,6.00
2018-12-05T01:42:42.454Z,4.93
2018-12-05T01:45:12.428Z,5.17
2018-12-05T01:47:42.454Z,4.97
2018-12-05T01:50:12.616Z,5.00
2018-12-05T01:52:42.559Z,7.60
2018-12-05T01:55:12.530Z,5.63
2018-12-05T01:57:42.581Z,4.93
2018-12-05T02:00:12.767Z,5.80
2018-12-05T02:02:44.022Z,6.03
2018-12-05T02:05:14.273Z,7.47
2018-12-05T02:07:44.419Z,9.53
2018-12-05T02:10:14.777Z,12.00
2018-12-05T02:12:44.768Z,12.53
2018-12-05T02:15:15.155Z,15.07
2018-12-05T02:17:45.329Z,14.87
2018-12-05T02:20:15.400Z,15.40
2018-12-05T02:22:45.498Z,19.37
2018-12-05T02:25:15.854Z,22.57
2018-12-05T02:27:45.875Z,19.40
2018-12-05T02:30:16.190Z,18.50
2018-12-05T02:32:46.391Z,20.73
2018-12-05T02:35:16.503Z,19.77
2018-12-05T02:37:46.510Z,22.50
2018-12-05T02:40:16.809Z,22.13
2018-12-05T02:42:47.650Z,22.57
2018-12-05T02:45:17.692Z,22.83
2018-12-05T02:47:47.620Z,20.93
2018-12-05T02:50:17.511Z,20.70
2018-12-05T02:52:47.530Z,22.03
2018-12-05T02:55:17.589Z,21.17
2018-12-05T02:57:47.689Z,21.10
2018-12-05T03:00:17.760Z,19.30
2018-12-05T03:02:48.669Z,19.00
2018-12-05T03:05:18.709Z,20.77
2018-12-05T03:07:49.116Z,20.30
2018-12-05T03:10:19.340Z,19.70
2018-12-05T03:12:49.666Z,19.40
2018-12-05T03:15:19.928Z,20.30
2018-12-05T03:17:49.942Z,18.73
2018-12-05T03:20:20.145Z,17.07
2018-12-05T03:22:50.542Z,18.60
2018-12-05T03:25:20.857Z,18.20
2018-12-05T03:27:51.043Z,19.13
2018-12-05T03:30:21.183Z,18.10
2018-12-05T03:32:51.535Z,17.00
2018-12-05T03:35:26.213Z,15.10
2018-12-05T03:37:56.232Z,16.63
2018-12-05T03:40:26.527Z,15.83
2018-12-05T03:42:56.668Z,15.63
2018-12-05T03:45:27.079Z,17.80
2018-12-05T03:47:57.172Z,17.83
2018-12-05T03:50:27.211Z,27.70
2018-12-05T03:52:57.191Z,19.30
2018-12-05T03:55:27.100Z,18.17
2018-12-05T03:57:57.337Z,18.77
2018-12-05T04:00:27.438Z,19.37
2018-12-05T04:02:57.466Z,15.70
2018-12-05T04:05:27.377Z,18.00
2018-12-05T04:07:57.853Z,18.47
2018-12-05T04:10:28.000Z,19.97
2018-12-05T04:12:57.970Z,20.40
2018-12-05T04:15:27.996Z,20.10
2018-12-05T04:17:58.049Z,23.40
2018-12-05T04:20:28.086Z,21.07
2018-12-05T04:22:58.054Z,22.87
2018-12-05T04:25:28.255Z,23.23
2018-12-05T04:27:58.292Z,18.97
2018-12-05T04:30:28.950Z,17.97
2018-12-05T04:33:01.826Z,20.10
2018-12-05T04:35:32.043Z,19.57
2018-12-05T04:38:02.944Z,17.83
2018-12-05T04:40:33.420Z,18.37
2018-12-05T04:43:03.740Z,20.10
2018-12-05T04:45:33.947Z,18.90
2018-12-05T04:48:04.172Z,18.07
2018-12-05T04:50:34.500Z,18.80
2018-12-05T04:53:04.586Z,18.90
2018-12-05T04:55:34.527Z,17.73
2018-12-05T04:58:04.774Z,18.70
2018-12-05T05:00:34.754Z,18.60
2018-12-05T05:03:04.865Z,19.70
2018-12-05T05:05:34.879Z,21.03
2018-12-05T05:08:05.029Z,30.63
2018-12-05T05:10:35.227Z,24.07
2018-12-05T05:13:05.355Z,19.90
2018-12-05T05:15:35.698Z,24.47
2018-12-05T05:18:05.406Z,21.17
2018-12-05T05:20:35.625Z,35.67
2018-12-05T05:23:05.736Z,28.87
2018-12-05T05:25:35.759Z,22.70
2018-12-05T05:28:05.471Z,17.47
2018-12-05T05:30:35.534Z,17.40
2018-12-05T05:33:05.298Z,15.13
2018-12-05T05:35:35.445Z,15.93
2018-12-05T05:38:05.355Z,16.87
2018-12-05T05:40:35.740Z,17.80
2018-12-05T05:43:05.796Z,16.80
2018-12-05T05:45:35.754Z,18.40
2018-12-05T05:48:05.835Z,17.70
2018-12-05T05:50:35.913Z,16.53
2018-12-05T05:53:05.990Z,14.37
2018-12-05T05:55:36.079Z,15.30
2018-12-05T05:58:06.192Z,14.13
2018-12-05T06:00:36.565Z,11.87
2018-12-05T06:03:06.721Z,12.60
2018-12-05T06:05:37.649Z,12.80
2018-12-05T06:08:07.819Z,13.60
2018-12-05T06:10:37.897Z,14.57
2018-12-05T06:13:08.602Z,16.03
2018-12-05T06:15:38.853Z,14.90
2018-12-05T06:18:08.893Z,14.73
2018-12-05T06:20:38.971Z,13.80
2018-12-05T06:23:09.118Z,13.90
2018-12-05T06:25:38.942Z,15.97
2018-12-05T06:28:09.118Z,19.07
2018-12-05T06:30:39.037Z,15.40
2018-12-05T06:33:08.961Z,16.10
2018-12-05T06:35:38.858Z,14.67
2018-12-05T06:38:08.696Z,13.80
2018-12-05T06:40:39.127Z,14.87
2018-12-05T06:43:09.209Z,16.90
2018-12-05T06:45:39.278Z,15.87
2018-12-05T06:48:09.303Z,17.27
2018-12-05T06:50:39.421Z,16.30
2018-12-05T06:53:09.599Z,18.00
2018-12-05T06:55:39.621Z,15.53
2018-12-05T06:58:09.719Z,16.73
2018-12-05T07:00:39.781Z,16.50
2018-12-05T07:03:09.978Z,15.77
2018-12-05T07:05:40.212Z,17.90
2018-12-05T07:08:10.190Z,17.10
2018-12-05T07:10:40.370Z,13.30
2018-12-05T07:13:10.441Z,14.50
2018-12-05T07:15:40.394Z,15.10
2018-12-05T07:18:10.593Z,18.70
2018-12-05T07:20:41.513Z,23.07
2018-12-05T07:23:11.463Z,27.60
2018-12-05T07:25:41.600Z,26.13
2018-12-05T07:28:11.555Z,16.50
2018-12-05T07:30:41.717Z,14.87
2018-12-05T07:33:11.566Z,14.53
2018-12-05T07:35:41.506Z,26.20
2018-12-05T07:38:11.425Z,34.63
2018-12-05T07:40:41.673Z,19.67
2018-12-05T07:43:11.795Z,17.30
2018-12-05T07:45:42.081Z,13.77
2018-12-05T07:48:12.268Z,14.67
2018-12-05T07:50:42.362Z,14.97
2018-12-05T07:53:12.420Z,14.90
2018-12-05T07:55:42.386Z,16.47
2018-12-05T07:58:12.488Z,13.53
2018-12-05T08:00:43.341Z,10.70
2018-12-05T08:03:13.419Z,9.17
2018-12-05T08:05:43.597Z,9.37
2018-12-05T08:08:13.500Z,9.23
2018-12-05T08:10:43.691Z,9.50
2018-12-05T08:13:13.641Z,8.87
2018-12-05T08:15:43.890Z,7.70
2018-12-05T08:18:13.925Z,7.53
2018-12-05T08:20:44.065Z,7.70
2018-12-05T08:23:14.184Z,8.23
2018-12-05T08:25:44.260Z,9.07
2018-12-05T08:28:14.268Z,7.07
2018-12-05T08:30:44.442Z,7.00
2018-12-05T08:33:14.572Z,6.67
2018-12-05T08:35:44.566Z,7.23
2018-12-05T08:38:14.705Z,7.20
2018-12-05T08:40:45.070Z,7.70
2018-12-05T08:43:15.080Z,8.67
2018-12-05T08:45:45.634Z,8.03
2018-12-05T08:48:15.795Z,6.77
2018-12-05T08:50:45.982Z,8.20
2018-12-05T08:53:16.144Z,8.20
2018-12-05T08:55:46.339Z,7.87
2018-12-05T08:58:16.846Z,8.00
2018-12-05T09:00:46.978Z,6.43
2018-12-05T09:03:17.101Z,7.70
2018-12-05T09:05:47.205Z,7.90
2018-12-05T09:08:17.662Z,8.03
2018-12-05T09:10:47.621Z,8.10
2018-12-05T09:13:17.626Z,7.63
2018-12-05T09:15:47.795Z,8.90
2018-12-05T09:18:17.700Z,9.60
2018-12-05T09:20:47.816Z,8.40
2018-12-05T09:23:17.810Z,9.73
2018-12-05T09:25:47.957Z,8.93
2018-12-05T09:28:17.990Z,8.83
2018-12-05T09:30:48.362Z,8.80
2018-12-05T09:33:18.815Z,7.50
2018-12-05T09:35:49.180Z,7.43
2018-12-05T09:38:19.548Z,6.93
2018-12-05T09:40:50.845Z,6.30
2018-12-05T09:43:21.096Z,5.87
2018-12-05T09:45:51.539Z,6.40
2018-12-05T09:48:21.979Z,6.60
2018-12-05T09:50:52.316Z,6.87
2018-12-05T09:53:22.270Z,6.13
2018-12-05T09:55:53.384Z,6.10
2018-12-05T09:58:23.445Z,7.30
2018-12-05T10:00:53.892Z,6.00
2018-12-05T10:03:24.084Z,34.50
2018-12-05T10:05:54.344Z,10.80
2018-12-05T10:08:24.520Z,31.27
2018-12-05T10:10:54.714Z,5.97
2018-12-05T10:13:24.875Z,12.50
2018-12-05T10:15:55.054Z,24.90
2018-12-05T10:18:25.338Z,13.73
2018-12-05T10:20:56.201Z,5.20
2018-12-05T10:23:26.286Z,4.97
2018-12-05T10:25:56.565Z,4.53
2018-12-05T10:28:26.731Z,18.83
2018-12-05T10:30:57.002Z,4.90
2018-12-05T10:33:27.086Z,5.00
2018-12-05T10:35:59.293Z,4.50
2018-12-05T10:38:30.434Z,5.80
2018-12-05T10:41:00.668Z,5.40
2018-12-05T10:43:30.950Z,5.27
2018-12-05T10:46:01.567Z,6.83
2018-12-05T10:48:32.047Z,70.27
2018-12-05T10:51:02.077Z,70.83
2018-12-05T10:53:32.091Z,116.57
2018-12-05T10:56:02.514Z,12.03
2018-12-05T10:58:32.837Z,8.07
2018-12-05T11:01:08.143Z,6.37
2018-12-05T11:03:38.246Z,6.17
2018-12-05T11:06:13.317Z,5.47
2018-12-05T11:08:48.648Z,5.50
2018-12-05T11:11:23.664Z,5.43
2018-12-05T11:13:58.926Z,5.47
2018-12-05T11:16:34.100Z,5.40
2018-12-05T11:19:10.263Z,3.87
2018-12-05T11:21:49.755Z,5.07
2018-12-05T11:24:36.462Z,3.80
2018-12-05T11:27:06.719Z,4.20
2018-12-05T11:29:37.120Z,5.50
2018-12-05T11:32:06.975Z,4.53
2018-12-05T11:34:36.964Z,4.87
2018-12-05T11:37:07.082Z,6.07
2018-12-05T11:39:37.454Z,4.00
2018-12-05T11:42:07.626Z,5.90
2018-12-05T11:44:37.549Z,5.80
2018-12-05T11:47:07.310Z,5.17
2018-12-05T11:49:38.330Z,4.77
2018-12-05T11:52:08.617Z,6.97
2018-12-05T11:54:38.623Z,8.90
2018-12-05T11:57:08.761Z,14.73
2018-12-05T11:59:38.792Z,14.47
2018-12-05T12:02:09.102Z,15.00
2018-12-05T12:04:39.263Z,17.50
2018-12-05T12:07:09.374Z,15.87
2018-12-05T12:09:39.488Z,17.00
2018-12-05T12:12:14.071Z,17.57
2018-12-05T12:14:44.142Z,18.70
2018-12-05T12:17:14.330Z,17.20
2018-12-05T12:19:44.479Z,16.83
2018-12-05T12:22:14.602Z,16.13
2018-12-05T12:24:44.714Z,16.50
2018-12-05T12:27:15.006Z,16.67
2018-12-05T12:29:45.145Z,17.80
2018-12-05T12:32:15.204Z,18.10
2018-12-05T12:34:45.496Z,16.83
2018-12-05T12:37:15.727Z,15.70
2018-12-05T12:39:45.672Z,18.00
2018-12-05T12:42:16.061Z,18.40
2018-12-05T12:44:46.247Z,17.53
2018-12-05T12:47:16.505Z,18.67
2018-12-05T12:49:46.734Z,17.70
2018-12-05T12:52:16.783Z,18.40
2018-12-05T12:54:46.925Z,16.63
2018-12-05T12:57:16.935Z,16.63
2018-12-05T12:59:46.864Z,16.27
2018-12-05T13:02:16.978Z,16.90
2018-12-05T13:04:47.050Z,18.03
2018-12-05T13:07:17.135Z,19.27
2018-12-05T13:09:47.522Z,17.47
2018-12-05T13:12:22.767Z,15.90
2018-12-05T13:14:52.894Z,17.60
2018-12-05T13:17:22.880Z,17.83
2018-12-05T13:19:53.097Z,16.67
2018-12-05T13:22:23.116Z,19.23
2018-12-05T13:24:53.703Z,17.63
2018-12-05T13:27:23.779Z,15.70
2018-12-05T13:29:53.953Z,17.10
2018-12-05T13:32:25.219Z,18.37
2018-12-05T13:34:55.196Z,19.13
2018-12-05T13:37:25.198Z,20.17
2018-12-05T13:39:55.342Z,19.60
2018-12-05T13:42:25.544Z,19.40
2018-12-05T13:44:56.263Z,16.90
2018-12-05T13:47:26.386Z,18.17
2018-12-05T13:49:56.510Z,17.03
2018-12-05T13:52:26.621Z,17.87
2018-12-05T13:54:56.653Z,19.83
2018-12-05T13:57:26.592Z,18.23
2018-12-05T13:59:56.545Z,17.70
2018-12-05T14:02:26.783Z,18.50
2018-12-05T14:04:56.946Z,19.57
2018-12-05T14:07:26.997Z,18.40
2018-12-05T14:09:57.100Z,20.83
2018-12-05T14:12:30.136Z,20.23
2018-12-05T14:15:00.212Z,19.03
2018-12-05T14:17:31.413Z,20.62
2018-12-05T14:20:01.954Z,22.37
2018-12-05T14:22:32.322Z,21.03
2018-12-05T14:25:02.417Z,21.17
2018-12-05T14:27:32.650Z,20.80
2018-12-05T14:30:02.952Z,23.60
2018-12-05T14:32:33.357Z,25.30
2018-12-05T14:35:04.045Z,22.27
2018-12-05T14:37:34.476Z,19.73
2018-12-05T14:40:05.089Z,19.90
2018-12-05T14:42:35.705Z,20.50
2018-12-05T14:45:06.614Z,21.10
2018-12-05T14:47:37.092Z,22.10
2018-12-05T14:50:07.404Z,19.80
2018-12-05T14:52:37.879Z,18.77
2018-12-05T14:55:07.846Z,21.03
2018-12-05T14:57:38.483Z,19.87
2018-12-05T15:00:09.271Z,21.27
2018-12-05T15:02:40.375Z,21.70
2018-12-05T15:05:10.438Z,22.77
2018-12-05T15:07:41.228Z,22.17
2018-12-05T15:10:11.573Z,21.63
2018-12-05T15:12:44.098Z,22.57
2018-12-05T15:15:14.391Z,21.67
2018-12-05T15:17:44.671Z,22.77
2018-12-05T15:20:15.137Z,22.43
2018-12-05T15:22:45.497Z,22.70
2018-12-05T15:25:16.029Z,21.60
2018-12-05T15:27:47.471Z,23.57
2018-12-05T15:30:17.575Z,23.23
2018-12-05T15:32:48.141Z,23.57
2018-12-05T15:35:18.247Z,23.70
2018-12-05T15:37:48.666Z,21.70
2018-12-05T15:40:19.831Z,25.07
2018-12-05T15:42:51.156Z,26.97
2018-12-05T15:45:22.132Z,26.87
2018-12-05T15:47:52.527Z,25.30
2018-12-05T15:50:22.872Z,25.83
2018-12-05T15:52:53.537Z,25.97
2018-12-05T15:55:23.529Z,25.03
2018-12-05T15:57:54.048Z,25.60
2018-12-05T16:00:24.173Z,34.40
2018-12-05T16:02:54.252Z,36.47
2018-12-05T16:05:24.749Z,35.37
2018-12-05T16:07:55.042Z,30.23
2018-12-05T16:10:25.213Z,31.60
2018-12-05T16:12:55.266Z,28.47
2018-12-05T16:15:25.331Z,30.93
2018-12-05T16:17:55.440Z,29.73
2018-12-05T16:20:25.523Z,24.80
2018-12-05T16:22:55.451Z,22.60
2018-12-05T16:25:25.793Z,30.13
2018-12-05T16:27:56.586Z,29.33
2018-12-05T16:30:26.546Z,26.73
2018-12-05T16:32:56.039Z,29.27
2018-12-05T16:35:25.780Z,29.77
2018-12-05T16:37:55.852Z,29.10
2018-12-05T16:40:25.274Z,27.93
2018-12-05T16:42:55.171Z,30.77
2018-12-05T16:45:24.661Z,33.60
2018-12-05T16:47:54.181Z,31.30
2018-12-05T16:50:23.513Z,36.37
2018-12-05T16:52:53.020Z,40.03
2018-12-05T16:55:23.073Z,34.80
2018-12-05T16:57:52.656Z,36.17
2018-12-05T17:00:22.130Z,47.50
2018-12-05T17:02:51.733Z,44.00
2018-12-05T17:05:21.073Z,44.33
2018-12-05T17:07:50.773Z,44.97
2018-12-05T17:10:20.511Z,43.43
2018-12-05T17:12:50.251Z,41.33
2018-12-05T17:15:20.539Z,37.67
2018-12-05T17:17:50.300Z,34.90
2018-12-05T17:20:20.035Z,38.63
2018-12-05T17:22:49.834Z,32.53
2018-12-05T17:25:19.369Z,33.03
2018-12-05T17:27:49.106Z,32.20
2018-12-05T17:30:18.908Z,30.50
2018-12-05T17:32:48.664Z,28.93
2018-12-05T17:35:18.389Z,29.40
2018-12-05T17:37:47.785Z,28.77
2018-12-05T17:40:17.228Z,31.90
2018-12-05T17:42:46.948Z,32.63
2018-12-05T17:45:16.420Z,31.10
2018-12-05T17:47:45.890Z,32.10
2018-12-05T17:50:15.371Z,33.07
2018-12-05T17:52:44.913Z,28.23
2018-12-05T17:55:14.381Z,33.17
2018-12-05T17:57:43.928Z,32.63
2018-12-05T18:00:13.419Z,33.43
2018-12-05T18:02:43.149Z,31.77
2018-12-05T18:05:12.777Z,27.53
2018-12-05T18:07:43.157Z,30.03
2018-12-05T18:10:12.612Z,30.67
2018-12-05T18:12:41.903Z,29.90
2018-12-05T18:15:11.446Z,28.60
2018-12-05T18:17:41.376Z,30.73
2018-12-05T18:20:12.102Z,34.73
2018-12-05T18:22:41.686Z,32.20
2018-12-05T18:25:11.409Z,42.37
2018-12-05T18:27:41.113Z,37.80
2018-12-05T18:30:10.519Z,42.67
2018-12-05T18:32:39.986Z,42.73
2018-12-05T18:35:09.671Z,37.90
2018-12-05T18:37:39.373Z,39.00
2018-12-05T18:40:09.061Z,37.63
2018-12-05T18:42:39.001Z,42.10
2018-12-05T18:45:08.726Z,39.50
2018-12-05T18:47:38.394Z,40.30
2018-12-05T18:50:08.002Z,34.90
2018-12-05T18:52:37.348Z,38.83
2018-12-05T18:55:06.910Z,34.73
2018-12-05T18:57:36.441Z,35.57
2018-12-05T19:00:07.006Z,36.67
2018-12-05T19:02:36.665Z,34.20
2018-12-05T19:05:06.678Z,37.47
2018-12-05T19:07:36.386Z,35.68
2018-12-05T19:10:06.058Z,33.07
2018-12-05T19:12:35.593Z,37.50
2018-12-05T19:15:05.511Z,39.83
2018-12-05T19:17:35.026Z,40.87
2018-12-05T19:20:05.712Z,39.27
2018-12-05T19:22:35.348Z,36.80
2018-12-05T19:25:04.846Z,35.50
2018-12-05T19:27:34.607Z,40.23
2018-12-05T19:30:04.562Z,36.00
2018-12-05T19:32:34.601Z,41.73
2018-12-05T19:35:04.562Z,34.80
2018-12-05T19:37:34.120Z,38.07
2018-12-05T19:40:04.448Z,39.73
2018-12-05T19:42:34.362Z,40.33
2018-12-05T19:45:04.027Z,37.17
2018-12-05T19:47:33.594Z,43.17
2018-12-05T19:50:03.923Z,38.57
2018-12-05T19:52:33.439Z,33.43
2018-12-05T19:55:03.214Z,36.87
2018-12-05T19:57:32.754Z,42.93
2018-12-05T20:00:02.918Z,35.57
2018-12-05T20:02:32.896Z,34.07
2018-12-05T20:05:02.495Z,38.80
2018-12-05T20:07:32.138Z,39.80
2018-12-05T20:10:02.377Z,42.93
2018-12-05T20:12:32.580Z,42.00
2018-12-05T20:15:02.449Z,40.63
2018-12-05T20:17:31.939Z,35.50
2018-12-05T20:20:01.915Z,37.60
2018-12-05T20:22:31.497Z,31.30
2018-12-05T20:25:00.799Z,33.00
2018-12-05T20:27:30.397Z,31.57
2018-12-05T20:30:00.056Z,31.87
2018-12-05T20:32:31.431Z,30.33
2018-12-05T20:35:01.822Z,29.27
2018-12-05T20:37:31.078Z,28.57
2018-12-05T20:40:00.516Z,31.10
2018-12-05T20:42:30.139Z,29.93
2018-12-05T20:44:59.601Z,28.40
2018-12-05T20:47:29.145Z,30.17
2018-12-05T20:49:59.251Z,27.80
2018-12-05T20:52:29.321Z,28.67
2018-12-05T20:54:59.435Z,26.73
2018-12-05T20:57:29.122Z,26.73
2018-12-05T20:59:58.616Z,29.80
2018-12-05T21:02:28.213Z,28.20
2018-12-05T21:04:57.547Z,29.70
2018-12-05T21:07:27.136Z,26.20
2018-12-05T21:09:56.653Z,26.70
2018-12-05T21:12:26.225Z,29.50
2018-12-05T21:14:56.541Z,28.20
2018-12-05T21:17:26.037Z,25.77
2018-12-05T21:19:55.344Z,29.87
2018-12-05T21:22:25.069Z,29.53
2018-12-05T21:24:54.505Z,26.60
2018-12-05T21:27:23.962Z,30.33
2018-12-05T21:29:53.425Z,30.33
2018-12-05T21:32:22.755Z,27.63
2018-12-05T21:34:52.201Z,27.10
2018-12-05T21:37:21.641Z,29.77
2018-12-05T21:39:52.210Z,30.70
2018-12-05T21:42:22.329Z,28.13
2018-12-05T21:44:51.624Z,28.90
2018-12-05T21:47:21.575Z,29.90
2018-12-05T21:49:50.959Z,29.40
2018-12-05T21:52:20.465Z,29.00
2018-12-05T21:54:49.820Z,28.03
2018-12-05T21:57:19.152Z,30.30
2018-12-05T21:59:48.524Z,32.60
2018-12-05T22:02:17.981Z,32.90
2018-12-05T22:04:47.398Z,32.30
2018-12-05T22:07:16.724Z,33.33
2018-12-05T22:09:46.241Z,28.20
2018-12-05T22:12:15.727Z,30.63
2018-12-05T22:14:45.493Z,29.67
2018-12-05T22:17:15.331Z,31.87
2018-12-05T22:19:44.961Z,32.20
2018-12-05T22:22:14.300Z,32.03
2018-12-05T22:24:43.824Z,28.17
2018-12-05T22:27:13.334Z,32.07
2018-12-05T22:29:42.663Z,27.60
2018-12-05T22:32:12.614Z,32.80
2018-12-05T22:34:41.973Z,30.23
2018-12-05T22:37:11.259Z,31.90
2018-12-05T22:39:41.178Z,33.30
2018-12-05T22:42:11.069Z,28.27
2018-12-05T22:44:40.388Z,30.73
2018-12-05T22:47:09.656Z,29.77
2018-12-05T22:49:39.202Z,32.17
2018-12-05T22:52:08.526Z,30.47
2018-12-05T22:54:38.011Z,31.00
2018-12-05T22:57:12.974Z,34.27
2018-12-05T22:59:42.351Z,33.83
2018-12-05T23:02:11.803Z,32.57
2018-12-05T23:04:41.135Z,30.23
2018-12-05T23:07:10.528Z,31.43
2018-12-05T23:09:39.885Z,30.20
2018-12-05T23:12:09.523Z,34.07
2018-12-05T23:14:40.892Z,34.60
2018-12-05T23:17:10.286Z,32.63
2018-12-05T23:19:39.602Z,30.33
2018-12-05T23:22:09.286Z,32.80
2018-12-05T23:24:38.773Z,33.57
2018-12-05T23:27:08.381Z,33.80
2018-12-05T23:29:38.274Z,34.37
2018-12-05T23:32:07.749Z,28.50
2018-12-05T23:34:37.219Z,31.73
2018-12-05T23:37:06.561Z,33.03
2018-12-05T23:39:36.213Z,34.00
2018-12-05T23:42:05.793Z,31.07
2018-12-05T23:44:35.241Z,30.87
2018-12-05T23:47:05.210Z,35.13
2018-12-05T23:49:34.466Z,29.60
2018-12-05T23:52:04.139Z,29.83
2018-12-05T23:54:33.857Z,35.40
2018-12-05T23:57:03.912Z,32.87
2018-12-05T23:59:33.226Z,36.30
