createdAt,value
2022-09-06T00:00:40.516Z,100088.50
2022-09-06T00:03:46.792Z,100108.06
2022-09-06T00:06:51.563Z,100096.47
2022-09-06T00:09:57.549Z,100106.44
2022-09-06T00:13:04.846Z,100071.31
2022-09-06T00:16:17.171Z,100101.81
2022-09-06T00:19:22.001Z,100096.78
2022-09-06T00:22:26.734Z,100082.38
2022-09-06T00:25:31.792Z,100085.84
2022-09-06T00:28:36.621Z,100075.66
2022-09-06T00:31:41.396Z,100064.25
2022-09-06T00:34:46.091Z,100073.16
2022-09-06T00:37:50.833Z,100047.81
2022-09-06T00:40:55.672Z,100064.44
2022-09-06T00:44:00.523Z,100044.56
2022-09-06T00:47:06.356Z,100051.53
2022-09-06T00:50:14.469Z,100054.16
2022-09-06T00:53:20.076Z,100035.03
2022-09-06T00:56:26.316Z,100031.69
2022-09-06T00:59:33.224Z,100050.94
2022-09-06T01:02:38.147Z,100044.78
2022-09-06T01:05:45.599Z,100017.56
2022-09-06T01:08:56.449Z,100046.00
2022-09-06T01:12:28.296Z,99992.13
2022-09-06T01:16:01.797Z,100010.06
2022-09-06T01:19:40.456Z,100002.88
2022-09-06T01:23:09.172Z,100001.03
2022-09-06T01:26:21.543Z,99951.69
2022-09-06T01:29:36.000Z,99956.66
2022-09-06T01:32:58.146Z,99961.63
2022-09-06T01:36:10.135Z,99968.34
2022-09-06T01:39:24.934Z,99913.41
2022-09-06T01:42:33.005Z,99957.19
2022-09-06T01:46:04.890Z,99958.16
2022-09-06T01:49:35.707Z,99906.91
2022-09-06T01:52:59.093Z,99954.41
2022-09-06T01:56:18.583Z,99935.34
2022-09-06T01:59:35.326Z,99932.44
2022-09-06T02:02:55.954Z,99928.88
2022-09-06T02:06:13.197Z,99918.47
2022-09-06T02:09:24.976Z,99943.53
2022-09-06T02:12:33.941Z,99931.56
2022-09-06T02:15:44.504Z,99893.09
2022-09-06T02:19:25.877Z,99964.03
2022-09-06T02:22:40.699Z,99877.03
2022-09-06T02:25:53.018Z,99934.47
2022-09-06T02:28:58.531Z,99937.03
2022-09-06T02:32:10.167Z,99852.31
2022-09-06T02:35:17.444Z,99946.94
2022-09-06T02:38:28.435Z,99934.69
2022-09-06T02:41:34.800Z,99938.00
2022-09-06T02:44:39.597Z,99877.66
2022-09-06T02:47:45.052Z,99903.91
2022-09-06T02:50:49.395Z,99888.19
2022-09-06T02:53:54.203Z,99861.88
2022-09-06T02:56:58.723Z,99874.28
2022-09-06T03:00:03.518Z,99837.88
2022-09-06T03:03:09.159Z,99837.34
2022-09-06T03:06:14.460Z,99793.81
2022-09-06T03:09:19.234Z,99815.41
2022-09-06T03:12:26.245Z,99800.41
2022-09-06T03:15:31.264Z,99813.81
2022-09-06T03:18:36.514Z,99772.53
2022-09-06T03:21:41.013Z,99805.22
2022-09-06T03:24:45.656Z,99808.38
2022-09-06T03:27:50.817Z,99766.84
2022-09-06T03:30:55.855Z,99769.88
2022-09-06T03:34:01.003Z,99768.47
2022-09-06T03:37:06.335Z,99793.97
2022-09-06T03:40:11.843Z,99774.91
2022-09-06T03:43:18.606Z,99763.00
2022-09-06T03:46:23.617Z,99750.72
2022-09-06T03:49:28.347Z,99727.31
2022-09-06T03:52:33.573Z,99745.59
2022-09-06T03:55:38.624Z,99751.94
2022-09-06T03:58:43.400Z,99728.28
2022-09-06T04:01:48.665Z,99736.56
2022-09-06T04:04:56.613Z,99711.53
2022-09-06T04:08:01.426Z,99678.09
2022-09-06T04:11:07.426Z,99644.13
2022-09-06T04:14:12.086Z,99599.00
2022-09-06T04:17:17.034Z,99629.03
2022-09-06T04:20:21.841Z,99605.00
2022-09-06T04:23:29.168Z,99636.59
2022-09-06T04:26:34.198Z,99628.63
2022-09-06T04:29:39.232Z,99624.78
2022-09-06T04:32:43.959Z,99617.47
2022-09-06T04:35:51.914Z,99604.13
2022-09-06T04:38:56.903Z,99599.63
2022-09-06T04:42:01.559Z,99538.91
2022-09-06T04:45:06.674Z,99540.06
2022-09-06T04:48:11.930Z,99527.94
2022-09-06T04:51:16.696Z,99487.16
2022-09-06T04:54:21.553Z,99502.16
2022-09-06T04:57:26.483Z,99504.22
2022-09-06T05:00:34.139Z,99489.41
2022-09-06T05:03:39.251Z,99465.53
2022-09-06T05:06:44.241Z,99477.53
2022-09-06T05:09:48.952Z,99470.59
2022-09-06T05:12:55.308Z,99323.09
2022-09-06T05:16:08.391Z,99432.56
2022-09-06T05:19:13.701Z,99410.03
2022-09-06T05:22:18.722Z,99424.06
2022-09-06T05:25:23.617Z,99412.28
2022-09-06T05:28:28.289Z,99408.88
2022-09-06T05:31:35.221Z,99425.88
2022-09-06T05:34:40.083Z,99406.34
2022-09-06T05:37:44.886Z,99389.66
2022-09-06T05:40:49.833Z,99334.31
2022-09-06T05:43:54.988Z,99351.53
2022-09-06T05:46:59.669Z,99338.34
2022-09-06T05:50:06.042Z,99305.38
2022-09-06T05:53:10.878Z,99334.47
2022-09-06T05:56:16.958Z,99282.75
2022-09-06T05:59:21.857Z,99290.50
2022-09-06T06:02:27.389Z,99262.25
2022-09-06T06:05:32.319Z,99229.03
2022-09-06T06:08:37.636Z,99233.59
2022-09-06T06:11:43.111Z,99217.81
2022-09-06T06:14:47.838Z,99210.25
2022-09-06T06:17:52.632Z,99201.25
2022-09-06T06:21:13.471Z,99161.03
2022-09-06T06:24:18.168Z,99206.38
2022-09-06T06:27:22.801Z,99196.63
2022-09-06T06:30:27.643Z,99149.72
2022-09-06T06:33:33.481Z,99100.13
2022-09-06T06:36:38.920Z,99131.84
2022-09-06T06:39:43.801Z,99142.00
2022-09-06T06:42:48.894Z,99135.78
2022-09-06T06:45:54.009Z,99095.50
2022-09-06T06:48:59.078Z,99126.75
2022-09-06T06:52:03.596Z,99090.41
2022-09-06T06:55:08.389Z,99134.16
2022-09-06T06:58:14.362Z,99129.34
2022-09-06T07:01:21.417Z,99147.19
2022-09-06T07:04:26.211Z,99083.84
2022-09-06T07:07:31.067Z,99090.19
2022-09-06T07:10:36.001Z,99117.16
2022-09-06T07:13:41.087Z,99089.50
2022-09-06T07:16:46.006Z,99072.50
2022-09-06T07:26:41.866Z,99025.41
2022-09-06T07:29:49.277Z,99055.75
2022-09-06T07:32:54.578Z,99042.09
2022-09-06T07:36:03.474Z,98998.47
2022-09-06T07:39:16.336Z,98984.34
2022-09-06T07:42:26.376Z,98989.81
2022-09-06T07:45:31.872Z,98988.59
2022-09-06T07:48:40.257Z,98969.09
2022-09-06T07:51:46.375Z,98964.22
2022-09-06T07:54:55.086Z,98966.88
2022-09-06T07:58:02.044Z,98957.13
2022-09-06T08:01:21.604Z,98918.47
2022-09-06T08:04:30.887Z,98937.88
2022-09-06T08:07:40.528Z,98924.59
2022-09-06T08:10:47.075Z,98904.50
2022-09-06T08:14:01.604Z,98900.34
2022-09-06T08:17:07.218Z,98859.28
2022-09-06T08:20:14.110Z,98853.44
2022-09-06T08:23:19.438Z,98881.22
2022-09-06T08:26:26.425Z,98895.00
2022-09-06T08:29:32.203Z,98855.16
2022-09-06T08:32:40.210Z,98875.88
2022-09-06T08:35:45.864Z,98886.47
2022-09-06T08:38:51.509Z,98856.75
2022-09-06T08:42:06.766Z,98789.84
2022-09-06T08:45:17.078Z,98835.56
2022-09-06T08:48:24.458Z,98810.81
2022-09-06T08:51:49.019Z,98825.44
2022-09-06T08:54:57.948Z,98766.59
2022-09-06T08:58:44.264Z,98795.97
2022-09-06T09:02:18.617Z,98787.69
2022-09-06T09:05:34.566Z,98762.94
2022-09-06T09:08:54.229Z,98756.13
2022-09-06T09:12:01.516Z,98744.78
2022-09-06T09:15:14.207Z,98704.53
2022-09-06T09:18:29.124Z,98729.59
2022-09-06T09:21:38.531Z,98719.00
2022-09-06T09:24:48.967Z,98679.22
2022-09-06T09:27:59.320Z,98663.50
2022-09-06T09:31:07.174Z,98657.16
2022-09-06T09:34:15.107Z,98656.91
2022-09-06T09:37:47.229Z,98638.78
2022-09-06T09:41:10.513Z,98637.56
2022-09-06T09:44:39.603Z,98533.19
2022-09-06T09:47:46.528Z,98609.56
2022-09-06T09:50:53.479Z,98607.00
2022-09-06T09:54:05.506Z,98586.66
2022-09-06T09:57:21.965Z,98606.84
2022-09-06T10:00:44.854Z,98600.28
2022-09-06T10:07:27.391Z,98553.22
2022-09-06T10:10:45.625Z,98527.19
2022-09-06T10:13:51.580Z,98558.56
2022-09-06T10:17:00.534Z,98576.94
2022-09-06T10:20:13.872Z,98503.72
2022-09-06T10:27:20.223Z,98551.88
2022-09-06T10:30:26.485Z,98582.91
2022-09-06T10:34:05.716Z,98574.88
2022-09-06T10:37:26.331Z,98461.53
2022-09-06T10:40:36.209Z,98585.53
2022-09-06T10:44:11.374Z,98574.59
2022-09-06T10:47:18.246Z,98534.69
2022-09-06T10:50:27.635Z,98563.63
2022-09-06T10:53:48.794Z,98537.16
2022-09-06T10:57:00.135Z,98572.28
2022-09-06T11:00:14.177Z,98555.59
2022-09-06T11:07:04.131Z,98557.81
2022-09-06T11:10:49.869Z,98512.81
2022-09-06T11:15:18.163Z,98459.19
2022-09-06T11:24:17.579Z,98490.44
2022-09-06T11:29:12.369Z,98462.97
2022-09-06T11:32:37.230Z,98495.03
2022-09-06T11:36:18.934Z,98507.53
2022-09-06T11:43:50.440Z,98489.09
2022-09-06T11:47:22.566Z,98471.47
2022-09-06T11:51:05.668Z,98509.03
2022-09-06T11:54:16.579Z,98482.50
2022-09-06T11:57:28.574Z,98354.38
2022-09-06T12:06:23.415Z,98466.09
2022-09-06T12:30:41.674Z,98486.53
2022-09-06T12:33:48.228Z,98495.91
2022-09-06T12:37:10.880Z,98476.75
2022-09-06T12:40:52.465Z,98475.41
2022-09-06T12:44:12.881Z,98385.25
2022-09-06T12:47:31.009Z,98471.03
2022-09-06T12:50:36.546Z,98448.16
2022-09-06T12:56:04.307Z,98307.09
2022-09-06T13:05:04.991Z,98470.41
2022-09-06T13:08:17.348Z,98454.03
2022-09-06T13:12:19.995Z,98444.66
2022-09-06T13:16:26.575Z,98499.16
2022-09-06T13:19:48.846Z,98514.88
2022-09-06T13:23:15.663Z,98459.94
2022-09-06T13:27:05.122Z,98431.13
2022-09-06T13:30:50.504Z,98370.66
2022-09-06T13:34:03.184Z,98519.75
2022-09-06T13:37:27.772Z,98450.25
2022-09-06T13:41:14.686Z,98480.53
2022-09-06T13:44:37.161Z,98439.81
2022-09-06T13:48:26.108Z,98486.47
2022-09-06T13:51:39.023Z,98563.69
2022-09-06T13:54:46.615Z,98567.34
2022-09-06T13:57:51.974Z,98472.84
2022-09-06T14:00:57.508Z,98566.59
2022-09-06T14:04:06.065Z,98441.63
2022-09-06T14:07:14.639Z,98556.88
2022-09-06T14:10:27.041Z,98456.94
2022-09-06T14:13:34.388Z,98569.38
2022-09-06T14:16:39.830Z,98565.75
2022-09-06T14:19:44.997Z,98570.25
2022-09-06T14:22:52.471Z,98574.16
2022-09-06T14:25:58.794Z,98464.72
2022-09-06T14:29:03.921Z,98567.09
2022-09-06T14:32:08.734Z,98519.06
2022-09-06T14:35:13.841Z,98553.97
2022-09-06T14:38:18.893Z,98537.44
2022-09-06T14:41:23.684Z,98561.00
2022-09-06T14:44:28.507Z,98544.72
2022-09-06T14:47:34.197Z,98543.75
2022-09-06T14:50:39.142Z,98559.44
2022-09-06T14:53:46.818Z,98580.97
2022-09-06T14:56:51.868Z,98579.28
2022-09-06T14:59:57.063Z,98565.75
2022-09-06T15:03:02.030Z,98572.66
2022-09-06T15:06:10.050Z,98644.59
2022-09-06T15:09:18.694Z,98633.63
2022-09-06T15:16:50.841Z,98679.38
2022-09-06T15:19:59.370Z,98647.28
2022-09-06T15:23:34.917Z,98713.66
2022-09-06T15:26:32.664Z,98654.91
2022-09-06T15:29:37.754Z,98696.38
2022-09-06T15:34:03.987Z,98660.34
2022-09-06T15:36:42.829Z,98586.72
2022-09-06T15:39:48.362Z,98614.81
2022-09-06T15:43:31.737Z,98715.84
2022-09-06T15:46:51.749Z,98731.44
2022-09-06T15:49:59.498Z,98736.91
2022-09-06T15:53:18.182Z,98703.69
2022-09-06T15:56:23.359Z,98708.38
2022-09-06T15:59:28.749Z,98751.72
2022-09-06T16:03:05.462Z,98730.69
2022-09-06T16:06:57.974Z,98636.41
2022-09-06T16:14:18.600Z,98641.47
2022-09-06T16:18:28.394Z,98734.09
2022-09-06T16:22:24.194Z,98694.97
2022-09-06T16:26:21.545Z,98730.09
2022-09-06T16:35:04.239Z,98682.69
2022-09-06T16:39:06.610Z,98776.81
2022-09-06T16:52:28.481Z,98862.59
2022-09-06T17:00:14.665Z,98887.16
2022-09-06T17:04:06.845Z,98872.28
2022-09-06T17:07:25.847Z,98825.75
2022-09-06T17:10:40.668Z,98898.63
2022-09-06T17:13:55.572Z,98900.03
2022-09-06T17:20:35.920Z,98817.28
2022-09-06T17:23:47.907Z,98905.91
2022-09-06T17:27:15.297Z,98864.00
2022-09-06T17:30:30.475Z,98763.03
2022-09-06T17:33:52.019Z,98886.25
2022-09-06T17:40:24.960Z,98940.69
2022-09-06T17:43:37.800Z,98947.25
2022-09-06T17:47:13.948Z,98814.38
2022-09-06T17:50:49.694Z,98911.47
2022-09-06T17:54:11.187Z,98794.03
2022-09-06T17:57:30.800Z,98832.72
2022-09-06T18:00:39.153Z,98872.19
2022-09-06T18:03:48.036Z,98930.78
2022-09-06T18:18:30.263Z,98961.09
2022-09-06T18:21:38.111Z,98831.13
2022-09-06T18:25:02.847Z,98901.00
2022-09-06T18:28:37.176Z,98959.44
2022-09-06T18:31:58.344Z,99019.63
2022-09-06T18:35:11.789Z,98985.16
2022-09-06T18:38:16.888Z,98924.66
2022-09-06T18:41:43.391Z,98983.03
2022-09-06T18:44:58.064Z,99039.75
2022-09-06T18:48:15.054Z,98919.81
2022-09-06T18:52:58.142Z,99036.19
2022-09-06T18:56:05.849Z,99015.47
2022-09-06T18:59:37.462Z,98938.13
2022-09-06T19:03:22.880Z,99007.84
2022-09-06T19:07:06.997Z,98953.19
2022-09-06T19:10:38.188Z,99029.47
2022-09-06T19:14:40.787Z,99047.16
2022-09-06T19:19:55.252Z,99026.16
2022-09-06T19:22:57.133Z,99046.03
2022-09-06T19:31:19.772Z,99034.19
2022-09-06T19:35:12.712Z,99000.72
2022-09-06T19:39:49.276Z,99028.97
2022-09-06T19:43:38.698Z,98861.31
2022-09-06T19:47:16.464Z,98986.66
2022-09-06T19:50:21.396Z,99038.50
2022-09-06T19:53:26.522Z,98939.16
2022-09-06T19:56:43.785Z,99040.66
2022-09-06T20:00:00.519Z,99006.22
2022-09-06T20:03:08.447Z,98952.06
2022-09-06T20:06:15.014Z,98915.50
2022-09-06T20:09:22.463Z,98971.06
2022-09-06T20:12:35.600Z,99034.19
2022-09-06T20:16:01.792Z,98996.81
2022-09-06T20:19:34.245Z,99029.56
2022-09-06T20:23:07.039Z,99047.31
2022-09-06T20:27:14.204Z,99061.41
2022-09-06T20:35:56.204Z,98988.38
2022-09-06T20:38:30.908Z,98951.19
2022-09-06T20:41:42.045Z,98997.31
2022-09-06T20:44:48.197Z,99019.66
2022-09-06T20:48:29.577Z,98998.94
2022-09-06T20:51:42.978Z,98932.50
2022-09-06T20:54:49.906Z,99017.34
2022-09-06T20:58:49.079Z,98955.94
2022-09-06T21:11:50.959Z,99022.88
2022-09-06T21:16:45.356Z,98944.63
2022-09-06T21:20:14.241Z,98929.66
2022-09-06T21:23:27.713Z,99074.44
2022-09-06T21:26:32.804Z,99066.06
2022-09-06T21:29:37.871Z,99090.03
2022-09-06T21:32:43.489Z,99089.56
2022-09-06T21:35:48.124Z,99069.97
2022-09-06T21:38:57.608Z,99012.25
2022-09-06T21:42:04.538Z,99045.53
2022-09-06T21:45:10.027Z,99113.44
2022-09-06T21:48:19.228Z,99107.78
2022-09-06T21:51:29.162Z,99125.28
2022-09-06T21:54:34.838Z,99116.91
2022-09-06T21:57:39.481Z,99117.75
2022-09-06T22:00:48.799Z,99043.91
2022-09-06T22:03:56.972Z,99146.13
2022-09-06T22:07:01.805Z,99104.34
2022-09-06T22:10:07.245Z,99083.28
2022-09-06T22:13:12.271Z,99130.91
2022-09-06T22:16:19.277Z,99156.47
2022-09-06T22:19:23.981Z,99169.16
2022-09-06T22:22:29.325Z,99162.16
2022-09-06T22:25:34.835Z,99143.63
2022-09-06T22:28:41.389Z,99202.88
2022-09-06T22:31:47.180Z,99193.91
2022-09-06T22:34:52.572Z,99210.28
2022-09-06T22:37:57.809Z,99209.75
2022-09-06T22:41:03.470Z,99229.31
2022-09-06T22:44:08.691Z,99249.03
2022-09-06T22:47:13.436Z,99207.75
2022-09-06T22:50:18.838Z,99241.63
2022-09-06T22:53:23.990Z,99224.91
2022-09-06T22:56:29.890Z,99233.41
2022-09-06T22:59:38.648Z,99243.31
2022-09-06T23:02:43.794Z,99263.06
2022-09-06T23:05:48.668Z,99238.84
2022-09-06T23:08:53.642Z,99291.72
2022-09-06T23:11:58.219Z,99291.28
2022-09-06T23:15:03.298Z,99274.38
2022-09-06T23:18:08.406Z,99284.31
2022-09-06T23:21:15.709Z,99306.28
2022-09-06T23:24:20.664Z,99275.66
2022-09-06T23:27:25.554Z,99286.03
2022-09-06T23:30:30.403Z,99345.28
2022-09-06T23:33:38.187Z,99297.53
2022-09-06T23:36:43.146Z,99284.88
2022-09-06T23:39:48.138Z,99321.47
2022-09-06T23:42:52.957Z,99353.31
2022-09-06T23:45:57.861Z,99355.41
2022-09-06T23:49:02.461Z,99324.19
2022-09-06T23:52:07.777Z,99366.78
2022-09-06T23:55:12.673Z,99330.69
2022-09-06T23:58:17.652Z,99349.97
