createdAt,value
2023-02-14T00:00:11.673Z,103024.81
2023-02-14T00:02:38.460Z,103022.75
2023-02-14T00:05:05.441Z,103019.03
2023-02-14T00:07:32.012Z,103024.19
2023-02-14T00:09:58.637Z,103031.47
2023-02-14T00:12:25.269Z,103027.91
2023-02-14T00:15:10.524Z,103025.97
2023-02-14T00:17:37.419Z,103027.69
2023-02-14T00:20:04.366Z,103029.22
2023-02-14T00:22:31.120Z,103025.25
2023-02-14T00:24:58.119Z,103025.91
2023-02-14T00:27:24.750Z,103018.88
2023-02-14T00:29:51.402Z,103020.63
2023-02-14T00:32:19.137Z,103024.94
2023-02-14T00:34:45.718Z,103031.91
2023-02-14T00:37:12.625Z,103026.66
2023-02-14T00:39:39.294Z,103026.72
2023-02-14T00:42:05.906Z,103019.66
2023-02-14T00:44:32.706Z,103023.00
2023-02-14T00:46:59.295Z,103023.31
2023-02-14T00:49:25.899Z,103027.69
2023-02-14T00:51:52.560Z,103027.50
2023-02-14T00:54:19.203Z,103021.38
2023-02-14T00:56:45.839Z,103024.72
2023-02-14T00:59:12.518Z,103017.63
2023-02-14T01:01:39.413Z,103031.47
2023-02-14T01:04:06.374Z,103022.81
2023-02-14T01:06:33.170Z,103021.97
2023-02-14T01:08:59.905Z,103020.19
2023-02-14T01:11:28.179Z,103015.78
2023-02-14T01:13:57.297Z,103012.06
2023-02-14T01:16:25.906Z,103013.00
2023-02-14T01:18:52.892Z,103016.56
2023-02-14T01:21:25.112Z,103008.72
2023-02-14T01:23:53.665Z,103008.63
2023-02-14T01:26:21.543Z,103009.69
2023-02-14T01:28:48.596Z,103005.00
2023-02-14T01:31:26.992Z,103002.72
2023-02-14T01:33:54.279Z,103006.09
2023-02-14T01:36:29.105Z,102999.22
2023-02-14T01:38:59.004Z,103005.09
2023-02-14T01:41:27.387Z,103001.66
2023-02-14T01:44:06.043Z,102992.88
2023-02-14T01:46:35.128Z,103000.66
2023-02-14T01:49:04.716Z,102990.13
2023-02-14T01:51:32.072Z,102996.09
2023-02-14T01:53:59.424Z,102992.56
2023-02-14T01:56:30.445Z,102996.91
2023-02-14T01:58:59.290Z,102999.63
2023-02-14T02:01:26.040Z,102989.91
2023-02-14T02:03:57.787Z,102993.28
2023-02-14T02:06:36.372Z,102988.06
2023-02-14T02:09:10.114Z,102989.97
2023-02-14T02:11:37.922Z,102984.75
2023-02-14T02:14:05.247Z,102984.22
2023-02-14T02:16:40.513Z,102994.88
2023-02-14T02:19:32.904Z,102976.19
2023-02-14T02:22:05.546Z,102982.00
2023-02-14T02:24:51.525Z,102985.44
2023-02-14T02:27:19.680Z,102984.47
2023-02-14T02:30:16.790Z,102989.72
2023-02-14T02:32:52.785Z,102989.63
2023-02-14T02:35:31.364Z,102979.97
2023-02-14T02:38:35.091Z,102988.66
2023-02-14T02:41:24.108Z,102990.38
2023-02-14T02:44:13.154Z,102987.75
2023-02-14T02:46:53.485Z,102991.44
2023-02-14T02:50:00.386Z,102983.84
2023-02-14T02:52:59.267Z,102983.34
2023-02-14T02:56:12.954Z,102986.94
2023-02-14T02:58:43.260Z,102989.41
2023-02-14T03:01:12.092Z,102988.59
2023-02-14T03:03:58.776Z,102995.47
2023-02-14T03:06:25.417Z,102995.47
2023-02-14T03:08:52.085Z,102997.25
2023-02-14T03:11:18.714Z,102991.13
2023-02-14T03:14:14.490Z,102991.25
2023-02-14T03:16:50.527Z,102995.13
2023-02-14T03:19:32.393Z,102985.50
2023-02-14T03:22:05.915Z,102987.03
2023-02-14T03:25:11.758Z,102994.69
2023-02-14T03:27:49.647Z,102985.31
2023-02-14T03:30:41.839Z,102988.81
2023-02-14T03:33:31.969Z,102985.16
2023-02-14T03:36:05.351Z,102990.59
2023-02-14T03:38:41.973Z,102989.53
2023-02-14T03:41:12.851Z,102994.03
2023-02-14T03:43:42.395Z,102994.75
2023-02-14T03:46:14.028Z,103002.75
2023-02-14T03:48:41.615Z,103001.13
2023-02-14T03:51:10.340Z,102996.78
2023-02-14T03:53:41.142Z,103000.22
2023-02-14T03:56:18.324Z,102990.53
2023-02-14T03:58:51.352Z,102996.41
2023-02-14T04:01:24.490Z,102990.31
2023-02-14T04:03:52.978Z,102987.63
2023-02-14T04:06:20.899Z,103003.94
2023-02-14T04:08:47.556Z,103001.44
2023-02-14T04:11:14.329Z,103000.50
2023-02-14T04:13:40.927Z,102994.34
2023-02-14T04:16:07.784Z,102998.72
2023-02-14T04:18:53.109Z,102995.22
2023-02-14T04:21:19.814Z,102992.63
2023-02-14T04:23:47.140Z,102990.81
2023-02-14T04:26:13.854Z,102983.94
2023-02-14T04:28:40.684Z,102990.59
2023-02-14T04:31:07.479Z,102988.38
2023-02-14T04:33:34.283Z,102995.16
2023-02-14T04:36:00.962Z,102991.59
2023-02-14T04:38:27.589Z,102993.50
2023-02-14T04:40:54.189Z,102979.41
2023-02-14T04:43:20.969Z,102982.94
2023-02-14T04:45:47.797Z,102978.47
2023-02-14T04:48:14.509Z,102975.84
2023-02-14T04:50:41.165Z,102973.97
2023-02-14T04:53:07.742Z,102974.34
2023-02-14T04:55:34.337Z,102968.66
2023-02-14T04:58:00.945Z,102970.16
2023-02-14T05:00:27.603Z,102972.47
2023-02-14T05:02:54.672Z,102973.31
2023-02-14T05:05:21.296Z,102978.00
2023-02-14T05:07:48.081Z,102974.97
2023-02-14T05:10:14.920Z,102978.22
2023-02-14T05:12:41.767Z,102985.16
2023-02-14T05:15:09.120Z,102975.91
2023-02-14T05:17:36.345Z,102966.97
2023-02-14T05:20:05.877Z,102981.59
2023-02-14T05:22:32.544Z,102976.38
2023-02-14T05:24:59.185Z,102968.47
2023-02-14T05:27:25.821Z,102971.81
2023-02-14T05:29:52.502Z,102963.31
2023-02-14T05:32:19.121Z,102972.47
2023-02-14T05:34:45.771Z,102979.13
2023-02-14T05:37:12.370Z,102975.41
2023-02-14T05:39:38.973Z,102970.09
2023-02-14T05:42:05.659Z,102962.97
2023-02-14T05:44:32.254Z,102969.06
2023-02-14T05:46:58.922Z,102974.78
2023-02-14T05:49:25.513Z,102968.38
2023-02-14T05:51:52.134Z,102967.19
2023-02-14T05:54:18.822Z,102981.44
2023-02-14T05:56:45.425Z,102981.53
2023-02-14T05:59:14.145Z,102969.41
2023-02-14T06:01:40.872Z,102972.13
2023-02-14T06:04:07.514Z,102970.09
2023-02-14T06:06:36.529Z,102960.34
2023-02-14T06:09:03.492Z,102966.53
2023-02-14T06:11:30.172Z,102969.19
2023-02-14T06:13:59.564Z,102970.78
2023-02-14T06:16:26.230Z,102972.13
2023-02-14T06:18:52.849Z,102966.97
2023-02-14T06:21:19.532Z,102972.72
2023-02-14T06:23:46.164Z,102969.06
2023-02-14T06:26:12.777Z,102967.22
2023-02-14T06:28:39.692Z,102965.56
2023-02-14T06:31:06.444Z,102962.56
2023-02-14T06:33:33.139Z,102966.38
2023-02-14T06:35:59.821Z,102963.25
2023-02-14T06:38:26.523Z,102968.09
2023-02-14T06:40:53.183Z,102969.81
2023-02-14T06:43:19.888Z,102968.09
2023-02-14T06:45:46.885Z,102969.06
2023-02-14T06:48:13.665Z,102963.91
2023-02-14T06:50:40.370Z,102959.81
2023-02-14T06:53:06.974Z,102965.03
2023-02-14T06:55:33.729Z,102974.19
2023-02-14T06:58:00.320Z,102969.41
2023-02-14T07:00:26.999Z,102972.78
2023-02-14T07:02:53.693Z,102971.59
2023-02-14T07:05:20.625Z,102968.91
2023-02-14T07:07:47.612Z,102966.66
2023-02-14T07:10:15.174Z,102962.16
2023-02-14T07:12:41.800Z,102967.19
2023-02-14T07:15:10.809Z,102971.00
2023-02-14T07:17:37.993Z,102973.50
2023-02-14T07:20:06.917Z,102964.78
2023-02-14T07:22:34.117Z,102970.09
2023-02-14T07:25:00.849Z,102967.56
2023-02-14T07:27:27.457Z,102961.56
2023-02-14T07:29:54.206Z,102962.75
2023-02-14T07:32:21.233Z,102962.81
2023-02-14T07:34:48.160Z,102965.44
2023-02-14T07:37:14.906Z,102969.06
2023-02-14T07:39:41.525Z,102958.78
2023-02-14T07:42:08.741Z,102966.75
2023-02-14T07:44:35.429Z,102960.03
2023-02-14T07:47:02.139Z,102960.03
2023-02-14T07:49:28.749Z,102970.41
2023-02-14T07:51:55.386Z,102975.75
2023-02-14T07:54:22.122Z,102968.94
2023-02-14T07:56:48.736Z,102971.56
2023-02-14T07:59:15.635Z,102975.16
2023-02-14T08:01:42.382Z,102979.97
2023-02-14T08:04:09.303Z,102984.50
2023-02-14T08:06:35.988Z,102992.56
2023-02-14T08:09:02.582Z,102989.25
2023-02-14T08:11:47.916Z,102987.47
2023-02-14T08:14:14.535Z,102986.09
2023-02-14T08:16:41.112Z,102991.59
2023-02-14T08:19:07.760Z,102991.47
2023-02-14T08:21:34.745Z,102989.59
2023-02-14T08:24:01.342Z,102985.31
2023-02-14T08:26:27.990Z,102976.19
2023-02-14T08:28:54.701Z,102976.44
2023-02-14T08:31:34.353Z,102991.72
2023-02-14T08:34:01.679Z,102987.66
2023-02-14T08:36:28.307Z,102993.28
2023-02-14T08:38:55.844Z,102984.44
2023-02-14T08:41:22.486Z,102992.44
2023-02-14T08:43:49.902Z,102991.47
2023-02-14T08:46:16.988Z,102992.31
2023-02-14T08:48:44.293Z,103001.31
2023-02-14T08:51:13.240Z,102998.91
2023-02-14T08:53:40.479Z,103003.50
2023-02-14T08:56:10.221Z,103006.31
2023-02-14T08:58:40.111Z,103012.56
2023-02-14T09:01:19.438Z,103007.13
2023-02-14T09:03:46.159Z,103010.09
2023-02-14T09:06:15.914Z,103012.44
2023-02-14T09:08:43.784Z,103015.22
2023-02-14T09:11:15.709Z,103013.72
2023-02-14T09:13:42.983Z,103016.41
2023-02-14T09:16:11.217Z,103007.59
2023-02-14T09:18:38.479Z,103014.56
2023-02-14T09:21:10.216Z,103012.88
2023-02-14T09:23:37.129Z,103013.84
2023-02-14T09:26:05.795Z,103004.63
2023-02-14T09:28:33.430Z,103007.56
2023-02-14T09:31:18.338Z,103015.38
2023-02-14T09:34:06.469Z,103012.69
2023-02-14T09:36:33.217Z,103009.56
2023-02-14T09:38:59.877Z,103008.72
2023-02-14T09:41:29.541Z,103009.06
2023-02-14T09:44:19.533Z,103010.25
2023-02-14T09:46:50.498Z,103014.28
2023-02-14T09:49:29.754Z,103010.66
2023-02-14T09:51:57.006Z,103007.25
2023-02-14T09:54:27.608Z,103015.59
2023-02-14T09:57:21.052Z,103015.59
2023-02-14T09:59:56.305Z,103021.03
2023-02-14T10:02:44.408Z,103018.41
2023-02-14T10:05:15.084Z,103022.66
2023-02-14T10:07:47.832Z,103024.19
2023-02-14T10:10:20.422Z,103020.03
2023-02-14T10:12:51.732Z,103005.69
2023-02-14T10:15:21.637Z,103014.03
2023-02-14T10:17:52.852Z,103023.25
2023-02-14T10:20:33.048Z,103016.75
2023-02-14T10:23:33.841Z,103012.84
2023-02-14T10:26:04.315Z,103011.41
2023-02-14T10:28:37.592Z,103007.50
2023-02-14T10:31:20.781Z,103005.97
2023-02-14T10:33:52.366Z,103007.81
2023-02-14T10:36:35.925Z,103006.09
2023-02-14T10:39:29.276Z,103001.16
2023-02-14T10:42:24.990Z,102996.50
2023-02-14T10:44:54.789Z,102994.66
2023-02-14T10:47:46.997Z,102991.88
2023-02-14T10:50:32.341Z,102991.09
2023-02-14T10:53:27.844Z,102985.72
2023-02-14T10:56:02.423Z,102986.19
2023-02-14T10:58:32.693Z,102981.78
2023-02-14T11:01:12.810Z,102985.72
2023-02-14T11:03:44.011Z,102991.16
2023-02-14T11:06:10.991Z,102987.25
2023-02-14T11:08:40.362Z,102982.19
2023-02-14T11:11:28.775Z,102986.63
2023-02-14T11:13:55.505Z,102986.00
2023-02-14T11:16:33.821Z,102990.59
2023-02-14T11:19:16.113Z,102980.78
2023-02-14T11:21:45.516Z,102981.28
2023-02-14T11:24:36.196Z,102974.81
2023-02-14T11:27:07.428Z,102970.06
2023-02-14T11:29:42.033Z,102957.56
2023-02-14T11:32:14.133Z,102959.84
2023-02-14T11:34:42.409Z,102960.19
2023-02-14T11:37:25.818Z,102961.41
2023-02-14T11:39:55.315Z,102954.44
2023-02-14T11:42:37.126Z,102952.50
2023-02-14T11:45:05.303Z,102952.34
2023-02-14T11:47:37.529Z,102955.53
2023-02-14T11:50:15.446Z,102954.72
2023-02-14T11:52:50.011Z,102948.78
2023-02-14T11:55:35.483Z,102955.69
2023-02-14T11:58:04.142Z,102952.44
2023-02-14T12:00:31.561Z,102937.34
2023-02-14T12:03:00.237Z,102938.94
2023-02-14T12:05:29.367Z,102943.97
2023-02-14T12:07:59.010Z,102938.22
2023-02-14T12:10:26.893Z,102932.56
2023-02-14T12:13:02.530Z,102928.06
2023-02-14T12:15:38.570Z,102927.22
2023-02-14T12:18:39.734Z,102922.41
2023-02-14T12:21:28.147Z,102923.53
2023-02-14T12:24:23.055Z,102917.59
2023-02-14T12:27:00.582Z,102915.88
2023-02-14T12:29:36.331Z,102903.72
2023-02-14T12:32:13.884Z,102915.47
2023-02-14T12:34:40.699Z,102913.25
2023-02-14T12:37:13.946Z,102908.03
2023-02-14T12:40:07.287Z,102898.47
2023-02-14T12:43:09.900Z,102892.16
2023-02-14T12:46:01.980Z,102895.38
2023-02-14T12:48:40.953Z,102896.38
2023-02-14T12:51:37.967Z,102885.22
2023-02-14T12:54:15.493Z,102885.81
2023-02-14T12:56:47.096Z,102885.78
2023-02-14T12:59:40.625Z,102881.63
2023-02-14T13:02:48.497Z,102873.97
2023-02-14T13:05:23.142Z,102872.00
2023-02-14T13:08:12.273Z,102857.56
2023-02-14T13:11:01.102Z,102859.63
2023-02-14T13:13:50.965Z,102851.19
2023-02-14T13:16:31.734Z,102852.88
2023-02-14T13:19:46.590Z,102845.97
2023-02-14T13:22:19.376Z,102847.53
2023-02-14T13:24:51.623Z,102845.13
2023-02-14T13:27:32.607Z,102856.97
2023-02-14T13:30:06.343Z,102851.19
2023-02-14T13:32:45.617Z,102852.28
2023-02-14T13:35:20.135Z,102848.81
2023-02-14T13:37:52.192Z,102848.09
2023-02-14T13:40:21.175Z,102846.19
2023-02-14T13:42:47.912Z,102840.91
2023-02-14T13:45:30.305Z,102839.84
2023-02-14T13:48:10.544Z,102836.47
2023-02-14T13:50:40.505Z,102828.66
2023-02-14T13:53:12.740Z,102840.00
2023-02-14T13:55:44.013Z,102833.66
2023-02-14T13:58:17.800Z,102823.16
2023-02-14T14:00:46.853Z,102827.63
2023-02-14T14:03:16.309Z,102836.25
2023-02-14T14:05:43.704Z,102829.84
2023-02-14T14:08:23.277Z,102833.28
2023-02-14T14:11:04.794Z,102829.41
2023-02-14T14:13:40.528Z,102825.53
2023-02-14T14:16:28.647Z,102834.00
2023-02-14T14:19:09.006Z,102831.03
2023-02-14T14:21:41.010Z,102827.94
2023-02-14T14:24:30.857Z,102830.44
2023-02-14T14:27:07.130Z,102828.38
2023-02-14T14:29:44.772Z,102822.38
2023-02-14T14:32:21.593Z,102824.59
2023-02-14T14:34:50.327Z,102819.22
2023-02-14T14:37:21.978Z,102823.59
2023-02-14T14:39:57.666Z,102811.25
2023-02-14T14:42:27.076Z,102818.88
2023-02-14T14:45:00.253Z,102817.09
2023-02-14T14:47:38.140Z,102814.47
2023-02-14T14:50:08.308Z,102807.34
2023-02-14T14:52:38.226Z,102807.28
2023-02-14T14:55:06.718Z,102806.97
2023-02-14T14:57:36.182Z,102802.69
2023-02-14T15:00:07.406Z,102800.72
2023-02-14T15:02:34.132Z,102794.28
2023-02-14T15:05:33.809Z,102797.84
2023-02-14T15:08:23.210Z,102792.88
2023-02-14T15:11:12.857Z,102790.53
2023-02-14T15:13:49.536Z,102787.56
2023-02-14T15:16:22.032Z,102781.53
2023-02-14T15:18:50.966Z,102778.78
2023-02-14T15:21:17.892Z,102769.22
2023-02-14T15:23:45.526Z,102765.41
2023-02-14T15:26:27.603Z,102765.41
2023-02-14T15:29:05.719Z,102774.03
2023-02-14T15:31:39.159Z,102759.25
2023-02-14T15:34:06.898Z,102757.16
2023-02-14T15:36:34.469Z,102757.63
2023-02-14T15:39:04.239Z,102751.00
2023-02-14T15:41:30.883Z,102744.66
2023-02-14T15:43:57.777Z,102753.00
2023-02-14T15:46:24.667Z,102757.88
2023-02-14T15:48:51.894Z,102756.78
2023-02-14T15:51:25.070Z,102749.66
2023-02-14T15:53:55.121Z,102748.69
2023-02-14T15:56:25.117Z,102752.19
2023-02-14T15:58:59.384Z,102756.41
2023-02-14T16:01:27.157Z,102750.91
2023-02-14T16:03:58.772Z,102747.94
2023-02-14T16:06:44.545Z,102744.75
2023-02-14T16:09:29.336Z,102747.97
2023-02-14T16:11:56.036Z,102745.53
2023-02-14T16:14:35.882Z,102750.22
2023-02-14T16:17:32.244Z,102744.41
2023-02-14T16:19:59.508Z,102746.69
2023-02-14T16:22:32.162Z,102747.03
2023-02-14T16:24:59.542Z,102750.78
2023-02-14T16:27:26.148Z,102750.13
2023-02-14T16:29:52.834Z,102747.38
2023-02-14T16:32:23.678Z,102742.25
2023-02-14T16:34:50.705Z,102744.78
2023-02-14T16:37:20.648Z,102739.78
2023-02-14T16:39:47.683Z,102748.19
2023-02-14T16:42:16.907Z,102749.44
2023-02-14T16:44:44.106Z,102747.34
2023-02-14T16:47:15.113Z,102738.16
2023-02-14T16:49:42.105Z,102748.16
2023-02-14T16:52:14.753Z,102750.22
2023-02-14T16:54:41.925Z,102747.22
2023-02-14T16:57:18.369Z,102749.22
2023-02-14T16:59:45.033Z,102746.00
2023-02-14T17:02:13.395Z,102747.78
2023-02-14T17:04:40.002Z,102745.56
2023-02-14T17:07:06.998Z,102744.94
2023-02-14T17:09:37.248Z,102744.03
2023-02-14T17:12:06.968Z,102754.03
2023-02-14T17:14:37.289Z,102745.06
2023-02-14T17:17:04.172Z,102742.56
2023-02-14T17:19:32.316Z,102731.63
2023-02-14T17:21:59.300Z,102742.63
2023-02-14T17:24:25.953Z,102745.97
2023-02-14T17:26:52.848Z,102743.19
2023-02-14T17:29:19.515Z,102739.94
2023-02-14T17:31:46.208Z,102744.06
2023-02-14T17:34:12.903Z,102732.94
2023-02-14T17:36:39.500Z,102744.38
2023-02-14T17:39:06.424Z,102735.97
2023-02-14T17:41:33.042Z,102734.63
2023-02-14T17:44:00.386Z,102742.09
2023-02-14T17:46:28.622Z,102740.88
2023-02-14T17:48:55.881Z,102743.78
2023-02-14T17:51:22.541Z,102734.00
2023-02-14T17:53:49.595Z,102737.97
2023-02-14T17:56:21.690Z,102737.34
2023-02-14T17:58:50.757Z,102735.63
2023-02-14T18:01:20.059Z,102732.47
2023-02-14T18:03:47.109Z,102720.28
2023-02-14T18:06:14.399Z,102723.84
2023-02-14T18:09:04.534Z,102715.50
2023-02-14T18:11:31.253Z,102706.88
2023-02-14T18:13:59.636Z,102709.66
2023-02-14T18:16:26.456Z,102707.94
2023-02-14T18:18:54.856Z,102705.97
2023-02-14T18:21:21.864Z,102709.34
2023-02-14T18:23:48.788Z,102702.47
2023-02-14T18:26:16.972Z,102707.09
2023-02-14T18:28:43.787Z,102707.50
2023-02-14T18:31:13.478Z,102707.31
2023-02-14T18:33:40.426Z,102702.63
2023-02-14T18:36:11.898Z,102692.19
2023-02-14T18:38:39.601Z,102708.53
2023-02-14T18:41:08.220Z,102700.28
2023-02-14T18:43:35.286Z,102707.31
2023-02-14T18:46:06.460Z,102707.03
2023-02-14T18:48:33.683Z,102701.84
2023-02-14T18:51:15.630Z,102709.19
2023-02-14T18:53:44.249Z,102714.63
2023-02-14T18:56:14.629Z,102704.16
2023-02-14T18:58:43.519Z,102707.84
2023-02-14T19:01:12.485Z,102693.44
2023-02-14T19:03:39.910Z,102697.91
2023-02-14T19:06:07.432Z,102697.03
2023-02-14T19:08:35.720Z,102694.34
2023-02-14T19:11:02.904Z,102690.50
2023-02-14T19:13:29.877Z,102682.38
2023-02-14T19:15:56.633Z,102686.75
2023-02-14T19:18:25.609Z,102680.38
2023-02-14T19:20:52.916Z,102680.91
2023-02-14T19:23:19.768Z,102680.75
2023-02-14T19:25:46.460Z,102678.53
2023-02-14T19:28:13.496Z,102687.19
2023-02-14T19:30:41.218Z,102683.63
2023-02-14T19:33:07.891Z,102683.06
2023-02-14T19:35:34.525Z,102680.56
2023-02-14T19:38:03.486Z,102677.78
2023-02-14T19:40:30.867Z,102671.34
2023-02-14T19:42:57.564Z,102674.81
2023-02-14T19:45:24.213Z,102669.44
2023-02-14T19:47:50.877Z,102675.34
2023-02-14T19:50:19.459Z,102680.38
2023-02-14T19:52:47.613Z,102672.94
2023-02-14T19:55:21.802Z,102667.41
2023-02-14T19:57:48.487Z,102670.25
2023-02-14T20:00:16.321Z,102672.78
2023-02-14T20:02:47.987Z,102672.75
2023-02-14T20:05:18.899Z,102677.19
2023-02-14T20:07:49.105Z,102663.00
2023-02-14T20:10:16.125Z,102671.75
2023-02-14T20:12:42.892Z,102665.94
2023-02-14T20:15:10.991Z,102668.88
2023-02-14T20:17:37.960Z,102666.47
2023-02-14T20:20:05.682Z,102662.13
2023-02-14T20:22:32.329Z,102655.56
2023-02-14T20:24:59.136Z,102663.09
2023-02-14T20:27:25.782Z,102652.97
2023-02-14T20:29:52.468Z,102652.44
2023-02-14T20:32:19.119Z,102647.63
2023-02-14T20:34:46.476Z,102651.03
2023-02-14T20:37:13.175Z,102649.16
2023-02-14T20:39:39.773Z,102654.97
2023-02-14T20:42:07.504Z,102642.81
2023-02-14T20:44:34.463Z,102641.22
2023-02-14T20:47:03.879Z,102643.72
2023-02-14T20:49:31.176Z,102639.53
2023-02-14T20:51:58.283Z,102636.63
2023-02-14T20:54:28.733Z,102638.78
2023-02-14T20:56:57.680Z,102629.50
2023-02-14T20:59:28.749Z,102639.09
2023-02-14T21:01:59.999Z,102635.47
2023-02-14T21:04:30.618Z,102639.59
2023-02-14T21:07:06.896Z,102636.97
2023-02-14T21:09:38.648Z,102632.22
2023-02-14T21:12:09.049Z,102636.44
2023-02-14T21:14:40.088Z,102624.19
2023-02-14T21:17:16.783Z,102625.81
2023-02-14T21:19:44.424Z,102614.75
2023-02-14T21:22:11.147Z,102618.09
2023-02-14T21:24:44.005Z,102611.91
2023-02-14T21:27:11.529Z,102617.13
2023-02-14T21:29:38.316Z,102614.38
2023-02-14T21:32:05.187Z,102606.59
2023-02-14T21:34:35.350Z,102609.16
2023-02-14T21:37:02.262Z,102606.28
2023-02-14T21:39:30.987Z,102604.38
2023-02-14T21:42:00.184Z,102598.69
2023-02-14T21:44:59.641Z,102596.59
2023-02-14T21:47:26.320Z,102585.31
2023-02-14T21:50:11.726Z,102591.88
2023-02-14T21:52:52.105Z,102590.91
2023-02-14T21:55:21.975Z,102585.06
2023-02-14T21:57:51.708Z,102592.19
2023-02-14T22:00:18.490Z,102585.31
2023-02-14T22:02:45.128Z,102583.50
2023-02-14T22:05:23.390Z,102573.13
2023-02-14T22:07:51.150Z,102573.59
2023-02-14T22:10:20.718Z,102569.09
2023-02-14T22:12:50.326Z,102571.19
2023-02-14T22:15:17.147Z,102572.56
2023-02-14T22:17:43.810Z,102573.72
2023-02-14T22:20:10.629Z,102571.84
2023-02-14T22:22:38.360Z,102565.75
2023-02-14T22:25:05.409Z,102570.50
2023-02-14T22:27:38.429Z,102565.53
2023-02-14T22:30:06.251Z,102570.94
2023-02-14T22:32:32.923Z,102562.84
2023-02-14T22:34:59.586Z,102564.94
2023-02-14T22:37:26.242Z,102557.88
2023-02-14T22:39:52.851Z,102560.00
2023-02-14T22:42:20.276Z,102564.63
2023-02-14T22:44:47.680Z,102553.50
2023-02-14T22:47:14.317Z,102558.44
2023-02-14T22:49:41.076Z,102553.84
2023-02-14T22:52:07.737Z,102561.22
2023-02-14T22:54:34.382Z,102557.72
2023-02-14T22:57:01.641Z,102551.72
2023-02-14T22:59:30.932Z,102552.34
2023-02-14T23:01:57.783Z,102543.94
2023-02-14T23:04:24.978Z,102536.22
2023-02-14T23:06:53.200Z,102548.66
2023-02-14T23:09:19.914Z,102548.72
2023-02-14T23:11:48.536Z,102546.13
2023-02-14T23:14:35.336Z,102546.13
2023-02-14T23:17:05.358Z,102547.16
2023-02-14T23:19:52.679Z,102536.78
2023-02-14T23:22:40.416Z,102538.25
2023-02-14T23:25:11.647Z,102537.19
2023-02-14T23:27:43.757Z,102538.00
2023-02-14T23:30:13.690Z,102532.78
2023-02-14T23:32:42.014Z,102527.75
2023-02-14T23:35:08.738Z,102529.38
2023-02-14T23:37:35.422Z,102530.88
2023-02-14T23:40:02.190Z,102528.56
2023-02-14T23:42:28.855Z,102522.72
2023-02-14T23:45:15.451Z,102526.44
2023-02-14T23:47:42.107Z,102528.25
2023-02-14T23:50:09.066Z,102522.41
2023-02-14T23:52:38.297Z,102528.41
2023-02-14T23:55:05.481Z,102525.25
2023-02-14T23:57:32.140Z,102526.63
