createdAt,value
2019-01-11T00:02:27.644Z,4.53
2019-01-11T00:05:08.761Z,6.20
2019-01-11T00:07:49.596Z,7.47
2019-01-11T00:10:30.469Z,6.53
2019-01-11T00:13:11.781Z,8.97
2019-01-11T00:15:52.881Z,6.57
2019-01-11T00:18:33.389Z,5.67
2019-01-11T00:21:14.216Z,7.10
2019-01-11T00:23:54.990Z,5.97
2019-01-11T00:26:36.084Z,6.57
2019-01-11T00:29:17.132Z,6.40
2019-01-11T00:31:58.229Z,7.87
2019-01-11T00:34:39.086Z,8.37
2019-01-11T00:37:20.190Z,8.60
2019-01-11T00:40:00.823Z,7.30
2019-01-11T00:42:41.580Z,6.97
2019-01-11T00:45:22.469Z,8.90
2019-01-11T00:48:03.014Z,7.60
2019-01-11T00:50:43.642Z,6.97
2019-01-11T00:53:24.348Z,6.73
2019-01-11T00:56:04.703Z,10.90
2019-01-11T00:58:45.589Z,6.90
2019-01-11T01:01:26.085Z,12.43
2019-01-11T01:04:06.631Z,7.40
2019-01-11T01:06:47.169Z,7.70
2019-01-11T01:09:27.905Z,7.30
2019-01-11T01:14:50.262Z,7.90
2019-01-11T01:17:31.206Z,7.13
2019-01-11T01:20:12.209Z,7.13
2019-01-11T01:22:52.836Z,7.07
2019-01-11T01:25:33.582Z,6.93
2019-01-11T01:28:14.530Z,7.27
2019-01-11T01:30:55.076Z,9.37
2019-01-11T01:33:35.865Z,9.77
2019-01-11T01:36:16.704Z,8.37
2019-01-11T01:38:57.562Z,8.70
2019-01-11T01:41:38.078Z,7.17
2019-01-11T01:44:19.169Z,8.10
2019-01-11T01:47:01.189Z,8.53
2019-01-11T01:49:42.373Z,5.77
2019-01-11T01:52:23.195Z,7.70
2019-01-11T01:55:04.121Z,7.70
2019-01-11T01:57:44.896Z,6.80
2019-01-11T02:00:25.567Z,7.53
2019-01-11T02:03:06.517Z,6.80
2019-01-11T02:05:47.568Z,7.60
2019-01-11T02:08:28.379Z,7.00
2019-01-11T02:11:09.419Z,8.70
2019-01-11T02:13:50.322Z,9.10
2019-01-11T02:16:31.025Z,7.53
2019-01-11T02:19:12.233Z,7.10
2019-01-11T02:21:41.253Z,7.90
2019-01-11T02:24:29.373Z,8.27
2019-01-11T02:30:18.093Z,7.07
2019-01-11T02:32:59.543Z,7.33
2019-01-11T02:35:28.463Z,7.43
2019-01-11T02:38:16.553Z,7.87
2019-01-11T02:40:45.466Z,7.43
2019-01-11T02:43:33.491Z,6.60
2019-01-11T02:46:14.576Z,9.63
2019-01-11T02:48:54.915Z,10.30
2019-01-11T02:51:35.619Z,8.87
2019-01-11T02:54:16.332Z,8.40
2019-01-11T02:56:55.493Z,11.60
2019-01-11T02:59:36.272Z,9.33
2019-01-11T03:02:17.235Z,10.37
2019-01-11T03:04:58.135Z,9.07
2019-01-11T03:07:39.066Z,9.73
2019-01-11T03:10:19.505Z,8.30
2019-01-11T03:13:00.408Z,9.33
2019-01-11T03:15:40.888Z,7.93
2019-01-11T03:18:21.575Z,7.87
2019-01-11T03:21:02.251Z,11.67
2019-01-11T03:23:42.988Z,10.30
2019-01-11T03:26:23.714Z,11.23
2019-01-11T03:29:04.304Z,11.10
2019-01-11T03:31:45.595Z,9.20
2019-01-11T03:37:21.738Z,8.57
2019-01-11T03:42:57.184Z,8.80
2019-01-11T03:45:37.932Z,8.97
2019-01-11T03:48:18.882Z,11.20
2019-01-11T03:50:59.490Z,8.53
2019-01-11T03:53:40.567Z,10.80
2019-01-11T03:56:21.160Z,8.83
2019-01-11T03:59:01.820Z,13.17
2019-01-11T04:01:42.715Z,13.93
2019-01-11T04:04:23.432Z,7.93
2019-01-11T04:07:03.976Z,6.87
2019-01-11T04:09:44.552Z,10.80
2019-01-11T04:12:25.417Z,9.13
2019-01-11T04:15:13.540Z,11.80
2019-01-11T04:17:42.410Z,9.10
2019-01-11T04:20:30.534Z,11.30
2019-01-11T04:23:11.801Z,8.10
2019-01-11T04:25:52.684Z,10.00
2019-01-11T04:28:33.619Z,8.83
2019-01-11T04:31:14.361Z,9.03
2019-01-11T04:33:54.976Z,10.43
2019-01-11T04:36:35.733Z,8.50
2019-01-11T04:39:16.643Z,8.77
2019-01-11T04:41:57.337Z,8.37
2019-01-11T04:44:38.224Z,8.63
2019-01-11T04:47:19.370Z,8.23
2019-01-11T04:50:00.300Z,12.17
2019-01-11T04:52:41.146Z,10.27
2019-01-11T04:55:21.823Z,8.33
2019-01-11T04:58:02.751Z,13.07
2019-01-11T05:00:43.697Z,7.60
2019-01-11T05:03:24.512Z,7.97
2019-01-11T05:06:05.519Z,8.53
2019-01-11T05:08:46.844Z,7.47
2019-01-11T05:11:27.676Z,10.43
2019-01-11T05:14:08.640Z,10.00
2019-01-11T05:16:49.381Z,8.17
2019-01-11T05:19:30.684Z,6.90
2019-01-11T05:22:11.191Z,8.83
2019-01-11T05:24:52.279Z,8.50
2019-01-11T05:27:33.197Z,6.73
2019-01-11T05:30:14.349Z,10.37
2019-01-11T05:32:55.398Z,8.43
2019-01-11T05:35:36.234Z,9.20
2019-01-11T05:38:17.349Z,7.60
2019-01-11T05:40:57.847Z,5.70
2019-01-11T05:43:38.617Z,8.30
2019-01-11T05:46:19.502Z,8.90
2019-01-11T05:49:00.067Z,6.70
2019-01-11T05:51:41.005Z,4.73
2019-01-11T05:54:22.580Z,8.80
2019-01-11T05:57:03.608Z,6.53
2019-01-11T05:59:44.580Z,5.73
2019-01-11T06:02:25.365Z,5.73
2019-01-11T06:05:09.291Z,6.40
2019-01-11T06:07:55.920Z,5.47
2019-01-11T06:10:36.700Z,6.13
2019-01-11T06:13:17.557Z,4.67
2019-01-11T06:15:58.522Z,6.47
2019-01-11T06:18:27.496Z,6.53
2019-01-11T06:21:15.528Z,7.97
2019-01-11T06:30:02.681Z,7.03
2019-01-11T06:32:43.390Z,10.07
2019-01-11T06:35:24.018Z,7.57
2019-01-11T06:38:05.029Z,5.57
2019-01-11T06:40:45.893Z,6.77
2019-01-11T06:43:26.608Z,6.07
2019-01-11T06:46:07.345Z,7.10
2019-01-11T06:48:48.108Z,6.10
2019-01-11T06:51:29.191Z,5.73
2019-01-11T06:54:10.271Z,8.77
2019-01-11T06:56:50.936Z,8.90
2019-01-11T06:59:31.755Z,5.93
2019-01-11T07:02:12.861Z,6.60
2019-01-11T07:04:53.827Z,10.80
2019-01-11T07:07:34.866Z,5.50
2019-01-11T07:10:16.048Z,4.87
2019-01-11T07:12:59.760Z,4.27
2019-01-11T07:15:40.390Z,7.17
2019-01-11T07:18:21.372Z,4.83
2019-01-11T07:21:00.795Z,6.83
2019-01-11T07:23:41.484Z,6.17
2019-01-11T07:26:22.452Z,7.20
2019-01-11T07:29:03.785Z,9.20
2019-01-11T07:31:46.956Z,10.83
2019-01-11T07:34:28.052Z,6.57
2019-01-11T07:37:09.119Z,5.47
2019-01-11T07:39:50.224Z,6.47
2019-01-11T07:42:31.163Z,8.37
2019-01-11T07:45:11.608Z,7.10
2019-01-11T07:47:52.288Z,8.00
2019-01-11T07:50:33.009Z,6.10
2019-01-11T07:53:13.972Z,5.37
2019-01-11T07:55:54.862Z,6.13
2019-01-11T07:58:35.221Z,5.10
2019-01-11T08:01:16.097Z,6.50
2019-01-11T08:03:56.861Z,6.37
2019-01-11T08:06:39.968Z,5.73
2019-01-11T08:09:20.820Z,5.43
2019-01-11T08:12:01.548Z,6.50
2019-01-11T08:14:30.397Z,5.37
2019-01-11T08:20:18.713Z,6.17
2019-01-11T08:22:59.957Z,4.97
2019-01-11T08:25:40.680Z,5.83
2019-01-11T08:28:22.277Z,5.40
2019-01-11T08:31:03.237Z,5.40
2019-01-11T08:33:43.925Z,5.97
2019-01-11T08:36:25.139Z,5.50
2019-01-11T08:39:05.577Z,4.87
2019-01-11T08:41:46.449Z,4.83
2019-01-11T08:44:27.177Z,5.30
2019-01-11T08:47:07.697Z,5.90
2019-01-11T08:49:48.495Z,4.80
2019-01-11T08:52:29.035Z,4.20
2019-01-11T08:55:09.808Z,5.00
2019-01-11T08:57:50.485Z,5.90
2019-01-11T09:00:29.588Z,6.93
2019-01-11T09:03:17.717Z,7.83
2019-01-11T09:05:58.402Z,6.50
2019-01-11T09:08:39.497Z,5.90
2019-01-11T09:11:20.553Z,5.23
2019-01-11T09:14:01.813Z,5.43
2019-01-11T09:16:42.180Z,6.93
2019-01-11T09:19:22.815Z,4.97
2019-01-11T09:22:03.466Z,6.53
2019-01-11T09:24:44.343Z,3.57
2019-01-11T09:27:25.036Z,4.90
2019-01-11T09:30:05.889Z,6.13
2019-01-11T09:32:46.621Z,4.80
2019-01-11T09:35:27.637Z,2.97
2019-01-11T09:38:08.675Z,3.23
2019-01-11T09:40:49.583Z,2.30
2019-01-11T09:43:29.961Z,3.50
2019-01-11T09:46:10.881Z,3.50
2019-01-11T09:48:51.773Z,3.40
2019-01-11T09:51:32.721Z,3.57
2019-01-11T09:54:13.634Z,3.23
2019-01-11T09:56:54.568Z,3.60
2019-01-11T09:59:35.349Z,3.80
2019-01-11T10:05:26.992Z,4.17
2019-01-11T10:08:10.745Z,4.57
2019-01-11T10:10:51.719Z,5.80
2019-01-11T10:13:32.320Z,7.33
2019-01-11T10:16:13.041Z,7.20
2019-01-11T10:18:53.907Z,9.33
2019-01-11T10:21:34.939Z,6.93
2019-01-11T10:24:15.660Z,6.20
2019-01-11T10:26:56.478Z,5.43
2019-01-11T10:29:37.571Z,4.10
2019-01-11T10:32:18.416Z,9.43
2019-01-11T10:34:59.235Z,7.80
2019-01-11T10:37:39.967Z,5.53
2019-01-11T10:40:21.041Z,5.33
2019-01-11T10:43:01.909Z,5.93
2019-01-11T10:45:42.880Z,4.17
2019-01-11T10:48:23.935Z,9.50
2019-01-11T10:51:04.938Z,5.50
2019-01-11T10:53:45.888Z,7.40
2019-01-11T10:56:26.760Z,8.07
2019-01-11T10:59:07.442Z,5.53
2019-01-11T11:01:48.240Z,5.57
2019-01-11T11:04:29.279Z,7.73
2019-01-11T11:07:10.001Z,6.97
2019-01-11T11:09:50.649Z,11.10
2019-01-11T11:12:31.361Z,10.43
2019-01-11T11:15:11.956Z,7.40
2019-01-11T11:17:52.325Z,5.43
2019-01-11T11:20:33.034Z,5.70
2019-01-11T11:23:13.839Z,5.20
2019-01-11T11:25:54.620Z,5.33
2019-01-11T11:28:35.460Z,5.47
2019-01-11T11:31:16.158Z,5.33
2019-01-11T11:33:57.165Z,4.20
2019-01-11T11:36:26.159Z,3.80
2019-01-11T11:39:14.163Z,5.83
2019-01-11T11:41:55.157Z,7.80
2019-01-11T11:44:36.040Z,7.77
2019-01-11T11:47:16.573Z,6.63
2019-01-11T11:49:56.880Z,5.60
2019-01-11T11:52:37.891Z,5.00
2019-01-11T11:55:18.309Z,7.27
2019-01-11T11:57:58.856Z,5.50
2019-01-11T12:00:39.656Z,4.17
2019-01-11T12:03:20.374Z,10.47
2019-01-11T12:06:01.153Z,4.13
2019-01-11T12:08:30.205Z,7.60
2019-01-11T12:11:18.246Z,4.47
2019-01-11T12:17:04.620Z,4.03
2019-01-11T12:19:56.944Z,5.40
2019-01-11T12:22:36.166Z,4.73
2019-01-11T12:25:16.876Z,3.73
2019-01-11T12:27:45.808Z,3.73
2019-01-11T12:30:14.997Z,2.73
2019-01-11T12:32:43.909Z,4.17
2019-01-11T12:35:12.857Z,5.70
2019-01-11T12:37:41.824Z,5.20
2019-01-11T12:40:11.332Z,2.77
2019-01-11T12:42:40.314Z,5.77
2019-01-11T12:45:11.028Z,7.53
2019-01-11T12:47:39.933Z,5.33
2019-01-11T12:50:23.266Z,5.63
2019-01-11T12:52:52.564Z,4.70
2019-01-11T12:55:21.519Z,3.73
2019-01-11T12:57:50.488Z,8.17
2019-01-11T13:00:19.557Z,6.10
2019-01-11T13:02:48.523Z,5.07
2019-01-11T13:05:19.439Z,5.93
2019-01-11T13:07:48.440Z,6.20
2019-01-11T13:10:18.363Z,7.73
2019-01-11T13:12:47.311Z,5.43
2019-01-11T13:15:18.016Z,6.13
2019-01-11T13:17:46.988Z,5.27
2019-01-11T13:20:16.888Z,6.37
2019-01-11T13:22:46.076Z,8.70
2019-01-11T13:25:15.021Z,5.40
2019-01-11T13:27:44.005Z,6.93
2019-01-11T13:30:14.597Z,3.50
2019-01-11T13:32:43.777Z,4.33
2019-01-11T13:35:12.757Z,4.93
2019-01-11T13:37:41.728Z,4.27
2019-01-11T13:40:13.612Z,3.30
2019-01-11T13:42:42.576Z,2.73
2019-01-11T13:45:11.723Z,4.03
2019-01-11T13:47:40.692Z,6.20
2019-01-11T13:50:17.932Z,4.63
2019-01-11T13:53:06.777Z,3.70
2019-01-11T13:55:54.863Z,4.63
2019-01-11T13:58:35.542Z,7.07
2019-01-11T14:01:16.325Z,6.37
2019-01-11T14:03:58.674Z,6.93
2019-01-11T14:06:48.856Z,9.00
2019-01-11T14:09:29.520Z,7.10
2019-01-11T14:12:10.377Z,5.67
2019-01-11T14:14:51.485Z,10.67
2019-01-11T14:17:31.917Z,6.57
2019-01-11T14:20:12.723Z,9.13
2019-01-11T14:22:53.448Z,9.20
2019-01-11T14:25:22.427Z,13.50
2019-01-11T14:27:52.117Z,9.03
2019-01-11T14:30:21.229Z,7.17
2019-01-11T14:32:50.255Z,5.93
2019-01-11T14:35:19.214Z,8.67
2019-01-11T14:37:48.138Z,6.73
2019-01-11T14:40:17.211Z,6.97
2019-01-11T14:42:46.264Z,8.23
2019-01-11T14:45:16.463Z,10.10
2019-01-11T14:47:45.556Z,8.77
2019-01-11T14:50:16.474Z,8.43
2019-01-11T14:52:45.581Z,8.87
2019-01-11T14:55:14.605Z,7.23
2019-01-11T14:57:43.859Z,6.30
2019-01-11T15:00:15.700Z,8.33
2019-01-11T15:02:44.613Z,8.03
2019-01-11T15:05:14.093Z,12.03
2019-01-11T15:07:43.113Z,10.83
2019-01-11T15:10:12.988Z,9.70
2019-01-11T15:12:42.552Z,9.40
2019-01-11T15:15:11.717Z,10.80
2019-01-11T15:17:40.696Z,10.03
2019-01-11T15:20:12.266Z,12.30
2019-01-11T15:22:41.414Z,10.90
2019-01-11T15:25:10.676Z,10.30
2019-01-11T15:27:39.785Z,12.30
2019-01-11T15:30:11.870Z,8.47
2019-01-11T15:32:40.806Z,11.53
2019-01-11T15:35:09.996Z,10.93
2019-01-11T15:37:39.109Z,9.57
2019-01-11T15:40:12.492Z,8.63
2019-01-11T15:42:41.513Z,10.53
2019-01-11T15:45:10.464Z,13.67
2019-01-11T15:47:39.421Z,12.57
2019-01-11T15:50:11.600Z,14.10
2019-01-11T15:52:40.515Z,12.23
2019-01-11T15:55:10.932Z,12.37
2019-01-11T15:57:43.387Z,11.67
2019-01-11T16:00:22.560Z,11.60
2019-01-11T16:02:51.463Z,13.80
2019-01-11T16:05:20.363Z,10.70
2019-01-11T16:07:50.908Z,9.30
2019-01-11T16:10:21.978Z,10.00
2019-01-11T16:12:56.868Z,11.13
2019-01-11T16:16:14.899Z,11.13
2019-01-11T16:18:43.902Z,12.03
2019-01-11T16:21:13.048Z,10.63
2019-01-11T16:23:42.057Z,10.23
2019-01-11T16:26:12.334Z,9.93
2019-01-11T16:28:41.472Z,11.67
2019-01-11T16:31:10.357Z,10.43
2019-01-11T16:33:39.243Z,10.90
2019-01-11T16:36:08.227Z,10.03
2019-01-11T16:38:37.611Z,10.93
2019-01-11T16:41:06.572Z,10.63
2019-01-11T16:43:35.569Z,11.60
2019-01-11T16:46:04.555Z,10.30
2019-01-11T16:48:33.939Z,9.00
2019-01-11T16:51:02.833Z,9.80
2019-01-11T16:53:31.848Z,11.03
2019-01-11T16:56:00.728Z,8.27
2019-01-11T16:58:30.637Z,8.50
2019-01-11T17:00:59.956Z,7.40
2019-01-11T17:03:28.786Z,8.47
2019-01-11T17:05:58.155Z,8.43
2019-01-11T17:08:27.078Z,8.13
2019-01-11T17:10:55.970Z,7.63
2019-01-11T17:13:24.788Z,8.03
2019-01-11T17:15:53.778Z,8.10
2019-01-11T17:18:22.584Z,7.17
2019-01-11T17:20:51.928Z,7.43
2019-01-11T17:23:20.897Z,6.40
2019-01-11T17:25:50.062Z,6.80
2019-01-11T17:28:19.200Z,7.13
2019-01-11T17:30:48.079Z,8.60
2019-01-11T17:33:17.018Z,9.67
2019-01-11T17:35:45.971Z,6.83
2019-01-11T17:38:14.768Z,7.70
2019-01-11T17:40:43.706Z,9.70
2019-01-11T17:43:12.652Z,8.43
2019-01-11T17:45:41.613Z,8.83
2019-01-11T17:48:10.519Z,8.20
2019-01-11T17:50:39.522Z,8.30
2019-01-11T17:53:08.536Z,9.10
2019-01-11T17:55:37.484Z,9.17
2019-01-11T17:58:06.445Z,7.50
2019-01-11T18:00:35.661Z,9.00
2019-01-11T18:03:04.680Z,8.57
2019-01-11T18:05:33.651Z,7.93
2019-01-11T18:08:02.466Z,9.07
2019-01-11T18:10:31.444Z,8.57
2019-01-11T18:13:00.258Z,8.57
2019-01-11T18:15:29.221Z,8.20
2019-01-11T18:17:58.083Z,7.90
2019-01-11T18:20:28.893Z,8.47
2019-01-11T18:22:58.045Z,7.00
2019-01-11T18:25:27.028Z,10.57
2019-01-11T18:27:55.971Z,10.20
2019-01-11T18:30:24.945Z,10.73
2019-01-11T18:32:53.879Z,8.70
2019-01-11T18:35:22.865Z,10.53
2019-01-11T18:37:51.659Z,9.80
2019-01-11T18:40:22.784Z,7.70
2019-01-11T18:42:51.743Z,8.50
2019-01-11T18:45:20.687Z,6.83
2019-01-11T18:47:49.588Z,7.70
2019-01-11T18:50:20.396Z,9.30
2019-01-11T18:52:49.345Z,8.87
2019-01-11T18:55:18.356Z,8.53
2019-01-11T18:57:47.255Z,7.00
2019-01-11T19:00:18.277Z,8.33
2019-01-11T19:02:47.153Z,8.77
2019-01-11T19:05:16.331Z,9.13
2019-01-11T19:07:46.136Z,9.97
2019-01-11T19:10:16.863Z,10.17
2019-01-11T19:12:45.741Z,10.67
2019-01-11T19:15:19.949Z,9.87
2019-01-11T19:17:48.900Z,10.27
2019-01-11T19:20:20.071Z,9.17
2019-01-11T19:22:49.052Z,9.40
2019-01-11T19:25:18.108Z,9.53
2019-01-11T19:27:47.698Z,10.40
2019-01-11T19:30:21.448Z,9.63
2019-01-11T19:32:50.397Z,10.77
2019-01-11T19:35:19.449Z,8.33
2019-01-11T19:37:48.396Z,9.80
2019-01-11T19:40:17.472Z,9.77
2019-01-11T19:42:47.477Z,8.03
2019-01-11T19:45:16.857Z,8.67
2019-01-11T19:47:45.887Z,9.03
2019-01-11T19:50:16.964Z,8.77
2019-01-11T19:52:46.215Z,9.13
2019-01-11T19:55:15.373Z,10.00
2019-01-11T19:57:44.477Z,8.33
2019-01-11T20:00:24.416Z,9.23
2019-01-11T20:02:53.567Z,8.57
2019-01-11T20:05:23.001Z,9.00
2019-01-11T20:07:53.388Z,7.17
2019-01-11T20:10:25.160Z,9.90
2019-01-11T20:12:54.136Z,9.07
2019-01-11T20:15:26.658Z,9.83
2019-01-11T20:17:55.797Z,10.23
2019-01-11T20:20:24.845Z,8.83
2019-01-11T20:23:01.906Z,7.90
2019-01-11T20:25:26.446Z,7.40
2019-01-11T20:27:55.659Z,8.70
2019-01-11T20:30:27.475Z,8.37
2019-01-11T20:32:57.836Z,7.97
2019-01-11T20:35:27.039Z,7.33
2019-01-11T20:37:56.642Z,7.10
2019-01-11T20:40:26.772Z,9.97
2019-01-11T20:42:56.346Z,8.50
2019-01-11T20:45:25.702Z,9.13
2019-01-11T20:47:54.624Z,8.77
2019-01-11T20:50:25.840Z,9.00
2019-01-11T20:52:56.145Z,9.33
2019-01-11T20:55:26.178Z,8.37
2019-01-11T20:57:56.244Z,8.87
2019-01-11T21:00:31.142Z,9.47
2019-01-11T21:03:01.152Z,11.17
2019-01-11T21:05:30.212Z,8.47
2019-01-11T21:07:59.614Z,9.10
2019-01-11T21:10:29.671Z,8.77
2019-01-11T21:12:58.973Z,8.17
2019-01-11T21:15:28.360Z,7.80
2019-01-11T21:17:58.130Z,5.80
2019-01-11T21:20:29.208Z,6.60
2019-01-11T21:22:58.982Z,7.33
2019-01-11T21:25:28.485Z,6.17
2019-01-11T21:27:57.981Z,6.40
2019-01-11T21:30:29.495Z,5.90
2019-01-11T21:32:59.874Z,7.73
2019-01-11T21:35:30.641Z,7.17
2019-01-11T21:37:59.704Z,8.70
2019-01-11T21:40:28.951Z,7.60
2019-01-11T21:42:59.690Z,7.70
2019-01-11T21:45:29.601Z,8.03
2019-01-11T21:48:03.502Z,8.07
2019-01-11T21:50:33.201Z,9.10
2019-01-11T21:53:02.791Z,9.53
2019-01-11T21:55:32.661Z,8.47
2019-01-11T21:58:02.548Z,9.40
2019-01-11T22:00:40.189Z,8.63
2019-01-11T22:03:12.705Z,9.30
2019-01-11T22:05:41.671Z,9.17
2019-01-11T22:08:10.646Z,9.37
2019-01-11T22:10:39.600Z,11.60
2019-01-11T22:13:08.508Z,9.33
2019-01-11T22:15:37.397Z,11.63
2019-01-11T22:18:06.837Z,11.37
2019-01-11T22:20:36.536Z,10.00
2019-01-11T22:23:05.528Z,10.97
2019-01-11T22:25:34.725Z,10.87
2019-01-11T22:28:04.154Z,10.60
2019-01-11T22:30:33.090Z,9.37
2019-01-11T22:33:02.217Z,10.20
2019-01-11T22:35:31.161Z,9.87
2019-01-11T22:38:00.069Z,9.87
2019-01-11T22:40:29.666Z,11.93
2019-01-11T22:42:59.719Z,11.57
2019-01-11T22:45:28.669Z,10.70
2019-01-11T22:47:57.577Z,10.80
2019-01-11T22:50:26.440Z,8.97
2019-01-11T22:52:55.360Z,9.67
2019-01-11T22:55:24.309Z,8.57
2019-01-11T22:57:53.275Z,7.70
2019-01-11T23:01:03.316Z,7.57
2019-01-11T23:03:39.432Z,7.77
2019-01-11T23:06:14.877Z,8.07
2019-01-11T23:08:43.704Z,9.27
2019-01-11T23:11:48.556Z,9.03
2019-01-11T23:14:17.524Z,8.77
2019-01-11T23:17:33.224Z,9.27
2019-01-11T23:20:02.316Z,9.60
2019-01-11T23:22:31.352Z,9.17
2019-01-11T23:25:00.225Z,9.40
2019-01-11T23:27:29.169Z,10.50
2019-01-11T23:29:58.050Z,9.97
2019-01-11T23:32:46.087Z,9.03
2019-01-11T23:35:27.144Z,8.93
2019-01-11T23:38:07.991Z,8.90
2019-01-11T23:40:49.089Z,8.53
2019-01-11T23:43:30.008Z,9.27
2019-01-11T23:46:10.777Z,7.43
2019-01-11T23:48:51.553Z,8.30
2019-01-11T23:51:20.433Z,9.30
2019-01-11T23:54:08.477Z,9.17
2019-01-11T23:56:56.563Z,9.03
2019-01-11T23:59:37.480Z,9.70
