createdAt,value
2023-02-19T00:01:08.940Z,9.80
2023-02-19T00:03:36.247Z,9.90
2023-02-19T00:06:03.593Z,9.90
2023-02-19T00:08:31.914Z,10.00
2023-02-19T00:11:02.832Z,10.00
2023-02-19T00:13:29.651Z,9.90
2023-02-19T00:15:59.285Z,9.90
2023-02-19T00:18:28.114Z,9.90
2023-02-19T00:20:57.356Z,9.90
2023-02-19T00:23:26.955Z,9.90
2023-02-19T00:25:56.707Z,9.90
2023-02-19T00:28:25.821Z,9.90
2023-02-19T00:30:54.874Z,10.00
2023-02-19T00:33:21.522Z,10.00
2023-02-19T00:35:48.087Z,10.10
2023-02-19T00:38:14.729Z,10.10
2023-02-19T00:40:43.731Z,10.10
2023-02-19T00:43:12.778Z,10.00
2023-02-19T00:45:42.000Z,9.90
2023-02-19T00:48:08.615Z,9.90
2023-02-19T00:50:35.310Z,9.80
2023-02-19T00:53:02.019Z,9.80
2023-02-19T00:55:33.567Z,9.80
2023-02-19T00:58:00.164Z,9.80
2023-02-19T01:00:29.256Z,9.70
2023-02-19T01:02:55.811Z,9.80
2023-02-19T01:05:22.422Z,9.80
2023-02-19T01:07:49.076Z,9.80
2023-02-19T01:10:19.173Z,9.90
2023-02-19T01:12:48.188Z,9.90
2023-02-19T01:15:14.788Z,9.80
2023-02-19T01:17:41.408Z,9.80
2023-02-19T01:20:08.273Z,9.80
2023-02-19T01:22:34.922Z,9.80
2023-02-19T01:25:01.568Z,9.80
2023-02-19T01:27:28.232Z,9.80
2023-02-19T01:29:54.873Z,9.90
2023-02-19T01:32:21.534Z,9.90
2023-02-19T01:34:48.168Z,9.90
2023-02-19T01:37:14.847Z,9.80
2023-02-19T01:39:43.856Z,9.80
2023-02-19T01:42:14.523Z,9.80
2023-02-19T01:44:47.242Z,9.80
2023-02-19T01:47:14.753Z,9.70
2023-02-19T01:49:41.354Z,9.80
2023-02-19T01:52:13.823Z,9.70
2023-02-19T01:54:42.411Z,9.70
2023-02-19T01:57:12.150Z,9.70
2023-02-19T01:59:41.155Z,9.80
2023-02-19T02:02:10.708Z,9.90
2023-02-19T02:04:37.321Z,9.90
2023-02-19T02:07:25.250Z,9.90
2023-02-19T02:10:10.611Z,9.80
2023-02-19T02:12:37.256Z,9.80
2023-02-19T02:15:04.053Z,9.90
2023-02-19T02:17:36.814Z,9.90
2023-02-19T02:20:03.580Z,10.00
2023-02-19T02:22:48.847Z,10.00
2023-02-19T02:25:15.647Z,9.90
2023-02-19T02:27:51.249Z,9.90
2023-02-19T02:30:20.988Z,10.00
2023-02-19T02:32:56.366Z,10.00
2023-02-19T02:35:25.693Z,10.00
2023-02-19T02:37:56.154Z,10.00
2023-02-19T02:40:23.343Z,9.90
2023-02-19T02:42:52.326Z,10.00
2023-02-19T02:45:40.067Z,9.90
2023-02-19T02:48:16.660Z,10.00
2023-02-19T02:50:46.072Z,10.00
2023-02-19T02:53:36.464Z,9.90
2023-02-19T02:56:04.052Z,9.90
2023-02-19T02:58:31.464Z,9.90
2023-02-19T03:01:19.831Z,9.90
2023-02-19T03:03:48.846Z,10.00
2023-02-19T03:06:17.090Z,10.10
2023-02-19T03:09:03.967Z,10.10
2023-02-19T03:11:53.320Z,10.00
2023-02-19T03:14:45.510Z,9.90
2023-02-19T03:17:59.748Z,9.90
2023-02-19T03:20:30.914Z,10.00
2023-02-19T03:22:59.798Z,10.00
2023-02-19T03:25:46.710Z,9.90
2023-02-19T03:28:16.066Z,10.00
2023-02-19T03:30:45.263Z,10.00
2023-02-19T03:33:30.515Z,9.90
2023-02-19T03:36:00.763Z,9.90
2023-02-19T03:38:43.055Z,9.90
2023-02-19T03:41:23.914Z,10.00
2023-02-19T03:43:56.644Z,9.90
2023-02-19T03:46:34.114Z,9.90
2023-02-19T03:49:06.827Z,9.80
2023-02-19T03:51:45.386Z,9.80
2023-02-19T03:54:30.662Z,9.80
2023-02-19T03:57:06.408Z,9.90
2023-02-19T03:59:33.151Z,9.80
2023-02-19T04:02:11.599Z,9.80
2023-02-19T04:04:43.312Z,9.90
2023-02-19T04:07:10.507Z,9.90
2023-02-19T04:09:38.650Z,9.80
2023-02-19T04:12:06.463Z,9.90
2023-02-19T04:14:33.003Z,9.90
2023-02-19T04:17:04.275Z,9.90
2023-02-19T04:19:35.370Z,9.80
2023-02-19T04:22:03.139Z,9.80
2023-02-19T04:24:33.447Z,9.80
2023-02-19T04:27:00.552Z,9.70
2023-02-19T04:29:27.173Z,9.70
2023-02-19T04:31:53.756Z,9.70
2023-02-19T04:34:22.732Z,9.70
2023-02-19T04:36:49.395Z,9.80
2023-02-19T04:39:18.347Z,9.80
2023-02-19T04:41:45.027Z,9.70
2023-02-19T04:44:14.090Z,9.60
2023-02-19T04:46:43.037Z,9.60
2023-02-19T04:49:09.838Z,9.60
2023-02-19T04:51:36.444Z,9.60
2023-02-19T04:54:05.498Z,9.60
2023-02-19T04:56:32.178Z,9.70
2023-02-19T04:58:59.124Z,9.60
2023-02-19T05:01:25.908Z,9.60
2023-02-19T05:03:52.775Z,9.60
2023-02-19T05:06:19.413Z,9.60
2023-02-19T05:08:46.068Z,9.60
2023-02-19T05:11:13.157Z,9.60
2023-02-19T05:13:40.321Z,9.60
2023-02-19T05:16:13.747Z,9.50
2023-02-19T05:18:40.714Z,9.40
2023-02-19T05:21:07.627Z,9.50
2023-02-19T05:23:36.701Z,9.40
2023-02-19T05:26:11.765Z,9.40
2023-02-19T05:28:38.421Z,9.40
2023-02-19T05:31:11.058Z,9.40
2023-02-19T05:33:38.162Z,9.40
2023-02-19T05:36:08.704Z,9.30
2023-02-19T05:38:37.951Z,9.30
2023-02-19T05:41:09.153Z,9.30
2023-02-19T05:43:36.033Z,9.30
2023-02-19T05:46:02.712Z,9.20
2023-02-19T05:48:29.419Z,9.20
2023-02-19T05:51:01.070Z,9.20
2023-02-19T05:53:27.781Z,9.20
2023-02-19T05:55:57.101Z,9.20
2023-02-19T05:58:23.740Z,9.10
2023-02-19T06:00:53.064Z,9.10
2023-02-19T06:03:19.722Z,9.10
2023-02-19T06:05:48.993Z,9.00
2023-02-19T06:08:16.058Z,9.10
2023-02-19T06:10:43.180Z,9.10
2023-02-19T06:13:10.046Z,9.00
2023-02-19T06:15:36.836Z,9.00
2023-02-19T06:18:03.882Z,9.10
2023-02-19T06:20:33.168Z,9.00
2023-02-19T06:22:59.934Z,9.00
2023-02-19T06:25:26.614Z,9.00
2023-02-19T06:27:55.721Z,8.90
2023-02-19T06:30:27.327Z,8.90
2023-02-19T06:32:54.272Z,8.90
2023-02-19T06:35:20.933Z,8.90
2023-02-19T06:37:48.397Z,8.80
2023-02-19T06:40:15.464Z,8.90
2023-02-19T06:42:44.331Z,8.90
2023-02-19T06:45:11.029Z,8.90
2023-02-19T06:47:37.938Z,9.10
2023-02-19T06:50:07.206Z,9.10
2023-02-19T06:52:36.250Z,9.00
2023-02-19T06:55:02.931Z,9.00
2023-02-19T06:57:31.926Z,9.10
2023-02-19T06:59:58.486Z,9.00
2023-02-19T07:02:25.091Z,9.00
2023-02-19T07:04:56.719Z,9.10
2023-02-19T07:07:25.824Z,9.20
2023-02-19T07:09:52.438Z,9.20
2023-02-19T07:12:21.523Z,9.10
2023-02-19T07:14:48.282Z,9.10
2023-02-19T07:17:14.966Z,9.10
2023-02-19T07:19:41.586Z,9.20
2023-02-19T07:22:10.443Z,9.10
2023-02-19T07:24:39.414Z,9.00
2023-02-19T07:27:05.975Z,9.20
2023-02-19T07:29:32.618Z,9.30
2023-02-19T07:31:59.257Z,9.30
2023-02-19T07:34:28.252Z,9.40
2023-02-19T07:36:54.853Z,9.40
2023-02-19T07:39:21.467Z,9.40
2023-02-19T07:41:48.141Z,9.40
2023-02-19T07:44:17.282Z,9.60
2023-02-19T07:46:44.479Z,9.60
2023-02-19T07:49:11.128Z,9.90
2023-02-19T07:51:39.812Z,9.90
2023-02-19T07:54:08.590Z,9.90
2023-02-19T07:56:35.283Z,9.90
2023-02-19T07:59:01.869Z,9.80
2023-02-19T08:01:47.213Z,9.80
2023-02-19T08:04:14.381Z,9.80
2023-02-19T08:06:41.613Z,9.90
2023-02-19T08:09:08.509Z,9.80
2023-02-19T08:11:56.243Z,9.80
2023-02-19T08:14:29.052Z,9.90
2023-02-19T08:16:55.789Z,9.90
2023-02-19T08:19:22.637Z,9.90
2023-02-19T08:21:51.552Z,10.00
2023-02-19T08:24:18.356Z,10.00
2023-02-19T08:26:44.988Z,10.00
2023-02-19T08:29:11.646Z,10.10
2023-02-19T08:31:38.541Z,10.10
2023-02-19T08:34:05.156Z,10.10
2023-02-19T08:36:31.759Z,10.20
2023-02-19T08:38:58.438Z,10.20
2023-02-19T08:41:25.191Z,10.20
2023-02-19T08:43:51.859Z,10.30
2023-02-19T08:46:18.586Z,10.30
2023-02-19T08:48:47.502Z,10.40
2023-02-19T08:51:16.492Z,10.50
2023-02-19T08:53:43.144Z,10.50
2023-02-19T08:56:10.968Z,10.60
2023-02-19T08:58:37.645Z,10.60
2023-02-19T09:01:11.282Z,10.60
2023-02-19T09:03:38.100Z,10.60
2023-02-19T09:06:04.789Z,10.60
2023-02-19T09:08:36.325Z,10.60
2023-02-19T09:11:04.522Z,10.60
2023-02-19T09:13:31.112Z,10.60
2023-02-19T09:16:00.185Z,10.50
2023-02-19T09:18:26.889Z,10.50
2023-02-19T09:20:53.542Z,10.60
2023-02-19T09:23:22.657Z,10.70
2023-02-19T09:25:56.344Z,10.70
2023-02-19T09:28:22.932Z,10.70
2023-02-19T09:30:51.938Z,10.70
2023-02-19T09:33:18.544Z,10.70
2023-02-19T09:35:45.199Z,10.80
2023-02-19T09:38:11.874Z,10.80
2023-02-19T09:40:41.077Z,10.90
2023-02-19T09:43:18.548Z,10.90
2023-02-19T09:45:47.288Z,11.00
2023-02-19T09:48:13.955Z,11.10
2023-02-19T09:50:44.932Z,11.00
2023-02-19T09:53:18.001Z,11.10
2023-02-19T09:55:44.978Z,11.20
2023-02-19T09:58:25.738Z,11.20
2023-02-19T10:00:53.139Z,11.40
2023-02-19T10:03:31.914Z,11.50
2023-02-19T10:06:02.246Z,11.40
2023-02-19T10:08:31.214Z,11.40
2023-02-19T10:10:57.930Z,11.40
2023-02-19T10:13:29.284Z,11.40
2023-02-19T10:16:00.679Z,11.50
2023-02-19T10:18:29.013Z,11.50
2023-02-19T10:20:56.097Z,11.60
2023-02-19T10:23:24.069Z,11.70
2023-02-19T10:25:56.670Z,11.70
2023-02-19T10:28:27.994Z,11.70
2023-02-19T10:30:55.726Z,11.70
2023-02-19T10:33:22.926Z,11.80
2023-02-19T10:36:06.668Z,11.80
2023-02-19T10:38:36.843Z,11.80
2023-02-19T10:41:03.388Z,11.80
2023-02-19T10:43:39.884Z,11.90
2023-02-19T10:46:08.274Z,11.80
2023-02-19T10:48:38.463Z,11.70
2023-02-19T10:51:07.241Z,11.70
2023-02-19T10:53:40.109Z,11.70
2023-02-19T10:56:10.190Z,11.70
2023-02-19T10:58:37.960Z,11.70
2023-02-19T11:01:19.449Z,11.80
2023-02-19T11:03:47.104Z,11.70
2023-02-19T11:06:14.906Z,11.70
2023-02-19T11:08:44.367Z,11.70
2023-02-19T11:11:21.212Z,11.70
2023-02-19T11:13:47.893Z,11.80
2023-02-19T11:16:16.905Z,11.80
2023-02-19T11:18:45.108Z,11.80
2023-02-19T11:21:38.181Z,11.70
2023-02-19T11:24:04.930Z,11.60
2023-02-19T11:26:35.125Z,11.70
2023-02-19T11:29:13.364Z,11.70
2023-02-19T11:31:40.052Z,11.70
2023-02-19T11:34:20.957Z,11.70
2023-02-19T11:36:56.735Z,11.80
2023-02-19T11:39:30.725Z,11.70
2023-02-19T11:41:59.506Z,11.60
2023-02-19T11:44:31.489Z,11.50
2023-02-19T11:47:16.385Z,11.50
2023-02-19T11:50:09.428Z,11.50
2023-02-19T11:52:42.561Z,11.40
2023-02-19T11:55:15.204Z,11.20
2023-02-19T11:57:43.209Z,10.80
2023-02-19T12:00:18.325Z,10.80
2023-02-19T12:02:49.437Z,10.80
2023-02-19T12:05:19.302Z,10.90
2023-02-19T12:07:55.443Z,11.00
2023-02-19T12:10:31.016Z,11.10
2023-02-19T12:13:04.583Z,11.10
2023-02-19T12:15:49.023Z,11.30
2023-02-19T12:18:21.995Z,11.50
2023-02-19T12:21:03.531Z,11.60
2023-02-19T12:23:33.138Z,11.70
2023-02-19T12:26:05.987Z,11.90
2023-02-19T12:28:35.545Z,11.90
2023-02-19T12:31:05.190Z,11.90
2023-02-19T12:33:47.273Z,11.90
2023-02-19T12:36:20.026Z,11.80
2023-02-19T12:38:53.469Z,11.80
2023-02-19T12:41:40.611Z,11.90
2023-02-19T12:44:31.192Z,12.10
2023-02-19T12:47:02.731Z,12.20
2023-02-19T12:49:36.448Z,12.30
2023-02-19T12:52:08.419Z,12.30
2023-02-19T12:54:38.179Z,12.40
2023-02-19T12:57:17.369Z,12.70
2023-02-19T12:59:43.993Z,12.70
2023-02-19T13:02:19.588Z,12.70
2023-02-19T13:05:04.404Z,12.60
2023-02-19T13:07:35.991Z,12.50
2023-02-19T13:10:28.269Z,12.50
2023-02-19T13:12:57.062Z,12.20
2023-02-19T13:15:39.133Z,12.00
2023-02-19T13:18:12.881Z,11.90
2023-02-19T13:20:41.121Z,11.90
2023-02-19T13:23:32.504Z,11.80
2023-02-19T13:26:04.299Z,11.80
2023-02-19T13:28:37.071Z,11.80
2023-02-19T13:31:22.713Z,11.70
2023-02-19T13:34:21.667Z,11.70
2023-02-19T13:36:53.186Z,11.60
2023-02-19T13:39:22.599Z,11.60
2023-02-19T13:41:52.439Z,11.70
2023-02-19T13:44:20.957Z,11.70
2023-02-19T13:46:48.632Z,11.70
2023-02-19T13:49:27.504Z,11.70
2023-02-19T13:51:54.071Z,11.60
2023-02-19T13:54:25.146Z,11.30
2023-02-19T13:57:12.275Z,11.20
2023-02-19T13:59:39.349Z,11.10
2023-02-19T14:02:10.095Z,11.00
2023-02-19T14:05:07.213Z,10.90
2023-02-19T14:07:34.329Z,10.70
2023-02-19T14:10:01.974Z,10.60
2023-02-19T14:12:32.553Z,10.60
2023-02-19T14:15:19.120Z,10.50
2023-02-19T14:17:45.865Z,10.50
2023-02-19T14:20:15.533Z,10.50
2023-02-19T14:22:45.294Z,10.60
2023-02-19T14:25:31.226Z,10.60
2023-02-19T14:28:02.760Z,10.70
2023-02-19T14:30:30.017Z,10.70
2023-02-19T14:33:09.861Z,10.70
2023-02-19T14:35:43.210Z,10.70
2023-02-19T14:38:18.123Z,10.60
2023-02-19T14:40:48.404Z,10.60
2023-02-19T14:43:16.335Z,10.50
2023-02-19T14:46:03.268Z,10.60
2023-02-19T14:48:45.737Z,10.60
2023-02-19T14:51:15.116Z,10.50
2023-02-19T14:53:43.330Z,10.60
2023-02-19T14:56:29.897Z,10.70
2023-02-19T14:59:11.811Z,10.70
2023-02-19T15:01:38.507Z,10.70
2023-02-19T15:04:05.767Z,10.70
2023-02-19T15:06:34.120Z,10.70
2023-02-19T15:09:03.698Z,10.70
2023-02-19T15:11:32.409Z,10.70
2023-02-19T15:14:02.721Z,10.60
2023-02-19T15:16:32.728Z,10.60
2023-02-19T15:19:00.308Z,10.60
2023-02-19T15:21:28.050Z,10.60
2023-02-19T15:24:02.570Z,10.60
2023-02-19T15:26:36.842Z,10.70
2023-02-19T15:29:09.051Z,10.70
2023-02-19T15:31:35.760Z,10.80
2023-02-19T15:34:05.920Z,10.80
2023-02-19T15:36:34.114Z,10.80
2023-02-19T15:39:01.875Z,10.70
2023-02-19T15:41:31.790Z,10.70
2023-02-19T15:43:58.430Z,10.70
2023-02-19T15:46:25.418Z,10.70
2023-02-19T15:49:04.881Z,10.70
2023-02-19T15:51:37.525Z,10.60
2023-02-19T15:54:11.944Z,10.60
2023-02-19T15:56:42.693Z,10.70
2023-02-19T15:59:41.034Z,10.70
2023-02-19T16:02:13.257Z,10.60
2023-02-19T16:04:43.591Z,10.50
2023-02-19T16:07:26.979Z,10.50
2023-02-19T16:10:12.397Z,10.50
2023-02-19T16:12:38.972Z,10.50
2023-02-19T16:15:12.564Z,10.50
2023-02-19T16:17:42.053Z,10.50
2023-02-19T16:20:19.514Z,10.60
2023-02-19T16:22:46.318Z,10.50
2023-02-19T16:25:30.535Z,10.40
2023-02-19T16:27:57.682Z,10.40
2023-02-19T16:30:30.953Z,10.40
2023-02-19T16:33:16.225Z,10.40
2023-02-19T16:35:45.029Z,10.40
2023-02-19T16:38:13.327Z,10.40
2023-02-19T16:40:52.303Z,10.40
2023-02-19T16:43:30.913Z,10.30
2023-02-19T16:45:58.399Z,10.30
2023-02-19T16:48:25.236Z,10.30
2023-02-19T16:50:54.429Z,10.30
2023-02-19T16:53:22.226Z,10.30
2023-02-19T16:55:48.868Z,10.40
2023-02-19T16:58:17.919Z,10.40
2023-02-19T17:00:44.641Z,10.40
2023-02-19T17:03:14.675Z,10.40
2023-02-19T17:05:44.219Z,10.30
2023-02-19T17:08:23.133Z,10.30
2023-02-19T17:10:49.819Z,10.30
2023-02-19T17:13:16.601Z,10.30
2023-02-19T17:15:45.385Z,10.30
2023-02-19T17:18:14.455Z,10.30
2023-02-19T17:20:42.163Z,10.30
2023-02-19T17:23:08.736Z,10.20
2023-02-19T17:25:35.324Z,10.20
2023-02-19T17:28:01.970Z,10.20
2023-02-19T17:30:32.593Z,10.10
2023-02-19T17:32:59.323Z,10.10
2023-02-19T17:35:26.052Z,10.20
2023-02-19T17:37:53.537Z,10.30
2023-02-19T17:40:32.648Z,10.30
2023-02-19T17:43:00.053Z,10.40
2023-02-19T17:45:26.820Z,10.40
2023-02-19T17:47:55.837Z,10.40
2023-02-19T17:50:26.484Z,10.30
2023-02-19T17:52:53.161Z,10.30
2023-02-19T17:55:22.156Z,10.20
2023-02-19T17:57:50.433Z,10.20
2023-02-19T18:00:19.512Z,10.20
2023-02-19T18:02:46.210Z,10.20
2023-02-19T18:05:15.410Z,10.10
2023-02-19T18:07:44.921Z,10.10
2023-02-19T18:10:11.657Z,10.10
2023-02-19T18:12:39.176Z,10.00
2023-02-19T18:15:07.516Z,10.00
2023-02-19T18:17:34.658Z,10.00
2023-02-19T18:20:04.692Z,10.00
2023-02-19T18:22:33.697Z,10.00
2023-02-19T18:25:00.337Z,10.10
2023-02-19T18:27:29.346Z,10.20
2023-02-19T18:29:56.126Z,10.20
2023-02-19T18:32:23.782Z,10.40
2023-02-19T18:34:54.434Z,10.40
2023-02-19T18:37:21.634Z,10.50
2023-02-19T18:39:50.393Z,10.40
2023-02-19T18:42:17.165Z,10.50
2023-02-19T18:44:47.040Z,10.40
2023-02-19T18:47:16.173Z,10.30
2023-02-19T18:49:46.751Z,10.30
2023-02-19T18:52:13.513Z,10.20
2023-02-19T18:54:40.132Z,10.20
2023-02-19T18:57:08.619Z,10.20
2023-02-19T18:59:35.312Z,10.30
2023-02-19T19:02:02.631Z,10.30
2023-02-19T19:04:29.258Z,10.30
2023-02-19T19:06:55.889Z,10.20
2023-02-19T19:09:22.596Z,10.10
2023-02-19T19:11:51.344Z,10.20
2023-02-19T19:14:17.901Z,10.30
2023-02-19T19:16:44.561Z,10.30
2023-02-19T19:19:11.908Z,10.20
2023-02-19T19:21:40.716Z,10.30
2023-02-19T19:24:07.608Z,10.20
2023-02-19T19:26:34.328Z,10.10
2023-02-19T19:29:01.040Z,10.10
2023-02-19T19:31:33.785Z,10.10
2023-02-19T19:34:00.473Z,10.00
2023-02-19T19:36:27.115Z,10.10
2023-02-19T19:38:53.851Z,10.30
2023-02-19T19:41:23.400Z,10.30
2023-02-19T19:43:50.017Z,10.30
2023-02-19T19:46:19.069Z,10.10
2023-02-19T19:48:48.430Z,10.10
2023-02-19T19:51:15.620Z,10.10
2023-02-19T19:53:42.288Z,10.10
2023-02-19T19:56:11.286Z,10.10
2023-02-19T19:58:37.954Z,10.10
2023-02-19T20:01:06.058Z,10.10
2023-02-19T20:03:33.794Z,10.10
2023-02-19T20:06:00.549Z,10.10
2023-02-19T20:08:29.449Z,10.10
2023-02-19T20:10:58.428Z,10.00
2023-02-19T20:13:30.398Z,10.10
2023-02-19T20:15:57.836Z,10.10
2023-02-19T20:18:27.466Z,10.10
2023-02-19T20:20:54.172Z,10.10
2023-02-19T20:23:20.860Z,10.20
2023-02-19T20:25:47.452Z,10.10
2023-02-19T20:28:16.335Z,10.00
2023-02-19T20:30:43.780Z,10.10
2023-02-19T20:33:10.542Z,10.10
2023-02-19T20:35:37.198Z,10.10
2023-02-19T20:38:03.874Z,10.10
2023-02-19T20:40:31.287Z,10.10
2023-02-19T20:43:00.826Z,10.00
2023-02-19T20:45:28.392Z,10.10
2023-02-19T20:47:57.214Z,10.10
2023-02-19T20:50:26.305Z,10.10
2023-02-19T20:52:55.924Z,10.10
2023-02-19T20:55:24.145Z,10.00
2023-02-19T20:57:50.831Z,9.90
2023-02-19T21:00:18.124Z,9.90
2023-02-19T21:02:45.029Z,9.90
2023-02-19T21:05:11.725Z,9.90
2023-02-19T21:07:38.348Z,10.00
2023-02-19T21:10:05.116Z,10.00
2023-02-19T21:12:33.930Z,10.00
2023-02-19T21:15:02.997Z,10.00
2023-02-19T21:17:29.757Z,9.90
2023-02-19T21:19:58.632Z,9.90
2023-02-19T21:22:25.368Z,9.90
2023-02-19T21:24:56.892Z,9.80
2023-02-19T21:27:23.504Z,9.80
2023-02-19T21:29:50.149Z,9.90
2023-02-19T21:32:16.891Z,9.90
2023-02-19T21:34:43.733Z,10.00
2023-02-19T21:37:12.478Z,9.90
2023-02-19T21:39:39.114Z,9.80
2023-02-19T21:42:05.716Z,9.80
2023-02-19T21:44:35.000Z,9.70
2023-02-19T21:47:03.982Z,9.70
2023-02-19T21:49:33.184Z,9.60
2023-02-19T21:52:00.137Z,9.70
2023-02-19T21:54:26.852Z,9.70
2023-02-19T21:56:54.029Z,9.70
2023-02-19T21:59:21.286Z,9.60
2023-02-19T22:01:48.070Z,9.60
2023-02-19T22:04:16.827Z,9.50
2023-02-19T22:06:43.585Z,9.50
2023-02-19T22:09:10.736Z,9.50
2023-02-19T22:11:39.919Z,9.40
2023-02-19T22:14:06.667Z,9.40
2023-02-19T22:16:33.307Z,9.30
2023-02-19T22:19:00.249Z,9.30
2023-02-19T22:21:28.532Z,9.20
2023-02-19T22:23:55.290Z,9.20
2023-02-19T22:26:34.824Z,9.10
2023-02-19T22:29:06.763Z,9.10
2023-02-19T22:31:35.978Z,9.20
2023-02-19T22:34:03.180Z,9.20
2023-02-19T22:36:31.024Z,9.20
2023-02-19T22:38:57.680Z,9.20
2023-02-19T22:41:24.344Z,9.10
2023-02-19T22:43:53.658Z,9.10
2023-02-19T22:46:21.775Z,9.00
2023-02-19T22:48:51.028Z,9.00
2023-02-19T22:51:21.053Z,9.00
2023-02-19T22:53:54.158Z,9.00
2023-02-19T22:56:22.239Z,9.00
2023-02-19T22:58:48.864Z,9.00
2023-02-19T23:01:15.619Z,8.90
2023-02-19T23:03:50.082Z,8.90
2023-02-19T23:06:17.432Z,8.90
2023-02-19T23:08:46.277Z,8.90
2023-02-19T23:11:15.777Z,9.00
2023-02-19T23:13:42.597Z,9.10
2023-02-19T23:16:09.491Z,9.00
2023-02-19T23:18:36.248Z,9.00
2023-02-19T23:21:02.880Z,9.00
2023-02-19T23:23:29.460Z,9.00
2023-02-19T23:25:56.037Z,9.00
2023-02-19T23:28:23.234Z,9.00
2023-02-19T23:30:49.956Z,8.90
2023-02-19T23:33:16.660Z,8.90
2023-02-19T23:35:43.427Z,8.90
2023-02-19T23:38:10.091Z,8.90
2023-02-19T23:40:36.742Z,9.00
2023-02-19T23:43:03.401Z,9.10
2023-02-19T23:45:30.354Z,9.10
2023-02-19T23:47:57.007Z,9.10
2023-02-19T23:50:23.695Z,9.10
2023-02-19T23:52:52.764Z,9.10
2023-02-19T23:55:19.399Z,9.10
2023-02-19T23:57:45.994Z,9.10
