createdAt,value
2022-07-29T00:00:42.285Z,18.3
2022-07-29T00:10:44.238Z,18.1
2022-07-29T00:20:46.839Z,18
2022-07-29T00:30:48.790Z,17.9
2022-07-29T00:40:50.796Z,17.8
2022-07-29T00:50:53.282Z,17.7
2022-07-29T01:00:56.003Z,17.6
2022-07-29T01:10:57.804Z,17.5
2022-07-29T01:20:59.912Z,17.4
2022-07-29T01:41:04.406Z,17.2
2022-07-29T02:01:09.118Z,17
2022-07-29T02:11:11.715Z,16.8
2022-07-29T02:21:14.981Z,16.7
2022-07-29T02:31:15.567Z,16.6
2022-07-29T02:41:17.292Z,16.5
2022-07-29T02:51:41.541Z,16.5
2022-07-29T03:01:22.297Z,16.4
2022-07-29T03:11:40.099Z,16.3
2022-07-29T03:21:25.675Z,16.2
2022-07-29T03:31:27.998Z,16.2
2022-07-29T03:41:30.531Z,16.2
2022-07-29T03:51:34.212Z,16.1
2022-07-29T04:01:35.066Z,16.1
2022-07-29T04:12:02.765Z,16.2
2022-07-29T04:21:39.000Z,16
2022-07-29T04:31:41.381Z,15.9
2022-07-29T04:41:43.091Z,15.9
2022-07-29T04:51:45.222Z,16
2022-07-29T05:01:46.976Z,16.1
2022-07-29T05:11:48.877Z,16.2
2022-07-29T05:21:51.496Z,16.3
2022-07-29T05:41:55.707Z,16
2022-07-29T06:02:00.014Z,15.3
2022-07-29T06:12:02.014Z,15.2
2022-07-29T06:22:04.685Z,15.9
2022-07-29T06:32:06.750Z,15.9
2022-07-29T06:52:10.803Z,15.2
2022-07-29T07:02:12.546Z,15
2022-07-29T07:12:14.238Z,15.3
2022-07-29T07:22:16.628Z,15.8
2022-07-29T07:32:19.012Z,16.3
2022-07-29T07:42:20.831Z,16.6
2022-07-29T07:45:12.856Z,16.6
2022-07-29T07:52:32.413Z,17.1
2022-07-29T08:02:34.759Z,17.6
2022-07-29T08:12:36.797Z,18.1
2022-07-29T08:22:39.470Z,19.2
2022-07-29T08:32:53.537Z,19.6
2022-07-29T08:42:43.769Z,19.9
2022-07-29T08:52:45.527Z,19.7
2022-07-29T09:02:48.120Z,19
2022-07-29T09:22:51.973Z,18.7
2022-07-29T09:32:53.898Z,18.3
2022-07-29T09:42:56.152Z,18
2022-07-29T09:52:58.111Z,18
2022-07-29T10:03:00.708Z,17.9
2022-07-29T10:13:07.073Z,17.8
2022-07-29T10:43:09.592Z,17.3
2022-07-29T10:53:11.350Z,17.2
2022-07-29T11:03:13.788Z,17.2
2022-07-29T11:13:16.247Z,17.2
2022-07-29T11:23:18.272Z,17.1
2022-07-29T11:33:20.240Z,17.1
2022-07-29T11:53:24.602Z,17.3
2022-07-29T12:23:34.607Z,18.8
2022-07-29T12:33:34.059Z,19.2
2022-07-29T12:43:35.969Z,19.4
2022-07-29T12:53:38.164Z,19.8
2022-07-29T13:03:39.956Z,20.4
2022-07-29T13:13:42.532Z,20.6
2022-07-29T13:23:44.805Z,20.8
2022-07-29T13:33:46.940Z,21.3
2022-07-29T13:43:49.989Z,21.6
2022-07-29T13:53:51.406Z,22
2022-07-29T15:24:10.830Z,24.2
2022-07-29T15:34:12.809Z,24.2
2022-07-29T15:44:15.014Z,24.1
2022-07-29T16:14:22.431Z,24.1
2022-07-29T16:24:24.715Z,24
2022-07-29T16:34:26.996Z,24
2022-07-29T16:44:29.440Z,24.1
2022-07-29T16:54:31.286Z,23.8
2022-07-29T17:04:33.497Z,23.7
2022-07-29T17:14:35.621Z,23.6
2022-07-29T17:24:38.099Z,23.5
2022-07-29T17:34:40.233Z,23.4
2022-07-29T17:44:41.937Z,23.2
2022-07-29T17:54:43.700Z,23.1
2022-07-29T18:04:46.298Z,22.9
2022-07-29T18:24:50.139Z,22.9
2022-07-29T18:34:51.931Z,22.7
2022-07-29T19:15:01.264Z,21.7
2022-07-29T19:25:03.529Z,21.4
2022-07-29T19:35:05.220Z,21.2
2022-07-29T20:05:11.269Z,20.6
2022-07-29T20:25:15.632Z,20.1
2022-07-29T20:45:20.088Z,19.3
2022-07-29T20:55:22.151Z,19
2022-07-29T21:05:24.795Z,18.8
2022-07-29T21:15:26.999Z,18.5
2022-07-29T21:25:28.644Z,18.3
2022-07-29T21:35:58.829Z,18.2
2022-07-29T21:55:34.629Z,18.1
2022-07-29T22:05:36.636Z,18.2
2022-07-29T22:15:38.531Z,18.4
2022-07-29T22:35:43.302Z,17.9
2022-07-29T22:55:47.650Z,17.7
2022-07-29T23:15:51.680Z,17.6
2022-07-29T23:35:56.309Z,17.2
2022-07-29T23:56:00.514Z,16.9
