createdAt,value
2023-07-06T00:02:56.414Z,0.54
2023-07-06T00:05:56.590Z,0.49
2023-07-06T00:08:56.381Z,0.52
2023-07-06T00:11:56.446Z,0.51
2023-07-06T00:14:56.410Z,0.48
2023-07-06T00:17:56.401Z,0.59
2023-07-06T00:20:56.422Z,0.56
2023-07-06T00:23:56.415Z,0.55
2023-07-06T00:26:56.449Z,0.67
2023-07-06T00:29:56.449Z,0.44
2023-07-06T00:32:56.455Z,0.51
2023-07-06T00:35:56.482Z,0.4
2023-07-06T00:38:56.395Z,0.48
2023-07-06T00:41:56.432Z,0.34
2023-07-06T00:44:56.397Z,0.29
2023-07-06T00:47:56.477Z,0.46
2023-07-06T00:50:56.413Z,0.36
2023-07-06T00:53:56.439Z,0.45
2023-07-06T00:56:56.398Z,0.43
2023-07-06T00:59:56.410Z,0.54
2023-07-06T01:02:56.468Z,0.52
2023-07-06T01:05:56.706Z,0.54
2023-07-06T01:08:56.433Z,0.57
2023-07-06T01:11:56.521Z,0.51
2023-07-06T01:14:57.616Z,0.48
2023-07-06T01:17:56.485Z,0.41
2023-07-06T01:20:56.481Z,0.28
2023-07-06T01:23:56.454Z,0.26
2023-07-06T01:26:56.512Z,0.31
2023-07-06T01:29:56.453Z,0.24
2023-07-06T01:32:56.646Z,0.16
2023-07-06T01:35:56.563Z,0.17
2023-07-06T01:38:56.489Z,0.07
2023-07-06T01:41:56.442Z,0.01
2023-07-06T01:44:56.506Z,0
2023-07-06T01:47:56.439Z,0
2023-07-06T01:50:56.494Z,0
2023-07-06T01:53:56.466Z,0.01
2023-07-06T01:56:56.442Z,0.11
2023-07-06T01:59:56.514Z,0.36
2023-07-06T02:02:56.551Z,0.43
2023-07-06T02:05:56.677Z,0.41
2023-07-06T02:08:56.478Z,0.38
2023-07-06T02:11:56.528Z,0.38
2023-07-06T02:14:56.551Z,0.34
2023-07-06T02:17:56.557Z,0.24
2023-07-06T02:20:56.486Z,0.03
2023-07-06T02:23:56.546Z,0.04
2023-07-06T02:26:56.516Z,0.31
2023-07-06T02:29:56.467Z,0.48
2023-07-06T02:32:56.600Z,0.55
2023-07-06T02:35:56.747Z,0.41
2023-07-06T02:38:56.491Z,0.32
2023-07-06T02:41:56.542Z,0.37
2023-07-06T02:44:56.504Z,0.36
2023-07-06T02:47:56.576Z,0.35
2023-07-06T02:50:56.506Z,0.24
2023-07-06T02:53:56.507Z,0.53
2023-07-06T02:56:56.552Z,0.29
2023-07-06T02:59:56.549Z,0.15
2023-07-06T03:02:56.501Z,0.16
2023-07-06T03:05:56.717Z,0.09
2023-07-06T03:08:56.565Z,0.11
2023-07-06T03:11:56.485Z,0.02
2023-07-06T03:14:56.555Z,0
2023-07-06T03:17:56.578Z,0
2023-07-06T03:20:56.641Z,0.01
2023-07-06T03:23:56.508Z,0.08
2023-07-06T03:26:56.610Z,0.27
2023-07-06T03:29:56.573Z,0.49
2023-07-06T03:32:56.618Z,0.54
2023-07-06T03:35:56.745Z,0.52
2023-07-06T03:38:56.597Z,0.37
2023-07-06T03:41:56.573Z,0.42
2023-07-06T03:44:56.862Z,0.34
2023-07-06T03:47:56.591Z,0.52
2023-07-06T03:50:56.550Z,0.41
2023-07-06T03:53:56.582Z,0.3
2023-07-06T03:56:56.589Z,0.32
2023-07-06T03:59:56.597Z,0.34
2023-07-06T04:02:56.582Z,0.4
2023-07-06T04:05:56.797Z,0.24
2023-07-06T04:08:56.562Z,0.26
2023-07-06T04:11:56.622Z,0.15
2023-07-06T04:14:56.549Z,0.05
2023-07-06T04:17:56.620Z,0
2023-07-06T04:20:56.599Z,0
2023-07-06T04:23:56.608Z,0.13
2023-07-06T04:26:56.645Z,0.34
2023-07-06T04:29:56.654Z,0.31
2023-07-06T04:32:56.630Z,0.29
2023-07-06T04:35:56.774Z,0.24
2023-07-06T04:38:56.647Z,0.26
2023-07-06T04:41:56.629Z,0.32
2023-07-06T04:44:56.692Z,0.34
2023-07-06T04:47:56.651Z,0.39
2023-07-06T04:50:56.665Z,0.33
2023-07-06T04:53:56.678Z,0.16
2023-07-06T04:56:56.655Z,0.16
2023-07-06T04:59:56.693Z,0.39
2023-07-06T05:02:56.712Z,0.3
2023-07-06T05:05:56.770Z,0.13
2023-07-06T05:08:56.660Z,0.21
2023-07-06T05:11:56.698Z,0.2
2023-07-06T05:14:56.613Z,0.31
2023-07-06T05:17:56.805Z,0.13
2023-07-06T05:20:56.644Z,0.35
2023-07-06T05:23:56.640Z,0.18
2023-07-06T05:26:56.733Z,0.33
2023-07-06T05:29:56.643Z,0.38
2023-07-06T05:32:56.744Z,0.48
2023-07-06T05:35:56.857Z,0.43
2023-07-06T05:38:56.722Z,0.44
2023-07-06T05:41:56.648Z,0.25
2023-07-06T05:44:56.709Z,0.36
2023-07-06T05:47:56.663Z,0.2
2023-07-06T05:50:56.708Z,0.06
2023-07-06T05:53:56.674Z,0.28
2023-07-06T05:56:56.645Z,0.23
2023-07-06T05:59:56.722Z,0.15
2023-07-06T06:02:56.771Z,0.11
2023-07-06T06:05:56.796Z,0.35
2023-07-06T06:08:56.695Z,0.31
2023-07-06T06:11:56.730Z,0.21
2023-07-06T06:14:56.714Z,0.28
2023-07-06T06:17:56.798Z,0.3
2023-07-06T06:20:56.973Z,0.29
2023-07-06T06:23:56.723Z,0.49
2023-07-06T06:26:56.742Z,0.49
2023-07-06T06:29:56.756Z,0.4
2023-07-06T06:32:56.775Z,0.5
2023-07-06T06:35:56.902Z,0.56
2023-07-06T06:38:56.676Z,0.44
2023-07-06T06:41:56.783Z,0.45
2023-07-06T06:44:56.680Z,0.41
2023-07-06T06:47:56.830Z,0.62
2023-07-06T06:50:56.715Z,0.94
2023-07-06T06:53:56.776Z,0.66
2023-07-06T06:56:56.758Z,0.82
2023-07-06T06:59:56.877Z,0.76
2023-07-06T07:02:56.740Z,0.94
2023-07-06T07:05:56.811Z,0.93
2023-07-06T07:08:56.810Z,0.99
2023-07-06T07:11:56.798Z,0.61
2023-07-06T07:14:56.757Z,0.55
2023-07-06T07:17:56.881Z,0.24
2023-07-06T07:20:56.785Z,0.57
2023-07-06T07:23:56.801Z,0.77
2023-07-06T07:26:56.803Z,0.81
2023-07-06T07:29:56.871Z,0.21
2023-07-06T07:32:56.966Z,0.43
2023-07-06T07:35:56.960Z,0.51
2023-07-06T07:38:56.773Z,0.29
2023-07-06T07:41:56.762Z,0.97
2023-07-06T07:44:56.834Z,0.52
2023-07-06T07:47:56.854Z,0.98
2023-07-06T07:50:56.827Z,0.95
2023-07-06T07:53:56.861Z,0.86
2023-07-06T07:56:56.810Z,0.97
2023-07-06T07:59:56.832Z,0.46
2023-07-06T08:02:56.861Z,0.39
2023-07-06T08:05:56.961Z,0.28
2023-07-06T08:08:56.892Z,0.19
2023-07-06T08:11:56.862Z,0.28
2023-07-06T08:14:56.825Z,0.22
2023-07-06T08:17:56.860Z,0.14
2023-07-06T08:21:00.848Z,0.38
2023-07-06T08:23:56.884Z,0.55
2023-07-06T08:26:56.803Z,0.44
2023-07-06T08:29:56.868Z,0.29
2023-07-06T08:32:56.902Z,0.28
2023-07-06T08:35:56.878Z,0.22
2023-07-06T08:38:56.921Z,0.46
2023-07-06T08:41:58.490Z,0.19
2023-07-06T08:44:56.807Z,0.52
2023-07-06T08:47:56.913Z,0.23
2023-07-06T08:50:56.833Z,0.22
2023-07-06T08:53:56.934Z,0.36
2023-07-06T08:56:56.917Z,0.27
2023-07-06T08:59:56.917Z,0.21
2023-07-06T09:02:57.000Z,0.24
2023-07-06T09:05:57.006Z,0.54
2023-07-06T09:08:56.899Z,0.65
2023-07-06T09:11:56.829Z,0.39
2023-07-06T09:14:56.904Z,0.24
2023-07-06T09:17:57.015Z,0.19
2023-07-06T09:20:56.878Z,0.25
2023-07-06T09:23:56.913Z,0.78
2023-07-06T09:26:56.858Z,0.62
2023-07-06T09:29:56.943Z,0.27
2023-07-06T09:32:56.935Z,0.73
2023-07-06T09:35:57.161Z,0.51
2023-07-06T09:38:56.965Z,0.56
2023-07-06T09:41:56.894Z,0.74
2023-07-06T09:44:56.884Z,0.72
2023-07-06T09:47:56.922Z,0.64
2023-07-06T09:50:56.917Z,0.54
2023-07-06T09:53:56.922Z,0.5
2023-07-06T09:56:56.927Z,0.46
2023-07-06T09:59:56.901Z,0.43
2023-07-06T10:02:56.954Z,0.81
2023-07-06T10:05:57.073Z,0.59
2023-07-06T10:08:56.894Z,0.97
2023-07-06T10:11:56.988Z,0.68
2023-07-06T10:14:56.936Z,0.57
2023-07-06T10:17:56.992Z,0.64
2023-07-06T10:20:56.930Z,0.21
2023-07-06T10:23:56.916Z,0.57
2023-07-06T10:26:56.946Z,0.47
2023-07-06T10:29:57.026Z,0.47
2023-07-06T10:32:56.935Z,0.73
2023-07-06T10:35:57.125Z,0.45
2023-07-06T10:38:56.927Z,0.5
2023-07-06T10:41:56.961Z,0.4
2023-07-06T10:44:56.926Z,0.28
2023-07-06T10:47:56.956Z,0.2
2023-07-06T10:50:56.934Z,0.19
2023-07-06T10:53:56.961Z,0.47
2023-07-06T10:56:57.016Z,0.4
2023-07-06T10:59:56.990Z,0.24
2023-07-06T11:02:56.945Z,0.66
2023-07-06T11:05:57.162Z,0.91
2023-07-06T11:08:57.033Z,0.8
2023-07-06T11:11:57.019Z,0.7
2023-07-06T11:14:57.007Z,1
2023-07-06T11:17:57.066Z,0.75
2023-07-06T11:20:56.983Z,1.03
2023-07-06T11:23:57.018Z,0.69
2023-07-06T11:26:56.949Z,0.9
2023-07-06T11:29:57.006Z,0.92
2023-07-06T11:32:57.030Z,1.51
2023-07-06T11:35:57.042Z,1.14
2023-07-06T11:38:57.006Z,1.32
2023-07-06T11:41:57.010Z,1.21
2023-07-06T11:44:56.981Z,1.03
2023-07-06T11:47:57.037Z,0.84
2023-07-06T11:50:57.246Z,1.18
2023-07-06T11:53:57.022Z,0.79
2023-07-06T11:56:57.016Z,0.47
2023-07-06T11:59:57.067Z,0.51
2023-07-06T12:02:57.098Z,0.79
2023-07-06T12:05:57.301Z,0.59
2023-07-06T12:08:57.021Z,0.79
2023-07-06T12:11:57.050Z,1.01
2023-07-06T12:14:57.101Z,0.77
2023-07-06T12:17:57.130Z,1.09
2023-07-06T12:20:57.189Z,1.19
2023-07-06T12:23:56.995Z,1.17
2023-07-06T12:26:57.051Z,0.81
2023-07-06T12:29:57.103Z,0.52
2023-07-06T12:32:57.154Z,0.81
2023-07-06T12:35:57.261Z,0.58
2023-07-06T12:38:57.085Z,1.06
2023-07-06T12:41:57.097Z,0.55
2023-07-06T12:44:57.119Z,0.76
2023-07-06T12:47:57.158Z,1.05
2023-07-06T12:50:57.272Z,1.12
2023-07-06T12:53:57.132Z,0.63
2023-07-06T12:56:57.073Z,0.65
2023-07-06T12:59:57.041Z,0.8
2023-07-06T13:02:57.164Z,0.89
2023-07-06T13:05:57.503Z,0.27
2023-07-06T13:08:57.096Z,1.25
2023-07-06T13:11:57.101Z,0.74
2023-07-06T13:14:57.105Z,1.05
2023-07-06T13:17:57.109Z,1.1
2023-07-06T13:20:57.099Z,1.41
2023-07-06T13:23:57.106Z,0.79
2023-07-06T13:26:59.158Z,0.76
2023-07-06T13:29:57.159Z,0.96
2023-07-06T13:32:57.284Z,1.05
2023-07-06T13:35:57.185Z,1.3
2023-07-06T13:38:57.107Z,1.38
2023-07-06T13:41:57.147Z,0.98
2023-07-06T13:44:57.072Z,0.49
2023-07-06T13:47:57.161Z,1.17
2023-07-06T13:50:57.142Z,0.62
2023-07-06T13:53:57.104Z,0.94
2023-07-06T13:56:57.161Z,0.84
2023-07-06T13:59:57.110Z,0.61
2023-07-06T14:02:57.199Z,0.33
2023-07-06T14:05:57.314Z,0.37
2023-07-06T14:08:57.187Z,1.03
2023-07-06T14:11:57.180Z,0.93
2023-07-06T14:14:57.169Z,1.19
2023-07-06T14:20:58.202Z,0.96
2023-07-06T14:23:57.194Z,1.04
2023-07-06T14:26:57.132Z,1.08
2023-07-06T14:29:57.215Z,1.36
2023-07-06T14:32:57.181Z,1.06
2023-07-06T14:35:57.409Z,1.18
2023-07-06T14:38:57.216Z,0.71
2023-07-06T14:41:57.235Z,1.57
2023-07-06T14:44:57.209Z,1.22
2023-07-06T14:47:57.232Z,1.02
2023-07-06T14:50:57.154Z,1.08
2023-07-06T14:53:57.192Z,1.11
2023-07-06T14:56:57.156Z,1.03
2023-07-06T14:59:57.291Z,1.36
2023-07-06T15:02:57.258Z,1.27
2023-07-06T15:05:57.274Z,1.09
2023-07-06T15:08:57.209Z,0.89
2023-07-06T15:11:57.206Z,1.38
2023-07-06T15:14:57.256Z,1.04
2023-07-06T15:17:57.210Z,0.35
2023-07-06T15:20:57.177Z,1.05
2023-07-06T15:23:57.240Z,1.08
2023-07-06T15:26:57.220Z,0.94
2023-07-06T15:29:57.244Z,1.09
2023-07-06T15:32:57.304Z,0.59
2023-07-06T15:35:57.594Z,0.59
2023-07-06T15:38:57.223Z,0.57
2023-07-06T15:41:57.256Z,1.02
2023-07-06T15:44:57.225Z,1.09
2023-07-06T15:47:59.013Z,1.01
2023-07-06T15:50:57.227Z,0.97
2023-07-06T15:53:57.209Z,1.26
2023-07-06T15:56:57.240Z,1.07
2023-07-06T16:00:06.080Z,0.47
2023-07-06T16:02:57.284Z,0.09
2023-07-06T16:05:57.414Z,0.45
2023-07-06T16:08:57.319Z,0.93
2023-07-06T16:11:57.278Z,0.91
2023-07-06T16:14:57.329Z,0.76
2023-07-06T16:17:57.257Z,0.47
2023-07-06T16:20:57.315Z,0.6
2023-07-06T16:23:57.275Z,0.46
2023-07-06T16:26:57.419Z,0.48
2023-07-06T16:29:57.323Z,1.16
2023-07-06T16:32:57.314Z,0.9
2023-07-06T16:35:57.435Z,0.32
2023-07-06T16:38:57.321Z,0.39
2023-07-06T16:41:57.301Z,0.54
2023-07-06T16:44:57.294Z,0.33
2023-07-06T16:47:57.347Z,0.38
2023-07-06T16:50:57.331Z,0.22
2023-07-06T16:53:57.336Z,0.35
2023-07-06T16:56:57.326Z,0.17
2023-07-06T16:59:57.343Z,0.15
2023-07-06T17:02:57.364Z,0.5
2023-07-06T17:05:57.538Z,0.58
2023-07-06T17:08:57.358Z,0.45
2023-07-06T17:11:57.329Z,0.61
2023-07-06T17:14:57.379Z,0.86
2023-07-06T17:17:57.346Z,0.67
2023-07-06T17:20:57.363Z,0.62
2023-07-06T17:23:57.384Z,0.4
2023-07-06T17:26:57.319Z,0.68
2023-07-06T17:29:57.334Z,0.5
2023-07-06T17:32:57.324Z,0.6
2023-07-06T17:35:57.481Z,0.56
2023-07-06T17:38:57.402Z,0.47
2023-07-06T17:41:57.357Z,0.54
2023-07-06T17:44:57.398Z,0.49
2023-07-06T17:47:57.357Z,0.64
2023-07-06T17:50:57.343Z,0.48
2023-07-06T17:53:57.321Z,0.67
2023-07-06T17:56:57.423Z,0.27
2023-07-06T17:59:57.377Z,0.79
2023-07-06T18:02:57.410Z,0.44
2023-07-06T18:05:57.486Z,0.31
2023-07-06T18:08:57.362Z,0.21
2023-07-06T18:11:57.357Z,0.09
2023-07-06T18:14:57.367Z,0.13
2023-07-06T18:17:57.421Z,0.16
2023-07-06T18:20:57.596Z,0.14
2023-07-06T18:23:57.416Z,0.08
2023-07-06T18:26:57.511Z,0.14
2023-07-06T18:29:57.435Z,0.11
2023-07-06T18:32:57.510Z,0.19
2023-07-06T18:35:57.419Z,0.18
2023-07-06T18:38:59.870Z,0.01
2023-07-06T18:41:57.408Z,0.02
2023-07-06T18:44:57.369Z,0.1
2023-07-06T18:47:57.476Z,0.17
2023-07-06T18:50:57.566Z,0.19
2023-07-06T18:53:57.450Z,0.11
2023-07-06T18:56:57.464Z,0.2
2023-07-06T18:59:57.385Z,0.14
2023-07-06T19:02:57.570Z,0.12
2023-07-06T19:05:57.733Z,0.12
2023-07-06T19:08:57.416Z,0.03
2023-07-06T19:11:57.486Z,0.15
2023-07-06T19:14:57.475Z,0.06
2023-07-06T19:17:57.489Z,0.06
2023-07-06T19:20:57.473Z,0.11
2023-07-06T19:23:57.434Z,0.21
2023-07-06T19:26:57.454Z,0.26
2023-07-06T19:29:57.441Z,0.16
2023-07-06T19:32:57.504Z,0.34
2023-07-06T19:35:57.557Z,0.4
2023-07-06T19:38:57.480Z,0.25
2023-07-06T19:41:57.445Z,0.06
2023-07-06T19:44:57.444Z,0.21
2023-07-06T19:47:57.515Z,0.11
2023-07-06T19:50:57.613Z,0.02
2023-07-06T19:53:57.469Z,0.01
2023-07-06T19:56:57.510Z,0.04
2023-07-06T19:59:57.581Z,0.28
2023-07-06T20:02:57.617Z,0.17
2023-07-06T20:05:57.495Z,0.12
2023-07-06T20:08:57.493Z,0.19
2023-07-06T20:11:57.560Z,0.25
2023-07-06T20:14:57.521Z,0.16
2023-07-06T20:17:57.743Z,0.25
2023-07-06T20:20:57.693Z,0.16
2023-07-06T20:23:57.510Z,0.16
2023-07-06T20:26:57.523Z,0.23
2023-07-06T20:29:57.622Z,0.28
2023-07-06T20:32:58.171Z,0.19
2023-07-06T20:35:57.518Z,0.23
2023-07-06T20:38:57.546Z,0.17
2023-07-06T20:41:57.469Z,0.26
2023-07-06T20:44:57.602Z,0.37
2023-07-06T20:47:57.496Z,0.29
2023-07-06T20:50:57.681Z,0.17
2023-07-06T20:53:57.529Z,0.25
2023-07-06T20:56:57.577Z,0.3
2023-07-06T20:59:57.586Z,0.2
2023-07-06T21:02:57.584Z,0.14
2023-07-06T21:05:57.501Z,0.22
2023-07-06T21:08:57.522Z,0.21
2023-07-06T21:11:57.518Z,0.21
2023-07-06T21:14:57.600Z,0.26
2023-07-06T21:17:57.620Z,0.18
2023-07-06T21:20:57.768Z,0.19
2023-07-06T21:23:57.683Z,0.22
2023-07-06T21:26:58.100Z,0.24
2023-07-06T21:29:57.544Z,0.27
2023-07-06T21:32:57.634Z,0.29
2023-07-06T21:35:58.031Z,0.31
2023-07-06T21:38:57.533Z,0.33
2023-07-06T21:41:57.626Z,0.31
2023-07-06T21:44:57.578Z,0.4
2023-07-06T21:47:57.684Z,0.34
2023-07-06T21:50:57.750Z,0.34
2023-07-06T21:53:57.765Z,0.32
2023-07-06T21:56:57.614Z,0.35
2023-07-06T21:59:57.617Z,0.41
2023-07-06T22:02:57.648Z,0.38
2023-07-06T22:05:57.617Z,0.19
2023-07-06T22:08:57.665Z,0.26
2023-07-06T22:11:57.571Z,0.26
2023-07-06T22:14:57.658Z,0.22
2023-07-06T22:17:57.670Z,0.2
2023-07-06T22:20:57.827Z,0.13
2023-07-06T22:23:57.598Z,0.27
2023-07-06T22:26:57.670Z,0.29
2023-07-06T22:29:57.596Z,0.25
2023-07-06T22:32:57.629Z,0.22
2023-07-06T22:35:57.662Z,0.32
2023-07-06T22:38:57.609Z,0.23
2023-07-06T22:41:57.671Z,0.31
2023-07-06T22:44:57.593Z,0.24
2023-07-06T22:47:57.739Z,0.24
2023-07-06T22:50:57.871Z,0.35
2023-07-06T22:53:57.636Z,0.4
2023-07-06T22:56:57.653Z,0.45
2023-07-06T22:59:57.759Z,0.41
2023-07-06T23:02:57.726Z,0.44
2023-07-06T23:05:57.691Z,0.36
2023-07-06T23:08:57.673Z,0.4
2023-07-06T23:11:57.614Z,0.32
2023-07-06T23:14:57.649Z,0.38
2023-07-06T23:17:57.731Z,0.42
2023-07-06T23:20:57.899Z,0.42
2023-07-06T23:23:57.720Z,0.51
2023-07-06T23:26:57.631Z,0.46
2023-07-06T23:29:57.742Z,0.44
2023-07-06T23:32:58.383Z,0.41
2023-07-06T23:35:57.679Z,0.4
2023-07-06T23:38:57.698Z,0.41
2023-07-06T23:41:57.680Z,0.34
2023-07-06T23:44:57.654Z,0.38
2023-07-06T23:47:57.812Z,0.37
2023-07-06T23:50:57.804Z,0.38
2023-07-06T23:53:57.731Z,0.39
2023-07-06T23:56:57.689Z,0.32
2023-07-06T23:59:57.729Z,0.35
