createdAt,value
2019-05-19T00:00:14.956Z,11.90
2019-05-19T00:02:46.797Z,11.80
2019-05-19T00:05:19.681Z,11.80
2019-05-19T00:07:50.552Z,11.80
2019-05-19T00:10:22.144Z,11.70
2019-05-19T00:12:49.722Z,11.70
2019-05-19T00:15:19.942Z,11.70
2019-05-19T00:17:48.757Z,11.60
2019-05-19T00:20:18.320Z,11.60
2019-05-19T00:22:47.153Z,11.50
2019-05-19T00:25:15.929Z,11.50
2019-05-19T00:27:47.745Z,11.50
2019-05-19T00:30:16.971Z,11.40
2019-05-19T00:32:46.544Z,11.40
2019-05-19T00:35:16.296Z,11.40
2019-05-19T00:37:45.386Z,11.40
2019-05-19T00:40:14.837Z,11.40
2019-05-19T00:42:43.742Z,11.30
2019-05-19T00:45:14.278Z,11.40
2019-05-19T00:47:42.952Z,11.30
2019-05-19T00:50:18.162Z,11.30
2019-05-19T00:52:45.335Z,11.30
2019-05-19T00:55:14.121Z,11.40
2019-05-19T00:57:56.808Z,11.40
2019-05-19T01:00:25.579Z,11.40
2019-05-19T01:02:56.854Z,11.40
2019-05-19T01:05:25.457Z,11.40
2019-05-19T01:07:54.372Z,11.40
2019-05-19T01:10:24.262Z,11.50
2019-05-19T01:12:53.541Z,11.50
2019-05-19T01:15:45.238Z,11.50
2019-05-19T01:18:14.128Z,11.50
2019-05-19T01:20:51.424Z,11.50
2019-05-19T01:23:32.736Z,11.50
2019-05-19T01:26:16.621Z,11.50
2019-05-19T01:28:58.056Z,11.50
2019-05-19T01:31:46.429Z,11.50
2019-05-19T01:34:20.162Z,11.40
2019-05-19T01:37:07.855Z,11.50
2019-05-19T01:39:49.410Z,11.50
2019-05-19T01:42:19.697Z,11.50
2019-05-19T01:44:48.422Z,11.50
2019-05-19T01:47:17.453Z,11.50
2019-05-19T01:49:46.225Z,11.50
2019-05-19T01:52:14.913Z,11.60
2019-05-19T01:54:43.641Z,11.60
2019-05-19T01:57:12.388Z,11.60
2019-05-19T01:59:41.091Z,11.60
2019-05-19T02:02:09.829Z,11.60
2019-05-19T02:04:38.546Z,11.60
2019-05-19T02:07:07.370Z,11.60
2019-05-19T02:09:36.018Z,11.60
2019-05-19T02:12:04.759Z,11.70
2019-05-19T02:14:33.866Z,11.70
2019-05-19T02:17:03.003Z,11.70
2019-05-19T02:19:31.840Z,11.70
2019-05-19T02:22:00.605Z,11.70
2019-05-19T02:24:29.315Z,11.80
2019-05-19T02:26:58.040Z,11.70
2019-05-19T02:29:26.868Z,11.70
2019-05-19T02:31:55.765Z,11.80
2019-05-19T02:34:24.438Z,11.70
2019-05-19T02:36:53.363Z,11.80
2019-05-19T02:39:22.119Z,11.80
2019-05-19T02:41:52.523Z,11.80
2019-05-19T02:44:24.563Z,11.80
2019-05-19T02:46:54.911Z,11.90
2019-05-19T02:49:24.562Z,11.90
2019-05-19T02:51:54.827Z,11.90
2019-05-19T02:54:24.508Z,12.00
2019-05-19T02:56:53.392Z,12.00
2019-05-19T02:59:22.730Z,12.10
2019-05-19T03:02:02.098Z,12.10
2019-05-19T03:04:31.210Z,12.10
2019-05-19T03:07:00.048Z,12.10
2019-05-19T03:09:29.108Z,12.10
2019-05-19T03:11:57.816Z,12.20
2019-05-19T03:14:26.600Z,12.10
2019-05-19T03:16:55.570Z,12.20
2019-05-19T03:19:24.237Z,12.20
2019-05-19T03:21:52.878Z,12.20
2019-05-19T03:24:21.561Z,12.30
2019-05-19T03:26:50.821Z,12.30
2019-05-19T03:29:21.167Z,12.30
2019-05-19T03:31:51.411Z,12.30
2019-05-19T03:34:20.065Z,12.30
2019-05-19T03:36:48.840Z,12.30
2019-05-19T03:39:17.967Z,12.40
2019-05-19T03:41:46.841Z,12.40
2019-05-19T03:44:15.478Z,12.40
2019-05-19T03:46:44.089Z,12.40
2019-05-19T03:49:12.716Z,12.40
2019-05-19T03:51:41.360Z,12.50
2019-05-19T03:54:10.026Z,12.50
2019-05-19T03:56:38.694Z,12.50
2019-05-19T03:59:07.391Z,12.50
2019-05-19T04:01:36.118Z,12.60
2019-05-19T04:04:04.881Z,12.60
2019-05-19T04:06:33.960Z,12.60
2019-05-19T04:09:03.631Z,12.70
2019-05-19T04:11:32.631Z,12.70
2019-05-19T04:14:01.680Z,12.70
2019-05-19T04:16:30.380Z,12.70
2019-05-19T04:18:59.186Z,12.70
2019-05-19T04:21:27.903Z,12.80
2019-05-19T04:23:56.686Z,12.80
2019-05-19T04:26:25.363Z,12.80
2019-05-19T04:28:54.088Z,12.80
2019-05-19T04:31:22.735Z,12.80
2019-05-19T04:33:51.592Z,12.90
2019-05-19T04:36:20.205Z,12.80
2019-05-19T04:38:48.975Z,12.90
2019-05-19T04:41:17.711Z,12.80
2019-05-19T04:43:46.397Z,12.90
2019-05-19T04:46:15.187Z,12.90
2019-05-19T04:48:43.862Z,12.90
2019-05-19T04:51:12.685Z,12.90
2019-05-19T04:53:41.746Z,12.90
2019-05-19T04:56:12.228Z,12.90
2019-05-19T04:58:40.952Z,12.90
2019-05-19T05:01:09.679Z,12.90
2019-05-19T05:03:38.369Z,12.90
2019-05-19T05:06:07.139Z,12.90
2019-05-19T05:08:35.778Z,12.90
2019-05-19T05:11:04.493Z,12.90
2019-05-19T05:13:34.722Z,13.00
2019-05-19T05:16:03.455Z,13.00
2019-05-19T05:18:32.251Z,12.90
2019-05-19T05:21:02.650Z,13.00
2019-05-19T05:23:31.322Z,13.00
2019-05-19T05:26:00.256Z,12.90
2019-05-19T05:28:29.349Z,13.00
2019-05-19T05:30:58.007Z,13.00
2019-05-19T05:33:26.637Z,13.00
2019-05-19T05:35:55.283Z,13.00
2019-05-19T05:38:24.102Z,13.00
2019-05-19T05:40:52.733Z,13.00
2019-05-19T05:43:21.464Z,13.00
2019-05-19T05:45:50.262Z,13.10
2019-05-19T05:48:18.978Z,13.10
2019-05-19T05:50:47.704Z,13.10
2019-05-19T05:53:16.470Z,13.10
2019-05-19T05:55:45.262Z,13.10
2019-05-19T05:58:14.024Z,13.20
2019-05-19T06:00:42.819Z,13.20
2019-05-19T06:03:11.701Z,13.20
2019-05-19T06:05:40.688Z,13.20
2019-05-19T06:08:09.515Z,13.30
2019-05-19T06:10:38.231Z,13.40
2019-05-19T06:13:07.033Z,13.50
2019-05-19T06:15:35.841Z,13.50
2019-05-19T06:18:04.511Z,13.60
2019-05-19T06:20:33.501Z,13.60
2019-05-19T06:23:02.363Z,13.70
2019-05-19T06:25:31.050Z,13.80
2019-05-19T06:27:59.762Z,13.80
2019-05-19T06:30:28.510Z,13.80
2019-05-19T06:32:58.917Z,13.80
2019-05-19T06:35:27.620Z,13.80
2019-05-19T06:37:56.528Z,13.80
2019-05-19T06:40:25.748Z,13.80
2019-05-19T06:42:54.579Z,13.80
2019-05-19T06:45:23.660Z,13.80
2019-05-19T06:47:52.632Z,13.80
2019-05-19T06:50:22.191Z,13.90
2019-05-19T06:52:51.050Z,13.80
2019-05-19T06:55:19.993Z,13.90
2019-05-19T06:57:49.099Z,13.90
2019-05-19T07:00:18.112Z,13.90
2019-05-19T07:02:46.741Z,13.90
2019-05-19T07:05:15.969Z,14.00
2019-05-19T07:07:44.781Z,14.10
2019-05-19T07:10:13.756Z,14.20
2019-05-19T07:12:42.614Z,14.40
2019-05-19T07:15:12.020Z,14.40
2019-05-19T07:17:40.793Z,14.50
2019-05-19T07:20:09.724Z,14.60
2019-05-19T07:22:38.461Z,14.70
2019-05-19T07:25:07.507Z,14.80
2019-05-19T07:27:36.223Z,14.90
2019-05-19T07:30:06.317Z,15.00
2019-05-19T07:32:35.232Z,15.00
2019-05-19T07:35:05.121Z,15.20
2019-05-19T07:37:33.921Z,15.20
2019-05-19T07:40:02.918Z,15.30
2019-05-19T07:42:31.583Z,15.40
2019-05-19T07:45:00.288Z,15.50
2019-05-19T07:47:29.098Z,15.60
2019-05-19T07:49:58.048Z,15.70
2019-05-19T07:52:28.380Z,15.80
2019-05-19T07:54:57.131Z,15.70
2019-05-19T07:57:25.885Z,15.80
2019-05-19T07:59:54.502Z,15.80
2019-05-19T08:02:23.745Z,15.70
2019-05-19T08:04:52.585Z,15.80
2019-05-19T08:07:21.351Z,15.80
2019-05-19T08:09:50.061Z,15.90
2019-05-19T08:12:19.025Z,15.90
2019-05-19T08:14:53.398Z,16.00
2019-05-19T08:17:25.656Z,16.10
2019-05-19T08:19:52.382Z,16.20
2019-05-19T08:22:21.231Z,16.30
2019-05-19T08:24:49.884Z,16.30
2019-05-19T08:27:18.545Z,16.30
2019-05-19T08:29:47.210Z,16.30
2019-05-19T08:32:16.197Z,16.30
2019-05-19T08:34:44.936Z,16.30
2019-05-19T08:37:13.726Z,16.30
2019-05-19T08:39:42.776Z,16.30
2019-05-19T08:42:11.696Z,16.30
2019-05-19T08:44:40.355Z,16.40
2019-05-19T08:47:09.206Z,16.20
2019-05-19T08:49:38.075Z,16.20
2019-05-19T08:52:07.065Z,16.20
2019-05-19T08:54:35.917Z,16.30
2019-05-19T08:57:05.156Z,16.30
2019-05-19T08:59:33.828Z,16.30
2019-05-19T09:02:02.793Z,16.30
2019-05-19T09:04:31.740Z,16.40
2019-05-19T09:07:03.901Z,16.30
2019-05-19T09:09:35.336Z,16.40
2019-05-19T09:12:04.394Z,16.40
2019-05-19T09:14:33.493Z,16.30
2019-05-19T09:17:05.901Z,16.30
2019-05-19T09:19:38.040Z,16.30
2019-05-19T09:22:09.001Z,16.30
2019-05-19T09:24:47.967Z,16.30
2019-05-19T09:27:22.198Z,16.30
2019-05-19T09:29:54.284Z,16.10
2019-05-19T09:32:24.983Z,16.10
2019-05-19T09:35:11.069Z,16.10
2019-05-19T09:37:40.256Z,16.10
2019-05-19T09:40:12.919Z,16.10
2019-05-19T09:42:41.734Z,16.10
2019-05-19T09:45:11.165Z,16.10
2019-05-19T09:47:41.869Z,16.10
2019-05-19T09:50:15.134Z,16.10
2019-05-19T09:52:44.275Z,16.10
2019-05-19T09:55:19.221Z,16.10
2019-05-19T09:57:49.816Z,16.10
2019-05-19T10:00:21.866Z,16.20
2019-05-19T10:02:56.474Z,16.30
2019-05-19T10:05:26.900Z,16.40
2019-05-19T10:08:01.404Z,16.30
2019-05-19T10:10:49.757Z,16.40
2019-05-19T10:13:20.474Z,16.40
2019-05-19T10:15:55.485Z,16.50
2019-05-19T10:18:28.538Z,16.60
2019-05-19T10:21:03.914Z,16.60
2019-05-19T10:23:35.765Z,16.70
2019-05-19T10:26:04.776Z,16.70
2019-05-19T10:28:39.770Z,16.60
2019-05-19T10:31:13.616Z,16.60
2019-05-19T10:33:51.621Z,16.60
2019-05-19T10:36:22.905Z,16.60
2019-05-19T10:38:59.438Z,16.60
2019-05-19T10:41:34.862Z,16.60
2019-05-19T10:44:01.197Z,16.60
2019-05-19T10:46:33.289Z,16.60
2019-05-19T10:49:14.317Z,16.60
2019-05-19T10:51:43.182Z,16.50
2019-05-19T10:54:16.665Z,16.40
2019-05-19T10:56:54.202Z,16.40
2019-05-19T10:59:24.778Z,16.40
2019-05-19T11:02:20.581Z,16.40
2019-05-19T11:04:49.720Z,16.40
2019-05-19T11:07:20.364Z,16.50
2019-05-19T11:09:59.509Z,16.70
2019-05-19T11:12:46.899Z,16.90
2019-05-19T11:15:23.177Z,17.10
2019-05-19T11:17:53.234Z,17.40
2019-05-19T11:20:39.178Z,17.70
2019-05-19T11:23:10.223Z,17.90
2019-05-19T11:25:51.382Z,18.00
2019-05-19T11:28:23.543Z,18.20
2019-05-19T11:31:00.834Z,18.50
2019-05-19T11:33:46.433Z,18.70
2019-05-19T11:36:03.810Z,18.90
2019-05-19T11:38:42.494Z,19.10
2019-05-19T11:46:51.096Z,19.30
2019-05-19T11:49:19.682Z,19.30
2019-05-19T11:51:48.650Z,19.00
2019-05-19T11:54:17.221Z,18.90
2019-05-19T11:56:45.795Z,18.70
2019-05-19T11:59:14.388Z,18.60
2019-05-19T12:01:43.116Z,18.40
2019-05-19T12:04:11.741Z,18.10
2019-05-19T12:06:58.166Z,17.90
2019-05-19T12:09:22.326Z,17.80
2019-05-19T12:11:51.093Z,17.70
2019-05-19T12:14:19.786Z,17.70
2019-05-19T12:16:48.438Z,17.70
2019-05-19T12:19:17.090Z,17.70
2019-05-19T12:21:45.675Z,17.70
2019-05-19T12:24:14.606Z,17.80
2019-05-19T12:26:43.260Z,17.80
2019-05-19T12:29:11.919Z,17.70
2019-05-19T12:31:40.486Z,17.60
2019-05-19T12:34:09.441Z,17.60
2019-05-19T12:36:38.051Z,17.70
2019-05-19T12:39:07.153Z,17.70
2019-05-19T12:41:35.757Z,17.70
2019-05-19T12:44:04.472Z,17.70
2019-05-19T12:46:33.068Z,17.70
2019-05-19T12:49:01.693Z,17.60
2019-05-19T12:51:30.298Z,17.60
2019-05-19T12:53:58.876Z,17.50
2019-05-19T12:56:39.056Z,17.50
2019-05-19T12:58:57.682Z,17.40
2019-05-19T13:01:26.340Z,17.50
2019-05-19T13:03:54.909Z,17.50
2019-05-19T13:06:23.513Z,17.40
2019-05-19T13:08:52.208Z,17.40
2019-05-19T13:11:20.765Z,17.30
2019-05-19T13:13:49.373Z,17.20
2019-05-19T13:16:17.985Z,17.10
2019-05-19T13:18:47.080Z,17.10
2019-05-19T13:21:16.004Z,16.90
2019-05-19T13:23:44.586Z,16.80
2019-05-19T13:26:13.210Z,16.60
2019-05-19T13:28:41.813Z,16.50
2019-05-19T13:31:10.406Z,16.30
2019-05-19T13:33:38.967Z,16.20
2019-05-19T13:36:07.652Z,16.00
2019-05-19T13:38:36.302Z,15.80
2019-05-19T13:41:05.050Z,15.70
2019-05-19T13:43:33.716Z,15.60
2019-05-19T13:46:02.364Z,15.60
2019-05-19T13:48:32.856Z,15.50
2019-05-19T13:51:01.443Z,15.40
2019-05-19T13:53:30.025Z,15.50
2019-05-19T13:55:58.634Z,15.40
2019-05-19T13:58:27.209Z,15.40
2019-05-19T14:00:55.784Z,15.30
2019-05-19T14:03:24.391Z,15.40
2019-05-19T14:05:52.979Z,15.40
2019-05-19T14:08:21.539Z,15.30
2019-05-19T14:10:50.623Z,15.40
2019-05-19T14:13:19.187Z,15.40
2019-05-19T14:15:47.863Z,15.40
2019-05-19T14:18:16.720Z,15.50
2019-05-19T14:20:45.313Z,15.60
2019-05-19T14:23:13.882Z,15.60
2019-05-19T14:25:42.453Z,15.70
2019-05-19T14:28:11.119Z,15.70
2019-05-19T14:30:39.694Z,15.70
2019-05-19T14:33:08.275Z,15.80
2019-05-19T14:35:37.199Z,15.70
2019-05-19T14:38:06.199Z,15.80
2019-05-19T14:40:35.026Z,15.80
2019-05-19T14:43:04.292Z,15.80
2019-05-19T14:45:33.109Z,16.00
2019-05-19T14:48:02.086Z,16.00
2019-05-19T14:50:30.683Z,16.20
2019-05-19T14:52:59.378Z,16.30
2019-05-19T14:55:28.077Z,16.40
2019-05-19T14:57:56.967Z,16.50
2019-05-19T15:00:25.666Z,16.60
2019-05-19T15:02:54.245Z,16.70
2019-05-19T15:05:22.842Z,16.80
2019-05-19T15:07:51.490Z,16.80
2019-05-19T15:10:20.326Z,16.80
2019-05-19T15:12:48.891Z,16.90
2019-05-19T15:15:17.834Z,16.80
2019-05-19T15:17:46.774Z,16.70
2019-05-19T15:20:16.001Z,16.70
2019-05-19T15:22:44.643Z,16.70
2019-05-19T15:25:13.323Z,16.60
2019-05-19T15:27:42.273Z,16.60
2019-05-19T15:30:13.704Z,16.60
2019-05-19T15:32:41.999Z,16.70
2019-05-19T15:35:11.314Z,16.80
2019-05-19T15:37:39.896Z,16.90
2019-05-19T15:40:09.697Z,17.10
2019-05-19T15:42:38.336Z,17.30
2019-05-19T15:45:07.382Z,17.50
2019-05-19T15:47:36.123Z,17.70
2019-05-19T15:50:06.738Z,17.80
2019-05-19T15:52:35.317Z,17.80
2019-05-19T15:55:04.803Z,17.80
2019-05-19T15:57:33.467Z,17.90
2019-05-19T16:00:03.035Z,17.90
2019-05-19T16:02:32.276Z,17.90
2019-05-19T16:05:00.920Z,18.00
2019-05-19T16:07:29.552Z,18.10
2019-05-19T16:09:58.114Z,18.20
2019-05-19T16:12:26.727Z,18.20
2019-05-19T16:14:55.291Z,18.20
2019-05-19T16:17:23.980Z,18.10
2019-05-19T16:19:52.547Z,18.10
2019-05-19T16:22:21.221Z,18.00
2019-05-19T16:24:49.793Z,17.90
2019-05-19T16:27:18.491Z,17.90
2019-05-19T16:29:47.087Z,17.70
2019-05-19T16:32:15.665Z,17.70
2019-05-19T16:34:44.268Z,17.60
2019-05-19T16:37:13.152Z,17.60
2019-05-19T16:39:41.741Z,17.70
2019-05-19T16:42:10.377Z,17.70
2019-05-19T16:44:38.952Z,17.80
2019-05-19T16:47:07.514Z,17.80
2019-05-19T16:49:36.604Z,17.90
2019-05-19T16:52:05.598Z,18.10
2019-05-19T16:54:35.815Z,18.30
2019-05-19T16:57:04.443Z,18.50
2019-05-19T16:59:33.370Z,18.50
2019-05-19T17:02:01.946Z,18.40
2019-05-19T17:04:30.524Z,18.30
2019-05-19T17:07:02.886Z,18.20
2019-05-19T17:09:29.671Z,18.00
2019-05-19T17:11:58.266Z,17.80
2019-05-19T17:14:26.891Z,17.80
2019-05-19T17:16:55.483Z,17.80
2019-05-19T17:19:24.103Z,17.70
2019-05-19T17:21:52.699Z,17.60
2019-05-19T17:24:21.267Z,17.60
2019-05-19T17:26:50.254Z,17.40
2019-05-19T17:29:18.879Z,17.40
2019-05-19T17:31:47.463Z,17.20
2019-05-19T17:34:16.090Z,17.10
2019-05-19T17:36:44.744Z,16.80
2019-05-19T17:39:13.453Z,16.70
2019-05-19T17:41:42.093Z,16.60
2019-05-19T17:44:10.759Z,16.60
2019-05-19T17:46:39.314Z,16.60
2019-05-19T17:49:07.907Z,16.60
2019-05-19T17:51:36.467Z,16.60
2019-05-19T17:54:05.308Z,16.60
2019-05-19T17:56:35.530Z,16.40
2019-05-19T17:59:15.874Z,16.40
2019-05-19T18:01:34.923Z,16.40
2019-05-19T18:04:03.876Z,16.40
2019-05-19T18:06:32.566Z,16.30
2019-05-19T18:09:01.444Z,16.30
2019-05-19T18:11:30.014Z,16.30
2019-05-19T18:13:58.690Z,16.10
2019-05-19T18:16:27.650Z,15.90
2019-05-19T18:18:56.237Z,16.00
2019-05-19T18:21:25.088Z,16.00
2019-05-19T18:23:53.749Z,15.80
2019-05-19T18:26:22.347Z,15.60
2019-05-19T18:28:50.968Z,15.60
2019-05-19T18:31:19.573Z,15.40
2019-05-19T18:33:48.452Z,15.40
2019-05-19T18:36:17.069Z,15.40
2019-05-19T18:38:46.045Z,15.30
2019-05-19T18:41:14.936Z,15.30
2019-05-19T18:43:43.503Z,15.20
2019-05-19T18:46:12.164Z,15.20
2019-05-19T18:48:40.785Z,15.00
2019-05-19T18:51:09.437Z,14.80
2019-05-19T18:53:38.065Z,14.70
2019-05-19T18:56:06.587Z,14.50
2019-05-19T18:58:35.172Z,14.40
2019-05-19T19:01:04.197Z,14.20
2019-05-19T19:03:32.901Z,14.10
2019-05-19T19:06:01.952Z,14.00
2019-05-19T19:08:30.505Z,13.90
2019-05-19T19:10:59.112Z,13.80
2019-05-19T19:13:28.019Z,13.70
2019-05-19T19:15:56.909Z,13.60
2019-05-19T19:18:25.499Z,13.50
2019-05-19T19:20:54.366Z,13.40
2019-05-19T19:23:22.934Z,13.30
2019-05-19T19:25:51.530Z,13.20
2019-05-19T19:28:20.082Z,13.10
2019-05-19T19:30:48.791Z,13.10
2019-05-19T19:33:17.342Z,13.00
2019-05-19T19:35:46.730Z,13.00
2019-05-19T19:38:15.417Z,12.90
2019-05-19T19:40:43.981Z,12.90
2019-05-19T19:43:12.713Z,12.80
2019-05-19T19:45:41.358Z,12.70
2019-05-19T19:48:09.956Z,12.70
2019-05-19T19:50:38.896Z,12.60
2019-05-19T19:53:07.471Z,12.50
2019-05-19T19:55:36.044Z,12.50
2019-05-19T19:58:05.061Z,12.50
2019-05-19T20:00:39.197Z,12.40
2019-05-19T20:03:08.051Z,12.40
2019-05-19T20:05:36.695Z,12.40
2019-05-19T20:08:06.461Z,12.40
2019-05-19T20:10:36.287Z,12.40
2019-05-19T20:13:05.612Z,12.40
2019-05-19T20:15:34.749Z,12.40
2019-05-19T20:18:03.311Z,12.30
2019-05-19T20:20:31.966Z,12.30
2019-05-19T20:23:00.571Z,12.30
2019-05-19T20:25:29.435Z,12.30
2019-05-19T20:27:58.177Z,12.30
2019-05-19T20:30:35.730Z,12.30
2019-05-19T20:32:56.969Z,12.30
2019-05-19T20:35:25.584Z,12.30
2019-05-19T20:37:54.178Z,12.20
2019-05-19T20:40:22.924Z,12.20
2019-05-19T20:42:51.955Z,12.20
2019-05-19T20:45:20.642Z,12.20
2019-05-19T20:47:49.240Z,12.20
2019-05-19T20:50:18.194Z,12.20
2019-05-19T20:52:46.782Z,12.20
2019-05-19T20:55:15.501Z,12.10
2019-05-19T20:57:44.348Z,12.20
2019-05-19T21:00:13.364Z,12.10
2019-05-19T21:02:41.922Z,12.10
2019-05-19T21:05:10.747Z,12.10
2019-05-19T21:07:39.614Z,12.10
2019-05-19T21:10:08.440Z,12.10
2019-05-19T21:12:39.176Z,12.10
2019-05-19T21:15:08.054Z,12.10
2019-05-19T21:17:39.936Z,12.00
2019-05-19T21:20:09.044Z,12.00
2019-05-19T21:22:37.598Z,12.00
2019-05-19T21:25:07.657Z,12.00
2019-05-19T21:27:36.335Z,12.10
2019-05-19T21:30:06.155Z,12.00
2019-05-19T21:32:34.741Z,12.00
2019-05-19T21:35:04.255Z,12.00
2019-05-19T21:37:32.911Z,12.00
2019-05-19T21:40:01.488Z,12.10
2019-05-19T21:42:30.108Z,12.00
2019-05-19T21:44:58.738Z,12.00
2019-05-19T21:47:27.355Z,12.00
2019-05-19T21:49:55.925Z,12.00
2019-05-19T21:52:24.591Z,11.90
2019-05-19T21:54:53.155Z,11.90
2019-05-19T21:57:22.595Z,11.90
2019-05-19T21:59:51.154Z,11.90
2019-05-19T22:02:19.959Z,11.90
2019-05-19T22:04:48.813Z,11.90
2019-05-19T22:07:21.729Z,11.90
2019-05-19T22:09:50.721Z,11.90
2019-05-19T22:12:19.314Z,11.90
2019-05-19T22:14:47.950Z,11.90
2019-05-19T22:17:16.555Z,11.80
2019-05-19T22:19:45.462Z,11.80
2019-05-19T22:22:14.070Z,11.80
2019-05-19T22:24:42.644Z,11.80
2019-05-19T22:27:11.331Z,11.80
2019-05-19T22:29:39.906Z,11.80
2019-05-19T22:32:08.547Z,11.80
2019-05-19T22:34:37.134Z,11.80
2019-05-19T22:37:05.704Z,11.80
2019-05-19T22:39:34.312Z,11.80
2019-05-19T22:42:02.963Z,11.80
2019-05-19T22:44:31.554Z,11.80
2019-05-19T22:47:00.131Z,11.80
2019-05-19T22:49:28.723Z,11.80
2019-05-19T22:51:57.285Z,11.80
2019-05-19T22:54:25.919Z,11.80
2019-05-19T22:56:54.481Z,11.80
2019-05-19T22:59:23.075Z,11.80
2019-05-19T23:01:52.292Z,11.80
2019-05-19T23:04:20.942Z,11.80
2019-05-19T23:06:49.503Z,11.70
2019-05-19T23:09:18.087Z,11.80
2019-05-19T23:11:46.734Z,11.80
2019-05-19T23:14:15.340Z,11.70
2019-05-19T23:16:43.971Z,11.70
2019-05-19T23:19:12.567Z,11.70
2019-05-19T23:21:41.148Z,11.70
2019-05-19T23:24:09.823Z,11.70
2019-05-19T23:26:38.405Z,11.70
2019-05-19T23:29:07.085Z,11.70
2019-05-19T23:31:35.649Z,11.70
2019-05-19T23:34:04.256Z,11.70
2019-05-19T23:36:32.897Z,11.70
2019-05-19T23:39:01.479Z,11.70
2019-05-19T23:41:30.207Z,11.70
2019-05-19T23:43:58.774Z,11.70
2019-05-19T23:46:27.671Z,11.70
2019-05-19T23:48:56.235Z,11.60
2019-05-19T23:51:25.253Z,11.60
2019-05-19T23:53:53.833Z,11.60
2019-05-19T23:56:22.429Z,11.60
2019-05-19T23:58:50.991Z,11.60
