createdAt,value
2023-04-23T00:00:03.505Z,11.87
2023-04-23T00:01:03.471Z,11.88
2023-04-23T00:02:03.479Z,11.90
2023-04-23T00:03:03.590Z,11.88
2023-04-23T00:04:03.535Z,11.87
2023-04-23T00:05:03.643Z,11.88
2023-04-23T00:06:03.403Z,11.88
2023-04-23T00:07:03.375Z,11.90
2023-04-23T00:08:03.384Z,11.87
2023-04-23T00:09:03.332Z,11.85
2023-04-23T00:10:03.361Z,11.88
2023-04-23T00:11:03.307Z,11.88
2023-04-23T00:12:03.342Z,11.87
2023-04-23T00:13:03.331Z,11.85
2023-04-23T00:14:03.345Z,11.85
2023-04-23T00:15:03.281Z,11.85
2023-04-23T00:16:03.320Z,11.85
2023-04-23T00:17:03.251Z,11.87
2023-04-23T00:18:03.264Z,11.87
2023-04-23T00:19:03.230Z,11.88
2023-04-23T00:20:03.197Z,11.87
2023-04-23T00:21:03.218Z,11.87
2023-04-23T00:22:03.232Z,11.90
2023-04-23T00:23:03.169Z,11.87
2023-04-23T00:24:03.218Z,11.87
2023-04-23T00:25:03.127Z,11.85
2023-04-23T00:26:03.134Z,11.85
2023-04-23T00:27:03.105Z,11.87
2023-04-23T00:28:03.120Z,11.87
2023-04-23T00:29:03.102Z,11.87
2023-04-23T00:30:03.116Z,11.88
2023-04-23T00:31:03.054Z,11.85
2023-04-23T00:32:03.103Z,11.84
2023-04-23T00:33:03.051Z,11.84
2023-04-23T00:34:03.051Z,11.82
2023-04-23T00:35:03.048Z,11.78
2023-04-23T00:36:02.997Z,11.72
2023-04-23T00:37:03.001Z,11.72
2023-04-23T00:38:02.974Z,11.74
2023-04-23T00:39:02.973Z,11.74
2023-04-23T00:40:03.026Z,11.74
2023-04-23T00:41:02.962Z,11.75
2023-04-23T00:42:02.927Z,11.74
2023-04-23T00:43:02.901Z,11.72
2023-04-23T00:44:02.890Z,11.75
2023-04-23T00:45:02.866Z,11.75
2023-04-23T00:46:02.993Z,11.72
2023-04-23T00:47:02.851Z,11.72
2023-04-23T00:48:02.873Z,11.69
2023-04-23T00:49:02.814Z,11.69
2023-04-23T00:50:02.858Z,11.69
2023-04-23T00:51:02.782Z,11.67
2023-04-23T00:52:02.839Z,11.69
2023-04-23T00:53:02.765Z,11.67
2023-04-23T00:54:02.789Z,11.67
2023-04-23T00:55:02.769Z,11.67
2023-04-23T00:56:02.780Z,11.66
2023-04-23T00:57:02.751Z,11.64
2023-04-23T00:58:02.759Z,11.64
2023-04-23T00:59:02.690Z,11.63
2023-04-23T01:00:02.713Z,11.62
2023-04-23T01:01:02.723Z,11.60
2023-04-23T01:02:02.758Z,11.57
2023-04-23T01:03:02.799Z,11.57
2023-04-23T01:04:02.821Z,11.57
2023-04-23T01:05:02.612Z,11.57
2023-04-23T01:06:02.638Z,11.56
2023-04-23T01:07:02.603Z,11.54
2023-04-23T01:08:02.628Z,11.54
2023-04-23T01:09:02.568Z,11.53
2023-04-23T01:10:02.597Z,11.56
2023-04-23T01:11:02.534Z,11.54
2023-04-23T01:12:02.539Z,11.53
2023-04-23T01:13:02.582Z,11.51
2023-04-23T01:14:02.506Z,11.51
2023-04-23T01:15:02.496Z,11.51
2023-04-23T01:16:02.512Z,11.51
2023-04-23T01:17:02.610Z,11.49
2023-04-23T01:18:02.531Z,11.51
2023-04-23T01:19:02.452Z,11.51
2023-04-23T01:20:02.437Z,11.51
2023-04-23T01:21:02.454Z,11.51
2023-04-23T01:22:02.434Z,11.49
2023-04-23T01:23:02.407Z,11.53
2023-04-23T01:24:02.421Z,11.51
2023-04-23T01:25:02.372Z,11.51
2023-04-23T01:26:02.387Z,11.49
2023-04-23T01:27:02.326Z,11.51
2023-04-23T01:28:02.367Z,11.48
2023-04-23T01:29:02.321Z,11.48
2023-04-23T01:30:02.330Z,11.48
2023-04-23T01:31:02.448Z,11.45
2023-04-23T01:32:02.269Z,11.44
2023-04-23T01:33:02.288Z,11.44
2023-04-23T01:34:02.349Z,11.41
2023-04-23T01:35:02.231Z,11.39
2023-04-23T01:36:02.240Z,11.39
2023-04-23T01:37:02.234Z,11.38
2023-04-23T01:38:02.228Z,11.38
2023-04-23T01:39:02.186Z,11.35
2023-04-23T01:40:02.217Z,11.35
2023-04-23T01:41:02.152Z,11.33
2023-04-23T01:42:02.182Z,11.33
2023-04-23T01:43:02.123Z,11.31
2023-04-23T01:44:02.185Z,11.30
2023-04-23T01:45:02.121Z,11.30
2023-04-23T01:46:02.143Z,11.28
2023-04-23T01:47:02.064Z,11.30
2023-04-23T01:48:02.152Z,11.28
2023-04-23T01:49:02.039Z,11.26
2023-04-23T01:50:02.085Z,11.26
2023-04-23T01:51:02.019Z,11.26
2023-04-23T01:52:02.048Z,11.24
2023-04-23T01:53:02.013Z,11.23
2023-04-23T01:54:02.023Z,11.23
2023-04-23T01:55:02.019Z,11.21
2023-04-23T01:56:01.978Z,11.21
2023-04-23T01:57:01.946Z,11.21
2023-04-23T01:58:01.938Z,11.23
2023-04-23T01:59:01.966Z,11.24
2023-04-23T02:00:01.938Z,11.23
2023-04-23T02:01:01.909Z,11.23
2023-04-23T02:02:01.952Z,11.26
2023-04-23T02:03:02.067Z,11.24
2023-04-23T02:04:02.018Z,11.24
2023-04-23T02:05:01.888Z,11.21
2023-04-23T02:06:01.840Z,11.20
2023-04-23T02:07:01.821Z,11.21
2023-04-23T02:08:01.836Z,11.20
2023-04-23T02:09:01.799Z,11.20
2023-04-23T02:10:01.829Z,11.17
2023-04-23T02:11:01.761Z,11.17
2023-04-23T02:12:01.788Z,11.17
2023-04-23T02:13:01.744Z,11.17
2023-04-23T02:14:01.769Z,11.17
2023-04-23T02:15:01.728Z,11.16
2023-04-23T02:16:01.728Z,11.17
2023-04-23T02:17:01.716Z,11.16
2023-04-23T02:18:01.686Z,11.12
2023-04-23T02:19:01.687Z,11.12
2023-04-23T02:20:01.676Z,11.11
2023-04-23T02:21:01.670Z,11.09
2023-04-23T02:22:01.634Z,11.09
2023-04-23T02:23:01.630Z,11.09
2023-04-23T02:24:01.699Z,11.08
2023-04-23T02:25:01.643Z,11.09
2023-04-23T02:26:01.608Z,11.11
2023-04-23T02:27:01.588Z,11.06
2023-04-23T02:28:01.551Z,11.05
2023-04-23T02:29:01.554Z,11.05
2023-04-23T02:30:01.548Z,11.02
2023-04-23T02:31:01.516Z,11.02
2023-04-23T02:32:01.533Z,11.03
2023-04-23T02:33:01.535Z,10.98
2023-04-23T02:34:01.500Z,10.94
2023-04-23T02:35:01.504Z,10.95
2023-04-23T02:36:01.448Z,10.95
2023-04-23T02:37:01.424Z,10.91
2023-04-23T02:38:01.424Z,10.91
2023-04-23T02:39:01.423Z,10.93
2023-04-23T02:40:01.424Z,10.94
2023-04-23T02:41:01.400Z,10.93
2023-04-23T02:42:01.370Z,10.91
2023-04-23T02:43:01.393Z,10.87
2023-04-23T02:44:01.372Z,10.86
2023-04-23T02:45:01.349Z,10.84
2023-04-23T02:46:01.325Z,10.86
2023-04-23T02:47:01.367Z,10.86
2023-04-23T02:48:01.402Z,10.84
2023-04-23T02:49:01.318Z,10.84
2023-04-23T02:50:01.330Z,10.84
2023-04-23T02:51:01.293Z,10.84
2023-04-23T02:52:01.228Z,10.81
2023-04-23T02:53:01.241Z,10.81
2023-04-23T02:54:01.228Z,10.81
2023-04-23T02:55:01.259Z,10.80
2023-04-23T02:56:01.206Z,10.81
2023-04-23T02:57:01.216Z,10.81
2023-04-23T02:58:01.173Z,10.80
2023-04-23T02:59:01.170Z,10.83
2023-04-23T03:00:01.211Z,10.84
2023-04-23T03:01:01.231Z,10.87
2023-04-23T03:02:01.155Z,10.87
2023-04-23T03:03:01.216Z,10.88
2023-04-23T03:04:01.243Z,10.90
2023-04-23T03:05:01.087Z,10.91
2023-04-23T03:06:01.067Z,10.91
2023-04-23T03:07:01.050Z,10.91
2023-04-23T03:08:01.050Z,10.93
2023-04-23T03:09:01.040Z,10.91
2023-04-23T03:10:01.065Z,10.91
2023-04-23T03:11:01.023Z,10.90
2023-04-23T03:12:01.007Z,10.87
2023-04-23T03:13:00.966Z,10.87
2023-04-23T03:14:00.958Z,10.88
2023-04-23T03:15:00.982Z,10.88
2023-04-23T03:16:00.919Z,10.90
2023-04-23T03:17:01.018Z,10.86
2023-04-23T03:18:00.926Z,10.83
2023-04-23T03:19:00.889Z,10.81
2023-04-23T03:20:00.899Z,10.81
2023-04-23T03:21:00.859Z,10.81
2023-04-23T03:22:00.842Z,10.81
2023-04-23T03:23:00.851Z,10.78
2023-04-23T03:24:00.845Z,10.78
2023-04-23T03:25:00.866Z,10.76
2023-04-23T03:26:00.782Z,10.78
2023-04-23T03:27:00.829Z,10.75
2023-04-23T03:28:00.783Z,10.76
2023-04-23T03:29:00.765Z,10.78
2023-04-23T03:30:00.743Z,10.76
2023-04-23T03:31:00.849Z,10.76
2023-04-23T03:32:00.721Z,10.76
2023-04-23T03:33:00.740Z,10.78
2023-04-23T03:34:00.710Z,10.78
2023-04-23T03:35:00.698Z,10.80
2023-04-23T03:36:00.708Z,10.81
2023-04-23T03:37:00.694Z,10.83
2023-04-23T03:38:00.643Z,10.84
2023-04-23T03:39:00.638Z,10.86
2023-04-23T03:40:00.647Z,10.86
2023-04-23T03:41:00.667Z,10.86
2023-04-23T03:42:00.590Z,10.87
2023-04-23T03:43:00.580Z,10.88
2023-04-23T03:44:00.585Z,10.87
2023-04-23T03:45:00.584Z,10.90
2023-04-23T03:46:00.630Z,10.90
2023-04-23T03:47:00.538Z,10.91
2023-04-23T03:48:00.738Z,10.90
2023-04-23T03:49:00.527Z,10.88
2023-04-23T03:50:00.501Z,10.87
2023-04-23T03:51:00.540Z,10.90
2023-04-23T03:52:00.494Z,10.91
2023-04-23T03:53:00.478Z,10.91
2023-04-23T03:54:00.457Z,10.88
2023-04-23T03:55:00.436Z,10.90
2023-04-23T03:56:00.472Z,10.90
2023-04-23T03:57:00.406Z,10.90
2023-04-23T03:58:00.404Z,10.91
2023-04-23T03:59:00.392Z,10.90
2023-04-23T04:00:00.389Z,10.91
2023-04-23T04:01:00.382Z,10.91
2023-04-23T04:02:00.380Z,10.93
2023-04-23T04:03:00.452Z,10.93
2023-04-23T04:04:00.612Z,10.94
2023-04-23T04:05:00.507Z,10.94
2023-04-23T04:06:00.330Z,10.94
2023-04-23T04:07:00.280Z,10.95
2023-04-23T04:08:00.269Z,10.98
2023-04-23T04:09:00.246Z,10.98
2023-04-23T04:10:00.232Z,11.01
2023-04-23T04:11:00.289Z,11.01
2023-04-23T04:12:00.202Z,11.02
2023-04-23T04:13:00.204Z,11.03
2023-04-23T04:14:00.198Z,11.05
2023-04-23T04:15:00.203Z,11.05
2023-04-23T04:16:00.221Z,11.05
2023-04-23T04:17:00.188Z,11.05
2023-04-23T04:18:00.188Z,11.09
2023-04-23T04:19:00.145Z,11.06
2023-04-23T04:20:00.186Z,11.08
2023-04-23T04:21:00.180Z,11.11
2023-04-23T04:22:00.153Z,11.11
2023-04-23T04:23:00.103Z,11.12
2023-04-23T04:24:00.084Z,11.13
2023-04-23T04:25:00.078Z,11.16
2023-04-23T04:26:00.039Z,11.13
2023-04-23T04:27:00.018Z,11.13
2023-04-23T04:28:00.010Z,11.13
2023-04-23T04:29:00.020Z,11.13
2023-04-23T04:29:59.963Z,11.13
2023-04-23T04:31:00.016Z,11.12
2023-04-23T04:31:59.936Z,11.12
2023-04-23T04:33:00.035Z,11.13
2023-04-23T04:33:59.932Z,11.13
2023-04-23T04:34:59.917Z,11.12
2023-04-23T04:35:59.906Z,11.13
2023-04-23T04:36:59.898Z,11.16
2023-04-23T04:37:59.886Z,11.13
2023-04-23T04:38:59.896Z,11.16
2023-04-23T04:39:59.877Z,11.17
2023-04-23T04:40:59.855Z,11.17
2023-04-23T04:41:59.853Z,11.13
2023-04-23T04:42:59.833Z,11.16
2023-04-23T04:43:59.841Z,11.17
2023-04-23T04:44:59.808Z,11.20
2023-04-23T04:45:59.794Z,11.19
2023-04-23T04:46:59.793Z,11.21
2023-04-23T04:47:59.769Z,11.21
2023-04-23T04:48:59.776Z,11.23
2023-04-23T04:49:59.700Z,11.23
2023-04-23T04:50:59.743Z,11.23
2023-04-23T04:51:59.665Z,11.24
2023-04-23T04:52:59.676Z,11.26
2023-04-23T04:53:59.647Z,11.26
2023-04-23T04:54:59.686Z,11.27
2023-04-23T04:55:59.793Z,11.31
2023-04-23T04:56:59.639Z,11.30
2023-04-23T04:57:59.591Z,11.31
2023-04-23T04:58:59.600Z,11.35
2023-04-23T04:59:59.569Z,11.33
2023-04-23T05:00:59.665Z,11.36
2023-04-23T05:01:59.587Z,11.38
2023-04-23T05:02:59.729Z,11.38
2023-04-23T05:03:59.832Z,11.41
2023-04-23T05:04:59.537Z,11.41
2023-04-23T05:05:59.539Z,11.42
2023-04-23T05:06:59.526Z,11.42
2023-04-23T05:07:59.500Z,11.42
2023-04-23T05:08:59.465Z,11.42
2023-04-23T05:09:59.436Z,11.44
2023-04-23T05:10:59.513Z,11.45
2023-04-23T05:11:59.438Z,11.46
2023-04-23T05:12:59.420Z,11.48
2023-04-23T05:13:59.407Z,11.46
2023-04-23T05:14:59.444Z,11.46
2023-04-23T05:15:59.431Z,11.45
2023-04-23T05:16:59.476Z,11.46
2023-04-23T05:17:59.467Z,11.48
2023-04-23T05:18:59.354Z,11.49
2023-04-23T05:19:59.348Z,11.49
2023-04-23T05:20:59.333Z,11.51
2023-04-23T05:21:59.286Z,11.51
2023-04-23T05:22:59.376Z,11.54
2023-04-23T05:23:59.333Z,11.53
2023-04-23T05:24:59.276Z,11.56
2023-04-23T05:25:59.250Z,11.57
2023-04-23T05:26:59.233Z,11.59
2023-04-23T05:27:59.212Z,11.59
2023-04-23T05:28:59.212Z,11.60
2023-04-23T05:29:59.205Z,11.62
2023-04-23T05:30:59.270Z,11.62
2023-04-23T05:31:59.241Z,11.62
2023-04-23T05:32:59.202Z,11.64
2023-04-23T05:33:59.124Z,11.66
2023-04-23T05:34:59.159Z,11.67
2023-04-23T05:35:59.137Z,11.67
2023-04-23T05:36:59.095Z,11.69
2023-04-23T05:37:59.077Z,11.72
2023-04-23T05:38:59.101Z,11.74
2023-04-23T05:39:59.065Z,11.75
2023-04-23T05:40:59.071Z,11.77
2023-04-23T05:41:59.041Z,11.79
2023-04-23T05:42:59.021Z,11.79
2023-04-23T05:43:59.005Z,11.81
2023-04-23T05:44:59.000Z,11.84
2023-04-23T05:45:59.049Z,11.85
2023-04-23T05:46:58.992Z,11.88
2023-04-23T05:47:59.032Z,11.87
2023-04-23T05:48:58.945Z,11.88
2023-04-23T05:49:58.943Z,11.93
2023-04-23T05:50:59.037Z,11.87
2023-04-23T05:51:58.925Z,11.90
2023-04-23T05:52:58.914Z,11.94
2023-04-23T05:53:58.908Z,11.97
2023-04-23T05:54:58.858Z,12.00
2023-04-23T05:55:58.896Z,12.00
2023-04-23T05:56:58.925Z,12.03
2023-04-23T05:57:58.838Z,12.04
2023-04-23T05:58:58.844Z,12.05
2023-04-23T05:59:58.770Z,12.08
2023-04-23T06:00:58.814Z,12.11
2023-04-23T06:01:58.807Z,12.12
2023-04-23T06:02:58.863Z,12.13
2023-04-23T06:03:58.952Z,12.15
2023-04-23T06:04:59.022Z,12.16
2023-04-23T06:05:58.838Z,12.16
2023-04-23T06:06:58.716Z,12.18
2023-04-23T06:07:58.698Z,12.19
2023-04-23T06:08:58.696Z,12.22
2023-04-23T06:09:58.672Z,12.23
2023-04-23T06:10:58.643Z,12.25
2023-04-23T06:11:58.692Z,12.26
2023-04-23T06:12:58.646Z,12.30
2023-04-23T06:13:58.628Z,12.31
2023-04-23T06:14:58.650Z,12.34
2023-04-23T06:15:58.608Z,12.34
2023-04-23T06:16:58.612Z,12.36
2023-04-23T06:17:58.590Z,12.38
2023-04-23T06:18:58.540Z,12.40
2023-04-23T06:19:58.520Z,12.41
2023-04-23T06:20:58.550Z,12.46
2023-04-23T06:21:58.517Z,12.49
2023-04-23T06:22:58.509Z,12.51
2023-04-23T06:23:58.459Z,12.52
2023-04-23T06:24:58.485Z,12.54
2023-04-23T06:25:58.465Z,12.54
2023-04-23T06:26:58.484Z,12.54
2023-04-23T06:27:58.431Z,12.56
2023-04-23T06:28:58.418Z,12.58
2023-04-23T06:29:58.423Z,12.59
2023-04-23T06:30:58.439Z,12.62
2023-04-23T06:31:58.377Z,12.67
2023-04-23T06:32:58.401Z,12.70
2023-04-23T06:33:58.386Z,12.71
2023-04-23T06:35:02.031Z,12.74
2023-04-23T06:35:58.314Z,12.76
2023-04-23T06:36:58.333Z,12.79
2023-04-23T06:37:58.317Z,12.80
2023-04-23T06:38:58.280Z,12.87
2023-04-23T06:39:58.271Z,12.88
2023-04-23T06:40:58.253Z,12.89
2023-04-23T06:41:58.247Z,12.92
2023-04-23T06:42:58.283Z,12.96
2023-04-23T06:43:58.207Z,12.96
2023-04-23T06:44:58.230Z,12.99
2023-04-23T06:45:58.200Z,13.01
2023-04-23T06:46:58.245Z,13.03
2023-04-23T06:47:58.168Z,13.04
2023-04-23T06:48:58.167Z,13.06
2023-04-23T06:49:58.141Z,13.07
2023-04-23T06:50:58.176Z,13.10
2023-04-23T06:51:58.198Z,13.09
2023-04-23T06:52:58.133Z,13.09
2023-04-23T06:53:58.093Z,13.07
2023-04-23T06:54:58.080Z,13.09
2023-04-23T06:55:58.041Z,13.10
2023-04-23T06:56:58.066Z,13.10
2023-04-23T06:57:58.042Z,13.12
2023-04-23T06:58:58.035Z,13.09
2023-04-23T06:59:58.009Z,13.07
2023-04-23T07:00:58.258Z,13.10
2023-04-23T07:01:58.016Z,13.13
2023-04-23T07:02:58.124Z,13.17
2023-04-23T07:03:58.054Z,13.22
2023-04-23T07:04:57.945Z,13.25
2023-04-23T07:05:57.959Z,13.27
2023-04-23T07:06:57.940Z,13.31
2023-04-23T07:07:57.918Z,13.29
2023-04-23T07:08:57.894Z,13.32
2023-04-23T07:09:57.927Z,13.36
2023-04-23T07:10:57.930Z,13.38
2023-04-23T07:11:57.936Z,13.41
2023-04-23T07:12:57.881Z,13.44
2023-04-23T07:13:57.938Z,13.47
2023-04-23T07:14:57.878Z,13.50
2023-04-23T07:15:57.830Z,13.53
2023-04-23T07:16:57.922Z,13.54
2023-04-23T07:17:57.829Z,13.59
2023-04-23T07:18:57.775Z,13.63
2023-04-23T07:19:57.775Z,13.68
2023-04-23T07:20:57.789Z,13.72
2023-04-23T07:21:57.780Z,13.76
2023-04-23T07:22:57.723Z,13.83
2023-04-23T07:23:57.755Z,13.84
2023-04-23T07:24:57.695Z,13.90
2023-04-23T07:25:57.748Z,13.96
2023-04-23T07:26:57.722Z,14.02
2023-04-23T07:27:57.724Z,14.06
2023-04-23T07:28:57.672Z,14.12
2023-04-23T07:29:57.640Z,14.21
2023-04-23T07:30:57.622Z,14.26
2023-04-23T07:31:57.728Z,14.31
2023-04-23T07:32:57.647Z,14.39
2023-04-23T07:33:57.622Z,14.44
2023-04-23T07:34:57.603Z,14.48
2023-04-23T07:35:57.577Z,14.52
2023-04-23T07:36:57.589Z,14.53
2023-04-23T07:37:57.549Z,14.57
2023-04-23T07:38:57.519Z,14.69
2023-04-23T07:39:57.521Z,14.72
2023-04-23T07:40:57.493Z,14.78
2023-04-23T07:41:57.537Z,14.85
2023-04-23T07:42:57.472Z,14.91
2023-04-23T07:43:57.488Z,15.00
2023-04-23T07:44:57.534Z,15.03
2023-04-23T07:45:57.515Z,15.03
2023-04-23T07:46:57.455Z,15.00
2023-04-23T07:47:57.487Z,14.97
2023-04-23T07:48:57.407Z,15.01
2023-04-23T07:49:57.418Z,15.05
2023-04-23T07:50:57.401Z,15.11
2023-04-23T07:51:57.377Z,15.09
2023-04-23T07:52:57.377Z,15.11
2023-04-23T07:53:57.334Z,15.15
2023-04-23T07:54:57.322Z,15.23
2023-04-23T07:55:57.384Z,15.28
2023-04-23T07:56:57.318Z,15.35
2023-04-23T07:57:57.299Z,15.37
2023-04-23T07:58:57.289Z,15.40
2023-04-23T07:59:57.333Z,15.38
2023-04-23T08:00:57.272Z,15.43
2023-04-23T08:01:57.235Z,15.46
2023-04-23T08:02:57.386Z,15.49
2023-04-23T08:03:59.587Z,15.49
2023-04-23T08:04:57.432Z,15.48
2023-04-23T08:05:57.189Z,15.48
2023-04-23T08:06:57.155Z,15.48
2023-04-23T08:07:57.170Z,15.52
2023-04-23T08:08:57.131Z,15.58
2023-04-23T08:09:57.171Z,15.53
2023-04-23T08:10:57.122Z,15.48
2023-04-23T08:11:57.132Z,15.53
2023-04-23T08:12:57.142Z,15.62
2023-04-23T08:13:57.104Z,15.73
2023-04-23T08:14:57.093Z,15.77
2023-04-23T08:15:57.140Z,15.85
2023-04-23T08:16:57.022Z,15.85
2023-04-23T08:17:57.089Z,15.81
2023-04-23T08:19:04.653Z,15.77
2023-04-23T08:19:57.993Z,15.73
2023-04-23T08:20:56.970Z,15.64
2023-04-23T08:21:56.988Z,15.59
2023-04-23T08:22:57.010Z,15.56
2023-04-23T08:23:56.962Z,15.49
2023-04-23T08:24:56.923Z,15.44
2023-04-23T08:25:56.961Z,15.44
2023-04-23T08:26:56.927Z,15.43
2023-04-23T08:27:56.913Z,15.41
2023-04-23T08:28:56.889Z,15.38
2023-04-23T08:29:56.884Z,15.28
2023-04-23T08:30:56.855Z,15.23
2023-04-23T08:31:56.882Z,15.19
2023-04-23T08:32:56.903Z,15.19
2023-04-23T08:33:56.819Z,15.19
2023-04-23T08:34:56.786Z,15.20
2023-04-23T08:35:56.788Z,15.20
2023-04-23T08:36:56.800Z,15.23
2023-04-23T08:37:56.803Z,15.28
2023-04-23T08:38:56.777Z,15.34
2023-04-23T08:39:56.746Z,15.35
2023-04-23T08:40:56.726Z,15.37
2023-04-23T08:41:56.746Z,15.37
2023-04-23T08:42:56.749Z,15.35
2023-04-23T08:43:56.725Z,15.35
2023-04-23T08:44:56.670Z,15.37
2023-04-23T08:45:56.687Z,15.38
2023-04-23T08:46:56.806Z,15.38
2023-04-23T08:47:56.711Z,15.46
2023-04-23T08:48:56.644Z,15.51
2023-04-23T08:49:56.656Z,15.56
2023-04-23T08:50:56.579Z,15.58
2023-04-23T08:51:56.585Z,15.59
2023-04-23T08:52:56.629Z,15.62
2023-04-23T08:53:56.596Z,15.67
2023-04-23T08:54:56.571Z,15.74
2023-04-23T08:55:56.552Z,15.71
2023-04-23T08:56:56.507Z,15.77
2023-04-23T08:57:56.568Z,15.80
2023-04-23T08:58:57.175Z,15.80
2023-04-23T08:59:56.478Z,15.78
2023-04-23T09:00:56.499Z,15.80
2023-04-23T09:01:56.507Z,15.86
2023-04-23T09:02:56.961Z,15.99
2023-04-23T09:03:56.568Z,16.10
2023-04-23T09:04:56.556Z,16.22
2023-04-23T09:05:56.410Z,16.27
2023-04-23T09:06:56.376Z,16.33
2023-04-23T09:07:56.417Z,16.44
2023-04-23T09:08:56.385Z,16.50
2023-04-23T09:09:56.352Z,16.54
2023-04-23T09:10:56.336Z,16.59
2023-04-23T09:11:56.322Z,16.65
2023-04-23T09:12:56.353Z,16.67
2023-04-23T09:13:56.332Z,16.75
2023-04-23T09:14:56.281Z,16.84
2023-04-23T09:15:56.297Z,16.90
2023-04-23T09:16:56.379Z,16.95
2023-04-23T09:17:57.345Z,16.99
2023-04-23T09:18:56.218Z,17.06
2023-04-23T09:19:56.238Z,17.10
2023-04-23T09:20:56.205Z,17.12
2023-04-23T09:21:56.255Z,17.14
2023-04-23T09:22:56.204Z,17.09
2023-04-23T09:23:56.200Z,17.00
2023-04-23T09:24:56.153Z,16.95
2023-04-23T09:25:56.177Z,16.92
2023-04-23T09:26:56.114Z,16.84
2023-04-23T09:27:56.139Z,16.78
2023-04-23T09:28:56.106Z,16.73
2023-04-23T09:29:56.095Z,16.65
2023-04-23T09:30:56.060Z,16.59
2023-04-23T09:31:56.134Z,16.47
2023-04-23T09:32:56.096Z,16.44
2023-04-23T09:33:56.044Z,16.44
2023-04-23T09:34:56.050Z,16.50
2023-04-23T09:35:56.040Z,16.50
2023-04-23T09:36:55.995Z,16.54
2023-04-23T09:37:56.011Z,16.59
2023-04-23T09:38:55.973Z,16.62
2023-04-23T09:39:55.960Z,16.63
2023-04-23T09:40:55.928Z,16.65
2023-04-23T09:41:55.943Z,16.65
2023-04-23T09:42:56.166Z,16.69
2023-04-23T09:43:55.920Z,16.66
2023-04-23T09:44:55.924Z,16.66
2023-04-23T09:45:55.927Z,16.66
2023-04-23T09:46:55.866Z,16.70
2023-04-23T09:47:56.090Z,16.70
2023-04-23T09:48:55.872Z,16.70
2023-04-23T09:49:55.861Z,16.69
2023-04-23T09:50:55.807Z,16.66
2023-04-23T09:51:55.817Z,16.65
2023-04-23T09:52:55.811Z,16.63
2023-04-23T09:53:55.851Z,16.62
2023-04-23T09:54:55.781Z,16.60
2023-04-23T09:55:55.774Z,16.60
2023-04-23T09:56:55.757Z,16.60
2023-04-23T09:57:55.758Z,16.62
2023-04-23T09:58:55.737Z,16.65
2023-04-23T10:00:03.723Z,16.65
2023-04-23T10:00:56.749Z,16.66
2023-04-23T10:01:55.678Z,16.70
2023-04-23T10:02:55.796Z,16.73
2023-04-23T10:03:56.020Z,16.80
2023-04-23T10:05:06.687Z,16.85
2023-04-23T10:06:01.560Z,16.87
2023-04-23T10:07:13.852Z,16.87
2023-04-23T10:07:56.642Z,16.85
2023-04-23T10:08:55.661Z,16.88
2023-04-23T10:09:55.585Z,16.91
2023-04-23T10:11:09.443Z,16.99
2023-04-23T10:11:56.550Z,17.03
2023-04-23T10:12:55.932Z,17.07
2023-04-23T10:13:55.539Z,17.07
2023-04-23T10:14:55.525Z,17.15
2023-04-23T10:15:55.569Z,17.20
2023-04-23T10:16:55.499Z,17.21
2023-04-23T10:17:55.571Z,17.22
2023-04-23T10:18:55.666Z,17.24
2023-04-23T10:19:55.506Z,17.25
2023-04-23T10:20:55.433Z,17.25
2023-04-23T10:22:00.189Z,17.27
2023-04-23T10:22:56.428Z,17.33
2023-04-23T10:23:55.453Z,17.38
2023-04-23T10:24:55.403Z,17.39
2023-04-23T10:25:55.374Z,17.36
2023-04-23T10:26:55.398Z,17.28
2023-04-23T10:27:55.343Z,17.15
2023-04-23T10:28:55.336Z,17.05
2023-04-23T10:29:55.350Z,17.03
2023-04-23T10:30:55.333Z,17.05
2023-04-23T10:31:55.283Z,17.03
2023-04-23T10:32:55.372Z,17.02
2023-04-23T10:33:58.364Z,17.03
2023-04-23T10:34:55.315Z,17.03
2023-04-23T10:35:55.245Z,17.06
2023-04-23T10:36:55.252Z,17.10
2023-04-23T10:37:55.218Z,17.15
2023-04-23T10:38:58.875Z,17.20
2023-04-23T10:39:55.213Z,17.24
2023-04-23T10:40:55.217Z,17.25
2023-04-23T10:41:55.176Z,17.28
2023-04-23T10:42:55.177Z,17.32
2023-04-23T10:43:55.161Z,17.38
2023-04-23T10:45:02.509Z,17.39
2023-04-23T10:45:56.135Z,17.39
2023-04-23T10:46:55.271Z,17.39
2023-04-23T10:47:55.251Z,17.36
2023-04-23T10:48:55.105Z,17.28
2023-04-23T10:49:55.099Z,17.24
2023-04-23T10:52:55.095Z,17.00
2023-04-23T10:53:55.036Z,16.96
2023-04-23T10:54:55.016Z,16.87
2023-04-23T10:55:55.013Z,16.82
2023-04-23T10:56:54.959Z,16.78
2023-04-23T10:57:54.971Z,16.73
2023-04-23T10:58:54.939Z,16.67
2023-04-23T10:59:55.023Z,16.65
2023-04-23T11:00:54.958Z,16.62
2023-04-23T11:01:54.999Z,16.57
2023-04-23T11:02:54.983Z,16.54
2023-04-23T11:03:55.021Z,16.51
2023-04-23T11:04:54.964Z,16.51
2023-04-23T11:05:54.902Z,16.50
2023-04-23T11:06:54.869Z,16.48
2023-04-23T11:07:54.858Z,16.50
2023-04-23T11:08:55.250Z,16.54
2023-04-23T11:09:54.834Z,16.60
2023-04-23T11:10:54.806Z,16.67
2023-04-23T11:11:54.807Z,16.84
2023-04-23T11:12:54.768Z,16.99
2023-04-23T11:13:54.767Z,17.15
2023-04-23T11:14:54.807Z,17.30
2023-04-23T11:15:54.752Z,17.46
2023-04-23T11:16:54.754Z,17.60
2023-04-23T11:17:54.776Z,17.70
2023-04-23T11:18:54.715Z,17.79
2023-04-23T11:19:54.699Z,17.81
2023-04-23T11:20:54.705Z,17.83
2023-04-23T11:21:54.669Z,17.81
2023-04-23T11:22:54.668Z,17.80
2023-04-23T11:23:54.636Z,17.80
2023-04-23T11:24:54.633Z,17.74
2023-04-23T11:25:54.611Z,17.71
2023-04-23T11:26:54.611Z,17.57
2023-04-23T11:27:54.589Z,17.53
2023-04-23T11:28:54.576Z,17.47
2023-04-23T11:29:54.577Z,17.49
2023-04-23T11:30:54.587Z,17.47
2023-04-23T11:32:02.286Z,17.49
2023-04-23T11:32:55.600Z,17.53
2023-04-23T11:33:54.522Z,17.49
2023-04-23T11:34:54.521Z,17.51
2023-04-23T11:35:54.484Z,17.54
2023-04-23T11:36:54.500Z,17.54
2023-04-23T11:37:54.440Z,17.53
2023-04-23T11:38:54.440Z,17.60
2023-04-23T11:39:54.434Z,17.70
2023-04-23T11:40:54.438Z,17.79
2023-04-23T11:41:54.786Z,17.91
2023-04-23T11:42:54.423Z,17.95
2023-04-23T11:43:54.361Z,17.89
2023-04-23T11:44:54.370Z,17.92
2023-04-23T11:45:54.337Z,17.98
2023-04-23T11:46:55.358Z,17.98
2023-04-23T11:47:54.332Z,18.02
2023-04-23T11:48:54.355Z,18.05
2023-04-23T11:49:54.326Z,18.09
2023-04-23T11:50:54.298Z,18.13
2023-04-23T11:51:54.277Z,18.20
2023-04-23T11:52:54.275Z,18.28
2023-04-23T11:53:54.239Z,18.31
2023-04-23T11:54:54.255Z,18.35
2023-04-23T11:55:54.257Z,18.35
2023-04-23T11:56:54.211Z,18.32
2023-04-23T11:57:54.242Z,18.35
2023-04-23T11:58:54.173Z,18.36
2023-04-23T11:59:54.154Z,18.25
2023-04-23T12:00:54.168Z,18.21
2023-04-23T12:01:54.161Z,18.23
2023-04-23T12:02:54.377Z,18.25
2023-04-23T12:03:54.359Z,18.26
2023-04-23T12:04:54.179Z,18.26
2023-04-23T12:05:54.135Z,18.21
2023-04-23T12:06:55.146Z,18.21
2023-04-23T12:07:54.080Z,18.25
2023-04-23T12:08:54.075Z,18.26
2023-04-23T12:09:54.038Z,18.34
2023-04-23T12:10:54.030Z,18.38
2023-04-23T12:11:54.009Z,18.41
2023-04-23T12:12:54.022Z,18.44
2023-04-23T12:13:54.079Z,18.46
2023-04-23T12:14:53.982Z,18.47
2023-04-23T12:15:53.990Z,18.46
2023-04-23T12:16:53.963Z,18.47
2023-04-23T12:17:53.971Z,18.44
2023-04-23T12:18:53.933Z,18.42
2023-04-23T12:19:53.893Z,18.44
2023-04-23T12:20:53.924Z,18.46
2023-04-23T12:21:53.889Z,18.50
2023-04-23T12:22:53.907Z,18.49
2023-04-23T12:23:53.848Z,18.42
2023-04-23T12:24:53.874Z,18.41
2023-04-23T12:25:53.852Z,18.39
2023-04-23T12:26:53.914Z,18.36
2023-04-23T12:27:53.841Z,18.35
2023-04-23T12:28:53.811Z,18.35
2023-04-23T12:29:53.803Z,18.38
2023-04-23T12:30:53.809Z,18.36
2023-04-23T12:31:53.744Z,18.31
2023-04-23T12:32:53.831Z,18.26
2023-04-23T12:33:53.730Z,18.23
2023-04-23T12:34:53.735Z,18.14
2023-04-23T12:35:53.723Z,18.13
2023-04-23T12:36:53.720Z,18.14
2023-04-23T12:37:53.678Z,18.21
2023-04-23T12:38:53.689Z,18.29
2023-04-23T12:39:53.671Z,18.38
2023-04-23T12:40:53.672Z,18.42
2023-04-23T12:41:53.644Z,18.49
2023-04-23T12:42:53.694Z,18.47
2023-04-23T12:43:53.596Z,18.44
2023-04-23T12:44:53.593Z,18.38
2023-04-23T12:45:53.570Z,18.36
2023-04-23T12:46:55.143Z,18.36
2023-04-23T12:47:53.663Z,18.34
2023-04-23T12:48:53.564Z,18.34
2023-04-23T12:49:54.085Z,18.32
2023-04-23T12:50:53.539Z,18.28
2023-04-23T12:51:53.487Z,18.29
2023-04-23T12:52:53.526Z,18.31
2023-04-23T12:53:53.461Z,18.26