createdAt,value
2022-12-25T00:00:08.739Z,23.90
2022-12-25T00:01:08.520Z,25.50
2022-12-25T00:02:08.506Z,26.90
2022-12-25T00:03:08.569Z,23.20
2022-12-25T00:04:08.521Z,22.70
2022-12-25T00:05:08.444Z,25.60
2022-12-25T00:06:08.483Z,22.90
2022-12-25T00:07:08.421Z,24.60
2022-12-25T00:08:08.414Z,21.90
2022-12-25T00:09:08.425Z,24.40
2022-12-25T00:10:08.394Z,24.50
2022-12-25T00:11:08.376Z,21.90
2022-12-25T00:12:08.398Z,22.90
2022-12-25T00:13:08.352Z,22.70
2022-12-25T00:14:08.369Z,23.10
2022-12-25T00:15:08.330Z,22.60
2022-12-25T00:16:08.384Z,22.50
2022-12-25T00:17:08.332Z,25.00
2022-12-25T00:18:08.313Z,25.60
2022-12-25T00:19:08.316Z,18.40
2022-12-25T00:20:08.289Z,17.30
2022-12-25T00:21:08.289Z,23.60
2022-12-25T00:22:08.278Z,17.50
2022-12-25T00:23:08.244Z,24.50
2022-12-25T00:24:08.263Z,16.80
2022-12-25T00:25:08.222Z,24.30
2022-12-25T00:26:08.215Z,18.40
2022-12-25T00:27:08.198Z,18.90
2022-12-25T00:28:08.193Z,21.00
2022-12-25T00:29:08.195Z,23.40
2022-12-25T00:30:08.170Z,19.40
2022-12-25T00:31:08.212Z,21.10
2022-12-25T00:32:08.157Z,18.10
2022-12-25T00:33:08.135Z,18.90
2022-12-25T00:34:08.152Z,19.70
2022-12-25T00:35:08.115Z,17.70
2022-12-25T00:36:08.105Z,19.10
2022-12-25T00:37:08.088Z,21.70
2022-12-25T00:38:08.078Z,16.90
2022-12-25T00:39:08.087Z,15.00
2022-12-25T00:40:08.056Z,17.60
2022-12-25T00:41:08.058Z,17.50
2022-12-25T00:42:08.032Z,13.10
2022-12-25T00:43:08.035Z,13.70
2022-12-25T00:44:08.036Z,16.00
2022-12-25T00:45:08.002Z,16.60
2022-12-25T00:46:08.052Z,22.80
2022-12-25T00:47:08.045Z,24.70
2022-12-25T00:48:07.967Z,22.80
2022-12-25T00:49:07.981Z,24.80
2022-12-25T00:50:07.961Z,22.00
2022-12-25T00:51:07.940Z,23.60
2022-12-25T00:52:07.924Z,60.50
2022-12-25T00:53:07.913Z,34.00
2022-12-25T00:54:07.924Z,26.30
2022-12-25T00:55:07.887Z,24.20
2022-12-25T00:56:07.869Z,22.20
2022-12-25T00:57:07.871Z,25.60
2022-12-25T00:58:07.853Z,25.20
2022-12-25T00:59:07.863Z,23.60
2022-12-25T01:00:07.831Z,26.30
2022-12-25T01:01:07.870Z,20.90
2022-12-25T01:02:08.027Z,24.10
2022-12-25T01:03:07.905Z,19.80
2022-12-25T01:04:07.814Z,25.70
2022-12-25T01:05:07.781Z,23.90
2022-12-25T01:06:07.767Z,24.40
2022-12-25T01:07:07.760Z,26.30
2022-12-25T01:08:07.738Z,28.20
2022-12-25T01:09:07.756Z,26.20
2022-12-25T01:10:07.724Z,25.20
2022-12-25T01:11:07.716Z,27.30
2022-12-25T01:12:07.699Z,24.70
2022-12-25T01:13:07.696Z,30.60
2022-12-25T01:14:07.709Z,28.30
2022-12-25T01:15:07.664Z,30.90
2022-12-25T01:16:07.725Z,27.70
2022-12-25T01:17:07.648Z,25.60
2022-12-25T01:18:08.337Z,26.30
2022-12-25T01:19:07.624Z,25.30
2022-12-25T01:20:07.635Z,26.00
2022-12-25T01:21:07.634Z,27.70
2022-12-25T01:22:07.581Z,26.70
2022-12-25T01:23:07.578Z,26.90
2022-12-25T01:24:07.573Z,24.30
2022-12-25T01:25:07.582Z,27.30
2022-12-25T01:26:07.543Z,26.90
2022-12-25T01:27:07.536Z,25.50
2022-12-25T01:28:07.516Z,25.60
2022-12-25T01:29:07.517Z,23.30
2022-12-25T01:30:07.525Z,26.30
2022-12-25T01:31:07.485Z,25.50
2022-12-25T01:32:07.551Z,24.40
2022-12-25T01:33:07.465Z,23.50
2022-12-25T01:34:07.455Z,23.00
2022-12-25T01:35:07.466Z,23.40
2022-12-25T01:36:07.430Z,23.90
2022-12-25T01:37:07.423Z,24.30
2022-12-25T01:38:07.412Z,24.20
2022-12-25T01:39:07.396Z,22.80
2022-12-25T01:40:07.411Z,23.00
2022-12-25T01:41:07.387Z,22.20
2022-12-25T01:42:07.362Z,24.30
2022-12-25T01:43:07.354Z,21.40
2022-12-25T01:44:07.350Z,20.70
2022-12-25T01:45:07.353Z,21.80
2022-12-25T01:46:07.467Z,21.00
2022-12-25T01:47:07.330Z,21.00
2022-12-25T01:48:07.303Z,20.60
2022-12-25T01:49:07.292Z,19.10
2022-12-25T01:50:07.319Z,18.90
2022-12-25T01:51:07.281Z,19.90
2022-12-25T01:52:07.259Z,19.20
2022-12-25T01:53:07.246Z,20.10
2022-12-25T01:54:07.249Z,19.30
2022-12-25T01:55:07.244Z,21.00
2022-12-25T01:56:07.219Z,21.30
2022-12-25T01:57:07.193Z,20.20
2022-12-25T01:58:07.196Z,20.20
2022-12-25T01:59:07.179Z,20.80
2022-12-25T02:00:07.178Z,21.50
2022-12-25T02:01:07.213Z,23.10
2022-12-25T02:02:07.257Z,20.70
2022-12-25T02:03:07.168Z,21.20
2022-12-25T02:04:07.135Z,22.30
2022-12-25T02:05:07.133Z,22.50
2022-12-25T02:06:07.094Z,21.20
2022-12-25T02:07:07.089Z,22.90
2022-12-25T02:08:07.068Z,22.10
2022-12-25T02:09:07.066Z,20.50
2022-12-25T02:10:07.064Z,21.30
2022-12-25T02:11:07.041Z,20.50
2022-12-25T02:12:07.037Z,20.20
2022-12-25T02:13:07.029Z,20.20
2022-12-25T02:14:07.008Z,18.70
2022-12-25T02:15:07.031Z,21.00
2022-12-25T02:16:07.089Z,20.50
2022-12-25T02:17:07.098Z,21.70
2022-12-25T02:18:06.967Z,20.90
2022-12-25T02:19:06.947Z,20.20
2022-12-25T02:20:06.979Z,22.70
2022-12-25T02:21:06.924Z,22.00
2022-12-25T02:22:06.915Z,20.80
2022-12-25T02:23:06.902Z,22.10
2022-12-25T02:24:06.886Z,22.40
2022-12-25T02:25:06.909Z,21.30
2022-12-25T02:26:06.877Z,20.30
2022-12-25T02:27:06.861Z,21.70
2022-12-25T02:28:06.862Z,21.50
2022-12-25T02:29:06.838Z,22.40
2022-12-25T02:30:06.857Z,19.80
2022-12-25T02:31:06.812Z,19.60
2022-12-25T02:32:06.843Z,19.40
2022-12-25T02:33:06.787Z,18.70
2022-12-25T02:34:06.794Z,19.80
2022-12-25T02:35:06.797Z,20.70
2022-12-25T02:36:06.750Z,19.90
2022-12-25T02:37:06.749Z,22.00
2022-12-25T02:38:06.747Z,20.10
2022-12-25T02:39:06.739Z,20.90
2022-12-25T02:40:06.739Z,18.90
2022-12-25T02:41:06.720Z,19.30
2022-12-25T02:42:06.695Z,18.70
2022-12-25T02:43:06.680Z,19.90
2022-12-25T02:44:06.680Z,20.90
2022-12-25T02:45:06.671Z,19.00
2022-12-25T02:46:06.686Z,19.00
2022-12-25T02:47:06.633Z,18.20
2022-12-25T02:48:06.640Z,19.30
2022-12-25T02:49:06.610Z,19.50
2022-12-25T02:50:06.629Z,19.80
2022-12-25T02:51:06.587Z,20.40
2022-12-25T02:52:06.585Z,20.00
2022-12-25T02:53:06.571Z,21.40
2022-12-25T02:54:06.555Z,20.60
2022-12-25T02:55:06.572Z,21.50
2022-12-25T02:56:06.539Z,19.80
2022-12-25T02:57:06.522Z,19.00
2022-12-25T02:58:06.525Z,20.20
2022-12-25T02:59:06.499Z,20.50
2022-12-25T03:00:06.543Z,18.80
2022-12-25T03:01:06.544Z,21.00
2022-12-25T03:02:06.612Z,19.10
2022-12-25T03:03:06.555Z,22.00
2022-12-25T03:04:06.451Z,20.80
2022-12-25T03:05:06.475Z,21.00
2022-12-25T03:06:06.424Z,18.40
2022-12-25T03:07:06.420Z,20.40
2022-12-25T03:08:06.436Z,19.00
2022-12-25T03:09:06.384Z,19.20
2022-12-25T03:10:06.405Z,19.20
2022-12-25T03:11:06.373Z,20.10
2022-12-25T03:12:06.363Z,20.50
2022-12-25T03:13:06.342Z,20.30
2022-12-25T03:14:06.359Z,20.30
2022-12-25T03:15:06.357Z,19.60
2022-12-25T03:16:06.314Z,21.90
2022-12-25T03:17:06.364Z,21.10
2022-12-25T03:18:06.295Z,18.10
2022-12-25T03:19:06.271Z,20.80
2022-12-25T03:20:06.295Z,19.00
2022-12-25T03:21:06.248Z,19.60
2022-12-25T03:22:06.248Z,18.20
2022-12-25T03:23:06.231Z,18.00
2022-12-25T03:24:06.229Z,18.20
2022-12-25T03:25:06.238Z,17.60
2022-12-25T03:26:06.208Z,18.70
2022-12-25T03:27:06.188Z,19.30
2022-12-25T03:28:06.202Z,17.60
2022-12-25T03:29:06.164Z,17.80
2022-12-25T03:30:06.180Z,18.60
2022-12-25T03:31:06.218Z,17.30
2022-12-25T03:32:06.140Z,21.30
2022-12-25T03:33:23.385Z,19.80
2022-12-25T03:34:06.117Z,19.20
2022-12-25T03:35:06.609Z,19.50
2022-12-25T03:36:06.097Z,20.10
2022-12-25T03:37:06.088Z,21.40
2022-12-25T03:38:06.085Z,19.10
2022-12-25T03:39:06.053Z,16.60
2022-12-25T03:40:06.089Z,18.70
2022-12-25T03:41:06.026Z,18.50
2022-12-25T03:42:06.021Z,18.20
2022-12-25T03:43:06.007Z,18.40
2022-12-25T03:44:06.014Z,18.80
2022-12-25T03:45:06.029Z,19.20
2022-12-25T03:46:06.005Z,18.40
2022-12-25T03:47:05.988Z,18.90
2022-12-25T03:48:05.948Z,20.00
2022-12-25T03:49:05.949Z,19.30
2022-12-25T03:50:05.964Z,18.40
2022-12-25T03:51:05.921Z,17.10
2022-12-25T03:52:05.908Z,17.60
2022-12-25T03:53:05.896Z,18.40
2022-12-25T03:54:05.893Z,20.40
2022-12-25T03:55:05.907Z,19.30
2022-12-25T03:56:05.864Z,17.90
2022-12-25T03:57:05.877Z,17.80
2022-12-25T03:58:05.836Z,16.70
2022-12-25T03:59:05.830Z,17.00
2022-12-25T04:00:05.845Z,17.20
2022-12-25T04:01:05.829Z,17.70
2022-12-25T04:02:06.046Z,17.20
2022-12-25T04:03:05.854Z,17.00
2022-12-25T04:04:05.778Z,16.30
2022-12-25T04:05:05.793Z,16.50
2022-12-25T04:06:05.751Z,19.60
2022-12-25T04:07:05.750Z,18.60
2022-12-25T04:08:05.725Z,17.70
2022-12-25T04:09:05.719Z,17.50
2022-12-25T04:10:05.724Z,16.90
2022-12-25T04:11:05.697Z,17.10
2022-12-25T04:12:05.681Z,18.20
2022-12-25T04:13:05.678Z,16.00
2022-12-25T04:14:05.658Z,16.10
2022-12-25T04:15:05.673Z,16.60
2022-12-25T04:16:05.692Z,14.60
2022-12-25T04:17:05.635Z,16.00
2022-12-25T04:18:05.617Z,15.30
2022-12-25T04:19:05.609Z,14.80
2022-12-25T04:20:05.617Z,18.00
2022-12-25T04:21:05.608Z,16.80
2022-12-25T04:22:05.569Z,16.00
2022-12-25T04:23:05.581Z,16.70
2022-12-25T04:24:05.563Z,15.10
2022-12-25T04:25:05.561Z,16.90
2022-12-25T04:26:05.535Z,16.30
2022-12-25T04:27:05.521Z,13.80
2022-12-25T04:28:05.553Z,14.10
2022-12-25T04:29:05.491Z,13.70
2022-12-25T04:30:05.504Z,13.30
2022-12-25T04:31:05.505Z,13.00
2022-12-25T04:32:05.465Z,13.30
2022-12-25T04:33:05.450Z,13.60
2022-12-25T04:34:05.446Z,14.20
2022-12-25T04:35:05.451Z,14.40
2022-12-25T04:36:05.544Z,12.70
2022-12-25T04:37:05.422Z,13.00
2022-12-25T04:38:05.389Z,13.60
2022-12-25T04:39:05.390Z,12.40
2022-12-25T04:40:05.389Z,14.60
2022-12-25T04:41:05.369Z,13.00
2022-12-25T04:42:05.347Z,12.70
2022-12-25T04:43:05.337Z,12.40
2022-12-25T04:44:05.326Z,12.60
2022-12-25T04:45:05.370Z,11.70
2022-12-25T04:46:05.353Z,13.10
2022-12-25T04:47:11.015Z,12.10
2022-12-25T04:48:05.288Z,12.90
2022-12-25T04:49:05.266Z,12.40
2022-12-25T04:50:05.282Z,12.80
2022-12-25T04:51:05.245Z,12.50
2022-12-25T04:52:05.251Z,11.90
2022-12-25T04:53:05.225Z,12.90
2022-12-25T04:54:05.240Z,12.10
2022-12-25T04:55:05.227Z,12.00
2022-12-25T04:56:05.194Z,11.40
2022-12-25T04:57:05.178Z,12.60
2022-12-25T04:58:05.171Z,12.40
2022-12-25T04:59:05.155Z,11.10
2022-12-25T05:00:05.178Z,11.20
2022-12-25T05:01:05.141Z,10.80
2022-12-25T05:02:05.257Z,11.50
2022-12-25T05:03:05.198Z,11.40
2022-12-25T05:04:05.110Z,12.10
2022-12-25T05:05:05.133Z,11.90
2022-12-25T05:06:05.080Z,11.30
2022-12-25T05:07:05.066Z,10.50
2022-12-25T05:08:05.060Z,11.10
2022-12-25T05:09:05.047Z,11.10
2022-12-25T05:10:05.063Z,10.10
2022-12-25T05:11:05.024Z,11.20
2022-12-25T05:12:05.024Z,10.90
2022-12-25T05:13:05.018Z,11.30
2022-12-25T05:14:04.992Z,10.40
2022-12-25T05:15:05.011Z,10.70
2022-12-25T05:16:04.997Z,10.90
2022-12-25T05:17:04.961Z,10.70
2022-12-25T05:18:04.955Z,10.80
2022-12-25T05:19:04.934Z,10.80
2022-12-25T05:20:04.930Z,11.40
2022-12-25T05:21:04.934Z,11.30
2022-12-25T05:22:04.905Z,11.50
2022-12-25T05:23:04.914Z,10.80
2022-12-25T05:24:04.886Z,10.70
2022-12-25T05:25:04.868Z,10.60
2022-12-25T05:26:04.900Z,10.90
2022-12-25T05:27:04.843Z,10.00
2022-12-25T05:28:04.848Z,11.80
2022-12-25T05:29:04.825Z,12.20
2022-12-25T05:30:04.821Z,11.70
2022-12-25T05:31:04.857Z,10.40
2022-12-25T05:32:04.794Z,10.90
2022-12-25T05:33:04.785Z,10.40
2022-12-25T05:34:04.771Z,11.50
2022-12-25T05:35:04.775Z,11.20
2022-12-25T05:36:04.776Z,11.10
2022-12-25T05:37:04.747Z,11.40
2022-12-25T05:38:04.733Z,9.90
2022-12-25T05:39:04.714Z,11.50
2022-12-25T05:40:04.702Z,10.50
2022-12-25T05:41:04.717Z,11.70
2022-12-25T05:42:04.682Z,10.10
2022-12-25T05:43:04.673Z,11.10
2022-12-25T05:44:04.659Z,11.30
2022-12-25T05:45:04.764Z,10.90
2022-12-25T05:46:04.759Z,11.30
2022-12-25T05:47:04.724Z,12.10
2022-12-25T05:48:04.607Z,12.20
2022-12-25T05:49:04.621Z,10.40
2022-12-25T05:50:04.615Z,12.00
2022-12-25T05:51:04.603Z,11.80
2022-12-25T05:52:04.566Z,11.30
2022-12-25T05:53:08.388Z,10.80
2022-12-25T05:54:04.545Z,11.50
2022-12-25T05:55:04.575Z,11.40
2022-12-25T05:56:04.549Z,11.10
2022-12-25T05:57:04.516Z,10.70
2022-12-25T05:58:04.503Z,11.10
2022-12-25T05:59:04.492Z,10.80
2022-12-25T06:00:04.476Z,11.30
2022-12-25T06:01:04.492Z,11.60
2022-12-25T06:02:04.606Z,12.20
2022-12-25T06:03:04.534Z,11.00
2022-12-25T06:04:08.538Z,13.00
2022-12-25T06:05:04.429Z,12.70
2022-12-25T06:06:04.435Z,12.10
2022-12-25T06:07:04.413Z,13.20
2022-12-25T06:08:04.395Z,14.00
2022-12-25T06:09:04.400Z,12.80
2022-12-25T06:10:04.369Z,12.50
2022-12-25T06:11:04.377Z,13.20
2022-12-25T06:12:04.345Z,12.80
2022-12-25T06:13:04.342Z,12.60
2022-12-25T06:14:04.331Z,13.70
2022-12-25T06:15:04.314Z,12.90
2022-12-25T06:16:04.355Z,14.70
2022-12-25T06:17:04.373Z,13.90
2022-12-25T06:18:04.279Z,14.60
2022-12-25T06:19:04.266Z,15.00
2022-12-25T06:20:04.257Z,14.10
2022-12-25T06:21:04.271Z,14.10
2022-12-25T06:22:04.246Z,14.40
2022-12-25T06:23:04.226Z,15.40
2022-12-25T06:24:04.274Z,14.80
2022-12-25T06:25:04.207Z,14.20
2022-12-25T06:26:04.212Z,15.50
2022-12-25T06:27:04.173Z,13.00
2022-12-25T06:28:04.169Z,16.80
2022-12-25T06:29:04.155Z,20.20
2022-12-25T06:30:04.143Z,16.90
2022-12-25T06:31:04.203Z,14.00
2022-12-25T06:32:04.173Z,16.60
2022-12-25T06:33:04.108Z,16.20
2022-12-25T06:34:04.107Z,17.20
2022-12-25T06:35:04.113Z,16.80
2022-12-25T06:36:04.098Z,13.80
2022-12-25T06:37:04.068Z,15.70
2022-12-25T06:38:04.061Z,16.80
2022-12-25T06:39:04.042Z,14.60
2022-12-25T06:40:04.063Z,18.30
2022-12-25T06:41:04.019Z,15.50
2022-12-25T06:42:04.016Z,15.80
2022-12-25T06:43:03.997Z,14.60
2022-12-25T06:44:03.993Z,15.30
2022-12-25T06:45:03.977Z,16.30
2022-12-25T06:46:04.049Z,16.50
2022-12-25T06:47:03.959Z,17.90
2022-12-25T06:48:03.941Z,14.80
2022-12-25T06:49:03.945Z,15.90
2022-12-25T06:50:03.918Z,14.60
2022-12-25T06:51:03.934Z,16.30
2022-12-25T06:52:03.896Z,14.80
2022-12-25T06:53:03.894Z,15.70
2022-12-25T06:54:04.070Z,15.80
2022-12-25T06:55:03.871Z,13.50
2022-12-25T06:56:03.878Z,13.60
2022-12-25T06:57:03.848Z,15.30
2022-12-25T06:58:03.834Z,14.20
2022-12-25T06:59:03.819Z,16.60
2022-12-25T07:00:03.809Z,14.00
2022-12-25T07:01:03.881Z,13.10
2022-12-25T07:02:03.858Z,13.30
2022-12-25T07:03:03.899Z,15.10
2022-12-25T07:04:03.773Z,13.50
2022-12-25T07:05:03.769Z,12.80
2022-12-25T07:06:03.763Z,13.30
2022-12-25T07:07:08.721Z,14.00
2022-12-25T07:08:03.722Z,13.70
2022-12-25T07:09:03.720Z,13.80
2022-12-25T07:10:03.699Z,13.70
2022-12-25T07:11:03.717Z,14.00
2022-12-25T07:12:03.671Z,13.90
2022-12-25T07:13:03.673Z,13.40
2022-12-25T07:14:03.649Z,13.20
2022-12-25T07:15:03.653Z,13.30
2022-12-25T07:16:03.698Z,12.60
2022-12-25T07:17:03.630Z,13.00
2022-12-25T07:18:03.608Z,12.20
2022-12-25T07:19:03.620Z,12.30
2022-12-25T07:20:03.601Z,13.20
2022-12-25T07:21:03.595Z,12.30
2022-12-25T07:22:03.569Z,11.80
2022-12-25T07:23:03.572Z,12.20
2022-12-25T07:24:03.554Z,12.00
2022-12-25T07:25:03.564Z,12.40
2022-12-25T07:26:03.568Z,12.60
2022-12-25T07:27:03.520Z,12.30
2022-12-25T07:28:03.515Z,12.40
2022-12-25T07:29:03.491Z,11.60
2022-12-25T07:30:03.471Z,13.50
2022-12-25T07:31:03.490Z,13.20
2022-12-25T07:32:03.552Z,12.80
2022-12-25T07:33:03.437Z,13.20
2022-12-25T07:34:03.427Z,12.90
2022-12-25T07:35:03.418Z,13.40
2022-12-25T07:36:03.425Z,12.80
2022-12-25T07:37:03.401Z,12.70
2022-12-25T07:38:03.387Z,13.30
2022-12-25T07:39:03.375Z,13.60
2022-12-25T07:40:03.360Z,13.20
2022-12-25T07:41:03.372Z,14.00
2022-12-25T07:42:03.338Z,12.90
2022-12-25T07:43:03.329Z,12.30
2022-12-25T07:44:03.316Z,13.20
2022-12-25T07:45:03.311Z,13.10
2022-12-25T07:46:03.445Z,12.30
2022-12-25T07:47:03.299Z,16.00
2022-12-25T07:48:05.808Z,14.70
2022-12-25T07:49:03.263Z,13.80
2022-12-25T07:50:03.272Z,18.50
2022-12-25T07:51:03.313Z,16.60
2022-12-25T07:52:03.241Z,16.20
2022-12-25T07:53:03.220Z,15.40
2022-12-25T07:54:03.218Z,15.00
2022-12-25T07:55:03.192Z,16.90
2022-12-25T07:56:03.222Z,16.40
2022-12-25T07:57:03.179Z,17.00
2022-12-25T07:58:03.170Z,16.60
2022-12-25T07:59:03.156Z,15.40
2022-12-25T08:00:03.137Z,15.20
2022-12-25T08:01:03.285Z,15.60
2022-12-25T08:02:03.422Z,17.80
2022-12-25T08:03:03.314Z,16.10
2022-12-25T08:04:03.275Z,16.00
2022-12-25T08:05:03.090Z,14.90
2022-12-25T08:06:03.095Z,15.20
2022-12-25T08:07:03.061Z,15.60
2022-12-25T08:08:03.055Z,14.60
2022-12-25T08:09:03.041Z,14.40
2022-12-25T08:10:03.026Z,14.70
2022-12-25T08:11:03.045Z,16.10
2022-12-25T08:12:03.006Z,16.20
2022-12-25T08:13:04.715Z,15.60
2022-12-25T08:14:03.004Z,15.30
2022-12-25T08:15:02.969Z,15.00
2022-12-25T08:16:03.010Z,15.50
2022-12-25T08:17:02.995Z,14.60
2022-12-25T08:18:02.938Z,15.00
2022-12-25T08:19:02.931Z,15.40
2022-12-25T08:20:02.919Z,13.90
2022-12-25T08:21:02.922Z,13.90
2022-12-25T08:22:02.897Z,14.50
2022-12-25T08:23:02.885Z,16.00
2022-12-25T08:24:02.872Z,15.10
2022-12-25T08:25:02.872Z,15.60
2022-12-25T08:26:05.294Z,15.20
2022-12-25T08:27:02.843Z,15.40
2022-12-25T08:28:02.840Z,14.90
2022-12-25T08:29:02.826Z,15.80
2022-12-25T08:30:02.809Z,14.30
2022-12-25T08:31:02.864Z,13.70
2022-12-25T08:32:02.818Z,13.30
2022-12-25T08:33:02.774Z,14.10
2022-12-25T08:34:02.819Z,14.50
2022-12-25T08:35:02.759Z,19.20
2022-12-25T08:36:02.760Z,16.80
2022-12-25T08:37:02.736Z,14.90
2022-12-25T08:38:02.726Z,14.00
2022-12-25T08:39:03.584Z,13.10
2022-12-25T08:40:02.699Z,12.50
2022-12-25T08:41:02.710Z,12.90
2022-12-25T08:42:02.757Z,13.10
2022-12-25T08:43:02.692Z,12.70
2022-12-25T08:44:02.700Z,13.70
2022-12-25T08:45:02.639Z,13.40
2022-12-25T08:46:02.727Z,13.30
2022-12-25T08:47:02.616Z,13.10
2022-12-25T08:48:02.603Z,13.00
2022-12-25T08:49:02.597Z,11.50
2022-12-25T08:50:02.618Z,11.90
2022-12-25T08:51:02.634Z,11.70
2022-12-25T08:52:02.578Z,11.20
2022-12-25T08:53:02.563Z,11.90
2022-12-25T08:54:02.556Z,12.20
2022-12-25T08:55:02.539Z,12.00
2022-12-25T08:56:02.559Z,11.60
2022-12-25T08:57:03.175Z,12.20
2022-12-25T08:58:02.505Z,12.20
2022-12-25T08:59:02.488Z,12.00
2022-12-25T09:00:02.470Z,12.40
2022-12-25T09:01:02.520Z,12.00
2022-12-25T09:02:02.526Z,12.30
2022-12-25T09:03:02.725Z,12.60
2022-12-25T09:04:02.430Z,12.60
2022-12-25T09:05:02.416Z,11.60
2022-12-25T09:06:02.436Z,11.50
2022-12-25T09:07:02.395Z,11.80
2022-12-25T09:08:02.376Z,11.50
2022-12-25T09:09:02.370Z,11.90
2022-12-25T09:10:02.356Z,12.90
2022-12-25T09:11:02.401Z,13.00
2022-12-25T09:12:02.380Z,13.00
2022-12-25T09:13:02.333Z,12.90
2022-12-25T09:14:02.307Z,14.60
2022-12-25T09:15:02.314Z,15.40
2022-12-25T09:16:02.351Z,16.80
2022-12-25T09:17:02.282Z,16.90
2022-12-25T09:18:02.268Z,16.60
2022-12-25T09:19:02.271Z,19.10
2022-12-25T09:20:02.274Z,19.30
2022-12-25T09:21:02.263Z,17.20
2022-12-25T09:22:02.240Z,17.10
2022-12-25T09:23:02.227Z,16.60
2022-12-25T09:24:02.201Z,16.10
2022-12-25T09:25:02.287Z,16.50
2022-12-25T09:26:02.197Z,16.30
2022-12-25T09:27:02.178Z,16.70
2022-12-25T09:28:02.170Z,16.80
2022-12-25T09:29:02.160Z,17.20
2022-12-25T09:30:02.144Z,15.90
2022-12-25T09:31:02.224Z,17.70
2022-12-25T09:32:02.145Z,18.00
2022-12-25T09:33:02.097Z,18.00
2022-12-25T09:34:02.087Z,17.90
2022-12-25T09:35:02.092Z,17.40
2022-12-25T09:36:02.109Z,16.20
2022-12-25T09:37:02.073Z,16.70
2022-12-25T09:38:02.042Z,16.20
2022-12-25T09:39:02.040Z,15.40
2022-12-25T09:40:02.039Z,14.80
2022-12-25T09:41:02.052Z,15.20
2022-12-25T09:42:02.008Z,16.30
2022-12-25T09:43:01.986Z,16.00
2022-12-25T09:44:01.975Z,15.80
2022-12-25T09:45:01.973Z,16.00
2022-12-25T09:46:02.069Z,16.30
2022-12-25T09:47:01.997Z,14.10
2022-12-25T09:48:01.949Z,14.00
2022-12-25T09:49:01.919Z,14.60
2022-12-25T09:50:01.941Z,14.80
2022-12-25T09:51:01.928Z,13.80
2022-12-25T09:52:01.898Z,13.50
2022-12-25T09:53:01.882Z,13.70
2022-12-25T09:54:01.901Z,12.70
2022-12-25T09:55:01.863Z,12.60
2022-12-25T09:56:01.883Z,12.30
2022-12-25T09:57:01.833Z,12.70
2022-12-25T09:58:01.828Z,12.20
2022-12-25T09:59:01.808Z,11.90
2022-12-25T10:00:01.802Z,11.80
2022-12-25T10:01:01.808Z,12.10
2022-12-25T10:02:01.903Z,11.60
2022-12-25T10:03:02.050Z,12.70
2022-12-25T10:04:01.759Z,12.30
2022-12-25T10:05:01.758Z,12.90
2022-12-25T10:06:01.760Z,11.90
2022-12-25T10:07:01.727Z,12.00
2022-12-25T10:08:01.723Z,12.30
2022-12-25T10:09:01.700Z,12.00
2022-12-25T10:10:01.693Z,12.20
2022-12-25T10:11:01.700Z,12.80
2022-12-25T10:12:01.692Z,12.90
2022-12-25T10:13:01.666Z,13.10
2022-12-25T10:14:01.656Z,12.10
2022-12-25T10:15:01.634Z,12.40
2022-12-25T10:16:01.693Z,12.90
2022-12-25T10:17:01.622Z,13.20
2022-12-25T10:18:01.615Z,12.40
2022-12-25T10:19:01.592Z,13.20
2022-12-25T10:20:01.590Z,14.20
2022-12-25T10:21:01.602Z,13.60
2022-12-25T10:22:01.557Z,13.70
2022-12-25T10:23:01.561Z,13.00
2022-12-25T10:24:01.529Z,13.20
2022-12-25T10:25:01.527Z,15.00
2022-12-25T10:26:01.553Z,15.40
2022-12-25T10:27:01.502Z,18.70
2022-12-25T10:28:01.487Z,21.10
2022-12-25T10:29:01.484Z,22.30
2022-12-25T10:30:01.499Z,24.30
2022-12-25T10:31:01.541Z,22.80
2022-12-25T10:32:01.466Z,24.40
2022-12-25T10:33:01.432Z,28.20
2022-12-25T10:34:01.417Z,27.00
2022-12-25T10:35:01.413Z,27.00
2022-12-25T10:36:01.414Z,28.80
2022-12-25T10:37:01.391Z,28.20
2022-12-25T10:38:01.384Z,27.50
2022-12-25T10:39:01.367Z,25.90
2022-12-25T10:40:01.372Z,25.30
2022-12-25T10:41:01.368Z,25.10
2022-12-25T10:42:01.333Z,25.40
2022-12-25T10:43:01.324Z,26.30
2022-12-25T10:44:01.305Z,22.90
2022-12-25T10:45:01.307Z,17.50
2022-12-25T10:46:01.350Z,18.50
2022-12-25T10:47:01.312Z,17.80
2022-12-25T10:48:06.829Z,18.60
2022-12-25T10:49:01.252Z,19.30
2022-12-25T10:50:01.240Z,19.30
2022-12-25T10:51:01.248Z,18.80
2022-12-25T10:52:01.220Z,19.90
2022-12-25T10:53:01.207Z,18.50
2022-12-25T10:54:01.201Z,20.00
2022-12-25T10:55:01.187Z,19.70
2022-12-25T10:56:01.221Z,19.70
2022-12-25T10:57:01.188Z,17.90
2022-12-25T10:58:01.162Z,18.40
2022-12-25T10:59:01.137Z,18.60
2022-12-25T11:00:01.131Z,18.70
2022-12-25T11:01:01.144Z,18.50
2022-12-25T11:02:01.247Z,18.50
2022-12-25T11:03:01.537Z,17.30
2022-12-25T11:04:01.141Z,19.20
2022-12-25T11:05:01.072Z,22.80
2022-12-25T11:06:01.114Z,21.20
2022-12-25T11:07:01.050Z,19.40
2022-12-25T11:08:01.044Z,19.60
2022-12-25T11:09:01.032Z,18.00
2022-12-25T11:10:05.337Z,18.90
2022-12-25T11:11:01.041Z,19.30
2022-12-25T11:12:01.005Z,19.00
2022-12-25T11:13:00.982Z,19.00
2022-12-25T11:14:00.988Z,19.40
2022-12-25T11:15:00.961Z,19.60
2022-12-25T11:16:01.031Z,25.00
2022-12-25T11:17:00.943Z,24.70
2022-12-25T11:18:00.955Z,31.40
2022-12-25T11:19:00.930Z,30.00
2022-12-25T11:20:00.970Z,23.00
2022-12-25T11:21:00.914Z,17.80
2022-12-25T11:22:00.935Z,22.40
2022-12-25T11:23:00.872Z,20.40
2022-12-25T11:24:00.888Z,19.40
2022-12-25T11:25:00.870Z,19.40
2022-12-25T11:26:00.867Z,18.90
2022-12-25T11:27:00.829Z,18.80
2022-12-25T11:28:00.829Z,18.80
2022-12-25T11:29:00.833Z,18.10
2022-12-25T11:30:00.809Z,19.20
2022-12-25T11:31:00.903Z,19.10
2022-12-25T11:32:00.781Z,18.70
2022-12-25T11:33:00.771Z,17.90
2022-12-25T11:34:00.760Z,16.90
2022-12-25T11:35:00.742Z,18.20
2022-12-25T11:36:00.761Z,19.00
2022-12-25T11:37:00.723Z,18.70
2022-12-25T11:38:00.725Z,18.80
2022-12-25T11:39:00.698Z,20.40
2022-12-25T11:40:00.689Z,21.30
2022-12-25T11:41:00.708Z,19.90
2022-12-25T11:42:00.675Z,20.70
2022-12-25T11:43:07.678Z,20.10
2022-12-25T11:44:00.671Z,20.80
2022-12-25T11:45:00.632Z,20.20
2022-12-25T11:46:00.635Z,19.30
2022-12-25T11:47:00.686Z,19.00
2022-12-25T11:48:00.606Z,19.70
2022-12-25T11:49:00.618Z,18.80
2022-12-25T11:50:01.241Z,19.20
2022-12-25T11:51:00.611Z,16.80
2022-12-25T11:52:00.554Z,19.50
2022-12-25T11:53:00.544Z,18.10
2022-12-25T11:54:00.531Z,19.90
2022-12-25T11:55:00.527Z,17.80
2022-12-25T11:56:00.526Z,17.60
2022-12-25T11:57:00.500Z,19.10
2022-12-25T11:58:00.482Z,17.30
2022-12-25T11:59:00.474Z,16.70
2022-12-25T12:00:00.475Z,17.40
2022-12-25T12:01:00.479Z,18.10
2022-12-25T12:02:00.609Z,17.90
2022-12-25T12:03:00.683Z,17.60
2022-12-25T12:04:00.465Z,18.60
2022-12-25T12:05:00.410Z,18.40
2022-12-25T12:06:00.413Z,20.40
2022-12-25T12:07:00.384Z,20.20
2022-12-25T12:08:00.388Z,19.30
2022-12-25T12:09:00.363Z,19.70
2022-12-25T12:10:00.352Z,21.40
2022-12-25T12:11:00.365Z,20.20
2022-12-25T12:12:00.327Z,20.90
2022-12-25T12:13:00.329Z,20.70
2022-12-25T12:14:00.303Z,21.10
2022-12-25T12:15:00.333Z,21.20
2022-12-25T12:16:00.352Z,20.60
2022-12-25T12:17:00.373Z,19.80
2022-12-25T12:18:00.268Z,23.60
2022-12-25T12:19:00.254Z,22.90
2022-12-25T12:20:00.281Z,23.10
2022-12-25T12:21:00.251Z,23.10
2022-12-25T12:22:00.212Z,23.40
2022-12-25T12:23:00.211Z,24.70
2022-12-25T12:24:00.191Z,24.90
2022-12-25T12:25:00.203Z,21.10
2022-12-25T12:26:00.195Z,23.50
2022-12-25T12:27:00.163Z,24.60
2022-12-25T12:28:05.421Z,23.10
2022-12-25T12:29:00.156Z,23.30
2022-12-25T12:30:00.170Z,21.90
2022-12-25T12:31:00.147Z,25.20
2022-12-25T12:32:00.188Z,22.50
2022-12-25T12:33:00.168Z,21.90
2022-12-25T12:34:00.111Z,21.70
2022-12-25T12:35:00.105Z,19.10
2022-12-25T12:36:00.111Z,17.70
2022-12-25T12:37:00.054Z,17.60
2022-12-25T12:38:00.055Z,16.80
2022-12-25T12:39:00.035Z,17.50
2022-12-25T12:40:00.020Z,16.40
2022-12-25T12:41:00.032Z,15.90
2022-12-25T12:41:59.996Z,16.40
2022-12-25T12:42:59.989Z,16.10
2022-12-25T12:43:59.968Z,17.20
2022-12-25T12:44:59.957Z,16.50
2022-12-25T12:46:00.048Z,18.20
2022-12-25T12:46:59.955Z,16.10
2022-12-25T12:47:59.940Z,13.50
2022-12-25T12:48:59.914Z,14.10
2022-12-25T12:49:59.910Z,14.20
2022-12-25T12:50:59.915Z,15.10
2022-12-25T12:51:59.885Z,14.00