createdAt,value
2023-04-18T05:42:41.693Z,14.18
2023-04-18T05:45:54.218Z,14.26
2023-04-18T05:48:35.356Z,14.36
2023-04-18T05:49:40.378Z,14.42
2023-04-18T05:51:17.282Z,14.35
2023-04-18T05:54:38.518Z,14.44
2023-04-18T05:58:58.322Z,14.29
2023-04-18T06:00:08.902Z,14.44
2023-04-18T06:01:20.522Z,14.51
2023-04-18T06:02:39.962Z,14.41
2023-04-18T07:16:15.875Z,21.33
2023-04-18T07:17:18.323Z,21.38
2023-04-18T07:18:30.157Z,22.01
2023-04-18T07:19:36.596Z,22.66
2023-04-18T07:20:38.488Z,22.81
2023-04-18T07:21:43.745Z,23.75
2023-04-18T07:22:46.039Z,24.36
2023-04-18T07:23:47.849Z,24.32
2023-04-18T07:24:49.812Z,23.89
2023-04-18T07:25:51.991Z,24.99
2023-04-18T07:26:55.141Z,25.99
2023-04-18T07:28:00.051Z,25.95
2023-04-18T07:29:01.979Z,26.71
2023-04-18T07:30:04.712Z,25.92
2023-04-18T07:31:11.558Z,25.56
2023-04-18T07:32:13.642Z,25.59
2023-04-18T07:33:16.104Z,25.99
2023-04-18T07:34:18.028Z,25.21
2023-04-18T07:35:19.934Z,24.04
2023-04-18T07:36:21.754Z,23.33
2023-04-18T07:37:23.949Z,23.63
2023-04-18T07:38:25.821Z,23.49
2023-04-18T07:39:28.391Z,23.58
2023-04-18T07:40:30.248Z,23.73
2023-04-18T07:41:32.636Z,24.40
2023-04-18T07:42:34.470Z,24.43
2023-04-18T07:43:36.496Z,24.10
2023-04-18T07:44:38.457Z,24.54
2023-04-18T07:45:43.390Z,25.39
2023-04-18T07:46:46.406Z,25.37
2023-04-18T07:47:48.228Z,25.90
2023-04-18T07:48:50.914Z,25.41
2023-04-18T07:49:52.781Z,25.69
2023-04-18T07:50:54.559Z,25.64
2023-04-18T07:51:57.862Z,26.33
2023-04-18T07:53:00.245Z,26.39
2023-04-18T07:54:02.301Z,26.41
2023-04-18T07:55:04.638Z,26.31
2023-04-18T07:56:07.226Z,26.24
2023-04-18T07:57:09.050Z,25.95
2023-04-18T07:58:11.332Z,25.16
2023-04-18T07:59:13.387Z,25.47
2023-04-18T08:00:16.232Z,26.13
2023-04-18T08:01:24.808Z,24.72
2023-04-18T08:02:26.836Z,24.15
2023-04-18T08:03:29.720Z,24.51
2023-04-18T08:04:32.029Z,25.37
2023-04-18T08:05:33.999Z,25.30
2023-04-18T08:06:36.201Z,25.08
2023-04-18T08:07:38.001Z,25.97
2023-04-18T08:08:39.877Z,26.67
2023-04-18T08:09:41.836Z,26.29
2023-04-18T08:10:44.115Z,25.73
2023-04-18T08:11:46.454Z,25.24
2023-04-18T08:12:48.277Z,25.23
2023-04-18T08:13:50.359Z,25.38
2023-04-18T08:14:52.354Z,24.88
2023-04-18T08:15:55.888Z,24.06
2023-04-18T08:16:57.868Z,24.70
2023-04-18T08:18:01.164Z,24.58
2023-04-18T08:19:12.719Z,24.62
2023-04-18T08:20:15.676Z,25.27
2023-04-18T08:21:19.203Z,25.45
2023-04-18T08:22:24.139Z,25.45
2023-04-18T08:23:26.097Z,25.46
2023-04-18T08:24:28.193Z,25.38
2023-04-18T08:25:31.735Z,26.09
2023-04-18T08:26:33.670Z,24.70
2023-04-18T08:27:36.617Z,24.43
2023-04-18T08:28:39.484Z,25.46
2023-04-18T08:29:44.037Z,26.45
2023-04-18T08:30:49.136Z,25.18
2023-04-18T08:31:51.343Z,24.73
2023-04-18T08:32:53.346Z,24.10
2023-04-18T08:33:55.135Z,23.53
2023-04-18T08:34:56.912Z,24.05
2023-04-18T08:35:58.857Z,23.25
2023-04-18T08:37:02.320Z,23.19
2023-04-18T08:38:04.619Z,22.11
2023-04-18T08:39:07.934Z,21.47
2023-04-18T08:40:09.884Z,20.93
2023-04-18T08:41:12.253Z,21.38
2023-04-18T08:42:20.149Z,21.69
2023-04-18T08:43:22.078Z,21.82
2023-04-18T08:44:24.043Z,21.50
2023-04-18T08:45:26.409Z,21.67
2023-04-18T08:46:33.544Z,21.50
2023-04-18T08:47:35.808Z,21.59
2023-04-18T08:48:38.086Z,21.03
2023-04-18T08:49:41.076Z,21.31
2023-04-18T08:50:44.304Z,20.35
2023-04-18T08:51:47.620Z,20.93
2023-04-18T08:52:54.969Z,21.01
2023-04-18T08:53:58.204Z,20.60
2023-04-18T08:55:02.972Z,20.83
2023-04-18T08:56:05.505Z,21.27
2023-04-18T08:57:09.740Z,21.12
2023-04-18T08:58:12.717Z,21.40
2023-04-18T08:59:14.851Z,21.15
2023-04-18T09:00:18.016Z,20.89
2023-04-18T09:01:21.552Z,20.50
2023-04-18T09:02:42.193Z,20.64
2023-04-18T09:03:44.453Z,20.22
2023-04-18T09:04:49.278Z,20.00
2023-04-18T09:06:13.927Z,19.09
2023-04-18T09:07:20.631Z,19.30
2023-04-18T09:08:24.582Z,19.78
2023-04-18T09:09:29.495Z,19.56
2023-04-18T09:10:36.600Z,19.72
2023-04-18T09:11:39.835Z,19.20
2023-04-18T09:12:50.056Z,19.06
2023-04-18T09:13:53.454Z,19.38
2023-04-18T09:15:09.552Z,19.49
2023-04-18T09:16:11.885Z,19.73
2023-04-18T09:17:35.033Z,18.75
2023-04-18T09:18:36.972Z,18.47
2023-04-18T09:19:46.725Z,18.19
2023-04-18T09:20:50.022Z,18.24
2023-04-18T09:21:59.769Z,18.82
2023-04-18T09:23:04.078Z,18.28
2023-04-18T09:24:27.213Z,18.19
2023-04-18T09:25:39.851Z,18.42
2023-04-18T09:26:46.300Z,18.37
2023-04-18T09:27:48.155Z,18.41
2023-04-18T09:28:53.918Z,18.19
2023-04-18T09:29:57.898Z,18.21
2023-04-18T09:31:14.576Z,18.12
2023-04-18T09:32:29.605Z,18.02
2023-04-18T09:33:36.717Z,18.11
2023-04-18T09:34:42.608Z,17.77
2023-04-18T09:35:44.570Z,17.68
2023-04-18T09:37:05.766Z,17.92
2023-04-18T09:38:07.952Z,17.61
2023-04-18T09:39:10.081Z,17.53
2023-04-18T09:40:19.820Z,17.54
2023-04-18T09:41:23.553Z,17.79
2023-04-18T09:42:28.688Z,17.75
2023-04-18T09:43:30.732Z,17.82
2023-04-18T09:44:32.749Z,17.79
2023-04-18T09:45:34.721Z,17.75
2023-04-18T09:46:37.840Z,18.04
2023-04-18T09:47:40.280Z,17.62
2023-04-18T09:48:42.235Z,17.36
2023-04-18T09:49:44.144Z,17.26
2023-04-18T09:50:46.427Z,17.15
2023-04-18T09:51:51.711Z,17.21
2023-04-18T09:52:55.385Z,17.03
2023-04-18T09:53:57.325Z,16.92
2023-04-18T09:55:03.651Z,16.93
2023-04-18T09:56:09.723Z,17.00
2023-04-18T09:57:13.980Z,17.15
2023-04-18T09:58:20.782Z,17.20
2023-04-18T09:59:48.028Z,17.01
2023-04-18T10:00:51.954Z,17.23
2023-04-18T10:01:58.170Z,17.31
2023-04-18T10:03:10.885Z,17.34
2023-04-18T10:04:16.910Z,17.41
2023-04-18T10:05:22.044Z,17.14
2023-04-18T10:06:27.839Z,17.06
2023-04-18T10:07:33.229Z,17.21
2023-04-18T10:08:36.047Z,17.10
2023-04-18T10:09:45.472Z,17.02
2023-04-18T10:10:58.825Z,17.25
2023-04-18T10:12:02.878Z,17.10
2023-04-18T10:13:06.836Z,16.81
2023-04-18T10:14:13.270Z,16.54
2023-04-18T10:15:16.256Z,16.44
2023-04-18T10:16:30.641Z,16.30
2023-04-18T10:18:43.707Z,16.19
2023-04-18T16:44:00.744Z,14.28
2023-04-18T16:48:02.996Z,14.32
2023-04-18T17:02:28.854Z,14.25
2023-04-18T17:04:30.959Z,14.18
2023-04-18T17:06:51.970Z,14.19
2023-04-18T17:08:05.046Z,14.16
2023-04-18T17:09:15.957Z,14.15
2023-04-18T17:10:32.047Z,14.10
2023-04-18T17:11:46.746Z,14.17
2023-04-18T17:13:00.365Z,14.16
2023-04-18T17:14:06.025Z,14.14
2023-04-18T17:19:40.580Z,14.11
2023-04-18T18:04:18.628Z,13.75
2023-04-18T18:05:22.250Z,13.70
2023-04-18T18:06:34.077Z,13.74
2023-04-18T18:07:48.372Z,13.67
2023-04-18T18:08:55.273Z,13.71
2023-04-18T18:10:01.285Z,13.79
2023-04-18T18:11:13.219Z,13.79
2023-04-18T18:12:20.057Z,13.78
2023-04-18T18:13:34.053Z,13.72
2023-04-18T18:15:07.889Z,13.78
2023-04-18T18:16:39.778Z,13.75
2023-04-18T18:26:46.824Z,13.63
2023-04-18T18:28:02.826Z,13.61
