createdAt,value
2022-10-07T00:05:12.720Z,36.20
2022-10-07T00:07:42.311Z,36.00
2022-10-07T00:10:09.868Z,36.60
2022-10-07T00:12:48.998Z,36.00
2022-10-07T00:15:38.850Z,36.00
2022-10-07T00:18:25.576Z,37.60
2022-10-07T00:20:56.496Z,38.40
2022-10-07T00:23:40.794Z,34.80
2022-10-07T00:26:24.236Z,36.40
2022-10-07T00:29:02.059Z,37.40
2022-10-07T00:32:08.758Z,39.00
2022-10-07T00:34:44.346Z,36.00
2022-10-07T00:37:17.549Z,37.00
2022-10-07T00:39:58.779Z,42.40
2022-10-07T00:42:38.347Z,37.00
2022-10-07T00:45:19.260Z,34.00
2022-10-07T00:47:59.844Z,38.80
2022-10-07T00:50:30.440Z,35.20
2022-10-07T00:53:05.545Z,37.60
2022-10-07T00:55:57.320Z,37.80
2022-10-07T00:58:35.483Z,35.20
2022-10-07T01:01:22.324Z,36.00
2022-10-07T01:03:54.064Z,34.00
2022-10-07T01:06:29.120Z,37.20
2022-10-07T01:09:01.720Z,37.60
2022-10-07T01:11:54.787Z,35.20
2022-10-07T01:14:46.383Z,34.00
2022-10-07T01:17:39.785Z,34.00
2022-10-07T01:20:34.594Z,34.00
2022-10-07T01:23:21.899Z,36.00
2022-10-07T01:26:11.640Z,36.80
2022-10-07T01:28:53.872Z,36.00
2022-10-07T01:31:40.903Z,37.00
2022-10-07T01:34:19.463Z,36.00
2022-10-07T01:36:54.405Z,36.00
2022-10-07T01:39:38.361Z,34.00
2022-10-07T01:42:28.543Z,34.40
2022-10-07T01:45:12.289Z,36.00
2022-10-07T01:47:55.398Z,36.00
2022-10-07T01:50:39.726Z,34.00
2022-10-07T01:53:57.533Z,37.80
2022-10-07T01:57:01.447Z,36.00
2022-10-07T01:59:59.046Z,33.80
2022-10-07T02:03:26.929Z,40.40
2022-10-07T02:06:21.466Z,34.00
2022-10-07T02:09:31.085Z,34.00
2022-10-07T02:12:40.425Z,34.00
2022-10-07T02:15:39.796Z,37.60
2022-10-07T02:18:15.575Z,36.00
2022-10-07T02:20:58.401Z,34.00
2022-10-07T02:24:08.662Z,34.00
2022-10-07T02:26:44.057Z,36.00
2022-10-07T02:29:37.458Z,36.00
2022-10-07T02:32:23.454Z,34.00
2022-10-07T02:35:05.697Z,34.00
2022-10-07T02:37:48.489Z,36.00
2022-10-07T02:40:29.533Z,36.00
2022-10-07T02:43:28.841Z,36.00
2022-10-07T02:46:38.118Z,35.60
2022-10-07T02:49:15.692Z,40.60
2022-10-07T02:51:54.419Z,31.40
2022-10-07T02:54:29.920Z,34.40
2022-10-07T02:57:02.890Z,34.40
2022-10-07T02:59:41.750Z,36.00
2022-10-07T03:02:17.073Z,36.80
2022-10-07T03:05:02.390Z,34.00
2022-10-07T03:07:33.829Z,36.00
2022-10-07T03:10:10.410Z,33.20
2022-10-07T03:12:42.904Z,37.00
2022-10-07T03:15:18.592Z,33.40
2022-10-07T03:18:27.006Z,33.60
2022-10-07T03:21:18.101Z,37.40
2022-10-07T03:24:19.910Z,33.40
2022-10-07T03:26:53.103Z,36.00
2022-10-07T03:29:25.665Z,36.40
2022-10-07T03:31:57.892Z,34.00
2022-10-07T03:34:29.358Z,33.40
2022-10-07T03:37:07.704Z,38.80
2022-10-07T03:39:40.476Z,33.20
2022-10-07T03:42:10.963Z,37.00
2022-10-07T03:44:42.666Z,34.00
2022-10-07T03:47:34.223Z,35.40
2022-10-07T03:50:13.067Z,39.60
2022-10-07T03:52:52.126Z,33.60
2022-10-07T03:55:32.272Z,34.40
2022-10-07T03:58:04.997Z,33.00
2022-10-07T04:00:31.882Z,34.00
2022-10-07T04:03:12.594Z,37.60
2022-10-07T04:05:39.478Z,33.60
2022-10-07T04:08:33.039Z,36.80
2022-10-07T04:11:06.403Z,34.00
2022-10-07T04:13:37.727Z,35.20
2022-10-07T04:16:13.651Z,34.00
2022-10-07T04:18:46.843Z,33.40
2022-10-07T04:21:24.014Z,34.00
2022-10-07T04:24:06.603Z,36.80
2022-10-07T04:27:01.966Z,36.00
2022-10-07T04:29:39.280Z,36.00
2022-10-07T04:32:11.507Z,33.60
2022-10-07T04:34:56.332Z,34.80
2022-10-07T04:37:35.853Z,44.20
2022-10-07T04:40:30.241Z,36.00
2022-10-07T04:43:23.409Z,34.00
2022-10-07T04:45:56.882Z,36.00
2022-10-07T04:48:35.016Z,36.00
2022-10-07T04:51:28.504Z,34.00
2022-10-07T04:54:08.420Z,39.40
2022-10-07T04:56:37.505Z,36.00
2022-10-07T04:59:13.949Z,36.00
2022-10-07T05:01:52.312Z,33.80
2022-10-07T05:04:34.483Z,40.00
2022-10-07T05:07:08.764Z,36.00
2022-10-07T05:09:35.626Z,35.60
2022-10-07T05:12:16.874Z,40.60
2022-10-07T05:14:56.613Z,34.00
2022-10-07T05:17:33.332Z,34.00
2022-10-07T05:20:10.438Z,35.40
2022-10-07T05:26:18.377Z,34.00
2022-10-07T05:28:47.284Z,34.40
2022-10-07T05:31:24.422Z,41.40
2022-10-07T05:34:02.303Z,35.20
2022-10-07T05:36:36.943Z,35.20
2022-10-07T05:39:13.691Z,34.00
2022-10-07T05:41:45.582Z,33.00
2022-10-07T05:44:13.299Z,34.80
2022-10-07T05:46:43.402Z,33.00
2022-10-07T05:49:12.681Z,34.00
2022-10-07T06:24:24.073Z,34.00
2022-10-07T06:38:11.508Z,34.00
2022-10-07T06:41:49.358Z,34.40
2022-10-07T06:44:47.519Z,36.00
2022-10-07T06:54:16.440Z,36.00
2022-10-07T07:15:55.725Z,36.40
2022-10-07T07:18:22.800Z,41.40
2022-10-07T07:20:53.309Z,34.00
2022-10-07T07:23:22.509Z,35.20
2022-10-07T07:25:56.836Z,34.80
2022-10-07T07:28:33.729Z,36.00
2022-10-07T07:31:03.261Z,36.00
2022-10-07T07:33:31.764Z,36.00
2022-10-07T07:36:16.090Z,36.00
2022-10-07T07:38:59.387Z,34.00
2022-10-07T07:41:32.899Z,42.40
2022-10-07T07:44:02.036Z,36.00
2022-10-07T07:46:51.494Z,35.60
2022-10-07T07:49:21.210Z,38.20
2022-10-07T07:58:11.655Z,38.20
2022-10-07T08:03:54.696Z,39.00
2022-10-07T08:06:22.005Z,37.40
2022-10-07T08:08:55.687Z,36.00
2022-10-07T08:19:25.510Z,37.60
2022-10-07T08:21:55.936Z,39.40
2022-10-07T09:16:52.616Z,40.00
2022-10-07T09:19:50.169Z,40.00
2022-10-07T09:22:23.150Z,40.00
2022-10-07T09:24:58.962Z,42.00
2022-10-07T09:27:53.141Z,39.60
2022-10-07T09:30:28.902Z,42.20
2022-10-07T09:33:05.868Z,40.00
2022-10-07T10:09:52.156Z,41.60
2022-10-07T12:00:32.588Z,45.00
2022-10-07T12:04:27.624Z,45.00
2022-10-07T12:08:00.696Z,45.75
2022-10-07T12:11:10.828Z,47.00
2022-10-07T12:17:57.681Z,46.00
2022-10-07T14:03:48.400Z,46.00
2022-10-07T14:10:44.604Z,46.00
2022-10-07T19:01:04.263Z,39.50
2022-10-07T19:04:08.522Z,42.20
2022-10-07T19:07:05.577Z,42.00
2022-10-07T19:10:04.808Z,43.00
2022-10-07T19:13:16.062Z,42.80
2022-10-07T19:16:19.589Z,43.00
2022-10-07T19:19:23.737Z,43.40
2022-10-07T19:22:19.895Z,42.40
2022-10-07T19:25:24.242Z,44.60
2022-10-07T22:35:33.656Z,40.00
2022-10-07T22:38:12.136Z,42.00
2022-10-07T22:40:44.656Z,39.60
2022-10-07T22:43:22.049Z,42.00
2022-10-07T22:46:07.669Z,40.80
2022-10-07T22:48:59.919Z,45.00
2022-10-07T22:51:34.880Z,43.40
2022-10-07T22:54:25.454Z,42.00
2022-10-07T22:57:40.110Z,42.00
2022-10-07T23:00:15.661Z,42.00
2022-10-07T23:02:58.787Z,40.00
2022-10-07T23:06:01.153Z,41.20
2022-10-07T23:08:42.193Z,40.00
2022-10-07T23:11:30.834Z,40.00
2022-10-07T23:14:16.097Z,42.00
2022-10-07T23:17:00.793Z,40.60
2022-10-07T23:19:49.119Z,40.00
2022-10-07T23:22:45.773Z,42.00
2022-10-07T23:25:37.356Z,42.20
2022-10-07T23:28:21.398Z,39.60
2022-10-07T23:31:12.545Z,40.00
2022-10-07T23:34:05.587Z,40.00
2022-10-07T23:36:41.603Z,40.00
2022-10-07T23:39:27.584Z,39.60
2022-10-07T23:42:11.396Z,40.00
2022-10-07T23:45:01.871Z,39.40
2022-10-07T23:48:20.304Z,40.00
2022-10-07T23:51:16.044Z,40.00
2022-10-07T23:54:19.098Z,42.20
2022-10-07T23:57:16.936Z,40.00
