createdAt,value
2023-02-11T00:06:02.014Z,1.56
2023-02-11T00:27:47.758Z,1.77
2023-02-11T00:49:33.783Z,1.69
2023-02-11T01:11:22.296Z,1.68
2023-02-11T01:33:07.972Z,1.52
2023-02-11T01:55:18.331Z,1.48
2023-02-11T02:17:04.063Z,1.34
2023-02-11T02:38:55.638Z,1.87
2023-02-11T03:00:48.150Z,2.39
2023-02-11T03:22:38.651Z,2.58
2023-02-11T03:44:27.579Z,2.53
2023-02-11T04:06:13.341Z,2.56
2023-02-11T04:27:59.024Z,2.88
2023-02-11T04:49:45.079Z,2.78
2023-02-11T05:11:30.793Z,2.68
2023-02-11T05:33:17.192Z,2.76
2023-02-11T05:55:03.140Z,2.96
2023-02-11T06:16:48.772Z,2.91
2023-02-11T06:38:35.239Z,3.10
2023-02-11T07:11:43.867Z,3.44
2023-02-11T07:33:29.683Z,3.61
2023-02-11T07:55:13.813Z,3.89
2023-02-11T08:16:59.359Z,4.01
2023-02-11T08:44:40.872Z,4.36
2023-02-11T09:06:27.464Z,4.50
2023-02-11T09:28:13.242Z,4.99
2023-02-11T09:50:03.228Z,5.59
2023-02-11T10:11:57.105Z,6.45
2023-02-11T10:33:48.177Z,6.76
2023-02-11T10:55:34.046Z,7.00
2023-02-11T11:17:21.896Z,7.05
2023-02-11T11:39:22.011Z,7.11
2023-02-11T12:01:21.672Z,7.47
2023-02-11T12:23:25.991Z,7.39
2023-02-11T12:45:25.942Z,7.37
2023-02-11T13:07:18.090Z,7.48
2023-02-11T13:29:16.937Z,7.39
2023-02-11T13:51:06.167Z,7.43
2023-02-11T14:13:20.737Z,7.40
2023-02-11T14:35:15.147Z,7.30
2023-02-11T14:57:14.475Z,7.22
2023-02-11T15:19:05.521Z,6.92
2023-02-11T15:41:00.860Z,6.55
2023-02-11T16:02:50.909Z,6.25
2023-02-11T16:24:39.196Z,6.13
2023-02-11T16:46:25.034Z,6.13
2023-02-11T17:08:12.260Z,6.18
2023-02-11T17:29:58.198Z,6.24
2023-02-11T17:51:43.970Z,6.27
2023-02-11T18:13:29.971Z,6.25
2023-02-11T18:35:17.001Z,6.23
2023-02-11T18:57:02.721Z,6.16
2023-02-11T19:18:48.425Z,6.11
2023-02-11T19:40:34.266Z,6.17
2023-02-11T20:02:19.937Z,6.24
2023-02-11T20:24:05.970Z,6.22
2023-02-11T20:45:52.090Z,6.27
2023-02-11T21:07:39.174Z,6.40
2023-02-11T21:33:27.133Z,6.56
2023-02-11T21:55:13.127Z,6.60
2023-02-11T22:16:59.114Z,6.68
2023-02-11T22:38:44.818Z,6.80
2023-02-11T23:00:36.895Z,6.83
2023-02-11T23:22:22.576Z,6.84
2023-02-11T23:44:08.286Z,6.77
