createdAt,value
2018-03-25T06:29:23.135Z,94644.26
2018-03-25T06:31:50.783Z,94639.39
2018-03-25T06:34:17.285Z,94641.66
2018-03-25T06:36:44.178Z,94646.60
2018-03-25T06:39:11.167Z,94648.02
2018-03-25T06:41:37.455Z,94643.63
2018-03-25T06:44:04.530Z,94646.77
2018-03-25T06:46:31.091Z,94639.09
2018-03-25T06:48:57.376Z,94637.47
2018-03-25T06:51:23.858Z,94654.41
2018-03-25T06:53:50.210Z,94661.99
2018-03-25T06:56:17.194Z,94667.97
2018-03-25T06:58:43.972Z,94673.52
2018-03-25T07:01:10.262Z,94669.34
2018-03-25T07:03:36.739Z,94663.84
2018-03-25T07:06:03.273Z,94677.70
2018-03-25T07:08:29.814Z,94678.72
2018-03-25T07:10:56.638Z,94677.30
2018-03-25T07:13:23.088Z,94671.34
2018-03-25T07:15:49.439Z,94683.59
2018-03-25T07:18:15.701Z,94671.62
2018-03-25T07:20:43.203Z,94674.63
2018-03-25T07:23:09.741Z,94674.41
2018-03-25T07:25:36.573Z,94683.17
2018-03-25T07:28:02.858Z,94684.60
2018-03-25T07:30:29.951Z,94692.06
2018-03-25T07:32:56.499Z,94687.78
2018-03-25T07:35:23.030Z,94690.23
2018-03-25T07:37:49.378Z,94693.66
2018-03-25T07:40:16.331Z,94705.40
2018-03-25T07:42:43.437Z,94707.29
2018-03-25T08:16:33.839Z,93562.36
2018-03-25T08:19:08.666Z,93823.31
2018-03-25T08:21:41.681Z,93893.83
2018-03-25T08:24:16.858Z,94261.44
2018-03-25T08:26:46.475Z,94055.05
2018-03-25T08:29:21.256Z,93512.20
2018-03-25T08:31:55.994Z,92819.81
2018-03-25T08:34:23.171Z,91831.80
2018-03-25T08:36:51.541Z,91561.92
2018-03-25T08:39:21.280Z,92664.89
2018-03-25T08:41:53.601Z,92794.52
2018-03-25T08:44:24.258Z,92429.64
2018-03-25T08:49:27.988Z,91410.86
2018-03-25T08:51:59.828Z,92858.36
2018-03-25T08:54:32.365Z,93636.48
2018-03-25T08:57:04.253Z,92851.16
2018-03-25T08:59:41.668Z,93801.36
2018-03-25T09:02:14.864Z,94867.97
2018-03-25T09:04:45.057Z,95071.44
2018-03-25T09:07:20.080Z,95552.71
2018-03-25T09:09:47.669Z,95395.92
2018-03-25T09:12:14.565Z,95380.87
2018-03-25T09:14:43.735Z,95388.50
2018-03-25T09:17:14.627Z,95388.23
2018-03-25T09:19:45.526Z,95384.20
