createdAt,value
2019-04-05T00:00:21.236Z,64.33
2019-04-05T00:02:51.719Z,67.07
2019-04-05T00:05:22.210Z,70.40
2019-04-05T00:07:52.844Z,78.33
2019-04-05T00:10:23.369Z,77.63
2019-04-05T00:12:53.862Z,73.53
2019-04-05T00:15:24.382Z,80.50
2019-04-05T00:17:54.882Z,82.27
2019-04-05T00:20:25.428Z,82.90
2019-04-05T00:22:55.903Z,82.67
2019-04-05T00:25:26.486Z,76.63
2019-04-05T00:27:56.932Z,78.00
2019-04-05T00:30:27.403Z,75.27
2019-04-05T00:32:57.901Z,76.23
2019-04-05T00:35:28.417Z,75.17
2019-04-05T00:37:58.861Z,78.53
2019-04-05T00:40:29.373Z,78.10
2019-04-05T00:42:59.816Z,76.90
2019-04-05T00:45:30.270Z,85.00
2019-04-05T00:48:00.852Z,83.37
2019-04-05T00:50:31.319Z,83.07
2019-04-05T00:53:01.798Z,88.00
2019-04-05T00:55:32.274Z,82.73
2019-04-05T00:58:02.772Z,78.93
2019-04-05T01:00:33.327Z,83.73
2019-04-05T01:03:03.823Z,80.67
2019-04-05T01:05:34.424Z,82.97
2019-04-05T01:08:05.034Z,78.83
2019-04-05T01:10:35.619Z,79.93
2019-04-05T01:13:06.192Z,79.70
2019-04-05T01:15:40.988Z,80.03
2019-04-05T01:18:09.171Z,88.37
2019-04-05T01:20:42.996Z,84.80
2019-04-05T01:23:14.823Z,85.23
2019-04-05T01:25:45.828Z,85.60
2019-04-05T01:28:18.176Z,84.43
2019-04-05T01:30:48.712Z,87.87
2019-04-05T01:33:19.178Z,91.23
2019-04-05T01:35:49.643Z,94.40
2019-04-05T01:38:20.109Z,91.03
2019-04-05T01:40:50.992Z,88.23
2019-04-05T01:43:21.659Z,90.13
2019-04-05T01:45:54.095Z,86.53
2019-04-05T01:48:24.774Z,87.60
2019-04-05T01:50:55.430Z,93.10
2019-04-05T01:53:25.941Z,89.07
2019-04-05T01:55:56.451Z,96.60
2019-04-05T01:58:26.947Z,91.23
2019-04-05T02:00:57.407Z,94.53
2019-04-05T02:03:27.901Z,90.67
2019-04-05T02:05:58.549Z,91.03
2019-04-05T02:08:29.653Z,91.20
2019-04-05T02:11:00.603Z,91.70
2019-04-05T02:13:31.069Z,95.63
2019-04-05T02:16:06.589Z,93.50
2019-04-05T02:18:33.776Z,93.43
2019-04-05T02:21:04.236Z,93.13
2019-04-05T02:23:34.770Z,96.90
2019-04-05T02:26:05.329Z,101.73
2019-04-05T02:28:35.933Z,97.33
2019-04-05T02:31:07.994Z,97.27
2019-04-05T02:33:40.520Z,93.73
2019-04-05T02:36:10.944Z,90.77
2019-04-05T02:38:41.368Z,85.33
2019-04-05T02:41:13.703Z,86.77
2019-04-05T02:43:47.328Z,81.07
2019-04-05T02:46:23.865Z,86.67
2019-04-05T02:48:55.921Z,89.03
2019-04-05T02:51:30.926Z,82.30
2019-04-05T02:54:04.116Z,87.40
2019-04-05T02:56:36.655Z,87.07
2019-04-05T02:59:08.587Z,87.53
2019-04-05T03:01:39.569Z,88.10
2019-04-05T03:04:10.253Z,87.47
2019-04-05T03:06:42.705Z,88.57
2019-04-05T03:09:15.643Z,90.13
2019-04-05T03:11:46.080Z,90.50
2019-04-05T03:14:18.249Z,86.30
2019-04-05T03:16:54.043Z,92.43
2019-04-05T03:19:34.586Z,87.43
2019-04-05T03:22:14.291Z,92.47
2019-04-05T03:24:47.103Z,91.93
2019-04-05T03:27:25.489Z,95.07
2019-04-05T03:29:59.117Z,94.93
2019-04-05T03:32:30.379Z,95.53
2019-04-05T03:35:02.325Z,95.80
2019-04-05T03:37:32.932Z,101.70
2019-04-05T03:40:05.684Z,95.90
2019-04-05T03:42:48.260Z,96.43
2019-04-05T03:45:18.820Z,98.93
2019-04-05T03:47:50.301Z,100.27
2019-04-05T03:50:20.894Z,104.03
2019-04-05T03:52:52.214Z,105.20
2019-04-05T03:55:24.065Z,107.43
2019-04-05T03:57:57.114Z,99.37
2019-04-05T04:00:29.703Z,102.07
2019-04-05T04:03:01.486Z,107.07
2019-04-05T04:05:33.256Z,104.07
2019-04-05T04:08:03.921Z,108.40
2019-04-05T04:10:35.191Z,102.97
2019-04-05T04:13:14.313Z,100.93
2019-04-05T04:15:51.201Z,96.07
2019-04-05T04:18:21.845Z,97.37
2019-04-05T04:20:57.641Z,93.90
2019-04-05T04:23:30.676Z,86.97
2019-04-05T04:26:03.839Z,92.03
2019-04-05T04:28:37.748Z,88.93
2019-04-05T04:31:08.765Z,95.73
2019-04-05T04:33:39.689Z,90.63
2019-04-05T04:36:13.049Z,87.67
2019-04-05T04:38:43.091Z,86.30
2019-04-05T04:41:19.485Z,84.03
2019-04-05T04:43:50.333Z,88.13
2019-04-05T04:46:21.917Z,94.37
2019-04-05T04:48:53.150Z,90.40
2019-04-05T04:51:24.316Z,91.67
2019-04-05T04:53:57.961Z,93.77
2019-04-05T04:56:28.988Z,91.30
2019-04-05T04:59:00.810Z,91.47
2019-04-05T05:01:32.111Z,86.07
2019-04-05T05:04:08.096Z,96.07
2019-04-05T05:06:37.659Z,93.70
2019-04-05T05:09:10.858Z,92.40
2019-04-05T05:11:41.404Z,91.57
2019-04-05T05:14:12.232Z,88.80
2019-04-05T05:16:42.882Z,89.17
2019-04-05T05:19:14.074Z,88.50
2019-04-05T05:21:47.178Z,85.50
2019-04-05T05:24:19.956Z,88.93
2019-04-05T05:26:50.567Z,89.03
2019-04-05T05:29:21.510Z,91.13
2019-04-05T05:31:52.137Z,93.33
2019-04-05T05:34:23.891Z,94.83
2019-04-05T05:36:56.041Z,90.80
2019-04-05T05:39:27.913Z,87.23
2019-04-05T05:41:58.355Z,95.87
2019-04-05T05:44:28.824Z,93.17
2019-04-05T05:46:59.885Z,98.27
2019-04-05T05:49:31.169Z,94.47
2019-04-05T05:52:02.749Z,97.57
2019-04-05T05:54:33.238Z,96.83
2019-04-05T05:57:03.830Z,95.73
2019-04-05T05:59:34.269Z,102.97
2019-04-05T06:02:07.127Z,93.73
2019-04-05T06:04:37.302Z,91.73
2019-04-05T06:07:08.900Z,92.13
2019-04-05T06:09:40.626Z,93.50
2019-04-05T06:12:11.050Z,90.87
2019-04-05T06:14:41.862Z,90.63
2019-04-05T06:17:12.281Z,83.77
2019-04-05T06:19:42.710Z,87.90
2019-04-05T06:22:14.547Z,83.43
2019-04-05T06:24:47.123Z,85.30
2019-04-05T06:27:19.683Z,83.50
2019-04-05T06:29:50.183Z,86.37
2019-04-05T06:32:21.272Z,87.93
2019-04-05T06:34:52.280Z,88.23
2019-04-05T06:37:24.558Z,83.67
2019-04-05T06:39:57.441Z,85.53
2019-04-05T06:42:27.858Z,87.00
2019-04-05T06:44:58.310Z,89.97
2019-04-05T06:47:28.727Z,86.43
2019-04-05T06:50:02.122Z,92.30
2019-04-05T06:52:34.350Z,86.40
2019-04-05T06:55:05.068Z,85.33
2019-04-05T06:57:35.718Z,92.93
2019-04-05T07:00:09.087Z,96.33
2019-04-05T07:02:41.107Z,91.97
2019-04-05T07:05:13.711Z,91.07
2019-04-05T07:07:45.507Z,86.80
2019-04-05T07:10:17.095Z,89.60
2019-04-05T07:12:49.707Z,93.00
2019-04-05T07:15:21.086Z,90.70
2019-04-05T07:17:52.176Z,90.67
2019-04-05T07:20:23.877Z,95.53
2019-04-05T07:22:57.177Z,90.13
2019-04-05T07:25:30.200Z,91.77
2019-04-05T07:28:00.813Z,86.30
2019-04-05T07:30:33.510Z,92.93
2019-04-05T07:33:05.997Z,88.07
2019-04-05T07:35:38.870Z,90.37
2019-04-05T07:38:12.562Z,89.33
2019-04-05T07:40:46.915Z,89.77
2019-04-05T07:43:17.422Z,89.80
2019-04-05T07:45:47.876Z,84.63
2019-04-05T07:48:20.056Z,91.67
2019-04-05T07:50:53.970Z,91.53
2019-04-05T07:53:24.617Z,94.60
2019-04-05T07:56:07.084Z,93.50
2019-04-05T07:58:38.054Z,93.50
2019-04-05T08:01:10.655Z,90.93
2019-04-05T08:03:42.758Z,102.80
2019-04-05T08:06:13.945Z,93.30
2019-04-05T08:09:05.861Z,90.63
2019-04-05T08:11:38.395Z,90.53
2019-04-05T08:14:51.700Z,96.13
2019-04-05T08:17:40.113Z,98.13
2019-04-05T08:20:11.143Z,104.17
2019-04-05T08:22:41.945Z,105.73
2019-04-05T08:25:19.507Z,105.53
2019-04-05T08:27:49.987Z,99.37
2019-04-05T08:30:23.934Z,100.73
2019-04-05T08:32:54.867Z,98.10
2019-04-05T08:35:26.686Z,100.00
2019-04-05T08:37:58.916Z,108.10
2019-04-05T08:40:30.828Z,107.10
2019-04-05T08:43:02.911Z,104.77
2019-04-05T08:45:35.037Z,110.37
2019-04-05T08:48:07.504Z,103.13
2019-04-05T08:50:40.550Z,109.23
2019-04-05T08:53:11.011Z,107.50
2019-04-05T08:55:43.281Z,105.67
2019-04-05T08:58:15.052Z,104.33
2019-04-05T09:00:48.781Z,103.20
2019-04-05T09:03:22.282Z,99.70
2019-04-05T09:05:53.479Z,99.10
2019-04-05T09:08:24.475Z,101.53
2019-04-05T09:10:55.743Z,99.63
2019-04-05T09:13:29.537Z,102.90
2019-04-05T09:16:01.539Z,104.47
2019-04-05T09:18:32.094Z,102.10
2019-04-05T09:21:02.509Z,108.37
2019-04-05T09:23:33.029Z,99.77
2019-04-05T09:26:03.610Z,88.47
2019-04-05T09:28:36.905Z,92.63
2019-04-05T09:31:11.165Z,90.53
2019-04-05T09:33:42.954Z,90.07
2019-04-05T09:36:16.069Z,93.43
2019-04-05T09:38:54.008Z,89.23
2019-04-05T09:41:34.441Z,87.67
2019-04-05T09:44:07.103Z,90.53
2019-04-05T09:46:46.485Z,92.63
2019-04-05T09:49:15.660Z,82.43
2019-04-05T09:51:48.177Z,84.97
2019-04-05T09:54:23.683Z,83.27
2019-04-05T09:56:57.304Z,81.77
2019-04-05T09:59:32.646Z,80.73
2019-04-05T10:02:04.870Z,79.63
2019-04-05T10:04:36.343Z,80.67
2019-04-05T10:07:07.343Z,80.03
2019-04-05T10:09:41.065Z,79.90
2019-04-05T10:12:14.238Z,81.30
2019-04-05T10:14:44.710Z,83.10
2019-04-05T10:17:15.593Z,79.80
2019-04-05T10:19:50.294Z,81.00
2019-04-05T10:22:22.758Z,84.67
2019-04-05T10:24:55.739Z,87.07
2019-04-05T10:27:26.191Z,98.77
2019-04-05T10:29:57.845Z,100.50
2019-04-05T10:32:31.895Z,102.67
2019-04-05T10:35:09.412Z,97.53
2019-04-05T10:37:48.849Z,101.20
2019-04-05T10:40:22.426Z,98.67
2019-04-05T10:42:56.199Z,90.67
2019-04-05T10:45:29.047Z,98.03
2019-04-05T10:48:01.633Z,98.37
2019-04-05T10:50:32.093Z,94.73
2019-04-05T10:53:03.235Z,97.13
2019-04-05T10:55:34.320Z,98.10
2019-04-05T10:58:07.669Z,97.20
2019-04-05T11:00:38.813Z,95.33
2019-04-05T11:03:09.535Z,93.97
2019-04-05T11:05:40.034Z,91.80
2019-04-05T11:08:10.876Z,93.57
2019-04-05T11:10:43.243Z,90.70
2019-04-05T11:13:15.107Z,95.63
2019-04-05T11:15:46.361Z,92.77
2019-04-05T11:18:18.105Z,92.80
2019-04-05T11:20:50.698Z,91.47
2019-04-05T11:23:21.867Z,87.10
2019-04-05T11:25:54.680Z,98.27
2019-04-05T11:28:25.112Z,90.83
2019-04-05T11:30:57.103Z,91.30
2019-04-05T11:33:28.792Z,91.13
2019-04-05T11:36:01.237Z,91.13
2019-04-05T11:38:32.001Z,88.63
2019-04-05T11:41:04.889Z,89.50
2019-04-05T11:43:37.838Z,83.43
2019-04-05T11:46:10.036Z,83.60
2019-04-05T11:48:41.393Z,87.43
2019-04-05T11:51:11.929Z,86.13
2019-04-05T11:53:42.404Z,86.87
2019-04-05T11:56:14.853Z,87.43
2019-04-05T11:58:48.756Z,87.07
2019-04-05T12:01:29.410Z,81.30
2019-04-05T12:03:59.849Z,76.57
2019-04-05T12:06:30.450Z,83.63
2019-04-05T12:09:01.996Z,81.83
2019-04-05T12:11:34.225Z,83.83
2019-04-05T12:14:06.043Z,82.90
2019-04-05T12:16:36.728Z,86.33
2019-04-05T12:19:09.470Z,82.30
2019-04-05T12:21:39.902Z,82.30
2019-04-05T12:24:10.368Z,91.10
2019-04-05T12:26:42.773Z,84.30
2019-04-05T12:29:13.847Z,89.30
2019-04-05T12:31:44.276Z,88.97
2019-04-05T12:34:15.394Z,88.87
2019-04-05T12:36:46.013Z,86.37
2019-04-05T12:39:16.477Z,87.67
2019-04-05T12:41:47.660Z,88.40
2019-04-05T12:44:20.177Z,96.73
2019-04-05T12:46:50.714Z,92.23
2019-04-05T12:49:21.175Z,93.00
2019-04-05T12:51:52.319Z,95.67
2019-04-05T12:54:24.008Z,94.43
2019-04-05T12:56:57.859Z,93.03
2019-04-05T12:59:29.165Z,91.90
2019-04-05T13:01:59.914Z,84.60
2019-04-05T13:04:30.614Z,82.83
2019-04-05T13:07:02.605Z,86.43
2019-04-05T13:09:33.083Z,88.60
2019-04-05T13:12:03.725Z,82.50
2019-04-05T13:14:34.392Z,83.70
2019-04-05T13:17:05.314Z,90.17
2019-04-05T13:19:35.792Z,86.23
2019-04-05T13:22:09.507Z,89.93
2019-04-05T13:24:40.845Z,93.83
2019-04-05T13:27:13.292Z,84.03
2019-04-05T13:29:43.733Z,86.17
2019-04-05T13:32:17.261Z,87.00
2019-04-05T13:34:49.063Z,85.50
2019-04-05T13:37:20.762Z,88.93
2019-04-05T13:39:52.497Z,89.07
2019-04-05T13:42:23.162Z,95.07
2019-04-05T13:44:55.140Z,94.07
2019-04-05T13:47:25.585Z,92.47
2019-04-05T13:49:56.872Z,92.27
2019-04-05T13:52:28.438Z,92.03
2019-04-05T13:54:58.981Z,92.87
2019-04-05T13:57:29.443Z,91.23
2019-04-05T13:59:59.982Z,93.87
2019-04-05T14:02:31.357Z,87.13
2019-04-05T14:05:02.226Z,92.03
2019-04-05T14:07:34.670Z,86.67
2019-04-05T14:10:06.441Z,88.60
2019-04-05T14:12:37.649Z,88.43
2019-04-05T14:15:12.154Z,87.93
2019-04-05T14:17:44.964Z,85.40
2019-04-05T14:20:19.627Z,83.63
2019-04-05T14:22:52.382Z,88.63
2019-04-05T14:25:23.463Z,93.90
2019-04-05T14:27:55.133Z,89.57
2019-04-05T14:30:26.572Z,91.13
2019-04-05T14:32:59.531Z,89.30
2019-04-05T14:35:30.004Z,89.07
2019-04-05T14:38:04.064Z,81.40
2019-04-05T14:40:33.985Z,92.10
2019-04-05T14:43:04.452Z,83.63
2019-04-05T14:45:35.967Z,74.87
2019-04-05T14:48:07.011Z,75.10
2019-04-05T14:50:38.858Z,74.23
2019-04-05T14:53:11.510Z,78.97
2019-04-05T14:55:43.361Z,81.67
2019-04-05T14:58:15.278Z,77.07
2019-04-05T15:00:47.153Z,70.10
2019-04-05T15:03:18.153Z,68.90
2019-04-05T15:05:48.726Z,74.20
2019-04-05T15:08:20.671Z,75.13
2019-04-05T15:10:51.782Z,75.20
2019-04-05T15:13:24.383Z,73.47
2019-04-05T15:15:55.921Z,72.40
2019-04-05T15:18:27.940Z,75.33
2019-04-05T15:20:58.908Z,71.40
2019-04-05T15:23:29.372Z,69.00
2019-04-05T15:26:00.821Z,67.53
2019-04-05T15:28:31.270Z,68.73
2019-04-05T15:31:01.740Z,72.17
2019-04-05T15:33:33.044Z,73.23
2019-04-05T15:36:05.862Z,65.50
2019-04-05T15:38:37.727Z,58.97
2019-04-05T15:41:08.263Z,66.07
2019-04-05T15:43:40.715Z,63.23
2019-04-05T15:46:12.776Z,63.67
2019-04-05T15:48:43.256Z,62.77
2019-04-05T15:51:14.881Z,62.47
2019-04-05T15:53:46.389Z,66.00
2019-04-05T15:56:16.832Z,60.97
2019-04-05T15:58:47.720Z,62.33
2019-04-05T16:01:18.506Z,60.83
2019-04-05T16:03:51.097Z,64.00
2019-04-05T16:06:23.580Z,61.40
2019-04-05T16:08:55.386Z,61.40
2019-04-05T16:11:25.858Z,57.53
2019-04-05T16:13:56.319Z,62.33
2019-04-05T16:16:28.864Z,61.10
2019-04-05T16:18:59.705Z,62.97
2019-04-05T16:21:30.179Z,60.97
2019-04-05T16:24:00.633Z,62.30
2019-04-05T16:26:32.020Z,56.43
2019-04-05T16:29:02.443Z,58.50
2019-04-05T16:31:32.912Z,61.87
2019-04-05T16:34:03.949Z,57.83
2019-04-05T16:36:35.547Z,57.97
2019-04-05T16:39:13.109Z,58.07
2019-04-05T16:41:43.624Z,62.53
2019-04-05T16:44:14.529Z,60.53
2019-04-05T16:46:48.311Z,58.57
2019-04-05T16:49:19.153Z,59.97
2019-04-05T16:51:50.317Z,57.70
2019-04-05T16:54:20.801Z,61.80
2019-04-05T16:56:53.692Z,61.20
2019-04-05T16:59:25.885Z,60.60
2019-04-05T17:01:56.882Z,62.83
2019-04-05T17:04:28.383Z,63.17
2019-04-05T17:06:59.075Z,64.97
2019-04-05T17:09:29.519Z,59.63
2019-04-05T17:12:00.621Z,65.83
2019-04-05T17:14:32.797Z,76.50
2019-04-05T17:17:03.386Z,76.27
2019-04-05T17:19:37.249Z,80.03
2019-04-05T17:22:07.958Z,69.53
2019-04-05T17:24:38.503Z,68.30
2019-04-05T17:27:09.122Z,65.90
2019-04-05T17:29:40.253Z,63.77
2019-04-05T17:32:10.689Z,73.30
2019-04-05T17:34:42.055Z,73.40
2019-04-05T17:37:13.855Z,81.90
2019-04-05T17:39:45.250Z,74.87
2019-04-05T17:42:15.720Z,60.97
2019-04-05T17:44:46.172Z,63.30
2019-04-05T17:47:16.612Z,62.30
2019-04-05T17:49:47.043Z,58.77
2019-04-05T17:52:17.712Z,59.67
2019-04-05T17:54:48.184Z,60.60
2019-04-05T17:57:18.968Z,63.97
2019-04-05T17:59:49.638Z,60.23
2019-04-05T18:02:20.178Z,64.40
2019-04-05T18:04:50.678Z,67.47
2019-04-05T18:07:21.237Z,61.60
2019-04-05T18:09:52.528Z,61.83
2019-04-05T18:12:22.966Z,62.27
2019-04-05T18:14:55.271Z,58.87
2019-04-05T18:17:26.306Z,58.83
2019-04-05T18:19:56.861Z,64.20
2019-04-05T18:22:27.319Z,59.17
2019-04-05T18:24:57.851Z,55.63
2019-04-05T18:27:28.318Z,58.43
2019-04-05T18:29:58.785Z,62.13
2019-04-05T18:32:31.379Z,56.90
2019-04-05T18:35:01.997Z,57.00
2019-04-05T18:37:37.655Z,60.83
2019-04-05T18:40:08.937Z,57.20
2019-04-05T18:42:40.901Z,53.97
2019-04-05T18:45:12.843Z,55.10
2019-04-05T18:47:43.280Z,51.60
2019-04-05T18:50:16.797Z,56.83
2019-04-05T18:52:47.263Z,54.03
2019-04-05T18:55:17.737Z,54.83
2019-04-05T18:57:48.906Z,50.83
2019-04-05T19:00:21.584Z,53.20
2019-04-05T19:02:53.915Z,58.87
2019-04-05T19:05:25.123Z,52.87
2019-04-05T19:07:55.581Z,56.33
2019-04-05T19:10:36.472Z,53.10
2019-04-05T19:12:59.921Z,60.13
2019-04-05T19:15:30.487Z,56.83
2019-04-05T19:18:01.330Z,63.90
2019-04-05T19:20:31.781Z,54.73
2019-04-05T19:23:03.317Z,55.63
2019-04-05T19:25:34.820Z,57.47
2019-04-05T19:28:05.613Z,58.27
2019-04-05T19:50:56.268Z,56.50
2019-04-05T19:53:26.802Z,51.73
2019-04-05T19:55:57.240Z,54.00
2019-04-05T19:58:27.741Z,50.33
2019-04-05T20:01:01.096Z,56.07
2019-04-05T20:03:33.099Z,52.17
2019-04-05T20:06:03.816Z,52.37
2019-04-05T20:08:34.352Z,50.70
2019-04-05T20:11:05.259Z,52.63
2019-04-05T20:13:35.937Z,54.97
2019-04-05T20:16:06.372Z,57.33
2019-04-05T20:18:37.079Z,55.30
2019-04-05T20:21:08.443Z,52.10
2019-04-05T20:23:47.404Z,50.57
2019-04-05T20:26:14.336Z,48.73
2019-04-05T20:28:46.645Z,53.93
2019-04-05T20:31:19.419Z,55.23
2019-04-05T20:33:52.467Z,54.00
2019-04-05T20:36:24.866Z,52.87
2019-04-05T20:38:57.773Z,51.47
2019-04-05T20:41:30.178Z,51.37
2019-04-05T20:44:04.487Z,51.07
2019-04-05T20:46:38.501Z,52.30
2019-04-05T20:49:30.806Z,54.63
2019-04-05T20:52:03.072Z,52.50
2019-04-05T20:54:35.755Z,54.43
2019-04-05T20:57:06.570Z,55.43
2019-04-05T20:59:39.662Z,54.27
2019-04-05T21:02:12.834Z,55.23
2019-04-05T21:04:45.437Z,53.23
2019-04-05T21:07:17.271Z,49.37
2019-04-05T21:09:49.770Z,53.67
2019-04-05T21:12:22.370Z,50.20
2019-04-05T21:14:55.377Z,58.00
2019-04-05T21:17:27.801Z,54.93
2019-04-05T21:19:59.406Z,52.97
2019-04-05T21:22:31.678Z,55.43
2019-04-05T21:25:03.777Z,55.83
2019-04-05T21:27:34.298Z,52.13
2019-04-05T21:30:05.273Z,50.63
2019-04-05T21:32:37.225Z,51.20
2019-04-05T21:35:08.341Z,54.03
2019-04-05T21:37:39.275Z,49.83
2019-04-05T21:40:12.493Z,53.03
2019-04-05T21:42:43.316Z,52.47
2019-04-05T21:45:16.286Z,53.77
2019-04-05T21:47:48.390Z,53.90
2019-04-05T21:50:20.655Z,50.07
2019-04-05T21:52:52.854Z,51.33
2019-04-05T21:55:25.887Z,58.00
2019-04-05T21:57:57.921Z,47.33
2019-04-05T22:00:43.607Z,52.80
2019-04-05T22:03:28.075Z,53.80
2019-04-05T22:06:00.271Z,51.23
2019-04-05T22:08:31.680Z,50.63
2019-04-05T22:11:02.156Z,52.00
2019-04-05T22:13:33.892Z,50.93
2019-04-05T22:16:06.463Z,50.47
2019-04-05T22:18:39.141Z,47.57
2019-04-05T22:21:09.601Z,51.37
2019-04-05T22:23:41.139Z,52.07
2019-04-05T22:26:12.676Z,53.20
2019-04-05T22:28:43.160Z,56.20
2019-04-05T22:31:15.264Z,55.97
2019-04-05T22:33:46.838Z,55.70
2019-04-05T22:36:19.555Z,49.30
2019-04-05T22:38:51.518Z,44.57
2019-04-05T22:41:22.387Z,50.10
2019-04-05T22:43:53.094Z,48.53
2019-04-05T22:46:23.849Z,51.97
2019-04-05T22:48:55.834Z,50.90
2019-04-05T22:51:28.270Z,47.07
2019-04-05T22:54:03.945Z,52.57
2019-04-05T22:56:37.333Z,46.17
2019-04-05T22:59:07.793Z,50.17
2019-04-05T23:01:39.537Z,39.33
2019-04-05T23:04:09.993Z,60.30
2019-04-05T23:06:42.082Z,46.93
2019-04-05T23:09:14.960Z,44.70
2019-04-05T23:11:46.248Z,55.03
2019-04-05T23:14:16.694Z,51.70
2019-04-05T23:16:47.549Z,48.23
2019-04-05T23:19:18.282Z,49.00
2019-04-05T23:21:49.212Z,49.40
2019-04-05T23:24:19.673Z,50.97
2019-04-05T23:26:50.142Z,48.23
2019-04-05T23:29:20.634Z,52.50
2019-04-05T23:31:51.891Z,56.70
2019-04-05T23:34:22.344Z,56.00
2019-04-05T23:36:52.885Z,61.10
2019-04-05T23:39:23.529Z,55.93
2019-04-05T23:41:55.261Z,58.00
2019-04-05T23:44:27.240Z,57.83
2019-04-05T23:46:57.707Z,55.97
2019-04-05T23:49:28.175Z,52.93
2019-04-05T23:52:00.904Z,58.30
2019-04-05T23:54:32.099Z,57.47
2019-04-05T23:57:03.988Z,57.83
2019-04-05T23:59:34.472Z,49.47
