createdAt,value
2023-02-12T00:00:39.231Z,1037.23
2023-02-12T00:04:35.361Z,1037.19
2023-02-12T00:08:35.504Z,1037.2
2023-02-12T00:12:35.561Z,1037.2
2023-02-12T00:16:35.790Z,1037.27
2023-02-12T00:20:36.033Z,1037.25
2023-02-12T00:24:35.933Z,1037.27
2023-02-12T00:28:36.462Z,1037.21
2023-02-12T00:32:35.167Z,1037.14
2023-02-12T00:36:35.292Z,1037.24
2023-02-12T00:40:35.473Z,1037.3
2023-02-12T00:44:35.677Z,1037.23
2023-02-12T00:48:35.795Z,1037.26
2023-02-12T00:52:35.831Z,1037.09
2023-02-12T00:56:35.112Z,1037.19
2023-02-12T01:00:38.906Z,1037.2
2023-02-12T01:04:36.091Z,1037.2
2023-02-12T01:08:35.938Z,1037.24
2023-02-12T01:12:36.016Z,1037.14
2023-02-12T01:16:35.669Z,1037.08
2023-02-12T01:20:35.497Z,1037.23
2023-02-12T01:24:35.593Z,1037.11
2023-02-12T01:28:35.856Z,1037.11
2023-02-12T01:32:36.128Z,1037.2
2023-02-12T01:36:36.003Z,1037.1
2023-02-12T01:40:35.972Z,1037.17
2023-02-12T01:44:35.218Z,1037.16
2023-02-12T01:48:35.348Z,1037.23
2023-02-12T01:52:35.506Z,1037.08
2023-02-12T01:56:35.773Z,1037.06
2023-02-12T02:00:39.664Z,1037.14
2023-02-12T02:04:35.770Z,1037.13
2023-02-12T02:08:36.034Z,1037.07
2023-02-12T02:12:35.269Z,1037.14
2023-02-12T02:16:35.696Z,1037.09
2023-02-12T02:20:35.532Z,1037.16
2023-02-12T02:24:35.633Z,1037.2
2023-02-12T02:28:36.199Z,1037.25
2023-02-12T02:32:35.937Z,1037.22
2023-02-12T02:36:41.419Z,1037.1
2023-02-12T02:40:35.396Z,1037.19
2023-02-12T02:44:35.347Z,1037.12
2023-02-12T02:48:35.208Z,1037.17
2023-02-12T02:52:35.524Z,1037.1
2023-02-12T02:56:35.551Z,1037.07
2023-02-12T03:00:38.935Z,1037.03
2023-02-12T03:04:35.775Z,1037.14
2023-02-12T03:08:35.840Z,1037.05
2023-02-12T03:12:35.782Z,1037.01
2023-02-12T03:16:36.360Z,1037.14
2023-02-12T03:20:35.352Z,1037.01
2023-02-12T03:24:35.638Z,1036.94
2023-02-12T03:28:36.049Z,1036.95
2023-02-12T03:32:35.592Z,1036.8
2023-02-12T03:36:35.735Z,1036.91
2023-02-12T03:40:36.118Z,1036.86
2023-02-12T03:44:35.053Z,1036.91
2023-02-12T03:48:35.149Z,1036.92
2023-02-12T03:52:35.179Z,1036.9
2023-02-12T03:56:35.396Z,1037.02
2023-02-12T04:00:38.525Z,1037.02
2023-02-12T04:04:36.159Z,1037.16
2023-02-12T04:08:35.844Z,1037.22
2023-02-12T04:12:35.872Z,1037.14
2023-02-12T04:16:38.006Z,1037.19
2023-02-12T04:20:35.044Z,1037.2
2023-02-12T04:24:35.266Z,1037.25
2023-02-12T04:28:35.943Z,1037.26
2023-02-12T04:32:35.425Z,1037.38
2023-02-12T04:36:35.445Z,1037.35
2023-02-12T04:40:35.702Z,1037.42
2023-02-12T04:44:35.743Z,1037.43
2023-02-12T04:48:35.957Z,1037.43
2023-02-12T04:52:36.065Z,1037.49
2023-02-12T04:56:36.053Z,1037.53
2023-02-12T05:00:41.452Z,1037.43
2023-02-12T05:04:35.319Z,1037.52
2023-02-12T05:08:35.481Z,1037.47
2023-02-12T05:12:35.409Z,1037.46
2023-02-12T05:16:35.818Z,1037.37
2023-02-12T05:20:35.859Z,1037.34
2023-02-12T05:24:35.969Z,1037.38
2023-02-12T05:28:35.649Z,1037.39
2023-02-12T05:32:35.577Z,1037.41
2023-02-12T05:36:35.392Z,1037.34
2023-02-12T05:40:35.487Z,1037.43
2023-02-12T05:44:35.504Z,1037.45
2023-02-12T05:48:35.511Z,1037.43
2023-02-12T05:52:35.646Z,1037.42
2023-02-12T05:56:35.747Z,1037.4
2023-02-12T06:00:39.200Z,1037.51
2023-02-12T06:04:35.851Z,1037.58
2023-02-12T06:08:35.156Z,1037.49
2023-02-12T06:12:35.206Z,1037.38
2023-02-12T06:16:35.785Z,1037.46
2023-02-12T06:20:35.609Z,1037.47
2023-02-12T06:24:35.636Z,1037.42
2023-02-12T06:28:36.118Z,1037.43
2023-02-12T06:32:36.341Z,1037.43
2023-02-12T06:36:36.045Z,1037.46
2023-02-12T06:40:36.161Z,1037.43
2023-02-12T06:44:35.384Z,1037.48
2023-02-12T06:48:35.616Z,1037.65
2023-02-12T06:52:37.353Z,1037.63
2023-02-12T06:56:36.071Z,1037.59
2023-02-12T07:00:42.215Z,1037.53
2023-02-12T07:04:36.481Z,1037.52
2023-02-12T07:08:35.150Z,1037.57
2023-02-12T07:12:35.114Z,1037.69
2023-02-12T07:16:35.867Z,1037.73
2023-02-12T07:20:35.773Z,1037.81
2023-02-12T07:24:35.752Z,1037.83
2023-02-12T07:28:36.019Z,1037.97
2023-02-12T07:32:36.162Z,1037.88
2023-02-12T07:36:35.109Z,1037.96
2023-02-12T07:40:35.450Z,1038.01
2023-02-12T07:44:35.193Z,1038.04
2023-02-12T07:48:35.260Z,1037.97
2023-02-12T07:52:36.068Z,1037.97
2023-02-12T07:56:35.605Z,1038.04
2023-02-12T08:00:40.292Z,1038.07
2023-02-12T08:04:35.616Z,1038.08
2023-02-12T08:08:35.524Z,1038.08
2023-02-12T08:12:35.278Z,1038.2
2023-02-12T08:16:35.899Z,1038.04
2023-02-12T08:20:35.699Z,1038.13
2023-02-12T08:24:35.555Z,1038.17
2023-02-12T08:28:36.132Z,1038.2
2023-02-12T08:32:36.093Z,1038.31
2023-02-12T08:36:36.354Z,1038.24
2023-02-12T08:40:36.000Z,1038.28
2023-02-12T08:44:36.124Z,1038.21
2023-02-12T08:48:35.698Z,1038.21
2023-02-12T08:52:35.897Z,1038.38
2023-02-12T08:56:35.834Z,1038.3
2023-02-12T09:00:40.942Z,1038.38
2023-02-12T09:04:36.029Z,1038.34
2023-02-12T09:08:35.907Z,1038.51
2023-02-12T09:12:35.846Z,1038.53
2023-02-12T09:16:35.865Z,1038.49
2023-02-12T09:20:35.932Z,1038.46
2023-02-12T09:24:35.689Z,1038.57
2023-02-12T09:28:35.901Z,1038.51
2023-02-12T09:32:36.139Z,1038.51
2023-02-12T09:36:35.622Z,1038.58
2023-02-12T09:40:35.885Z,1038.52
2023-02-12T09:44:35.815Z,1038.59
2023-02-12T09:48:35.940Z,1038.52
2023-02-12T09:52:35.936Z,1038.5
2023-02-12T09:56:35.137Z,1038.54
2023-02-12T10:00:39.871Z,1038.57
2023-02-12T10:04:36.201Z,1038.55
2023-02-12T10:08:36.371Z,1038.54
2023-02-12T10:12:36.086Z,1038.64
2023-02-12T10:16:38.205Z,1038.55
2023-02-12T10:20:35.385Z,1038.51
2023-02-12T10:24:35.565Z,1038.58
2023-02-12T10:28:35.887Z,1038.53
2023-02-12T10:32:35.697Z,1038.55
2023-02-12T10:36:35.924Z,1038.53
2023-02-12T10:40:36.071Z,1038.51
2023-02-12T10:44:35.427Z,1038.61
2023-02-12T10:48:35.354Z,1038.62
2023-02-12T10:52:35.476Z,1038.58
2023-02-12T10:56:35.769Z,1038.57
2023-02-12T11:00:40.933Z,1038.47
2023-02-12T11:04:35.991Z,1038.52
2023-02-12T11:08:35.999Z,1038.48
2023-02-12T11:12:35.893Z,1038.63
2023-02-12T11:16:36.820Z,1038.57
2023-02-12T11:20:36.008Z,1038.57
2023-02-12T11:24:38.702Z,1038.55
2023-02-12T11:28:36.347Z,1038.51
2023-02-12T11:32:35.800Z,1038.54
2023-02-12T11:36:37.638Z,1038.49
2023-02-12T11:40:36.026Z,1038.48
2023-02-12T11:44:35.383Z,1038.51
2023-02-12T11:48:35.547Z,1038.36
2023-02-12T11:52:35.688Z,1038.32
2023-02-12T11:56:36.233Z,1038.41
2023-02-12T12:00:38.655Z,1038.22
2023-02-12T12:04:35.752Z,1038.35
2023-02-12T12:08:35.934Z,1038.21
2023-02-12T12:12:35.693Z,1038.28
2023-02-12T12:16:36.005Z,1038.25
2023-02-12T12:20:36.165Z,1038.24
2023-02-12T12:24:35.888Z,1038.17
2023-02-12T12:28:36.331Z,1038.1
2023-02-12T12:32:35.839Z,1038.11
2023-02-12T12:36:35.918Z,1038.08
2023-02-12T12:40:35.921Z,1038.12
2023-02-12T12:44:36.033Z,1038.13
2023-02-12T12:48:35.027Z,1038.03
2023-02-12T12:52:35.956Z,1038
2023-02-12T12:56:36.067Z,1037.97
2023-02-12T13:00:43.530Z,1037.96
2023-02-12T13:04:35.915Z,1038.04
2023-02-12T13:08:35.893Z,1037.98
2023-02-12T13:12:35.814Z,1037.89
2023-02-12T13:16:35.894Z,1037.93
2023-02-12T13:20:36.036Z,1037.94
2023-02-12T13:24:35.711Z,1037.76
2023-02-12T13:28:36.145Z,1037.73
2023-02-12T13:32:36.531Z,1037.68
2023-02-12T13:36:35.111Z,1037.75
2023-02-12T13:40:35.224Z,1037.61
2023-02-12T13:44:35.488Z,1037.72
2023-02-12T13:48:35.716Z,1037.67
2023-02-12T13:52:35.727Z,1037.64
2023-02-12T13:56:37.207Z,1037.6
2023-02-12T14:00:38.509Z,1037.6
2023-02-12T14:04:35.924Z,1037.48
2023-02-12T14:08:35.068Z,1037.39
2023-02-12T14:12:35.270Z,1037.35
2023-02-12T14:16:35.663Z,1037.39
2023-02-12T14:20:35.685Z,1037.44
2023-02-12T14:24:35.558Z,1037.42
2023-02-12T14:28:35.998Z,1037.39
2023-02-12T14:32:35.957Z,1037.24
2023-02-12T14:36:35.753Z,1037.36
2023-02-12T14:40:35.858Z,1037.26
2023-02-12T14:44:36.060Z,1037.16
2023-02-12T14:48:35.227Z,1037.28
2023-02-12T14:52:35.453Z,1037.2
2023-02-12T14:56:35.398Z,1037.21
2023-02-12T15:00:39.288Z,1037.12
2023-02-12T15:04:35.057Z,1037
2023-02-12T15:08:35.513Z,1037.1
2023-02-12T15:12:35.249Z,1037.21
2023-02-12T15:16:36.356Z,1037.12
2023-02-12T15:20:35.666Z,1037.09
2023-02-12T15:24:35.613Z,1037.15
2023-02-12T15:28:35.928Z,1037.12
2023-02-12T15:32:35.959Z,1037.1
2023-02-12T15:36:35.853Z,1037.08
2023-02-12T15:40:36.216Z,1037.02
2023-02-12T15:44:35.460Z,1037.02
2023-02-12T15:48:35.318Z,1037.11
2023-02-12T15:52:35.611Z,1037.04
2023-02-12T15:56:35.548Z,1037.01
2023-02-12T16:00:38.986Z,1037.01
2023-02-12T16:04:35.372Z,1037.14
2023-02-12T16:08:35.996Z,1037.11
2023-02-12T16:12:36.075Z,1037.16
2023-02-12T16:16:35.153Z,1037.2
2023-02-12T16:20:35.229Z,1037.16
2023-02-12T16:24:35.232Z,1037.06
2023-02-12T16:28:35.868Z,1037.05
2023-02-12T16:32:35.613Z,1037.13
2023-02-12T16:36:35.617Z,1037.07
2023-02-12T16:40:35.925Z,1037.1
2023-02-12T16:44:35.871Z,1037.07
2023-02-12T16:48:35.851Z,1037.03
2023-02-12T16:52:35.645Z,1037.18
2023-02-12T16:56:35.653Z,1037.21
2023-02-12T17:00:38.576Z,1037.13
2023-02-12T17:04:35.844Z,1037.17
2023-02-12T17:08:35.881Z,1037.12
2023-02-12T17:12:35.804Z,1037.16
2023-02-12T17:16:51.237Z,1037.16
2023-02-12T17:20:35.952Z,1037.22
2023-02-12T17:24:35.713Z,1037.24
2023-02-12T17:28:35.885Z,1037.26
2023-02-12T17:32:36.099Z,1037.27
2023-02-12T17:36:35.988Z,1037.32
2023-02-12T17:40:36.246Z,1037.31
2023-02-12T17:44:35.246Z,1037.39
2023-02-12T17:48:35.246Z,1037.48
2023-02-12T17:52:35.264Z,1037.57
2023-02-12T17:56:35.335Z,1037.51
2023-02-12T18:00:40.551Z,1037.5
2023-02-12T18:04:36.030Z,1037.69
2023-02-12T18:08:35.999Z,1037.43
2023-02-12T18:12:35.755Z,1037.5
2023-02-12T18:16:35.522Z,1037.53
2023-02-12T18:20:35.291Z,1037.59
2023-02-12T18:24:35.614Z,1037.55
2023-02-12T18:28:35.976Z,1037.51
2023-02-12T18:32:35.723Z,1037.55
2023-02-12T18:36:35.652Z,1037.55
2023-02-12T18:40:35.630Z,1037.46
2023-02-12T18:44:35.666Z,1037.54
2023-02-12T18:48:35.482Z,1037.48
2023-02-12T18:52:35.928Z,1037.5
2023-02-12T18:56:35.645Z,1037.44
2023-02-12T19:00:38.643Z,1037.39
2023-02-12T19:04:36.160Z,1037.34
2023-02-12T19:08:35.913Z,1037.39
2023-02-12T19:12:35.911Z,1037.36
2023-02-12T19:16:35.833Z,1037.27
2023-02-12T19:20:36.065Z,1037.26
2023-02-12T19:24:46.311Z,1037.35
2023-02-12T19:28:35.444Z,1037.3
2023-02-12T19:32:35.673Z,1037.39
2023-02-12T19:36:35.411Z,1037.3
2023-02-12T19:40:35.622Z,1037.26
2023-02-12T19:44:35.921Z,1037.23
2023-02-12T19:48:36.075Z,1037.34
2023-02-12T19:52:36.129Z,1037.19
2023-02-12T19:56:36.041Z,1037.32
2023-02-12T20:00:40.286Z,1037.2
2023-02-12T20:04:35.388Z,1037.32
2023-02-12T20:08:35.421Z,1037.29
2023-02-12T20:12:35.957Z,1037.25
2023-02-12T20:16:38.008Z,1037.29
2023-02-12T20:20:35.801Z,1037.34
2023-02-12T20:24:35.141Z,1037.31
2023-02-12T20:28:35.618Z,1037.2
2023-02-12T20:32:35.730Z,1037.21
2023-02-12T20:36:35.389Z,1037.21
2023-02-12T20:40:35.745Z,1037.22
2023-02-12T20:44:35.772Z,1037.22
2023-02-12T20:48:35.916Z,1037.26
2023-02-12T20:52:35.088Z,1037.28
2023-02-12T20:56:35.252Z,1037.39
2023-02-12T21:00:39.374Z,1037.32
2023-02-12T21:04:35.408Z,1037.34
2023-02-12T21:08:35.670Z,1037.32
2023-02-12T21:12:35.609Z,1037.25
2023-02-12T21:16:36.320Z,1037.32
2023-02-12T21:20:35.271Z,1037.22
2023-02-12T21:24:35.564Z,1037.12
2023-02-12T21:28:35.924Z,1037.17
2023-02-12T21:32:36.108Z,1037.14
2023-02-12T21:36:35.484Z,1037.26
2023-02-12T21:40:35.752Z,1037.17
2023-02-12T21:44:35.880Z,1037.26
2023-02-12T21:48:35.986Z,1037.09
2023-02-12T21:52:35.299Z,1037.1
2023-02-12T21:56:35.206Z,1037.15
2023-02-12T22:00:39.132Z,1037.15
2023-02-12T22:04:35.192Z,1037.12
2023-02-12T22:08:35.288Z,1037.09
2023-02-12T22:12:35.739Z,1037.08
2023-02-12T22:16:35.371Z,1037.14
2023-02-12T22:20:35.350Z,1037.03
2023-02-12T22:24:35.280Z,1037.13
2023-02-12T22:28:35.969Z,1037.02
2023-02-12T22:32:36.302Z,1036.98
2023-02-12T22:36:38.042Z,1037
2023-02-12T22:40:36.060Z,1036.83
2023-02-12T22:44:35.261Z,1036.83
2023-02-12T22:48:35.121Z,1036.75
2023-02-12T22:52:35.285Z,1036.85
2023-02-12T22:56:35.424Z,1036.86
2023-02-12T23:00:47.822Z,1036.84
2023-02-12T23:04:36.082Z,1036.88
2023-02-12T23:08:35.781Z,1036.97
2023-02-12T23:12:35.856Z,1036.8
2023-02-12T23:16:36.273Z,1036.91
2023-02-12T23:20:36.059Z,1036.97
2023-02-12T23:24:35.367Z,1036.88
2023-02-12T23:28:35.536Z,1036.94
2023-02-12T23:32:35.473Z,1036.92
2023-02-12T23:36:35.508Z,1036.81
2023-02-12T23:40:35.690Z,1036.71
2023-02-12T23:44:35.937Z,1036.69
2023-02-12T23:48:35.859Z,1036.56
2023-02-12T23:52:35.837Z,1036.45
2023-02-12T23:56:35.953Z,1036.57
