createdAt,value
2018-07-27T00:00:31.535Z,64.65
2018-07-27T00:01:31.558Z,64.65
2018-07-27T00:02:31.588Z,64.75
2018-07-27T00:03:31.620Z,64.46
2018-07-27T00:04:31.639Z,64.36
2018-07-27T00:05:31.675Z,64.46
2018-07-27T00:06:31.707Z,64.46
2018-07-27T00:07:31.731Z,64.65
2018-07-27T00:08:31.761Z,64.56
2018-07-27T00:09:31.788Z,64.46
2018-07-27T00:10:31.818Z,64.46
2018-07-27T00:11:31.847Z,64.65
2018-07-27T00:12:31.875Z,64.92
2018-07-27T00:13:31.902Z,65.11
2018-07-27T00:14:31.936Z,65.63
2018-07-27T00:15:31.959Z,65.59
2018-07-27T00:16:31.992Z,65.50
2018-07-27T00:17:32.020Z,65.89
2018-07-27T00:18:32.052Z,65.79
2018-07-27T00:19:32.077Z,65.98
2018-07-27T00:20:32.110Z,65.66
2018-07-27T00:21:32.129Z,65.75
2018-07-27T00:22:32.170Z,66.53
2018-07-27T00:23:32.195Z,66.14
2018-07-27T00:24:32.223Z,66.05
2018-07-27T00:25:32.252Z,65.95
2018-07-27T00:26:32.273Z,66.08
2018-07-27T00:27:32.308Z,65.98
2018-07-27T00:28:32.333Z,65.95
2018-07-27T00:29:32.372Z,65.75
2018-07-27T00:30:32.390Z,66.27
2018-07-27T00:31:32.420Z,66.37
2018-07-27T00:32:32.452Z,65.66
2018-07-27T00:33:32.482Z,66.72
2018-07-27T00:34:32.521Z,66.44
2018-07-27T00:35:32.535Z,66.92
2018-07-27T00:36:32.562Z,66.53
2018-07-27T00:37:32.586Z,67.02
2018-07-27T00:38:32.621Z,66.92
2018-07-27T00:39:32.649Z,67.31
2018-07-27T00:40:32.681Z,67.21
2018-07-27T00:41:32.708Z,67.60
2018-07-27T00:42:32.733Z,67.60
2018-07-27T00:43:32.767Z,67.21
2018-07-27T00:44:32.793Z,67.57
2018-07-27T00:45:32.821Z,67.60
2018-07-27T00:46:32.849Z,67.69
2018-07-27T00:47:32.881Z,67.69
2018-07-27T00:48:32.902Z,67.60
2018-07-27T00:49:32.935Z,67.57
2018-07-27T00:50:32.959Z,68.05
2018-07-27T00:51:32.993Z,67.85
2018-07-27T00:52:33.020Z,67.85
2018-07-27T00:53:33.051Z,67.85
2018-07-27T00:54:33.077Z,67.85
2018-07-27T00:55:33.107Z,68.24
2018-07-27T00:56:33.131Z,68.34
2018-07-27T00:57:33.164Z,67.76
2018-07-27T00:58:33.193Z,67.95
2018-07-27T00:59:33.217Z,68.34
2018-07-27T01:00:33.249Z,67.95
2018-07-27T01:01:33.273Z,67.37
2018-07-27T01:02:33.304Z,67.57
2018-07-27T01:03:33.331Z,67.57
2018-07-27T01:04:33.362Z,67.85
2018-07-27T01:05:33.390Z,67.66
2018-07-27T01:06:33.420Z,68.05
2018-07-27T01:07:33.451Z,68.15
2018-07-27T01:08:33.475Z,67.76
2018-07-27T01:09:33.501Z,67.47
2018-07-27T01:10:33.531Z,66.89
2018-07-27T01:11:33.562Z,67.57
2018-07-27T01:12:33.591Z,67.57
2018-07-27T01:13:33.614Z,67.76
2018-07-27T01:14:33.645Z,68.15
2018-07-27T01:15:33.671Z,68.05
2018-07-27T01:16:33.698Z,67.57
2018-07-27T01:17:33.733Z,67.47
2018-07-27T01:18:33.767Z,67.47
2018-07-27T01:19:33.785Z,67.66
2018-07-27T01:20:33.815Z,67.37
2018-07-27T01:21:33.843Z,66.99
2018-07-27T01:22:33.870Z,67.08
2018-07-27T01:23:33.902Z,67.57
2018-07-27T01:24:33.928Z,67.27
2018-07-27T01:25:33.950Z,67.66
2018-07-27T01:26:33.982Z,68.05
2018-07-27T01:27:34.012Z,67.57
2018-07-27T01:28:34.037Z,67.27
2018-07-27T01:29:34.068Z,67.37
2018-07-27T01:30:34.094Z,67.85
2018-07-27T01:31:34.129Z,67.85
2018-07-27T01:32:34.154Z,68.15
2018-07-27T01:33:34.184Z,67.95
2018-07-27T01:34:34.216Z,67.95
2018-07-27T01:35:34.236Z,67.92
2018-07-27T01:36:34.264Z,68.12
2018-07-27T01:37:34.296Z,67.82
2018-07-27T01:38:34.367Z,67.85
2018-07-27T01:39:34.360Z,68.89
2018-07-27T01:40:34.384Z,68.70
2018-07-27T01:41:34.412Z,68.40
2018-07-27T01:42:34.436Z,68.40
2018-07-27T01:43:34.463Z,68.70
2018-07-27T01:44:34.494Z,68.89
2018-07-27T01:45:34.524Z,68.99
2018-07-27T01:46:34.550Z,68.60
2018-07-27T01:47:34.582Z,69.37
2018-07-27T01:48:34.604Z,69.47
2018-07-27T01:49:34.637Z,69.37
2018-07-27T01:50:34.662Z,69.18
2018-07-27T01:51:34.688Z,69.37
2018-07-27T01:52:34.717Z,69.27
2018-07-27T01:53:34.742Z,69.47
2018-07-27T01:54:34.776Z,69.37
2018-07-27T01:55:34.805Z,69.18
2018-07-27T01:56:34.826Z,69.27
2018-07-27T01:57:34.858Z,69.34
2018-07-27T01:58:34.882Z,69.63
2018-07-27T01:59:34.913Z,69.76
2018-07-27T02:00:34.945Z,69.37
2018-07-27T02:01:34.974Z,69.27
2018-07-27T02:02:34.995Z,69.85
2018-07-27T02:03:35.031Z,69.27
2018-07-27T02:04:35.054Z,69.63
2018-07-27T02:05:35.083Z,69.76
2018-07-27T02:06:35.116Z,70.11
2018-07-27T02:07:35.142Z,70.11
2018-07-27T02:08:35.165Z,70.11
2018-07-27T02:09:35.198Z,70.11
2018-07-27T02:10:35.222Z,69.92
2018-07-27T02:11:35.254Z,70.21
2018-07-27T02:12:35.278Z,70.40
2018-07-27T02:13:35.308Z,70.60
2018-07-27T02:14:35.334Z,70.98
2018-07-27T02:15:35.367Z,70.98
2018-07-27T02:16:35.392Z,70.50
2018-07-27T02:17:35.424Z,71.37
2018-07-27T02:18:35.446Z,70.89
2018-07-27T02:19:35.478Z,71.37
2018-07-27T02:20:35.503Z,71.56
2018-07-27T02:21:35.538Z,71.86
2018-07-27T02:22:35.558Z,71.66
2018-07-27T02:23:35.599Z,71.86
2018-07-27T02:24:35.617Z,71.95
2018-07-27T02:25:35.649Z,71.86
2018-07-27T02:26:35.671Z,71.56
2018-07-27T02:27:35.703Z,72.34
2018-07-27T02:28:35.724Z,72.63
2018-07-27T02:29:35.752Z,72.53
2018-07-27T02:30:35.784Z,72.63
2018-07-27T02:31:35.817Z,72.83
2018-07-27T02:32:35.836Z,72.73
2018-07-27T02:33:35.869Z,72.63
2018-07-27T02:34:35.896Z,73.31
2018-07-27T02:35:35.921Z,72.83
2018-07-27T02:36:35.953Z,72.24
2018-07-27T02:37:35.979Z,72.92
2018-07-27T02:38:36.008Z,72.69
2018-07-27T02:39:36.032Z,73.08
2018-07-27T02:40:36.060Z,73.27
2018-07-27T02:41:36.089Z,73.47
2018-07-27T02:42:36.119Z,72.98
2018-07-27T02:43:36.142Z,73.08
2018-07-27T02:44:36.180Z,73.27
2018-07-27T02:45:36.203Z,73.85
2018-07-27T02:46:36.228Z,73.85
2018-07-27T02:47:36.255Z,73.75
2018-07-27T02:48:36.283Z,73.85
2018-07-27T02:49:36.313Z,73.57
2018-07-27T02:50:36.342Z,73.66
2018-07-27T02:51:36.375Z,74.34
2018-07-27T02:52:36.394Z,74.05
2018-07-27T02:53:36.426Z,73.95
2018-07-27T02:54:36.450Z,74.34
2018-07-27T02:55:36.480Z,75.02
2018-07-27T02:56:36.502Z,74.73
2018-07-27T02:57:36.538Z,74.43
2018-07-27T02:58:36.570Z,75.31
2018-07-27T02:59:36.591Z,75.31
2018-07-27T03:00:36.617Z,75.31
2018-07-27T03:01:36.650Z,75.65
2018-07-27T03:02:36.672Z,75.17
2018-07-27T03:03:36.708Z,75.50
2018-07-27T03:04:36.729Z,76.04
2018-07-27T03:05:36.756Z,75.56
2018-07-27T03:06:36.790Z,75.50
2018-07-27T03:07:36.816Z,75.21
2018-07-27T03:08:36.841Z,75.27
2018-07-27T03:09:36.962Z,75.50
2018-07-27T03:10:36.894Z,75.50
2018-07-27T03:11:36.929Z,75.70
2018-07-27T03:12:36.947Z,75.40
2018-07-27T03:13:36.978Z,76.56
2018-07-27T03:14:37.006Z,75.89
2018-07-27T03:15:37.036Z,76.37
2018-07-27T03:16:37.062Z,75.98
2018-07-27T03:17:37.084Z,75.89
2018-07-27T03:18:37.116Z,75.89
2018-07-27T03:19:37.147Z,76.28
2018-07-27T03:20:37.168Z,76.86
2018-07-27T03:21:37.198Z,76.86
2018-07-27T03:22:37.229Z,76.66
2018-07-27T03:23:37.256Z,76.76
2018-07-27T03:24:37.280Z,76.56
2018-07-27T03:25:37.315Z,77.34
2018-07-27T03:26:37.338Z,76.95
2018-07-27T03:27:37.380Z,76.76
2018-07-27T03:28:37.393Z,76.56
2018-07-27T03:29:37.418Z,76.56
2018-07-27T03:30:37.455Z,76.56
2018-07-27T03:31:37.476Z,76.46
2018-07-27T03:32:37.506Z,76.46
2018-07-27T03:33:37.530Z,76.76
2018-07-27T03:34:37.558Z,77.01
2018-07-27T03:35:37.586Z,76.66
2018-07-27T03:36:37.616Z,76.66
2018-07-27T03:37:37.642Z,76.76
2018-07-27T03:38:37.665Z,76.53
2018-07-27T03:39:37.696Z,76.46
2018-07-27T03:40:37.736Z,76.66
2018-07-27T03:41:37.750Z,76.72
2018-07-27T03:42:37.790Z,77.05
2018-07-27T03:43:37.809Z,77.40
2018-07-27T03:44:37.834Z,77.01
2018-07-27T03:45:37.860Z,77.01
2018-07-27T03:46:37.893Z,77.30
2018-07-27T03:47:37.925Z,78.08
2018-07-27T03:48:37.944Z,77.98
2018-07-27T03:49:37.971Z,77.98
2018-07-27T03:50:38.000Z,78.08
2018-07-27T03:51:38.024Z,77.59
2018-07-27T03:52:38.060Z,77.40
2018-07-27T03:53:38.081Z,77.50
2018-07-27T03:54:38.108Z,77.01
2018-07-27T03:55:38.132Z,77.30
2018-07-27T03:56:38.162Z,77.59
2018-07-27T03:57:38.195Z,77.69
2018-07-27T03:58:38.222Z,77.69
2018-07-27T03:59:38.244Z,78.17
2018-07-27T04:00:38.274Z,77.88
2018-07-27T04:01:38.302Z,78.17
2018-07-27T04:02:38.330Z,78.27
2018-07-27T04:03:38.354Z,78.08
2018-07-27T04:04:38.386Z,78.56
2018-07-27T04:05:38.412Z,78.36
2018-07-27T04:06:38.434Z,78.27
2018-07-27T04:07:38.464Z,78.36
2018-07-27T04:08:38.510Z,78.75
2018-07-27T04:09:38.524Z,78.94
2018-07-27T04:10:38.548Z,79.24
2018-07-27T04:11:38.574Z,78.94
2018-07-27T04:12:38.602Z,79.33
2018-07-27T04:13:38.673Z,78.66
2018-07-27T04:14:38.662Z,78.75
2018-07-27T04:15:38.691Z,78.56
2018-07-27T04:16:38.712Z,78.66
2018-07-27T04:17:38.744Z,78.08
2018-07-27T04:18:38.774Z,78.66
2018-07-27T04:19:38.794Z,78.94
2018-07-27T04:20:38.824Z,79.14
2018-07-27T04:21:38.848Z,78.94
2018-07-27T04:22:38.878Z,78.75
2018-07-27T04:23:38.900Z,79.04
2018-07-27T04:24:38.949Z,78.56
2018-07-27T04:25:38.958Z,78.56
2018-07-27T04:26:38.984Z,77.98
2018-07-27T04:27:39.012Z,77.78
2018-07-27T04:28:39.040Z,78.27
2018-07-27T04:29:39.076Z,77.69
2018-07-27T04:30:39.100Z,77.50
2018-07-27T04:31:39.127Z,77.30
2018-07-27T04:32:39.157Z,77.59
2018-07-27T04:33:39.180Z,77.59
2018-07-27T04:34:39.210Z,77.20
2018-07-27T04:35:39.292Z,76.82
2018-07-27T04:36:39.256Z,77.01
2018-07-27T04:37:39.289Z,77.20
2018-07-27T04:38:39.319Z,77.20
2018-07-27T04:39:39.352Z,77.01
2018-07-27T04:40:39.373Z,77.01
2018-07-27T04:41:39.412Z,77.01
2018-07-27T04:42:39.428Z,77.40
2018-07-27T04:43:39.450Z,77.01
2018-07-27T04:44:39.482Z,76.43
2018-07-27T04:45:39.507Z,77.01
2018-07-27T04:46:39.542Z,77.11
2018-07-27T04:47:39.563Z,76.82
2018-07-27T04:48:39.597Z,76.82
2018-07-27T04:49:39.627Z,77.01
2018-07-27T04:50:39.646Z,76.62
2018-07-27T04:51:39.673Z,76.62
2018-07-27T04:52:39.700Z,76.72
2018-07-27T04:53:39.730Z,76.14
2018-07-27T04:54:39.755Z,75.60
2018-07-27T04:55:39.781Z,75.21
2018-07-27T04:56:39.946Z,75.50
2018-07-27T04:57:39.838Z,75.70
2018-07-27T04:58:39.870Z,74.88
2018-07-27T04:59:39.898Z,75.40
2018-07-27T05:00:39.922Z,75.46
2018-07-27T05:01:39.953Z,75.31
2018-07-27T05:02:39.975Z,75.11
2018-07-27T05:03:40.012Z,74.53
2018-07-27T05:04:40.064Z,74.53
2018-07-27T05:05:40.056Z,74.82
2018-07-27T05:06:40.092Z,75.21
2018-07-27T05:07:40.109Z,74.24
2018-07-27T05:08:40.142Z,74.82
2018-07-27T05:09:40.173Z,74.53
2018-07-27T05:10:40.197Z,74.15
2018-07-27T05:11:40.222Z,73.95
2018-07-27T05:12:40.253Z,74.15
2018-07-27T05:13:40.282Z,74.05
2018-07-27T05:14:40.309Z,74.34
2018-07-27T05:15:40.339Z,73.75
2018-07-27T05:16:40.362Z,73.75
2018-07-27T05:17:40.391Z,73.37
2018-07-27T05:18:40.417Z,73.08
2018-07-27T05:19:40.445Z,73.75
2018-07-27T05:20:40.474Z,73.27
2018-07-27T05:21:40.506Z,73.85
2018-07-27T05:22:40.525Z,73.27
2018-07-27T05:23:40.553Z,73.08
2018-07-27T05:24:40.624Z,73.27
2018-07-27T05:25:40.611Z,72.40
2018-07-27T05:26:40.636Z,72.89
2018-07-27T05:27:40.667Z,73.08
2018-07-27T05:28:40.692Z,73.27
2018-07-27T05:29:40.721Z,72.98
2018-07-27T05:30:40.755Z,73.08
2018-07-27T05:31:40.779Z,72.98
2018-07-27T05:32:40.806Z,72.50
2018-07-27T05:33:40.830Z,72.89
2018-07-27T05:34:40.861Z,72.89
2018-07-27T05:35:40.882Z,73.08
2018-07-27T05:36:40.912Z,73.08
2018-07-27T05:37:40.943Z,72.79
2018-07-27T05:38:40.972Z,72.50
2018-07-27T05:39:41.000Z,72.21
2018-07-27T05:40:41.024Z,72.21
2018-07-27T05:41:41.051Z,72.50
2018-07-27T05:42:41.075Z,72.60
2018-07-27T05:43:41.108Z,72.50
2018-07-27T05:44:41.127Z,71.72
2018-07-27T05:45:41.162Z,71.62
2018-07-27T05:46:41.189Z,72.21
2018-07-27T05:47:41.212Z,71.14
2018-07-27T05:48:41.261Z,71.08
2018-07-27T05:49:41.275Z,70.60
2018-07-27T05:50:41.299Z,71.37
2018-07-27T05:51:41.327Z,70.98
2018-07-27T05:52:41.368Z,70.21
2018-07-27T05:53:41.387Z,71.18
2018-07-27T05:54:41.406Z,70.60
2018-07-27T05:55:41.488Z,71.56
2018-07-27T05:56:41.462Z,70.60
2018-07-27T05:57:41.495Z,70.40
2018-07-27T05:58:41.517Z,71.47
2018-07-27T05:59:41.547Z,71.08
2018-07-27T06:00:41.580Z,70.50
2018-07-27T06:01:41.603Z,70.21
2018-07-27T06:02:41.689Z,69.82
2018-07-27T06:03:41.660Z,70.11
2018-07-27T06:04:41.730Z,70.01
2018-07-27T06:05:41.716Z,70.21
2018-07-27T06:06:41.741Z,70.50
2018-07-27T06:07:41.772Z,70.11
2018-07-27T06:08:41.807Z,69.53
2018-07-27T06:09:41.825Z,69.15
2018-07-27T06:10:41.854Z,69.53
2018-07-27T06:11:41.881Z,69.92
2018-07-27T06:12:41.915Z,69.63
2018-07-27T06:13:41.935Z,70.31
2018-07-27T06:14:41.961Z,69.92
2018-07-27T06:15:41.997Z,69.34
2018-07-27T06:16:42.019Z,69.73
2018-07-27T06:17:42.047Z,69.63
2018-07-27T06:18:42.080Z,69.53
2018-07-27T06:19:42.101Z,69.67
2018-07-27T06:20:42.127Z,69.63
2018-07-27T06:21:42.160Z,69.63
2018-07-27T06:22:42.188Z,69.95
2018-07-27T06:23:42.231Z,69.47
2018-07-27T06:24:42.242Z,69.47
2018-07-27T06:25:42.280Z,68.70
2018-07-27T06:26:42.304Z,68.70
2018-07-27T06:27:42.330Z,67.92
2018-07-27T06:28:42.356Z,67.05
2018-07-27T06:29:42.382Z,67.53
2018-07-27T06:30:42.415Z,68.12
2018-07-27T06:31:42.440Z,67.34
2018-07-27T06:32:42.464Z,68.02
2018-07-27T06:33:42.498Z,67.63
2018-07-27T06:34:42.526Z,67.44
2018-07-27T06:35:42.548Z,67.53
2018-07-27T06:36:42.581Z,68.21
2018-07-27T06:37:42.605Z,67.92
2018-07-27T06:38:42.637Z,68.30
2018-07-27T06:39:42.661Z,68.50
2018-07-27T06:40:42.689Z,68.30
2018-07-27T06:41:42.723Z,67.24
2018-07-27T06:42:42.752Z,67.53
2018-07-27T06:43:42.778Z,68.21
2018-07-27T06:44:42.808Z,68.12
2018-07-27T06:45:42.841Z,67.82
2018-07-27T06:46:42.859Z,68.02
2018-07-27T06:47:42.889Z,67.82
2018-07-27T06:48:42.913Z,67.92
2018-07-27T06:49:42.949Z,68.02
2018-07-27T06:50:42.969Z,68.12
2018-07-27T06:51:43.013Z,67.72
2018-07-27T06:52:43.032Z,67.63
2018-07-27T06:53:43.056Z,67.53
2018-07-27T06:54:43.081Z,68.21
2018-07-27T06:55:43.113Z,68.44
2018-07-27T06:56:43.140Z,67.57
2018-07-27T06:57:43.167Z,67.66
2018-07-27T06:58:43.195Z,67.37
2018-07-27T06:59:43.224Z,67.37
2018-07-27T07:00:43.250Z,67.37
2018-07-27T07:01:43.289Z,66.40
2018-07-27T07:02:43.307Z,66.89
2018-07-27T07:03:43.333Z,67.18
2018-07-27T07:04:43.368Z,67.37
2018-07-27T07:05:43.395Z,67.18
2018-07-27T07:06:43.415Z,67.85
2018-07-27T07:07:43.446Z,66.99
2018-07-27T07:08:43.480Z,66.60
2018-07-27T07:09:43.506Z,67.08
2018-07-27T07:10:43.534Z,66.69
2018-07-27T07:11:43.564Z,66.60
2018-07-27T07:12:43.590Z,66.11
2018-07-27T07:13:43.615Z,66.30
2018-07-27T07:14:43.653Z,65.85
2018-07-27T07:15:43.676Z,65.85
2018-07-27T07:16:43.702Z,65.37
2018-07-27T07:17:43.722Z,65.85
2018-07-27T07:18:43.769Z,67.21
2018-07-27T07:19:43.785Z,66.05
2018-07-27T07:20:43.812Z,65.66
2018-07-27T07:21:43.840Z,65.17
2018-07-27T07:22:43.868Z,65.08
2018-07-27T07:23:43.897Z,65.27
2018-07-27T07:24:43.923Z,65.66
2018-07-27T07:25:43.992Z,65.17
2018-07-27T07:26:43.984Z,64.88
2018-07-27T07:27:44.011Z,64.88
2018-07-27T07:28:44.038Z,65.56
2018-07-27T07:29:44.066Z,64.98
2018-07-27T07:30:44.095Z,64.69
2018-07-27T07:31:44.124Z,65.17
2018-07-27T07:32:44.154Z,65.27
2018-07-27T07:33:44.184Z,64.72
2018-07-27T07:34:44.253Z,64.62
2018-07-27T07:35:44.235Z,64.59
2018-07-27T07:36:44.266Z,63.82
2018-07-27T07:37:44.290Z,64.62
2018-07-27T07:38:44.316Z,64.78
2018-07-27T07:39:44.350Z,64.30
2018-07-27T07:40:44.380Z,63.07
2018-07-27T07:41:44.403Z,62.68
2018-07-27T07:42:44.432Z,63.23
2018-07-27T07:43:44.480Z,63.75
2018-07-27T07:44:44.493Z,63.07
2018-07-27T07:45:44.517Z,62.49
2018-07-27T07:46:44.550Z,62.98
2018-07-27T07:47:44.578Z,62.49
2018-07-27T07:48:44.602Z,62.19
2018-07-27T07:49:44.627Z,62.49
2018-07-27T07:50:44.658Z,62.68
2018-07-27T07:51:44.690Z,62.19
2018-07-27T07:52:44.715Z,61.91
2018-07-27T07:53:44.744Z,61.07
2018-07-27T07:54:44.769Z,61.45
2018-07-27T07:55:44.801Z,61.65
2018-07-27T07:56:44.830Z,61.45
2018-07-27T07:57:44.860Z,61.65
2018-07-27T07:58:44.977Z,61.65
2018-07-27T07:59:44.912Z,60.87
2018-07-27T08:00:44.940Z,61.25
2018-07-27T08:01:44.974Z,59.51
2018-07-27T08:02:45.000Z,59.12
2018-07-27T08:03:45.029Z,59.70
2018-07-27T08:04:45.061Z,58.93
2018-07-27T08:05:45.087Z,59.12
2018-07-27T08:06:45.116Z,60.00
2018-07-27T08:07:45.142Z,59.41
2018-07-27T08:08:45.176Z,59.64
2018-07-27T08:09:45.196Z,58.57
2018-07-27T08:10:45.231Z,58.37
2018-07-27T08:11:45.255Z,58.37
2018-07-27T08:12:45.283Z,58.67
2018-07-27T08:13:45.310Z,57.21
2018-07-27T08:14:45.349Z,57.98
2018-07-27T08:15:45.367Z,57.50
2018-07-27T08:16:45.391Z,57.60
2018-07-27T08:17:45.427Z,58.57
2018-07-27T08:18:45.455Z,59.25
2018-07-27T08:19:45.484Z,58.47
2018-07-27T08:20:45.518Z,58.28
2018-07-27T08:21:45.542Z,58.86
2018-07-27T08:22:45.569Z,58.28
2018-07-27T08:23:45.603Z,57.98
2018-07-27T08:24:45.625Z,58.18
2018-07-27T08:25:45.654Z,57.92
2018-07-27T08:26:45.678Z,58.18
2018-07-27T08:27:45.708Z,58.57
2018-07-27T08:28:45.734Z,58.79
2018-07-27T08:29:45.770Z,58.59
2018-07-27T08:30:45.795Z,58.11
2018-07-27T08:31:45.818Z,57.89
2018-07-27T08:32:45.854Z,57.82
2018-07-27T08:33:45.882Z,58.11
2018-07-27T08:34:45.911Z,57.82
2018-07-27T08:35:45.943Z,57.62
2018-07-27T08:36:45.965Z,58.01
2018-07-27T08:37:45.999Z,57.72
2018-07-27T08:38:46.028Z,58.11
2018-07-27T08:39:46.116Z,58.40
2018-07-27T08:40:46.081Z,57.23
2018-07-27T08:41:46.117Z,55.78
2018-07-27T08:42:46.137Z,55.49
2018-07-27T08:43:46.170Z,55.98
2018-07-27T08:44:46.198Z,55.98
2018-07-27T08:45:46.265Z,55.10
2018-07-27T08:46:46.258Z,54.90
2018-07-27T08:47:46.284Z,54.71
2018-07-27T08:48:46.316Z,55.19
2018-07-27T08:49:46.344Z,54.71
2018-07-27T08:50:46.381Z,54.71
2018-07-27T08:51:46.396Z,54.61
2018-07-27T08:52:46.426Z,54.74
2018-07-27T08:53:46.456Z,55.22
2018-07-27T08:54:46.490Z,55.32
2018-07-27T08:55:46.520Z,55.32
2018-07-27T08:56:46.562Z,55.03
2018-07-27T08:57:46.568Z,55.13
2018-07-27T08:58:46.602Z,55.32
2018-07-27T08:59:46.627Z,55.03
2018-07-27T09:00:46.680Z,55.13
2018-07-27T09:01:46.690Z,55.22
2018-07-27T09:02:46.726Z,55.22
2018-07-27T09:03:46.759Z,55.32
2018-07-27T09:04:46.783Z,54.74
2018-07-27T09:05:46.797Z,54.66
2018-07-27T09:06:46.828Z,54.64
2018-07-27T09:07:46.857Z,54.38
2018-07-27T09:08:46.886Z,54.96
2018-07-27T09:09:46.919Z,54.96
2018-07-27T09:10:46.943Z,54.47
2018-07-27T09:11:46.976Z,53.69
2018-07-27T09:12:47.002Z,53.59
2018-07-27T09:13:47.035Z,53.20
2018-07-27T09:14:47.067Z,53.11
2018-07-27T09:15:47.084Z,53.20
2018-07-27T09:16:47.121Z,52.72
2018-07-27T09:17:47.144Z,52.92
2018-07-27T09:18:47.179Z,53.40
2018-07-27T09:19:47.210Z,53.20
2018-07-27T09:20:47.235Z,53.40
2018-07-27T09:21:47.265Z,53.50
2018-07-27T09:22:47.297Z,53.59
2018-07-27T09:23:47.323Z,53.40
2018-07-27T09:24:47.559Z,54.18
2018-07-27T09:25:47.380Z,53.81
2018-07-27T09:26:47.411Z,53.72
2018-07-27T09:27:47.437Z,53.42
2018-07-27T09:28:47.462Z,53.62
2018-07-27T09:29:47.493Z,53.72
2018-07-27T09:30:47.519Z,53.33
2018-07-27T09:31:47.555Z,53.23
2018-07-27T09:32:47.584Z,52.94
2018-07-27T09:33:47.608Z,52.94
2018-07-27T09:34:47.635Z,52.84
2018-07-27T09:35:47.668Z,53.14
2018-07-27T09:36:47.692Z,53.14
2018-07-27T09:37:47.724Z,53.04
2018-07-27T09:38:47.757Z,52.97
2018-07-27T09:39:47.785Z,52.97
2018-07-27T09:40:47.811Z,53.06
2018-07-27T09:41:47.838Z,52.87
2018-07-27T09:42:47.866Z,52.87
2018-07-27T09:43:47.900Z,52.19
2018-07-27T09:44:47.925Z,52.28
2018-07-27T09:45:47.953Z,52.19
2018-07-27T09:46:47.986Z,51.80
2018-07-27T09:47:48.017Z,52.48
2018-07-27T09:48:48.045Z,52.38
2018-07-27T09:49:48.073Z,52.50
2018-07-27T09:50:48.108Z,52.80
2018-07-27T09:51:48.134Z,52.40
2018-07-27T09:52:48.159Z,52.50
2018-07-27T09:53:48.239Z,52.89
2018-07-27T09:54:48.219Z,52.63
2018-07-27T09:55:48.248Z,53.21
2018-07-27T09:56:48.277Z,52.14
2018-07-27T09:57:48.313Z,52.04
2018-07-27T09:58:48.337Z,52.24
2018-07-27T09:59:48.365Z,52.53
2018-07-27T10:00:48.463Z,51.85
2018-07-27T10:01:48.424Z,52.24
2018-07-27T10:02:48.463Z,52.44
2018-07-27T10:03:48.487Z,51.65
2018-07-27T10:04:48.514Z,52.34
2018-07-27T10:05:48.596Z,51.65
2018-07-27T10:06:48.567Z,52.24
2018-07-27T10:07:48.597Z,51.75
2018-07-27T10:08:48.635Z,51.26
2018-07-27T10:09:48.653Z,51.17
2018-07-27T10:10:48.687Z,51.07
2018-07-27T10:11:48.718Z,50.99
2018-07-27T10:12:48.769Z,50.21
2018-07-27T10:13:48.776Z,50.21
2018-07-27T10:14:48.807Z,49.83
2018-07-27T10:15:48.837Z,49.05
2018-07-27T10:16:48.862Z,49.24
2018-07-27T10:17:48.893Z,49.54
2018-07-27T10:18:48.920Z,48.27
2018-07-27T10:19:48.956Z,47.49
2018-07-27T10:20:48.976Z,47.80
2018-07-27T10:21:49.013Z,48.00
2018-07-27T10:22:49.041Z,47.02
2018-07-27T10:23:49.073Z,47.41
2018-07-27T10:24:49.096Z,46.92
2018-07-27T10:25:49.127Z,47.31
2018-07-27T10:26:49.156Z,46.73
2018-07-27T10:27:49.186Z,45.56
2018-07-27T10:28:49.217Z,46.14
2018-07-27T10:29:49.253Z,45.95
2018-07-27T10:30:49.285Z,46.63
2018-07-27T10:31:49.309Z,46.53
2018-07-27T10:32:49.337Z,46.34
2018-07-27T10:33:49.367Z,45.75
2018-07-27T10:34:49.395Z,45.29
2018-07-27T10:35:49.420Z,45.29
2018-07-27T10:36:49.463Z,45.19
2018-07-27T10:37:49.481Z,44.73
2018-07-27T10:38:49.512Z,45.12
2018-07-27T10:39:49.569Z,44.24
2018-07-27T10:40:49.569Z,44.24
2018-07-27T10:41:49.608Z,44.34
2018-07-27T10:42:49.630Z,43.95
2018-07-27T10:43:49.658Z,43.16
2018-07-27T10:44:49.749Z,43.65
2018-07-27T10:45:49.721Z,44.04
2018-07-27T10:46:49.750Z,42.87
2018-07-27T10:47:49.783Z,42.58
2018-07-27T10:48:49.810Z,42.77
2018-07-27T10:49:49.844Z,42.50
2018-07-27T10:50:49.868Z,42.60
2018-07-27T10:51:49.902Z,42.19
2018-07-27T10:52:49.925Z,41.89
2018-07-27T10:53:49.958Z,42.60
2018-07-27T10:54:49.989Z,42.30
2018-07-27T10:55:50.019Z,42.30
2018-07-27T10:56:50.058Z,41.93
2018-07-27T10:57:50.079Z,41.83
2018-07-27T10:58:50.116Z,41.25
2018-07-27T10:59:50.141Z,40.47
2018-07-27T11:00:50.170Z,40.88
2018-07-27T11:01:50.202Z,40.88
2018-07-27T11:02:50.232Z,40.48
2018-07-27T11:03:50.262Z,40.70
2018-07-27T11:04:50.292Z,40.41
2018-07-27T11:05:50.323Z,40.63
2018-07-27T11:06:50.353Z,40.72
2018-07-27T11:07:50.391Z,39.76
2018-07-27T11:08:50.478Z,39.29
2018-07-27T11:09:50.492Z,38.62
2018-07-27T11:10:50.620Z,39.43
2018-07-27T11:11:50.531Z,37.30
2018-07-27T11:12:50.552Z,34.61
2018-07-27T11:13:50.593Z,33.36
2018-07-27T11:14:51.029Z,31.44
2018-07-27T11:15:50.677Z,29.80
2018-07-27T11:16:50.694Z,28.97
2018-07-27T11:17:50.750Z,27.72
2018-07-27T11:18:50.769Z,26.56
2018-07-27T11:19:50.810Z,26.20
2018-07-27T11:20:50.838Z,25.70
2018-07-27T11:21:50.875Z,25.01
2018-07-27T11:22:50.915Z,24.44
2018-07-27T11:23:50.955Z,23.68
2018-07-27T11:24:50.983Z,23.32
2018-07-27T11:25:51.029Z,21.63
2018-07-27T11:26:51.060Z,20.65
2018-07-27T11:27:51.101Z,20.16
2018-07-27T11:28:51.138Z,19.95
2018-07-27T11:29:51.181Z,19.15
2018-07-27T11:30:51.220Z,19.26
2018-07-27T11:31:51.259Z,19.08
2018-07-27T11:32:51.296Z,18.97
2018-07-27T11:33:51.343Z,18.37
2018-07-27T11:34:51.372Z,18.57
2018-07-27T11:35:51.412Z,18.87
2018-07-27T11:36:51.454Z,17.68
2018-07-27T11:37:51.492Z,17.88
2018-07-27T11:38:51.531Z,17.89
2018-07-27T11:39:51.569Z,17.60
2018-07-27T11:40:51.611Z,18.08
2018-07-27T11:41:51.651Z,17.79
2018-07-27T11:42:54.309Z,17.59
2018-07-27T11:43:51.735Z,17.99
2018-07-27T11:44:51.780Z,17.60
2018-07-27T11:45:51.814Z,17.32
2018-07-27T11:46:51.862Z,17.62
2018-07-27T11:47:51.899Z,16.63
2018-07-27T11:48:51.932Z,16.73
2018-07-27T11:49:51.978Z,16.23
2018-07-27T11:50:52.017Z,16.44
2018-07-27T11:51:52.059Z,16.44
2018-07-27T11:52:52.100Z,16.64
2018-07-27T11:53:52.140Z,16.74
2018-07-27T11:54:52.189Z,16.44
2018-07-27T11:55:52.230Z,16.44
2018-07-27T11:56:52.267Z,16.05
2018-07-27T11:57:52.312Z,15.86
2018-07-27T11:58:52.347Z,15.08
2018-07-27T11:59:52.398Z,15.77
2018-07-27T12:00:52.441Z,15.87
2018-07-27T12:01:52.482Z,14.97
2018-07-27T12:02:52.517Z,14.98
2018-07-27T12:03:52.570Z,15.18
2018-07-27T12:04:52.603Z,15.08
2018-07-27T12:05:52.646Z,15.39
2018-07-27T12:06:52.688Z,14.69
2018-07-27T12:07:52.730Z,14.49
2018-07-27T12:08:52.775Z,14.69
2018-07-27T12:09:52.820Z,14.98
2018-07-27T12:10:52.864Z,14.97
2018-07-27T12:11:52.909Z,15.58
2018-07-27T12:12:52.947Z,15.48
2018-07-27T12:13:53.087Z,15.37
2018-07-27T12:14:53.124Z,15.17
2018-07-27T12:15:53.082Z,14.88
2018-07-27T12:16:53.120Z,14.68
2018-07-27T12:17:53.167Z,14.49
2018-07-27T12:18:53.206Z,13.89
2018-07-27T12:19:53.247Z,14.39
2018-07-27T12:20:53.652Z,14.11
2018-07-27T12:21:53.341Z,13.81
2018-07-27T12:22:53.381Z,13.11
2018-07-27T12:23:53.425Z,13.01
2018-07-27T12:24:53.468Z,13.51
2018-07-27T12:25:53.513Z,14.51
2018-07-27T12:26:53.556Z,13.91
2018-07-27T12:27:53.608Z,13.61
2018-07-27T12:28:53.641Z,13.62
2018-07-27T12:29:53.690Z,12.73
2018-07-27T12:30:53.734Z,13.03
2018-07-27T12:31:53.778Z,12.92
2018-07-27T12:32:53.825Z,12.72
2018-07-27T12:33:53.862Z,12.62
2018-07-27T12:34:53.907Z,12.92
2018-07-27T12:35:53.958Z,12.51
2018-07-27T12:36:53.996Z,12.51
2018-07-27T12:37:54.044Z,12.30
2018-07-27T12:38:54.128Z,12.62
2018-07-27T12:39:54.134Z,12.61
2018-07-27T12:40:54.176Z,12.52
2018-07-27T12:41:54.227Z,12.42
2018-07-27T12:42:54.274Z,12.52
2018-07-27T12:43:54.310Z,12.51
2018-07-27T12:44:54.365Z,13.01
2018-07-27T12:45:54.402Z,13.20
2018-07-27T12:46:54.704Z,12.91
2018-07-27T12:47:54.500Z,12.21
2018-07-27T12:48:54.536Z,12.51
2018-07-27T12:49:54.580Z,12.71
2018-07-27T12:50:54.624Z,11.91
2018-07-27T12:51:54.674Z,12.82
2018-07-27T12:52:54.724Z,12.30