createdAt,value
2023-05-10T00:01:01.018Z,100271.16
2023-05-10T00:03:27.905Z,100278.25
2023-05-10T00:05:54.801Z,100280.25
2023-05-10T00:08:21.511Z,99986.28
2023-05-10T00:10:48.467Z,100272.63
2023-05-10T00:13:15.272Z,100279.41
2023-05-10T00:15:42.419Z,100276.06
2023-05-10T00:18:09.123Z,100276.19
2023-05-10T00:20:35.886Z,100125.94
2023-05-10T00:23:02.610Z,100270.47
2023-05-10T00:25:29.270Z,100248.22
2023-05-10T00:27:59.440Z,100274.56
2023-05-10T00:30:26.113Z,100122.72
2023-05-10T00:32:52.938Z,100242.38
2023-05-10T00:35:19.982Z,100178.03
2023-05-10T00:37:48.693Z,100271.00
2023-05-10T00:40:15.712Z,100265.59
2023-05-10T00:42:45.867Z,100270.16
2023-05-10T00:45:12.706Z,100271.50
2023-05-10T00:47:39.827Z,100260.91
2023-05-10T00:50:07.594Z,100277.03
2023-05-10T00:52:34.419Z,100247.84
2023-05-10T00:55:01.404Z,100203.66
2023-05-10T00:57:28.394Z,100298.31
2023-05-10T00:59:55.206Z,100171.34
2023-05-10T01:02:22.245Z,100282.31
2023-05-10T01:04:50.506Z,100258.06
2023-05-10T01:07:17.959Z,100275.88
2023-05-10T01:09:44.783Z,100209.50
2023-05-10T01:12:12.546Z,100267.75
2023-05-10T01:14:39.939Z,100211.03
2023-05-10T01:17:11.989Z,100044.66
2023-05-10T01:19:39.370Z,100296.41
2023-05-10T01:22:31.976Z,100251.53
2023-05-10T01:25:16.400Z,100248.09
2023-05-10T01:28:00.473Z,100273.75
2023-05-10T01:31:03.550Z,100272.25
2023-05-10T01:33:41.363Z,100106.34
2023-05-10T01:36:26.962Z,100271.03
2023-05-10T01:39:00.227Z,100265.59
2023-05-10T01:41:40.934Z,100267.47
2023-05-10T01:44:32.396Z,100266.84
2023-05-10T01:47:05.458Z,100261.00
2023-05-10T01:49:36.530Z,100227.41
2023-05-10T01:52:13.859Z,100263.16
2023-05-10T01:54:46.120Z,99938.97
2023-05-10T01:57:15.404Z,100243.13
2023-05-10T01:59:46.413Z,100189.00
2023-05-10T02:02:15.965Z,100257.75
2023-05-10T02:04:44.564Z,100256.91
2023-05-10T02:07:12.600Z,100258.22
2023-05-10T02:09:39.903Z,100228.63
2023-05-10T02:12:07.860Z,100172.19
2023-05-10T02:14:37.994Z,100248.09
2023-05-10T02:17:07.106Z,100254.31
2023-05-10T02:19:35.448Z,100068.13
2023-05-10T02:22:04.352Z,100204.72
2023-05-10T02:24:34.737Z,100251.91
2023-05-10T02:27:04.634Z,100013.94
2023-05-10T02:29:33.456Z,100254.13
2023-05-10T02:32:01.243Z,100188.59
2023-05-10T02:34:28.885Z,100092.63
2023-05-10T02:36:57.243Z,100257.44
2023-05-10T02:39:25.809Z,100285.31
2023-05-10T02:41:54.587Z,100232.56
2023-05-10T02:44:23.388Z,100260.53
2023-05-10T02:46:50.588Z,100259.63
2023-05-10T02:49:17.544Z,100236.75
2023-05-10T02:51:52.538Z,100263.47
2023-05-10T02:54:21.359Z,100267.56
2023-05-10T02:57:01.497Z,100266.63
2023-05-10T02:59:28.459Z,100265.06
2023-05-10T03:01:55.263Z,100222.63
2023-05-10T03:04:22.055Z,100053.72
2023-05-10T03:06:49.033Z,100234.69
2023-05-10T03:09:16.718Z,100239.63
2023-05-10T03:12:04.958Z,100260.25
2023-05-10T03:15:06.842Z,100262.44
2023-05-10T03:17:47.753Z,100267.34
2023-05-10T03:20:27.250Z,100204.06
2023-05-10T03:23:06.358Z,100127.75
2023-05-10T03:25:34.403Z,100209.56
2023-05-10T03:28:05.763Z,100316.22
2023-05-10T03:30:34.553Z,100265.28
2023-05-10T03:33:08.356Z,100248.25
2023-05-10T03:35:39.842Z,100252.84
2023-05-10T03:38:06.987Z,100217.53
2023-05-10T03:40:33.950Z,100163.69
2023-05-10T03:43:00.788Z,100175.56
2023-05-10T03:45:28.350Z,100273.66
2023-05-10T03:47:55.295Z,100270.94
2023-05-10T03:50:22.420Z,100247.09
2023-05-10T03:52:49.299Z,100266.88
2023-05-10T03:55:16.339Z,100279.50
2023-05-10T03:57:43.375Z,100267.78
2023-05-10T04:00:11.145Z,100255.88
2023-05-10T04:02:44.021Z,100267.09
2023-05-10T04:05:17.723Z,100238.47
2023-05-10T04:07:45.552Z,100268.53
2023-05-10T04:10:12.987Z,100262.94
2023-05-10T04:12:39.760Z,100280.34
2023-05-10T04:15:07.931Z,100268.50
2023-05-10T04:17:35.023Z,100268.72
2023-05-10T04:20:02.160Z,100233.38
2023-05-10T04:22:30.066Z,100061.47
2023-05-10T04:24:57.196Z,100173.69
2023-05-10T04:27:24.563Z,100250.72
2023-05-10T04:29:51.992Z,100281.88
2023-05-10T04:32:18.929Z,100160.06
2023-05-10T04:34:45.937Z,100224.31
2023-05-10T04:37:12.935Z,100179.50
2023-05-10T04:39:42.058Z,100245.69
2023-05-10T04:42:09.729Z,100163.88
2023-05-10T04:44:37.367Z,100290.47
2023-05-10T04:47:04.389Z,100284.91
2023-05-10T04:49:42.805Z,100293.25
2023-05-10T04:52:09.877Z,100288.31
2023-05-10T04:54:36.744Z,100288.91
2023-05-10T04:57:03.721Z,100296.38
2023-05-10T04:59:33.547Z,100287.81
2023-05-10T05:02:00.373Z,100292.25
2023-05-10T05:04:31.272Z,100296.91
2023-05-10T05:06:58.050Z,100307.91
2023-05-10T05:09:24.736Z,100255.25
2023-05-10T05:11:51.514Z,100253.59
2023-05-10T05:14:18.365Z,100276.56
2023-05-10T05:16:45.259Z,100195.84
2023-05-10T05:19:15.304Z,100290.59
2023-05-10T05:21:42.163Z,100273.38
2023-05-10T05:24:09.569Z,100170.50
2023-05-10T05:26:36.388Z,100283.94
2023-05-10T05:29:03.815Z,100077.97
2023-05-10T05:31:30.708Z,100295.22
2023-05-10T05:33:57.486Z,100254.19
2023-05-10T05:36:24.297Z,100200.31
2023-05-10T05:38:51.000Z,100291.97
2023-05-10T05:41:17.972Z,100288.19
2023-05-10T05:43:44.719Z,100293.03
2023-05-10T05:46:11.600Z,100247.41
2023-05-10T05:48:38.368Z,100240.38
2023-05-10T05:51:07.188Z,100235.41
2023-05-10T05:53:34.156Z,100252.56
2023-05-10T05:56:01.068Z,100291.75
2023-05-10T05:58:27.926Z,100296.50
2023-05-10T06:00:55.084Z,100296.31
2023-05-10T06:03:22.085Z,100297.56
2023-05-10T06:05:49.307Z,100286.84
2023-05-10T06:08:16.373Z,100219.88
2023-05-10T06:10:43.239Z,100281.81
2023-05-10T06:13:10.080Z,100279.81
2023-05-10T06:15:37.130Z,100291.94
2023-05-10T06:18:04.467Z,100248.41
2023-05-10T06:20:32.520Z,100241.41
2023-05-10T06:22:59.711Z,100284.28
2023-05-10T06:25:26.616Z,100193.03
2023-05-10T06:27:58.025Z,100288.38
2023-05-10T06:30:29.870Z,100282.88
2023-05-10T06:32:57.490Z,100287.25
2023-05-10T06:35:24.586Z,100285.78
2023-05-10T06:37:51.829Z,100293.28
2023-05-10T06:40:19.127Z,100284.19
2023-05-10T06:42:46.760Z,100121.94
2023-05-10T06:45:14.514Z,100302.63
2023-05-10T06:47:42.211Z,100285.47
2023-05-10T06:50:09.848Z,100285.38
2023-05-10T06:52:36.622Z,100297.47
2023-05-10T06:55:04.554Z,100256.56
2023-05-10T06:57:32.320Z,100282.41
2023-05-10T07:00:00.413Z,100279.28
2023-05-10T07:02:27.264Z,100294.09
2023-05-10T07:04:54.269Z,100275.28
2023-05-10T07:07:21.360Z,100283.53
2023-05-10T07:09:48.311Z,100272.25
2023-05-10T07:12:16.009Z,100293.47
2023-05-10T07:14:43.501Z,100290.09
2023-05-10T07:17:10.929Z,100280.34
2023-05-10T07:19:37.777Z,100279.53
2023-05-10T07:22:05.846Z,100064.59
2023-05-10T07:24:34.092Z,100232.38
2023-05-10T07:27:01.105Z,100251.28
2023-05-10T07:29:28.040Z,100273.84
2023-05-10T07:31:57.865Z,100203.25
2023-05-10T07:34:25.608Z,100270.59
2023-05-10T07:36:52.737Z,100231.53
2023-05-10T07:39:26.486Z,100169.50
2023-05-10T07:41:54.661Z,100225.06
2023-05-10T07:44:21.493Z,100262.06
2023-05-10T07:46:49.046Z,100261.72
2023-05-10T07:49:15.891Z,100232.50
2023-05-10T07:51:43.498Z,100125.09
2023-05-10T07:54:10.573Z,100260.38
2023-05-10T07:56:37.401Z,100262.47
2023-05-10T07:59:09.272Z,100268.38
2023-05-10T08:01:37.595Z,100267.88
2023-05-10T08:04:04.498Z,100191.06
2023-05-10T08:06:31.521Z,100177.59
2023-05-10T08:08:58.391Z,100253.53
2023-05-10T08:11:25.826Z,100179.91
2023-05-10T08:13:52.785Z,100267.97
2023-05-10T08:16:19.901Z,100181.50
2023-05-10T08:18:48.301Z,100204.56
2023-05-10T08:21:15.535Z,100236.94
2023-05-10T08:23:44.615Z,100243.63
2023-05-10T08:26:11.787Z,100256.00
2023-05-10T08:28:38.631Z,100258.97
2023-05-10T08:31:06.125Z,100264.38
2023-05-10T08:33:33.041Z,100195.06
2023-05-10T08:35:59.737Z,100261.75
2023-05-10T08:38:27.010Z,100230.59
2023-05-10T08:40:58.071Z,100229.91
2023-05-10T08:43:31.773Z,100223.25
2023-05-10T08:46:03.932Z,100252.22
2023-05-10T08:48:32.017Z,100215.38
2023-05-10T08:51:01.822Z,100243.72
2023-05-10T08:53:29.844Z,100247.22
2023-05-10T08:55:58.674Z,100267.03
2023-05-10T08:58:26.334Z,100223.69
2023-05-10T09:00:54.452Z,100242.88
2023-05-10T09:03:21.297Z,100242.84
2023-05-10T09:05:49.878Z,100220.31
2023-05-10T09:08:17.942Z,100244.13
2023-05-10T09:10:45.740Z,100199.66
2023-05-10T09:13:12.942Z,100223.72
2023-05-10T09:15:39.917Z,100245.66
2023-05-10T09:18:06.945Z,100171.72
2023-05-10T09:20:33.788Z,100218.53
2023-05-10T09:23:00.602Z,100190.41
2023-05-10T09:25:28.293Z,100194.50
2023-05-10T09:27:56.073Z,100179.81
2023-05-10T09:30:30.393Z,100232.88
2023-05-10T09:32:59.007Z,100235.53
2023-05-10T09:35:29.764Z,100232.13
2023-05-10T09:38:00.358Z,100258.03
2023-05-10T09:40:29.057Z,100222.34
2023-05-10T09:43:01.735Z,100220.72
2023-05-10T09:45:32.576Z,100183.84
2023-05-10T09:48:01.680Z,100141.16
2023-05-10T09:50:29.553Z,100214.03
2023-05-10T09:53:02.267Z,100192.16
2023-05-10T09:55:45.846Z,99967.91
2023-05-10T09:58:16.475Z,100215.47
2023-05-10T10:00:45.563Z,100217.25
2023-05-10T10:03:22.354Z,100192.38
2023-05-10T10:05:50.137Z,100202.44
2023-05-10T10:08:18.661Z,100201.16
2023-05-10T10:10:46.999Z,100199.13
2023-05-10T10:13:14.707Z,100148.34
2023-05-10T10:15:43.106Z,100139.78
2023-05-10T10:18:14.001Z,100191.94
2023-05-10T10:20:41.529Z,100185.34
2023-05-10T10:23:09.560Z,100189.72
2023-05-10T10:25:36.837Z,100197.25
2023-05-10T10:28:48.375Z,100184.44
2023-05-10T10:31:25.742Z,100158.63
2023-05-10T10:34:00.843Z,100166.78
2023-05-10T10:36:31.349Z,100171.84
2023-05-10T10:39:02.506Z,100170.03
2023-05-10T10:41:44.944Z,100209.72
2023-05-10T10:44:27.019Z,100168.97
2023-05-10T10:47:30.931Z,100162.78
2023-05-10T10:50:06.184Z,100090.13
2023-05-10T10:52:43.412Z,100159.97
2023-05-10T10:55:20.199Z,100160.16
2023-05-10T10:58:01.451Z,100163.22
2023-05-10T11:00:33.540Z,100078.28
2023-05-10T11:03:03.525Z,100155.25
2023-05-10T11:05:30.362Z,100150.91
2023-05-10T11:07:58.808Z,100176.75
2023-05-10T11:10:26.291Z,100149.53
2023-05-10T11:13:10.274Z,100132.28
2023-05-10T11:15:39.573Z,100150.25
2023-05-10T11:18:28.478Z,100149.56
2023-05-10T11:21:06.340Z,100095.97
2023-05-10T11:23:48.736Z,99770.06
2023-05-10T11:26:15.727Z,100086.72
2023-05-10T11:28:47.107Z,100141.50
2023-05-10T11:31:18.552Z,100103.41
2023-05-10T11:33:51.062Z,100135.28
2023-05-10T11:36:21.099Z,100129.84
2023-05-10T11:38:49.057Z,99972.38
2023-05-10T11:41:19.922Z,100128.28
2023-05-10T11:43:49.892Z,100125.44
2023-05-10T11:46:19.486Z,100075.97
2023-05-10T11:48:46.322Z,100118.72
2023-05-10T11:51:13.127Z,100106.66
2023-05-10T11:53:39.990Z,100102.72
2023-05-10T11:56:10.889Z,100099.19
2023-05-10T11:58:39.443Z,100073.09
2023-05-10T12:01:08.333Z,100102.13
2023-05-10T12:03:35.518Z,100111.22
2023-05-10T12:06:03.772Z,100026.69
2023-05-10T12:08:31.947Z,100113.88
2023-05-10T12:11:11.469Z,100114.03
2023-05-10T12:13:42.390Z,100066.84
2023-05-10T12:16:18.269Z,100095.44
2023-05-10T12:18:46.782Z,100099.94
2023-05-10T12:21:14.257Z,100079.91
2023-05-10T12:23:41.398Z,100056.63
2023-05-10T12:26:11.085Z,100084.59
2023-05-10T12:28:38.756Z,100040.38
2023-05-10T12:31:07.130Z,100105.44
2023-05-10T12:33:45.553Z,100043.06
2023-05-10T12:36:14.260Z,100099.78
2023-05-10T12:38:48.656Z,100073.44
2023-05-10T12:41:19.618Z,100085.34
2023-05-10T12:43:47.357Z,100074.88
2023-05-10T12:46:15.379Z,100088.84
2023-05-10T12:48:43.678Z,100085.03
2023-05-10T12:51:12.836Z,100100.19
2023-05-10T12:53:45.025Z,100009.09
2023-05-10T12:56:12.913Z,100092.03
2023-05-10T12:58:39.837Z,100015.84
2023-05-10T13:01:07.002Z,100084.03
2023-05-10T13:03:33.991Z,100042.94
2023-05-10T13:06:02.998Z,100042.31
2023-05-10T13:08:34.123Z,100068.59
2023-05-10T13:11:02.152Z,100061.69
2023-05-10T13:13:29.168Z,100073.16
2023-05-10T13:15:55.896Z,100072.94
2023-05-10T13:18:22.746Z,100047.66
2023-05-10T13:20:50.664Z,100065.50
2023-05-10T13:23:20.384Z,100000.56
2023-05-10T13:25:47.282Z,100040.91
2023-05-10T13:28:14.016Z,99993.47
2023-05-10T13:30:40.692Z,100053.53
2023-05-10T13:33:07.397Z,100011.44
2023-05-10T13:35:34.189Z,100019.72
2023-05-10T13:38:00.870Z,99948.06
2023-05-10T13:40:27.624Z,100053.72
2023-05-10T13:42:54.489Z,100053.47
2023-05-10T13:45:21.809Z,100037.47
2023-05-10T13:47:48.687Z,100017.03
2023-05-10T13:50:15.517Z,100044.56
2023-05-10T13:52:42.305Z,100011.88
2023-05-10T13:55:09.365Z,99968.00
2023-05-10T13:57:37.139Z,100049.63
2023-05-10T14:00:04.659Z,100040.22
2023-05-10T14:02:35.621Z,100042.91
2023-05-10T14:05:02.626Z,100034.59
2023-05-10T14:07:29.394Z,100035.41
2023-05-10T14:09:56.194Z,100013.97
2023-05-10T14:12:23.077Z,99991.38
2023-05-10T14:14:50.050Z,100041.25
2023-05-10T14:17:17.179Z,99889.25
2023-05-10T14:19:44.259Z,100038.22
2023-05-10T14:22:11.302Z,100036.84
2023-05-10T14:24:39.128Z,100058.53
2023-05-10T14:27:06.926Z,99943.75
2023-05-10T14:29:33.969Z,99951.03
2023-05-10T14:32:00.835Z,100027.34
2023-05-10T14:34:27.593Z,100043.63
2023-05-10T14:36:54.246Z,100017.47
2023-05-10T14:39:21.173Z,99962.03
2023-05-10T14:41:48.387Z,100028.84
2023-05-10T14:44:16.415Z,100029.84
2023-05-10T14:46:43.510Z,99956.41
2023-05-10T14:49:10.327Z,99975.66
2023-05-10T14:51:37.871Z,99911.19
2023-05-10T14:54:05.059Z,99956.19
2023-05-10T14:56:33.310Z,100019.38
2023-05-10T14:59:01.268Z,100024.38
2023-05-10T15:01:29.327Z,99827.38
2023-05-10T15:03:56.954Z,99923.41
2023-05-10T15:06:31.504Z,99950.72
2023-05-10T15:08:58.458Z,99833.75
2023-05-10T15:11:25.506Z,100029.00
2023-05-10T15:13:52.705Z,99958.13
2023-05-10T15:16:20.014Z,99980.41
2023-05-10T15:18:46.829Z,100022.59
2023-05-10T15:21:13.684Z,99998.31
2023-05-10T15:23:40.750Z,99940.97
2023-05-10T15:26:07.550Z,99956.41
2023-05-10T15:28:34.555Z,99993.41
2023-05-10T15:31:01.689Z,99712.78
2023-05-10T15:33:28.537Z,100014.00
2023-05-10T15:35:55.742Z,99931.00
2023-05-10T15:38:22.562Z,99979.88
2023-05-10T15:40:49.382Z,100027.53
2023-05-10T15:43:17.341Z,99920.31
2023-05-10T15:45:44.471Z,100013.91
2023-05-10T15:48:11.599Z,100014.47
2023-05-10T15:50:38.514Z,99946.06
2023-05-10T15:53:05.715Z,99964.59
2023-05-10T15:55:32.483Z,100002.94
2023-05-10T15:57:59.574Z,99984.13
2023-05-10T16:00:26.753Z,99980.31
2023-05-10T16:02:54.410Z,100012.69
2023-05-10T16:05:22.298Z,99980.09
2023-05-10T16:07:49.628Z,100003.50
2023-05-10T16:10:16.812Z,100012.34
2023-05-10T16:12:43.757Z,99985.97
2023-05-10T16:15:11.142Z,100011.22
2023-05-10T16:17:38.196Z,100003.47
2023-05-10T16:20:05.898Z,99971.38
2023-05-10T16:22:32.835Z,100017.06
2023-05-10T16:24:59.870Z,99965.59
2023-05-10T16:27:28.750Z,100010.38
2023-05-10T16:29:56.090Z,100012.94
2023-05-10T16:32:23.039Z,100009.16
2023-05-10T16:34:50.385Z,99979.16
2023-05-10T16:37:17.563Z,99923.91
2023-05-10T16:39:44.390Z,99887.28
2023-05-10T16:42:11.582Z,100017.31
2023-05-10T16:44:38.621Z,100027.66
2023-05-10T16:47:05.597Z,99942.44
2023-05-10T16:49:32.402Z,100019.97
2023-05-10T16:52:00.575Z,100018.28
2023-05-10T16:54:28.869Z,99962.41
2023-05-10T16:57:29.775Z,100017.50
2023-05-10T16:59:49.371Z,100005.97
2023-05-10T17:02:16.970Z,99890.66
2023-05-10T17:04:44.266Z,100023.72
2023-05-10T17:07:13.135Z,100017.16
2023-05-10T17:09:42.045Z,100028.97
2023-05-10T17:12:15.096Z,99973.13
2023-05-10T17:14:42.176Z,100021.13
2023-05-10T17:17:09.486Z,100030.66
2023-05-10T17:19:36.576Z,99987.19
2023-05-10T17:22:03.547Z,99968.75
2023-05-10T17:24:31.156Z,99910.28
2023-05-10T17:26:58.372Z,100029.94
2023-05-10T17:29:25.428Z,100044.59
2023-05-10T17:31:52.723Z,99957.75
2023-05-10T17:34:19.777Z,100073.22
2023-05-10T17:36:46.793Z,100044.41
2023-05-10T17:39:13.655Z,99987.66
2023-05-10T17:41:41.257Z,100043.44
2023-05-10T17:44:08.481Z,100009.81
2023-05-10T17:46:35.645Z,99998.66
2023-05-10T17:49:02.787Z,100024.97
2023-05-10T17:51:30.074Z,100050.66
2023-05-10T17:53:57.119Z,100049.47
2023-05-10T17:56:24.452Z,100052.81
2023-05-10T17:58:51.509Z,100051.25
2023-05-10T18:01:18.812Z,99930.94
2023-05-10T18:03:46.339Z,100033.66
2023-05-10T18:06:14.482Z,100061.03
2023-05-10T18:08:41.885Z,100039.66
2023-05-10T18:11:08.854Z,100069.44
2023-05-10T18:13:36.489Z,99843.28
2023-05-10T18:16:06.141Z,99976.00
2023-05-10T18:18:33.340Z,100069.53
2023-05-10T18:21:00.863Z,100073.09
2023-05-10T18:23:27.747Z,100025.84
2023-05-10T18:25:54.710Z,100094.56
2023-05-10T18:28:22.483Z,100076.00
2023-05-10T18:30:51.923Z,100100.47
2023-05-10T18:33:19.004Z,100091.50
2023-05-10T18:35:47.359Z,100085.00
2023-05-10T18:38:14.429Z,100063.22
2023-05-10T18:40:44.132Z,100088.38
2023-05-10T18:43:12.717Z,100100.09
2023-05-10T18:45:49.319Z,99755.22
2023-05-10T18:48:22.925Z,100103.34
2023-05-10T18:50:56.288Z,100094.78
2023-05-10T18:53:23.831Z,100091.13
2023-05-10T18:56:02.921Z,99928.00
2023-05-10T18:58:30.620Z,100098.97
2023-05-10T19:00:59.028Z,100101.94
2023-05-10T19:03:26.183Z,99940.66
2023-05-10T19:05:53.348Z,100099.84
2023-05-10T19:08:22.745Z,100018.06
2023-05-10T19:10:49.995Z,99953.38
2023-05-10T19:13:16.990Z,100028.94
2023-05-10T19:15:47.342Z,100004.13
2023-05-10T19:18:16.533Z,100108.06
2023-05-10T19:20:46.896Z,100125.78
2023-05-10T19:23:16.550Z,100015.28
2023-05-10T19:25:44.892Z,99975.06
2023-05-10T19:28:13.076Z,100070.03
2023-05-10T19:30:43.090Z,99996.53
2023-05-10T19:33:11.163Z,100126.13
2023-05-10T19:36:00.723Z,100125.13
2023-05-10T19:38:36.288Z,100113.63
2023-05-10T19:41:11.649Z,100006.16
2023-05-10T19:44:14.384Z,100122.47
2023-05-10T19:46:47.348Z,100123.16
2023-05-10T19:49:14.543Z,100066.81
2023-05-10T19:51:41.417Z,100068.66
2023-05-10T19:54:08.452Z,99957.81
2023-05-10T19:56:38.023Z,100057.88
2023-05-10T19:59:08.184Z,100103.28
2023-05-10T20:01:35.796Z,100128.09
2023-05-10T20:04:29.823Z,100124.56
2023-05-10T20:07:00.240Z,100130.53
2023-05-10T20:09:31.366Z,100052.28
2023-05-10T20:11:59.500Z,100114.59
2023-05-10T20:14:26.312Z,100060.84
2023-05-10T20:16:53.128Z,100157.47
2023-05-10T20:19:19.977Z,99975.47
2023-05-10T20:21:46.862Z,100113.72
2023-05-10T20:24:13.792Z,99912.72
2023-05-10T20:26:40.952Z,100142.69
2023-05-10T20:29:09.347Z,100058.41
2023-05-10T20:31:37.404Z,100112.25
2023-05-10T20:34:04.745Z,100133.38
2023-05-10T20:36:31.978Z,100142.53
2023-05-10T20:39:07.898Z,100047.41
2023-05-10T20:41:34.906Z,100136.09
2023-05-10T20:44:02.137Z,100141.41
2023-05-10T20:46:30.335Z,100169.69
2023-05-10T20:48:57.985Z,100141.00
2023-05-10T20:51:25.027Z,100056.50
2023-05-10T20:53:51.925Z,100137.91
2023-05-10T20:56:19.670Z,100138.00
2023-05-10T20:58:46.548Z,99841.75
2023-05-10T21:01:13.543Z,100113.13
2023-05-10T21:03:40.399Z,100068.06
2023-05-10T21:06:07.182Z,100093.03
2023-05-10T21:08:33.964Z,100102.50
2023-05-10T21:11:04.733Z,100079.25
2023-05-10T21:13:33.017Z,100102.25
2023-05-10T21:15:59.853Z,100156.63
2023-05-10T21:18:26.760Z,99930.16
2023-05-10T21:20:53.691Z,100010.31
2023-05-10T21:23:20.445Z,100134.84
2023-05-10T21:25:47.251Z,100023.78
2023-05-10T21:28:14.133Z,100097.63
2023-05-10T21:30:41.224Z,100059.41
2023-05-10T21:33:08.051Z,100028.38
2023-05-10T21:35:34.980Z,100138.72
2023-05-10T21:38:01.754Z,100034.03
2023-05-10T21:40:28.864Z,100130.78
2023-05-10T21:42:55.559Z,100103.09
2023-05-10T21:45:22.537Z,100155.22
2023-05-10T21:47:49.471Z,100146.81
2023-05-10T21:50:16.412Z,100032.66
2023-05-10T21:52:46.001Z,100127.16
2023-05-10T21:55:12.865Z,100158.13
2023-05-10T21:57:39.817Z,100001.06
2023-05-10T22:00:07.564Z,100050.41
2023-05-10T22:02:34.298Z,100081.09
2023-05-10T22:05:02.047Z,100154.84
2023-05-10T22:07:30.341Z,100088.66
2023-05-10T22:09:57.128Z,100144.44
2023-05-10T22:12:24.008Z,100151.44
2023-05-10T22:14:59.517Z,100110.53
2023-05-10T22:17:38.256Z,100098.75
2023-05-10T22:20:09.321Z,100129.00
2023-05-10T22:22:36.808Z,100043.13
2023-05-10T22:25:07.865Z,100259.88
2023-05-10T22:27:35.073Z,100169.66
2023-05-10T22:30:02.179Z,100051.88
2023-05-10T22:32:29.064Z,100147.72
2023-05-10T22:34:55.771Z,100189.56
2023-05-10T22:37:22.583Z,100173.72
2023-05-10T22:39:49.823Z,100128.38
2023-05-10T22:42:16.618Z,100186.22
2023-05-10T22:44:44.279Z,99921.53
2023-05-10T22:47:11.077Z,100171.66
2023-05-10T22:49:37.797Z,100155.66
2023-05-10T22:52:04.589Z,100171.72
2023-05-10T22:54:31.289Z,100182.41
2023-05-10T22:56:58.116Z,100077.03
2023-05-10T22:59:25.012Z,100174.22
2023-05-10T23:01:51.754Z,100171.72
2023-05-10T23:04:18.448Z,100113.25
2023-05-10T23:06:46.378Z,100144.50
2023-05-10T23:09:13.154Z,100119.56
2023-05-10T23:11:39.951Z,100120.09
2023-05-10T23:14:06.724Z,100180.31
2023-05-10T23:16:33.444Z,100267.44
2023-05-10T23:19:03.142Z,99967.69
2023-05-10T23:21:31.985Z,99980.69
2023-05-10T23:23:59.160Z,100013.81
2023-05-10T23:26:25.917Z,100045.88
2023-05-10T23:28:52.740Z,100155.63
2023-05-10T23:31:19.500Z,100008.16
2023-05-10T23:33:46.186Z,100151.44
2023-05-10T23:36:13.016Z,100193.75
2023-05-10T23:38:39.715Z,100237.75
2023-05-10T23:41:06.437Z,100126.47
2023-05-10T23:43:33.149Z,100126.97
2023-05-10T23:45:59.920Z,100145.59
2023-05-10T23:48:26.753Z,100115.00
2023-05-10T23:50:53.655Z,100159.75
2023-05-10T23:53:20.500Z,100130.75
2023-05-10T23:55:47.373Z,100192.50
2023-05-10T23:58:14.177Z,100095.94
