createdAt,value
2018-11-21T00:02:16.797Z,95762.72
2018-11-21T00:04:43.779Z,95762.72
2018-11-21T00:07:10.972Z,95762.19
2018-11-21T00:09:38.378Z,95771.61
2018-11-21T00:12:05.659Z,95782.73
2018-11-21T00:14:33.207Z,95785.65
2018-11-21T00:17:00.213Z,95782.10
2018-11-21T00:19:27.767Z,95789.57
2018-11-21T00:21:54.926Z,95797.42
2018-11-21T00:24:22.061Z,95792.11
2018-11-21T00:26:49.445Z,95789.88
2018-11-21T00:29:16.608Z,95786.55
2018-11-21T00:31:44.290Z,95784.27
2018-11-21T00:34:11.938Z,95789.30
2018-11-21T00:36:42.124Z,95740.77
2018-11-21T00:39:10.544Z,95786.17
2018-11-21T00:41:37.768Z,95780.06
2018-11-21T00:44:05.486Z,95773.67
2018-11-21T00:46:32.631Z,95774.48
2018-11-21T00:49:00.433Z,95768.48
2018-11-21T00:51:27.543Z,95773.94
2018-11-21T00:53:54.447Z,95771.56
2018-11-21T00:56:22.140Z,95761.65
2018-11-21T00:58:49.483Z,95763.53
2018-11-21T01:01:16.811Z,95755.36
2018-11-21T01:03:43.995Z,95763.09
2018-11-21T01:06:10.999Z,95771.23
2018-11-21T01:08:38.573Z,95779.00
2018-11-21T01:11:05.929Z,95793.39
2018-11-21T01:13:33.265Z,95798.86
2018-11-21T01:16:00.191Z,95801.19
2018-11-21T01:18:27.134Z,95798.91
2018-11-21T01:20:54.662Z,95809.86
2018-11-21T01:23:22.338Z,95815.84
2018-11-21T01:25:49.282Z,95823.23
2018-11-21T01:28:16.921Z,95830.09
2018-11-21T01:30:44.078Z,95829.04
2018-11-21T01:33:15.842Z,95826.75
2018-11-21T01:35:42.752Z,95826.87
2018-11-21T01:38:12.785Z,95828.84
2018-11-21T01:40:39.642Z,95827.49
2018-11-21T01:43:06.784Z,95834.49
2018-11-21T01:45:33.770Z,95832.25
2018-11-21T01:48:00.707Z,95837.33
2018-11-21T01:50:28.299Z,95845.23
2018-11-21T01:52:55.467Z,95846.51
2018-11-21T01:55:22.340Z,95846.51
2018-11-21T01:57:51.890Z,95850.46
2018-11-21T02:00:19.427Z,95840.93
2018-11-21T02:02:46.621Z,95836.36
2018-11-21T02:05:13.820Z,95841.86
2018-11-21T02:07:41.256Z,95841.08
2018-11-21T02:10:08.551Z,95842.67
2018-11-21T02:12:35.635Z,95837.67
2018-11-21T02:15:02.465Z,95833.25
2018-11-21T02:17:29.595Z,95834.73
2018-11-21T02:19:56.874Z,95832.09
2018-11-21T02:22:23.857Z,95826.22
2018-11-21T02:24:56.342Z,95827.41
2018-11-21T02:27:23.897Z,95824.31
2018-11-21T02:29:50.930Z,95825.75
2018-11-21T02:32:17.802Z,95829.51
2018-11-21T02:34:45.013Z,95834.93
2018-11-21T02:37:11.828Z,95840.03
2018-11-21T02:39:39.019Z,95839.33
2018-11-21T02:42:05.905Z,95844.75
2018-11-21T02:44:33.112Z,95840.03
2018-11-21T02:47:00.332Z,95845.69
2018-11-21T02:49:29.892Z,95853.36
2018-11-21T02:51:57.107Z,95864.94
2018-11-21T02:54:24.002Z,95870.17
2018-11-21T02:57:12.835Z,95876.81
2018-11-21T02:59:40.363Z,95869.87
2018-11-21T03:02:10.128Z,95871.28
2018-11-21T03:04:37.791Z,95873.12
2018-11-21T03:07:05.149Z,95874.62
2018-11-21T03:09:32.085Z,95886.85
2018-11-21T03:11:59.309Z,95892.46
2018-11-21T03:14:29.437Z,95887.20
2018-11-21T03:16:59.237Z,95895.61
2018-11-21T03:19:26.441Z,95887.78
2018-11-21T03:21:56.836Z,95885.19
2018-11-21T03:24:23.683Z,95882.05
2018-11-21T03:26:51.157Z,95869.84
2018-11-21T03:29:17.953Z,95878.90
2018-11-21T03:31:44.898Z,95883.27
2018-11-21T03:34:12.389Z,95881.17
2018-11-21T03:36:46.400Z,95879.69
2018-11-21T03:39:13.746Z,95880.97
2018-11-21T03:41:40.566Z,95878.16
2018-11-21T03:44:14.591Z,95884.01
2018-11-21T03:46:46.268Z,95888.88
2018-11-21T03:49:14.963Z,95903.11
2018-11-21T03:51:42.344Z,95915.80
2018-11-21T03:54:09.812Z,95899.92
2018-11-21T03:56:37.983Z,95887.65
2018-11-21T03:59:05.175Z,95884.75
2018-11-21T04:01:33.439Z,95898.91
2018-11-21T04:04:09.168Z,95903.48
2018-11-21T04:06:36.184Z,95903.59
2018-11-21T04:09:06.360Z,95901.63
2018-11-21T04:11:33.352Z,95898.02
2018-11-21T04:14:00.828Z,95900.77
2018-11-21T04:16:27.841Z,95916.52
2018-11-21T04:18:55.428Z,95919.84
2018-11-21T04:21:22.645Z,95919.84
2018-11-21T04:23:49.866Z,95919.84
2018-11-21T04:26:17.270Z,95922.89
2018-11-21T04:28:44.105Z,95934.22
2018-11-21T04:31:11.889Z,95952.02
2018-11-21T04:33:39.183Z,95963.62
2018-11-21T04:36:06.119Z,95962.80
2018-11-21T04:38:32.990Z,95955.88
2018-11-21T04:41:00.127Z,95957.91
2018-11-21T04:43:26.989Z,95967.66
2018-11-21T04:45:54.973Z,95970.45
2018-11-21T04:48:22.508Z,95982.80
2018-11-21T04:50:49.697Z,95983.54
2018-11-21T04:53:16.609Z,95980.14
2018-11-21T04:55:43.856Z,95989.55
2018-11-21T04:58:10.734Z,95995.80
2018-11-21T05:00:37.953Z,95987.25
2018-11-21T05:03:05.934Z,95982.59
2018-11-21T05:05:33.172Z,95982.02
2018-11-21T05:08:00.794Z,95987.89
2018-11-21T05:10:28.440Z,95990.23
2018-11-21T05:12:55.683Z,95990.16
2018-11-21T05:15:22.585Z,95990.23
2018-11-21T05:17:50.158Z,95993.36
2018-11-21T05:20:17.290Z,95997.97
2018-11-21T05:22:44.966Z,95992.84
2018-11-21T05:25:12.166Z,95993.53
2018-11-21T05:27:39.327Z,95986.39
2018-11-21T05:30:10.543Z,95995.17
2018-11-21T05:32:37.578Z,96002.13
2018-11-21T05:35:05.142Z,96005.44
2018-11-21T05:37:32.785Z,96006.75
2018-11-21T05:39:59.761Z,96014.41
2018-11-21T05:42:26.997Z,96011.36
2018-11-21T05:44:54.890Z,96013.86
2018-11-21T05:47:24.243Z,96008.11
2018-11-21T05:49:51.172Z,96016.61
2018-11-21T05:52:18.082Z,96018.08
2018-11-21T05:54:44.978Z,96022.30
2018-11-21T05:57:12.176Z,96028.53
2018-11-21T05:59:39.416Z,96034.42
2018-11-21T06:02:06.260Z,96042.78
2018-11-21T06:04:33.557Z,96042.75
2018-11-21T06:07:06.552Z,96036.34
2018-11-21T06:09:33.332Z,96035.03
2018-11-21T06:12:04.258Z,96037.52
2018-11-21T06:14:28.056Z,96032.30
2018-11-21T06:16:55.283Z,96040.31
2018-11-21T06:19:22.801Z,96044.66
2018-11-21T06:21:50.816Z,96054.17
2018-11-21T06:24:18.291Z,96058.82
2018-11-21T06:26:53.447Z,96060.67
2018-11-21T06:29:20.287Z,96062.12
2018-11-21T06:31:50.336Z,96069.86
2018-11-21T06:34:19.984Z,96067.45
2018-11-21T06:36:46.833Z,96077.81
2018-11-21T06:39:14.365Z,95974.52
2018-11-21T06:41:41.537Z,96084.83
2018-11-21T06:44:09.022Z,96076.05
2018-11-21T06:46:36.212Z,96078.20
2018-11-21T06:49:03.436Z,96085.74
2018-11-21T06:51:35.191Z,96087.78
2018-11-21T06:53:57.799Z,96097.36
2018-11-21T06:56:25.041Z,96109.72
2018-11-21T06:58:55.090Z,96111.88
2018-11-21T07:01:19.878Z,96113.06
2018-11-21T07:03:46.946Z,96125.77
2018-11-21T07:06:14.201Z,96129.77
2018-11-21T07:08:41.149Z,96129.42
2018-11-21T07:11:08.721Z,96133.00
2018-11-21T07:13:35.640Z,96125.17
2018-11-21T07:16:02.927Z,96129.28
2018-11-21T07:18:29.797Z,96136.55
2018-11-21T07:20:57.128Z,96145.09
2018-11-21T07:23:24.646Z,96141.74
2018-11-21T07:25:51.798Z,96165.46
2018-11-21T07:28:19.345Z,96160.78
2018-11-21T07:30:51.392Z,96157.80
2018-11-21T07:33:25.904Z,96152.97
2018-11-21T07:35:52.941Z,96147.48
2018-11-21T07:38:19.865Z,96155.42
2018-11-21T07:40:46.678Z,96164.83
2018-11-21T07:43:14.239Z,96163.58
2018-11-21T07:45:41.201Z,96167.20
2018-11-21T07:48:08.465Z,96169.69
2018-11-21T07:50:35.711Z,96171.45
2018-11-21T07:53:02.626Z,96177.83
2018-11-21T07:55:29.895Z,96172.30
2018-11-21T07:57:59.336Z,96170.98
2018-11-21T08:01:25.009Z,96166.75
2018-11-21T08:03:56.569Z,96168.20
2018-11-21T08:09:20.687Z,96175.70
2018-11-21T08:12:13.445Z,96177.77
2018-11-21T08:14:55.946Z,96180.75
2018-11-21T08:17:45.670Z,96189.50
2018-11-21T08:20:32.160Z,96189.93
2018-11-21T08:23:13.369Z,96188.98
2018-11-21T08:26:00.213Z,96188.62
2018-11-21T08:28:28.965Z,96194.05
2018-11-21T08:30:56.821Z,96199.89
2018-11-21T08:33:24.071Z,96205.05
2018-11-21T08:35:50.983Z,96205.57
2018-11-21T08:38:17.994Z,96215.14
2018-11-21T08:40:45.160Z,96214.09
2018-11-21T08:43:12.312Z,96213.64
2018-11-21T08:45:39.610Z,96209.92
2018-11-21T08:48:06.764Z,96214.08
2018-11-21T08:50:34.138Z,96213.66
2018-11-21T08:53:01.478Z,96210.81
2018-11-21T08:55:28.685Z,96218.98
2018-11-21T08:57:55.553Z,96214.47
2018-11-21T09:00:22.853Z,96217.03
2018-11-21T09:02:50.214Z,96226.88
2018-11-21T09:05:17.404Z,96227.84
2018-11-21T09:07:44.615Z,96232.10
2018-11-21T09:10:12.402Z,96227.87
2018-11-21T09:12:39.667Z,96238.55
2018-11-21T09:15:08.665Z,96231.59
2018-11-21T09:17:37.106Z,96230.83
2018-11-21T09:20:04.210Z,96237.31
2018-11-21T09:22:31.348Z,96244.03
2018-11-21T09:24:58.276Z,96248.51
2018-11-21T09:27:25.391Z,96251.29
2018-11-21T09:29:52.419Z,96251.85
2018-11-21T09:32:19.947Z,96259.77
2018-11-21T09:34:47.269Z,96269.00
2018-11-21T09:37:14.075Z,96251.94
2018-11-21T09:39:41.296Z,96279.83
2018-11-21T09:42:08.802Z,96281.69
2018-11-21T09:44:35.678Z,96281.82
2018-11-21T09:47:03.106Z,96274.67
2018-11-21T09:49:30.079Z,96278.61
2018-11-21T09:51:57.791Z,96282.79
2018-11-21T09:54:24.593Z,96281.23
2018-11-21T09:56:51.404Z,96280.59
2018-11-21T09:59:18.327Z,96278.14
2018-11-21T10:02:23.178Z,96274.50
2018-11-21T10:04:49.607Z,96269.97
2018-11-21T10:07:16.438Z,96271.34
2018-11-21T10:09:45.113Z,96267.52
2018-11-21T10:12:12.354Z,96267.08
2018-11-21T10:14:39.881Z,96262.20
2018-11-21T10:17:06.991Z,96264.88
2018-11-21T10:19:41.608Z,96263.63
2018-11-21T10:22:12.775Z,96268.28
2018-11-21T10:24:40.779Z,96274.84
2018-11-21T10:27:08.004Z,96277.77
2018-11-21T10:29:35.453Z,96303.67
2018-11-21T10:32:02.743Z,96284.39
2018-11-21T10:34:29.942Z,96279.48
2018-11-21T10:36:57.133Z,96280.88
2018-11-21T10:39:24.316Z,96278.73
2018-11-21T10:41:51.135Z,96270.50
2018-11-21T10:44:18.350Z,96280.95
2018-11-21T10:46:45.561Z,96278.73
2018-11-21T10:49:14.803Z,96290.31
2018-11-21T10:51:42.386Z,96291.63
2018-11-21T10:54:09.562Z,96281.44
2018-11-21T10:56:36.495Z,96294.30
2018-11-21T10:59:03.491Z,96289.99
2018-11-21T11:01:48.480Z,96281.34
2018-11-21T11:04:42.045Z,96283.06
2018-11-21T11:07:39.640Z,96291.80
2018-11-21T11:10:25.689Z,96291.80
2018-11-21T11:13:11.631Z,96293.23
2018-11-21T11:16:00.593Z,96304.04
2018-11-21T11:18:45.972Z,96303.68
2018-11-21T11:21:31.995Z,96303.94
2018-11-21T11:24:18.498Z,96313.29
2018-11-21T11:27:13.537Z,96313.29
2018-11-21T11:30:08.652Z,96316.42
2018-11-21T11:32:57.366Z,96302.17
2018-11-21T11:35:52.689Z,96292.50
2018-11-21T11:38:45.721Z,96287.48
2018-11-21T11:41:32.121Z,96285.31
2018-11-21T11:44:18.214Z,96285.31
2018-11-21T11:47:17.272Z,96371.26
2018-11-21T11:50:02.598Z,96301.66
2018-11-21T11:52:55.218Z,96303.57
2018-11-21T11:55:29.064Z,96317.60
2018-11-21T11:58:23.699Z,96318.17
2018-11-21T12:01:22.599Z,96325.22
2018-11-21T12:04:12.825Z,96325.32
2018-11-21T12:06:57.812Z,96321.97
2018-11-21T12:09:47.232Z,96321.97
2018-11-21T12:12:40.168Z,96339.86
2018-11-21T12:15:38.327Z,96334.48
2018-11-21T12:18:23.770Z,96317.80
2018-11-21T12:21:09.135Z,96317.80
2018-11-21T12:23:49.944Z,96318.58
2018-11-21T12:26:42.543Z,96322.42
2018-11-21T12:29:31.373Z,96321.73
2018-11-21T12:32:30.194Z,96321.73
2018-11-21T12:35:32.006Z,96326.59
2018-11-21T12:38:20.154Z,96331.98
2018-11-21T12:41:21.616Z,96315.86
2018-11-21T12:44:07.165Z,96313.52
2018-11-21T12:47:06.497Z,96323.91
2018-11-21T12:50:04.848Z,96319.45
2018-11-21T12:53:04.192Z,96314.58
2018-11-21T12:55:44.519Z,96307.99
2018-11-21T12:58:36.854Z,96296.23
2018-11-21T13:01:22.474Z,96300.15
2018-11-21T13:04:17.975Z,96306.69
2018-11-21T13:07:10.198Z,96301.75
2018-11-21T13:10:00.525Z,96300.69
2018-11-21T13:12:54.559Z,96296.94
2018-11-21T13:15:43.421Z,96303.73
2018-11-21T13:18:25.432Z,96309.75
2018-11-21T13:21:18.769Z,96315.50
2018-11-21T13:24:07.416Z,96307.27
2018-11-21T13:26:54.035Z,96307.27
2018-11-21T13:29:43.639Z,96312.87
2018-11-21T13:32:30.645Z,96312.87
2018-11-21T13:35:12.449Z,96321.23
2018-11-21T13:38:23.263Z,96323.83
2018-11-21T13:41:07.894Z,96333.86
2018-11-21T13:43:53.682Z,96310.41
2018-11-21T13:46:46.146Z,96319.63
2018-11-21T13:49:39.509Z,96335.41
2018-11-21T13:52:19.355Z,96347.27
2018-11-21T13:54:49.863Z,96347.27
2018-11-21T13:57:20.835Z,96340.97
2018-11-21T13:59:48.050Z,96350.00
2018-11-21T14:02:15.199Z,96338.59
2018-11-21T14:04:42.364Z,96338.59
2018-11-21T14:07:09.605Z,96349.91
2018-11-21T14:09:37.331Z,96349.91
2018-11-21T14:12:04.327Z,96361.58
2018-11-21T14:14:31.212Z,96361.58
2018-11-21T14:16:58.316Z,96374.72
2018-11-21T14:19:26.127Z,96377.43
2018-11-21T14:21:55.939Z,96380.78
2018-11-21T14:24:20.607Z,96378.64
2018-11-21T14:26:47.498Z,96388.19
2018-11-21T14:29:14.649Z,96388.19
2018-11-21T14:31:41.552Z,96399.09
2018-11-21T14:34:08.442Z,96407.59
2018-11-21T14:36:35.352Z,96407.03
2018-11-21T14:39:05.621Z,96405.78
2018-11-21T14:41:33.064Z,96399.55
2018-11-21T14:43:59.987Z,96403.61
2018-11-21T14:46:27.502Z,96410.78
2018-11-21T14:48:54.770Z,96411.59
2018-11-21T14:51:21.638Z,96415.50
2018-11-21T14:53:48.852Z,96406.96
2018-11-21T14:56:16.380Z,96413.72
2018-11-21T14:58:43.460Z,96413.52
2018-11-21T15:01:10.321Z,96414.05
2018-11-21T15:03:37.538Z,96423.91
2018-11-21T15:06:04.891Z,96422.94
2018-11-21T15:08:32.086Z,96428.45
2018-11-21T15:10:59.354Z,96432.07
2018-11-21T15:13:26.543Z,96444.55
2018-11-21T15:15:53.424Z,96437.55
2018-11-21T15:18:21.111Z,96441.36
2018-11-21T15:20:48.271Z,96444.75
2018-11-21T15:23:16.388Z,96451.02
2018-11-21T15:25:43.289Z,96448.70
2018-11-21T15:28:10.460Z,96455.64
2018-11-21T15:30:37.333Z,96455.64
2018-11-21T15:33:05.005Z,96472.28
2018-11-21T15:35:32.171Z,96472.28
2018-11-21T15:37:59.458Z,96471.77
2018-11-21T15:40:26.633Z,96492.28
2018-11-21T15:42:53.517Z,96472.97
2018-11-21T15:45:21.702Z,96438.50
2018-11-21T15:47:53.288Z,96476.30
2018-11-21T15:50:23.696Z,96478.36
2018-11-21T15:52:53.091Z,96478.36
2018-11-21T15:55:20.853Z,96489.28
2018-11-21T15:57:51.202Z,96489.28
2018-11-21T16:00:20.742Z,96487.53
2018-11-21T16:02:49.746Z,96500.36
2018-11-21T16:05:17.955Z,96492.80
2018-11-21T16:07:45.145Z,96486.58
2018-11-21T16:10:19.856Z,96486.58
2018-11-21T16:12:46.820Z,96491.84
2018-11-21T16:15:16.244Z,96490.31
2018-11-21T16:17:44.569Z,96479.91
2018-11-21T16:20:12.815Z,96486.64
2018-11-21T16:22:39.675Z,96500.68
2018-11-21T16:25:08.041Z,96500.64
2018-11-21T16:27:34.919Z,96495.40
2018-11-21T16:30:02.168Z,96495.40
2018-11-21T16:32:29.023Z,96504.09
2018-11-21T16:34:55.850Z,96509.19
2018-11-21T16:37:23.055Z,96518.28
2018-11-21T16:39:49.878Z,96510.37
2018-11-21T16:42:16.814Z,96520.39
2018-11-21T16:44:44.609Z,96526.09
2018-11-21T16:47:13.611Z,96518.95
2018-11-21T16:49:40.853Z,96518.95
2018-11-21T16:52:08.433Z,96529.55
2018-11-21T16:54:36.076Z,96528.98
2018-11-21T16:57:02.905Z,96524.36
2018-11-21T16:59:32.648Z,96529.72
2018-11-21T17:01:59.796Z,96526.92
2018-11-21T17:04:27.332Z,96526.92
2018-11-21T17:06:54.574Z,96532.67
2018-11-21T17:09:22.129Z,96536.36
2018-11-21T17:11:49.052Z,96536.36
2018-11-21T17:14:18.349Z,96538.92
2018-11-21T17:16:45.542Z,96532.61
2018-11-21T17:19:12.602Z,96534.69
2018-11-21T17:21:39.489Z,96540.05
2018-11-21T17:24:06.351Z,96533.83
2018-11-21T17:26:33.237Z,96537.38
2018-11-21T17:29:00.061Z,96537.70
2018-11-21T17:31:27.589Z,96540.66
2018-11-21T17:33:54.524Z,96539.06
2018-11-21T17:36:21.412Z,96539.06
2018-11-21T17:38:48.610Z,96534.45
2018-11-21T17:41:15.480Z,96542.31
2018-11-21T17:43:42.482Z,96546.22
2018-11-21T17:46:09.667Z,96548.55
2018-11-21T17:48:36.549Z,96545.50
2018-11-21T17:51:03.767Z,96547.95
2018-11-21T17:53:30.750Z,96547.45
2018-11-21T17:55:58.740Z,96558.16
2018-11-21T17:58:25.800Z,96562.86
2018-11-21T18:00:52.692Z,96555.02
2018-11-21T18:03:19.544Z,96560.41
2018-11-21T18:05:46.876Z,96556.14
2018-11-21T18:08:14.136Z,96562.09
2018-11-21T18:10:41.298Z,96558.45
2018-11-21T18:13:08.246Z,96558.45
2018-11-21T18:15:35.434Z,96558.84
2018-11-21T18:18:02.614Z,96563.71
2018-11-21T18:20:29.780Z,96569.76
2018-11-21T18:22:56.931Z,96560.75
2018-11-21T18:25:28.624Z,96564.30
2018-11-21T18:27:56.189Z,96556.19
2018-11-21T18:30:23.945Z,96556.19
2018-11-21T18:32:51.504Z,96560.88
2018-11-21T18:35:19.782Z,96568.58
2018-11-21T18:37:47.141Z,96562.56
2018-11-21T18:40:15.517Z,96562.56
2018-11-21T18:42:43.345Z,96565.78
2018-11-21T18:45:24.925Z,96565.78
2018-11-21T18:47:52.211Z,96576.73
2018-11-21T18:50:19.595Z,96579.89
2018-11-21T18:52:52.131Z,96579.89
2018-11-21T18:55:21.250Z,96581.07
2018-11-21T18:58:45.798Z,96578.56
2018-11-21T19:01:13.366Z,96601.66
2018-11-21T19:03:41.017Z,96573.54
2018-11-21T19:06:08.182Z,96573.54
2018-11-21T19:08:35.062Z,96572.67
2018-11-21T19:11:01.959Z,96573.88
2018-11-21T19:13:29.383Z,96576.98
2018-11-21T19:15:56.648Z,96576.98
2018-11-21T19:18:23.778Z,96572.44
2018-11-21T19:20:51.271Z,96572.44
2018-11-21T19:23:18.216Z,96562.13
2018-11-21T19:25:45.293Z,96562.13
2018-11-21T19:28:11.890Z,96570.33
2018-11-21T19:30:39.388Z,96571.11
2018-11-21T19:33:06.316Z,96577.55
2018-11-21T19:35:33.768Z,96576.73
2018-11-21T19:38:00.691Z,96583.70
2018-11-21T19:40:27.563Z,96581.89
2018-11-21T19:42:54.418Z,96578.92
2018-11-21T19:45:21.278Z,96581.53
2018-11-21T19:47:48.672Z,96581.92
2018-11-21T19:50:16.590Z,96577.53
2018-11-21T19:52:44.730Z,96584.09
2018-11-21T19:55:13.538Z,96587.69
2018-11-21T19:57:45.116Z,96579.45
2018-11-21T20:00:17.777Z,96587.77
2018-11-21T20:02:45.488Z,96590.16
2018-11-21T20:05:12.845Z,96592.36
2018-11-21T20:07:43.033Z,96592.78
2018-11-21T20:10:14.463Z,96597.81
2018-11-21T20:12:41.840Z,96595.50
2018-11-21T20:15:11.542Z,96589.94
2018-11-21T20:17:46.679Z,96587.84
2018-11-21T20:20:17.580Z,96588.41
2018-11-21T20:22:44.863Z,96592.80
2018-11-21T20:25:13.896Z,96596.25
2018-11-21T20:27:41.147Z,96591.25
2018-11-21T20:30:10.184Z,96591.89
2018-11-21T20:32:37.034Z,96596.20
2018-11-21T20:35:07.466Z,96599.02
2018-11-21T20:37:31.006Z,96596.34
2018-11-21T20:39:58.258Z,96595.95
2018-11-21T20:42:25.162Z,96588.91
2018-11-21T20:44:52.447Z,96592.84
2018-11-21T20:47:19.671Z,96593.64
2018-11-21T20:49:46.895Z,96533.66
2018-11-21T20:52:14.158Z,96609.17
2018-11-21T20:54:41.473Z,96601.49
2018-11-21T20:57:08.638Z,96596.80
2018-11-21T20:59:35.872Z,96599.22
2018-11-21T21:02:03.641Z,96594.92
2018-11-21T21:04:30.871Z,96594.92
2018-11-21T21:06:57.779Z,96592.78
2018-11-21T21:09:24.936Z,96603.73
2018-11-21T21:11:58.485Z,96594.58
2018-11-21T21:14:25.455Z,96593.83
2018-11-21T21:16:52.563Z,96598.88
2018-11-21T21:19:20.685Z,96596.03
2018-11-21T21:21:47.469Z,96596.80
2018-11-21T21:24:14.838Z,96593.42
2018-11-21T21:26:41.818Z,96596.53
2018-11-21T21:29:09.057Z,96594.86
2018-11-21T21:31:35.885Z,96599.20
2018-11-21T21:34:03.246Z,96598.23
2018-11-21T21:36:30.436Z,96582.45
2018-11-21T21:38:57.373Z,96582.45
2018-11-21T21:41:24.318Z,96592.73
2018-11-21T21:43:51.627Z,96591.27
2018-11-21T21:46:18.542Z,96593.22
2018-11-21T21:48:45.727Z,96520.71
2018-11-21T21:51:13.047Z,96593.47
2018-11-21T21:53:39.957Z,96592.08
2018-11-21T21:56:07.139Z,96592.90
2018-11-21T21:58:34.339Z,96596.94
2018-11-21T22:01:01.328Z,96599.00
2018-11-21T22:03:28.142Z,96598.25
2018-11-21T22:05:55.361Z,96596.18
2018-11-21T22:08:22.672Z,96602.95
2018-11-21T22:10:50.770Z,96602.48
2018-11-21T22:13:18.276Z,96595.97
2018-11-21T22:15:45.396Z,96596.50
2018-11-21T22:18:13.414Z,96598.11
2018-11-21T22:20:40.582Z,96601.00
2018-11-21T22:23:07.681Z,96589.23
2018-11-21T22:25:34.597Z,96619.53
2018-11-21T22:28:01.908Z,96604.28
2018-11-21T22:30:29.098Z,96604.28
2018-11-21T22:32:57.115Z,96609.19
2018-11-21T22:35:25.643Z,96609.19
2018-11-21T22:37:52.546Z,96603.83
2018-11-21T22:40:20.248Z,96614.61
2018-11-21T22:42:48.378Z,96609.17
2018-11-21T22:45:16.523Z,96609.17
2018-11-21T22:47:43.531Z,96613.88
2018-11-21T22:50:12.210Z,96607.60
2018-11-21T22:52:39.126Z,96612.27
2018-11-21T22:55:06.328Z,96625.99
2018-11-21T22:57:33.343Z,96610.08
2018-11-21T23:00:00.971Z,96613.43
2018-11-21T23:02:28.242Z,96605.02
2018-11-21T23:04:55.627Z,96605.02
2018-11-21T23:07:23.653Z,96613.46
2018-11-21T23:09:50.454Z,96617.58
2018-11-21T23:12:17.260Z,96618.46
2018-11-21T23:14:44.677Z,96619.31
2018-11-21T23:17:12.204Z,96619.98
2018-11-21T23:19:39.102Z,96623.13
2018-11-21T23:22:05.964Z,96618.86
2018-11-21T23:24:38.963Z,96622.54
2018-11-21T23:27:06.751Z,96316.45
2018-11-21T23:29:34.313Z,96622.08
2018-11-21T23:32:01.240Z,96622.08
2018-11-21T23:34:28.789Z,96622.34
2018-11-21T23:36:55.652Z,96615.27
2018-11-21T23:39:22.885Z,96621.59
2018-11-21T23:41:49.825Z,96616.20
2018-11-21T23:44:16.672Z,96614.16
2018-11-21T23:46:43.922Z,96605.17
2018-11-21T23:49:12.572Z,96605.17
2018-11-21T23:51:39.789Z,96606.03
2018-11-21T23:54:07.048Z,96617.55
2018-11-21T23:56:34.293Z,96617.55
2018-11-21T23:59:01.717Z,96618.07
