createdAt,value
2018-09-21T00:02:05.429Z,52.67
2018-09-21T00:04:40.515Z,52.99
2018-09-21T00:07:15.695Z,52.84
2018-09-21T00:09:50.812Z,53.48
2018-09-21T00:12:25.929Z,53.29
2018-09-21T00:15:01.125Z,52.83
2018-09-21T00:17:36.072Z,53.14
2018-09-21T00:20:11.266Z,53.35
2018-09-21T00:22:46.276Z,53.78
2018-09-21T00:25:21.447Z,53.78
2018-09-21T00:27:56.537Z,53.90
2018-09-21T00:30:31.632Z,53.90
2018-09-21T00:33:06.857Z,53.65
2018-09-21T00:35:41.849Z,54.17
2018-09-21T00:38:16.926Z,54.63
2018-09-21T00:40:52.148Z,54.19
2018-09-21T00:43:27.352Z,54.64
2018-09-21T00:46:02.428Z,54.69
2018-09-21T00:48:37.545Z,54.58
2018-09-21T00:51:12.639Z,54.27
2018-09-21T00:53:47.769Z,54.70
2018-09-21T00:56:22.883Z,54.82
2018-09-21T00:58:58.020Z,54.82
2018-09-21T01:01:33.143Z,54.96
2018-09-21T01:04:08.589Z,54.76
2018-09-21T01:06:43.592Z,55.06
2018-09-21T01:09:18.637Z,55.08
2018-09-21T01:11:53.758Z,54.83
2018-09-21T01:14:28.873Z,54.94
2018-09-21T01:17:04.034Z,54.67
2018-09-21T01:19:39.236Z,55.27
2018-09-21T01:22:14.360Z,55.36
2018-09-21T01:24:49.649Z,55.69
2018-09-21T01:27:24.737Z,54.92
2018-09-21T01:29:59.884Z,55.05
2018-09-21T01:32:35.024Z,55.58
2018-09-21T01:35:10.216Z,55.27
2018-09-21T01:37:45.317Z,55.11
2018-09-21T01:40:20.473Z,55.10
2018-09-21T01:42:55.663Z,55.59
2018-09-21T01:45:30.760Z,55.38
2018-09-21T01:48:06.086Z,55.60
2018-09-21T01:50:41.164Z,55.43
2018-09-21T01:53:16.364Z,55.53
2018-09-21T01:55:51.442Z,55.11
2018-09-21T01:58:26.689Z,55.87
2018-09-21T02:01:01.771Z,55.87
2018-09-21T02:03:36.900Z,55.46
2018-09-21T02:06:11.945Z,55.98
2018-09-21T02:08:47.134Z,55.95
2018-09-21T02:11:22.292Z,56.36
2018-09-21T02:13:57.452Z,56.44
2018-09-21T02:16:32.531Z,56.36
2018-09-21T02:19:07.510Z,56.31
2018-09-21T02:21:42.559Z,56.36
2018-09-21T02:24:17.729Z,56.43
2018-09-21T02:26:53.058Z,56.46
2018-09-21T02:29:28.239Z,56.39
2018-09-21T02:32:03.066Z,56.49
2018-09-21T02:34:38.276Z,56.68
2018-09-21T02:37:13.402Z,56.79
2018-09-21T02:39:48.504Z,56.98
2018-09-21T02:42:23.617Z,57.10
2018-09-21T02:44:58.812Z,57.23
2018-09-21T02:47:33.973Z,57.17
2018-09-21T02:50:09.044Z,57.72
2018-09-21T02:52:44.257Z,57.53
2018-09-21T02:55:19.359Z,57.62
2018-09-21T02:57:54.515Z,57.37
2018-09-21T03:00:29.603Z,57.94
2018-09-21T03:03:04.542Z,57.85
2018-09-21T03:05:39.803Z,57.71
2018-09-21T03:08:14.970Z,57.95
2018-09-21T03:10:50.006Z,58.00
2018-09-21T03:13:24.977Z,58.02
2018-09-21T03:16:00.079Z,57.87
2018-09-21T03:18:35.210Z,58.16
2018-09-21T03:21:10.353Z,58.25
2018-09-21T03:23:45.448Z,58.29
2018-09-21T03:26:20.540Z,58.47
2018-09-21T03:28:55.872Z,58.22
2018-09-21T03:31:30.896Z,58.67
2018-09-21T03:34:06.057Z,58.66
2018-09-21T03:36:41.166Z,58.71
2018-09-21T03:39:16.311Z,58.70
2018-09-21T03:41:51.336Z,58.60
2018-09-21T03:44:26.371Z,58.68
2018-09-21T03:47:01.482Z,58.53
2018-09-21T03:49:36.544Z,58.78
2018-09-21T03:52:11.732Z,59.16
2018-09-21T03:54:46.909Z,58.54
2018-09-21T03:57:21.997Z,58.58
2018-09-21T03:59:57.081Z,58.75
2018-09-21T04:02:32.184Z,58.43
2018-09-21T04:05:07.963Z,59.12
2018-09-21T04:07:43.029Z,59.51
2018-09-21T04:10:18.008Z,59.32
2018-09-21T04:12:52.968Z,59.54
2018-09-21T04:15:28.116Z,59.06
2018-09-21T04:18:03.211Z,59.24
2018-09-21T04:20:38.429Z,59.57
2018-09-21T04:23:13.616Z,59.72
2018-09-21T04:25:48.649Z,59.91
2018-09-21T04:28:23.705Z,59.83
2018-09-21T04:30:58.843Z,60.32
2018-09-21T04:33:33.777Z,60.47
2018-09-21T04:36:08.874Z,60.70
2018-09-21T04:38:44.080Z,60.91
2018-09-21T04:41:19.138Z,60.64
2018-09-21T04:43:54.317Z,60.63
2018-09-21T04:46:29.473Z,60.92
2018-09-21T04:49:04.553Z,60.88
2018-09-21T04:51:39.661Z,61.17
2018-09-21T04:54:14.827Z,61.05
2018-09-21T04:56:49.941Z,61.21
2018-09-21T04:59:25.170Z,61.15
2018-09-21T05:02:00.283Z,61.26
2018-09-21T05:04:35.380Z,61.04
2018-09-21T05:07:10.420Z,60.99
2018-09-21T05:09:45.604Z,60.58
2018-09-21T05:12:20.656Z,59.73
2018-09-21T05:14:55.811Z,60.17
2018-09-21T05:17:30.896Z,59.52
2018-09-21T05:20:06.168Z,59.58
2018-09-21T05:22:41.361Z,59.40
2018-09-21T05:25:16.552Z,58.84
2018-09-21T05:27:51.716Z,58.91
2018-09-21T05:30:26.822Z,59.17
2018-09-21T05:33:02.010Z,59.43
2018-09-21T05:35:36.946Z,59.22
2018-09-21T05:38:12.487Z,59.13
2018-09-21T05:40:47.520Z,58.88
2018-09-21T05:43:22.621Z,58.54
2018-09-21T05:45:57.697Z,58.28
2018-09-21T05:48:32.817Z,58.43
2018-09-21T05:51:08.036Z,58.55
2018-09-21T05:53:43.032Z,58.89
2018-09-21T05:56:18.151Z,58.75
2018-09-21T05:58:53.413Z,58.66
2018-09-21T06:01:28.541Z,58.51
2018-09-21T06:04:03.664Z,58.21
2018-09-21T06:06:38.845Z,58.49
2018-09-21T06:09:14.633Z,58.50
2018-09-21T06:11:49.807Z,58.25
2018-09-21T06:14:24.857Z,58.16
2018-09-21T06:16:59.948Z,57.59
2018-09-21T06:19:34.929Z,57.81
2018-09-21T06:22:10.160Z,57.49
2018-09-21T06:24:45.324Z,57.09
2018-09-21T06:27:20.492Z,57.40
2018-09-21T06:29:55.455Z,56.48
2018-09-21T06:32:30.632Z,56.08
2018-09-21T06:35:05.853Z,55.87
2018-09-21T06:37:40.870Z,56.41
2018-09-21T06:40:16.001Z,55.83
2018-09-21T06:42:51.145Z,55.30
2018-09-21T06:45:26.219Z,54.89
2018-09-21T06:48:01.420Z,54.93
2018-09-21T06:50:36.468Z,55.01
2018-09-21T06:53:11.613Z,54.33
2018-09-21T06:55:46.701Z,54.47
2018-09-21T06:58:21.769Z,53.37
2018-09-21T07:00:56.860Z,53.74
2018-09-21T07:03:31.861Z,53.37
2018-09-21T07:06:07.065Z,52.84
2018-09-21T07:08:42.201Z,53.16
2018-09-21T07:11:17.317Z,52.26
2018-09-21T07:13:52.622Z,53.18
2018-09-21T07:16:27.815Z,52.36
2018-09-21T07:19:02.749Z,52.55
2018-09-21T07:21:37.813Z,52.10
2018-09-21T07:24:12.699Z,51.24
2018-09-21T07:26:47.826Z,51.55
2018-09-21T07:29:22.929Z,52.08
2018-09-21T07:31:58.082Z,51.40
2018-09-21T07:34:33.177Z,51.04
2018-09-21T07:37:08.394Z,50.43
2018-09-21T07:39:43.565Z,50.44
2018-09-21T07:42:18.521Z,50.06
2018-09-21T07:44:53.564Z,50.25
2018-09-21T07:47:28.708Z,50.62
2018-09-21T07:50:03.804Z,49.82
2018-09-21T07:52:38.928Z,50.62
2018-09-21T07:55:14.037Z,50.50
2018-09-21T07:57:49.144Z,49.18
2018-09-21T08:00:24.212Z,48.95
2018-09-21T08:02:59.132Z,49.26
2018-09-21T08:05:35.264Z,49.27
2018-09-21T08:08:10.316Z,49.44
2018-09-21T08:10:45.428Z,49.71
2018-09-21T08:13:20.509Z,49.82
2018-09-21T08:15:55.602Z,49.79
2018-09-21T08:18:30.912Z,49.03
2018-09-21T08:21:06.053Z,49.73
2018-09-21T08:23:41.229Z,49.59
2018-09-21T08:26:16.393Z,49.55
2018-09-21T08:28:51.496Z,49.99
2018-09-21T08:31:26.682Z,50.51
2018-09-21T08:34:01.771Z,50.66
2018-09-21T08:36:36.808Z,50.44
2018-09-21T08:39:12.437Z,50.45
2018-09-21T08:41:47.477Z,49.53
2018-09-21T08:44:22.595Z,50.31
2018-09-21T08:46:57.710Z,50.29
2018-09-21T08:49:32.716Z,50.75
2018-09-21T08:52:07.732Z,49.38
2018-09-21T08:54:42.887Z,50.40
2018-09-21T08:57:18.021Z,49.45
2018-09-21T08:59:53.081Z,49.14
2018-09-21T09:02:28.182Z,49.01
2018-09-21T09:05:03.365Z,47.09
2018-09-21T09:07:38.380Z,47.67
2018-09-21T09:10:13.506Z,46.88
2018-09-21T09:12:48.832Z,46.73
2018-09-21T09:15:23.920Z,46.83
2018-09-21T09:17:59.071Z,46.78
2018-09-21T09:20:34.257Z,46.27
2018-09-21T09:23:09.436Z,45.56
2018-09-21T09:25:44.472Z,45.05
2018-09-21T09:28:19.548Z,45.80
2018-09-21T09:30:54.736Z,43.35
2018-09-21T09:33:29.838Z,44.84
2018-09-21T09:36:04.974Z,44.11
2018-09-21T09:38:40.101Z,43.83
2018-09-21T09:41:15.145Z,41.99
2018-09-21T09:43:50.310Z,42.90
2018-09-21T09:46:25.441Z,41.58
2018-09-21T09:49:00.528Z,41.08
2018-09-21T09:51:35.645Z,41.42
2018-09-21T09:54:10.741Z,41.31
2018-09-21T09:56:45.737Z,42.06
2018-09-21T09:59:20.825Z,42.12
2018-09-21T10:01:55.952Z,43.01
2018-09-21T10:04:31.017Z,42.21
2018-09-21T10:07:06.093Z,43.10
2018-09-21T10:09:41.136Z,42.94
2018-09-21T10:12:16.142Z,43.91
2018-09-21T10:14:51.274Z,43.06
2018-09-21T10:17:26.412Z,44.23
2018-09-21T10:20:01.606Z,44.26
2018-09-21T10:22:36.814Z,43.73
2018-09-21T10:25:12.005Z,43.46
2018-09-21T10:27:47.181Z,43.22
2018-09-21T10:30:22.179Z,43.46
2018-09-21T10:32:57.325Z,43.40
2018-09-21T10:35:32.544Z,44.03
2018-09-21T10:38:07.556Z,43.03
2018-09-21T10:40:42.582Z,43.33
2018-09-21T10:43:17.712Z,44.06
2018-09-21T10:45:52.797Z,43.48
2018-09-21T10:48:27.900Z,44.22
2018-09-21T10:51:03.076Z,43.82
2018-09-21T10:53:38.163Z,43.27
2018-09-21T10:56:13.156Z,44.19
2018-09-21T10:58:48.316Z,43.42
2018-09-21T11:01:23.451Z,42.19
2018-09-21T11:03:58.601Z,42.57
2018-09-21T11:06:33.624Z,42.81
2018-09-21T11:09:10.546Z,43.47
2018-09-21T11:11:45.608Z,43.17
2018-09-21T11:14:20.829Z,41.79
2018-09-21T11:16:55.921Z,42.47
2018-09-21T11:19:31.180Z,42.70
2018-09-21T11:22:06.509Z,43.86
2018-09-21T11:24:41.557Z,47.37
2018-09-21T11:27:16.670Z,53.22
2018-09-21T11:29:51.745Z,52.65
2018-09-21T11:32:26.726Z,53.69
2018-09-21T11:35:01.801Z,56.41
2018-09-21T11:37:36.714Z,61.50
2018-09-21T11:40:11.944Z,63.85
2018-09-21T11:42:46.912Z,64.67
2018-09-21T11:45:22.002Z,66.31
2018-09-21T11:47:56.901Z,67.57
2018-09-21T11:50:31.940Z,65.23
2018-09-21T11:53:07.653Z,66.20
2018-09-21T11:55:42.805Z,66.53
2018-09-21T11:58:18.069Z,67.64
2018-09-21T12:00:53.096Z,66.49
2018-09-21T12:03:28.268Z,68.46
2018-09-21T12:06:05.965Z,68.93
2018-09-21T12:08:41.046Z,69.29
2018-09-21T12:11:15.996Z,70.01
2018-09-21T12:13:50.930Z,70.50
2018-09-21T12:16:26.032Z,69.33
2018-09-21T12:19:01.184Z,69.98
2018-09-21T12:21:36.273Z,70.80
2018-09-21T12:24:11.400Z,71.64
2018-09-21T12:26:46.508Z,71.93
2018-09-21T12:29:21.548Z,71.51
2018-09-21T12:31:56.595Z,72.57
2018-09-21T12:34:31.572Z,72.70
2018-09-21T12:37:06.465Z,71.39
2018-09-21T12:39:41.524Z,71.71
2018-09-21T12:42:16.705Z,70.65
2018-09-21T12:44:51.825Z,70.83
2018-09-21T12:47:26.893Z,71.72
2018-09-21T12:50:02.066Z,71.15
2018-09-21T12:52:37.220Z,71.17
2018-09-21T12:55:12.311Z,71.43
2018-09-21T12:57:47.243Z,69.89
2018-09-21T13:00:22.361Z,69.87
2018-09-21T13:02:57.342Z,69.50
2018-09-21T13:05:32.445Z,69.84
2018-09-21T13:08:07.498Z,69.44
2018-09-21T13:10:42.580Z,68.72
2018-09-21T13:13:17.716Z,69.51
2018-09-21T13:15:53.233Z,69.76
2018-09-21T13:18:28.387Z,69.78
2018-09-21T13:21:03.537Z,70.14
2018-09-21T13:23:38.843Z,70.00
2018-09-21T13:26:13.917Z,70.46
2018-09-21T13:28:48.980Z,69.93
2018-09-21T13:31:24.044Z,70.03
2018-09-21T13:33:59.168Z,69.00
2018-09-21T13:36:34.312Z,69.29
2018-09-21T13:39:11.520Z,70.37
2018-09-21T13:41:46.598Z,70.10
2018-09-21T13:44:21.795Z,69.80
2018-09-21T13:46:56.885Z,69.48
2018-09-21T13:49:31.972Z,68.97
2018-09-21T13:52:07.120Z,68.75
2018-09-21T13:54:42.265Z,69.55
2018-09-21T13:57:17.328Z,69.11
2018-09-21T13:59:52.333Z,68.37
2018-09-21T14:02:27.424Z,67.92
2018-09-21T14:05:02.552Z,68.01
2018-09-21T14:07:37.628Z,69.23
2018-09-21T14:10:13.105Z,71.19
2018-09-21T14:12:48.141Z,71.30
2018-09-21T14:15:23.220Z,71.13
2018-09-21T14:17:58.383Z,71.56
2018-09-21T14:20:33.444Z,71.20
2018-09-21T14:23:08.549Z,70.26
2018-09-21T14:25:43.857Z,71.32
2018-09-21T14:28:18.975Z,71.86
2018-09-21T14:30:53.860Z,70.01
2018-09-21T14:33:29.031Z,70.62
2018-09-21T14:36:04.148Z,70.30
2018-09-21T14:38:39.180Z,70.72
2018-09-21T14:41:14.233Z,70.82
2018-09-21T14:43:49.417Z,71.30
2018-09-21T14:46:24.340Z,70.13
2018-09-21T14:48:59.257Z,70.28
2018-09-21T14:51:34.340Z,69.11
2018-09-21T14:54:09.516Z,69.74
2018-09-21T14:56:44.560Z,69.56
2018-09-21T14:59:19.624Z,69.53
2018-09-21T15:01:54.714Z,70.35
2018-09-21T15:04:29.759Z,69.78
2018-09-21T15:07:04.900Z,70.44
2018-09-21T15:09:39.868Z,70.04
2018-09-21T15:12:15.071Z,69.11
2018-09-21T15:14:50.344Z,67.65
2018-09-21T15:17:25.316Z,68.97
2018-09-21T15:20:00.432Z,68.50
2018-09-21T15:22:35.567Z,67.57
2018-09-21T15:25:10.657Z,67.42
2018-09-21T15:27:45.612Z,66.57
2018-09-21T15:30:20.777Z,67.29
2018-09-21T15:32:55.854Z,67.11
2018-09-21T15:35:30.779Z,66.83
2018-09-21T15:38:05.852Z,65.49
2018-09-21T15:40:40.797Z,66.32
2018-09-21T15:43:16.004Z,65.83
2018-09-21T15:45:50.936Z,65.27
2018-09-21T15:48:25.978Z,65.55
2018-09-21T15:51:01.056Z,64.90
2018-09-21T15:53:36.275Z,63.71
2018-09-21T15:56:11.433Z,63.63
2018-09-21T15:58:46.649Z,62.30
2018-09-21T16:01:21.660Z,61.93
2018-09-21T16:03:56.719Z,61.64
2018-09-21T16:06:34.708Z,60.67
2018-09-21T16:09:09.907Z,60.03
2018-09-21T16:11:44.782Z,58.57
2018-09-21T16:14:19.988Z,57.93
2018-09-21T16:16:55.256Z,56.58
2018-09-21T16:19:30.278Z,56.18
2018-09-21T16:22:05.396Z,56.28
2018-09-21T16:24:40.497Z,55.71
2018-09-21T16:27:15.468Z,55.26
2018-09-21T16:29:50.571Z,56.29
2018-09-21T16:32:25.617Z,55.26
2018-09-21T16:35:00.705Z,55.55
2018-09-21T16:37:35.835Z,55.44
2018-09-21T16:40:10.928Z,55.76
2018-09-21T16:42:45.956Z,55.13
2018-09-21T16:45:20.841Z,54.71
2018-09-21T16:47:55.964Z,55.83
2018-09-21T16:50:30.972Z,54.83
2018-09-21T16:53:05.937Z,54.38
2018-09-21T16:55:41.102Z,55.34
2018-09-21T16:58:16.264Z,55.74
2018-09-21T17:00:51.656Z,55.23
2018-09-21T17:03:26.833Z,55.28
2018-09-21T17:06:01.716Z,55.93
2018-09-21T17:08:36.817Z,55.49
2018-09-21T17:11:11.949Z,55.60
2018-09-21T17:13:47.013Z,55.35
2018-09-21T17:16:22.013Z,55.43
2018-09-21T17:18:57.008Z,56.69
2018-09-21T17:21:32.196Z,56.80
2018-09-21T17:24:07.254Z,56.47
2018-09-21T17:26:42.424Z,57.04
2018-09-21T17:29:17.524Z,56.60
2018-09-21T17:31:52.622Z,56.53
2018-09-21T17:34:27.812Z,57.13
2018-09-21T17:37:02.955Z,57.13
2018-09-21T17:39:38.108Z,57.42
2018-09-21T17:42:13.205Z,56.93
2018-09-21T17:44:48.397Z,57.18
2018-09-21T17:47:23.449Z,57.72
2018-09-21T17:49:58.601Z,58.33
2018-09-21T17:52:33.764Z,59.20
2018-09-21T17:55:08.872Z,58.58
2018-09-21T17:57:44.281Z,57.39
2018-09-21T18:00:19.306Z,55.37
2018-09-21T18:02:54.369Z,55.08
2018-09-21T18:05:29.524Z,54.56
2018-09-21T18:08:04.676Z,51.54
2018-09-21T18:10:39.709Z,50.76
2018-09-21T18:13:14.824Z,50.02
2018-09-21T18:15:50.053Z,50.62
2018-09-21T18:18:25.076Z,50.94
2018-09-21T18:21:00.149Z,51.30
2018-09-21T18:23:35.256Z,50.35
2018-09-21T18:26:10.393Z,51.36
2018-09-21T18:28:45.556Z,50.34
2018-09-21T18:31:20.613Z,49.46
2018-09-21T18:33:56.041Z,50.84
2018-09-21T18:36:31.149Z,49.47
2018-09-21T18:39:07.445Z,49.05
2018-09-21T18:41:42.485Z,48.79
2018-09-21T18:44:17.573Z,49.97
2018-09-21T18:46:52.736Z,48.45
2018-09-21T18:49:27.768Z,49.49
2018-09-21T18:52:03.016Z,50.58
2018-09-21T18:54:38.105Z,50.51
2018-09-21T18:57:13.252Z,49.70
2018-09-21T18:59:48.144Z,49.77
2018-09-21T19:02:23.152Z,50.46
2018-09-21T19:04:58.093Z,50.79
2018-09-21T19:07:33.749Z,50.59
2018-09-21T19:10:08.932Z,50.25
2018-09-21T19:12:44.004Z,51.29
2018-09-21T19:15:19.116Z,51.41
2018-09-21T19:17:53.975Z,50.05
2018-09-21T19:20:29.065Z,50.07
2018-09-21T19:23:04.156Z,50.33
2018-09-21T19:25:39.301Z,50.42
2018-09-21T19:28:14.410Z,50.17
2018-09-21T19:30:49.544Z,50.04
2018-09-21T19:33:24.592Z,50.16
2018-09-21T19:35:59.688Z,50.05
2018-09-21T19:38:34.729Z,50.87
2018-09-21T19:41:09.715Z,50.01
2018-09-21T19:43:44.905Z,49.78
2018-09-21T19:46:19.955Z,50.09
2018-09-21T19:48:55.105Z,50.65
2018-09-21T19:51:30.196Z,50.26
2018-09-21T19:54:05.267Z,50.95
2018-09-21T19:56:40.383Z,51.69
2018-09-21T19:59:15.665Z,51.52
2018-09-21T20:01:50.668Z,52.05
2018-09-21T20:04:25.784Z,52.38
2018-09-21T20:07:00.820Z,53.60
2018-09-21T20:09:35.928Z,52.73
2018-09-21T20:12:11.102Z,53.82
2018-09-21T20:14:46.238Z,53.60
2018-09-21T20:17:21.325Z,54.12
2018-09-21T20:32:45.793Z,53.95
2018-09-21T20:35:20.759Z,54.55
2018-09-21T20:37:55.880Z,54.55
2018-09-21T20:40:30.880Z,54.73
2018-09-21T20:43:05.981Z,54.63
2018-09-21T20:45:41.019Z,53.57
2018-09-21T20:48:16.107Z,53.96
2018-09-21T20:50:51.451Z,53.51
2018-09-21T20:53:26.585Z,53.71
2018-09-21T20:56:01.612Z,52.74
2018-09-21T20:58:36.708Z,52.66
2018-09-21T21:01:11.707Z,51.91
2018-09-21T21:03:46.821Z,52.65
2018-09-21T21:06:21.909Z,52.31
2018-09-21T21:08:57.016Z,52.40
2018-09-21T21:11:32.153Z,53.40
2018-09-21T21:14:07.340Z,53.21
2018-09-21T21:16:42.418Z,53.79
2018-09-21T21:19:17.577Z,54.00
2018-09-21T21:21:52.604Z,54.37
2018-09-21T21:24:27.760Z,54.04
2018-09-21T21:27:02.907Z,54.16
2018-09-21T21:29:38.108Z,54.71
2018-09-21T21:32:13.281Z,55.19
2018-09-21T21:34:48.344Z,55.25
2018-09-21T21:37:23.217Z,55.41
2018-09-21T21:39:58.360Z,56.40
2018-09-21T21:42:33.452Z,58.15
2018-09-21T21:45:08.578Z,57.52
2018-09-21T21:47:43.682Z,58.52
2018-09-21T21:50:18.741Z,58.11
2018-09-21T21:52:53.884Z,58.07
2018-09-21T21:55:28.796Z,58.55
2018-09-21T21:58:03.872Z,58.12
2018-09-21T22:00:43.968Z,58.54
2018-09-21T22:03:18.952Z,58.57
2018-09-21T22:05:53.955Z,58.58
2018-09-21T22:08:29.031Z,59.24
2018-09-21T22:11:08.288Z,58.54
2018-09-21T22:13:48.448Z,59.85
2018-09-21T22:16:23.488Z,62.21
2018-09-21T22:18:58.533Z,63.58
2018-09-21T22:21:34.052Z,65.60
2018-09-21T22:24:09.075Z,66.07
2018-09-21T22:26:44.235Z,66.13
2018-09-21T22:29:19.373Z,66.18
2018-09-21T22:31:54.443Z,67.48
2018-09-21T22:34:29.511Z,67.30
2018-09-21T22:37:04.615Z,67.19
2018-09-21T22:39:39.789Z,67.40
2018-09-21T22:42:14.840Z,67.83
2018-09-21T22:44:49.931Z,68.08
2018-09-21T22:47:24.843Z,68.74
2018-09-21T22:49:59.808Z,69.20
2018-09-21T22:52:34.988Z,68.99
2018-09-21T22:55:10.168Z,69.35
2018-09-21T22:57:45.264Z,69.39
2018-09-21T23:00:20.333Z,69.25
2018-09-21T23:02:55.436Z,68.68
2018-09-21T23:05:30.620Z,69.07
2018-09-21T23:08:05.822Z,69.54
2018-09-21T23:10:40.914Z,70.43
2018-09-21T23:13:15.969Z,69.26
2018-09-21T23:15:51.104Z,69.17
2018-09-21T23:18:26.252Z,68.85
2018-09-21T23:21:01.333Z,69.20
2018-09-21T23:23:36.432Z,68.62
2018-09-21T23:26:11.585Z,68.45
2018-09-21T23:28:46.687Z,69.02
2018-09-21T23:31:21.754Z,69.00
2018-09-21T23:33:56.853Z,67.92
2018-09-21T23:36:32.032Z,67.62
2018-09-21T23:39:09.072Z,68.00
2018-09-21T23:41:44.140Z,67.50
2018-09-21T23:44:19.229Z,67.68
2018-09-21T23:46:54.313Z,66.75
2018-09-21T23:49:29.456Z,67.25
2018-09-21T23:52:04.740Z,66.89
2018-09-21T23:54:39.900Z,69.80
2018-09-21T23:57:15.052Z,69.89
2018-09-21T23:59:50.128Z,70.43
