createdAt,value
2022-08-18T00:00:54.881Z,13.90
2022-08-18T00:02:04.815Z,15.13
2022-08-18T00:03:13.213Z,11.03
2022-08-18T00:04:35.439Z,11.83
2022-08-18T00:05:38.731Z,12.60
2022-08-18T00:06:42.014Z,12.97
2022-08-18T00:07:47.140Z,14.87
2022-08-18T00:08:48.879Z,14.33
2022-08-18T00:09:55.117Z,13.37
2022-08-18T00:10:58.222Z,14.33
2022-08-18T00:12:03.157Z,13.27
2022-08-18T00:13:04.742Z,13.07
2022-08-18T00:14:06.707Z,12.17
2022-08-18T00:15:11.463Z,13.23
2022-08-18T00:16:13.011Z,13.63
2022-08-18T00:17:15.577Z,12.60
2022-08-18T00:18:17.308Z,13.27
2022-08-18T00:19:18.864Z,12.83
2022-08-18T00:20:23.194Z,11.80
2022-08-18T00:21:24.918Z,12.60
2022-08-18T00:22:26.851Z,12.70
2022-08-18T00:23:32.481Z,14.57
2022-08-18T00:24:35.081Z,17.23
2022-08-18T00:25:37.027Z,15.03
2022-08-18T00:26:38.643Z,14.40
2022-08-18T00:27:41.464Z,12.73
2022-08-18T00:28:43.172Z,13.80
2022-08-18T00:29:44.772Z,16.30
2022-08-18T00:30:46.401Z,14.33
2022-08-18T00:31:49.753Z,17.80
2022-08-18T00:32:54.669Z,21.60
2022-08-18T00:33:56.256Z,15.23
2022-08-18T00:34:57.944Z,15.13
2022-08-18T00:35:59.615Z,14.87
2022-08-18T00:37:01.154Z,16.00
2022-08-18T00:38:05.675Z,15.37
2022-08-18T00:39:07.399Z,17.00
2022-08-18T00:40:13.475Z,15.50
2022-08-18T00:41:15.105Z,15.03
2022-08-18T00:42:27.309Z,14.87
2022-08-18T00:43:47.549Z,15.23
2022-08-18T00:44:49.358Z,16.37
2022-08-18T00:45:51.317Z,23.40
2022-08-18T00:46:52.892Z,15.97
2022-08-18T00:47:55.394Z,16.47
2022-08-18T00:48:57.673Z,21.90
2022-08-18T00:50:00.019Z,17.10
2022-08-18T00:51:08.117Z,16.10
2022-08-18T00:52:13.543Z,18.93
2022-08-18T00:53:27.571Z,16.17
2022-08-18T00:54:31.644Z,17.93
2022-08-18T00:55:34.044Z,18.03
2022-08-18T00:56:45.074Z,17.40
2022-08-18T00:57:50.763Z,20.50
2022-08-18T00:58:59.888Z,19.07
2022-08-18T01:00:11.953Z,19.53
2022-08-18T01:01:15.926Z,18.53
2022-08-18T01:02:22.816Z,18.77
2022-08-18T01:03:25.342Z,16.33
2022-08-18T01:04:32.569Z,17.20
2022-08-18T01:05:40.941Z,21.07
2022-08-18T01:06:49.381Z,16.40
2022-08-18T01:07:51.469Z,16.10
2022-08-18T01:08:54.373Z,14.40
2022-08-18T01:09:59.523Z,15.40
2022-08-18T01:11:02.806Z,15.73
2022-08-18T01:12:45.217Z,13.93
2022-08-18T01:13:29.540Z,14.50
2022-08-18T01:14:31.631Z,13.23
2022-08-18T01:15:33.712Z,13.60
2022-08-18T01:16:57.595Z,23.80
2022-08-18T01:18:22.978Z,13.13
2022-08-18T01:19:45.338Z,13.93
2022-08-18T01:21:23.628Z,14.03
2022-08-18T01:22:44.144Z,13.97
2022-08-18T01:23:47.371Z,15.07
2022-08-18T01:25:09.836Z,15.43
2022-08-18T01:26:12.008Z,16.47
2022-08-18T01:27:18.618Z,15.03
2022-08-18T01:28:21.078Z,14.57
2022-08-18T01:29:22.620Z,17.30
2022-08-18T01:30:25.821Z,18.43
2022-08-18T01:31:38.219Z,15.70
2022-08-18T01:32:41.711Z,14.27
2022-08-18T01:33:44.457Z,15.43
2022-08-18T01:34:51.829Z,15.67
2022-08-18T01:35:54.328Z,16.47
2022-08-18T01:36:56.738Z,16.40
2022-08-18T01:37:58.275Z,17.77
2022-08-18T01:39:00.637Z,16.50
2022-08-18T01:41:24.474Z,16.53
2022-08-18T01:41:30.751Z,15.27
2022-08-18T01:42:33.187Z,17.03
2022-08-18T01:43:36.676Z,16.30
2022-08-18T01:44:41.622Z,13.93
2022-08-18T01:45:43.551Z,15.73
2022-08-18T01:46:45.120Z,15.27
2022-08-18T01:47:47.713Z,15.80
2022-08-18T01:48:50.831Z,14.63
2022-08-18T01:49:53.345Z,14.73
2022-08-18T01:50:56.995Z,13.50
2022-08-18T01:51:58.541Z,16.53
2022-08-18T01:53:00.720Z,16.53
2022-08-18T01:54:04.585Z,16.10
2022-08-18T01:55:07.993Z,14.60
2022-08-18T01:56:09.589Z,14.80
2022-08-18T01:57:13.421Z,13.20
2022-08-18T01:58:15.223Z,14.10
2022-08-18T01:59:16.929Z,13.40
2022-08-18T02:00:18.901Z,13.67
2022-08-18T02:01:22.627Z,13.43
2022-08-18T02:02:37.422Z,15.03
2022-08-18T02:03:45.017Z,13.37
2022-08-18T02:04:47.537Z,13.00
2022-08-18T02:05:50.974Z,13.90
2022-08-18T02:06:53.186Z,14.30
2022-08-18T02:07:55.185Z,13.47
2022-08-18T02:08:56.798Z,13.00
2022-08-18T02:09:59.262Z,12.13
2022-08-18T02:11:01.522Z,12.20
2022-08-18T02:12:04.059Z,11.63
2022-08-18T02:13:06.371Z,12.87
2022-08-18T02:14:07.969Z,12.30
2022-08-18T02:15:10.173Z,12.80
2022-08-18T02:16:11.725Z,12.90
2022-08-18T02:17:14.502Z,15.33
2022-08-18T02:18:46.873Z,13.30
2022-08-18T02:19:43.340Z,14.27
2022-08-18T02:20:45.014Z,13.80
2022-08-18T02:21:46.642Z,13.00
2022-08-18T02:22:49.248Z,13.67
2022-08-18T02:23:53.551Z,14.03
2022-08-18T02:24:57.106Z,14.80
2022-08-18T02:25:59.097Z,13.63
2022-08-18T02:27:00.928Z,13.27
2022-08-18T02:28:02.668Z,14.00
2022-08-18T02:29:04.324Z,12.93
2022-08-18T02:30:11.715Z,12.97
2022-08-18T02:31:17.417Z,13.00
2022-08-18T02:32:19.122Z,11.37
2022-08-18T02:33:21.320Z,12.40
2022-08-18T02:34:23.036Z,11.67
2022-08-18T02:35:24.830Z,12.47
2022-08-18T02:36:26.630Z,12.80
2022-08-18T02:37:28.269Z,13.13
2022-08-18T02:38:30.709Z,11.30
2022-08-18T02:39:37.956Z,11.20
2022-08-18T02:40:39.705Z,11.43
2022-08-18T02:41:42.055Z,11.80
2022-08-18T02:42:45.387Z,10.23
2022-08-18T02:43:48.387Z,10.90
2022-08-18T02:44:50.210Z,13.83
2022-08-18T02:45:51.814Z,10.50
2022-08-18T02:46:54.608Z,11.00
2022-08-18T02:47:56.991Z,11.50
2022-08-18T02:49:01.727Z,12.67
2022-08-18T02:50:03.710Z,11.30
2022-08-18T02:51:05.453Z,11.70
2022-08-18T02:52:07.060Z,12.30
2022-08-18T02:53:08.630Z,12.07
2022-08-18T02:54:11.499Z,11.87
2022-08-18T02:55:13.392Z,12.47
2022-08-18T02:56:32.812Z,10.87
2022-08-18T02:57:45.807Z,10.47
2022-08-18T02:58:47.970Z,10.70
2022-08-18T02:59:49.516Z,9.27
2022-08-18T03:00:51.509Z,9.40
2022-08-18T03:02:00.313Z,10.53
2022-08-18T03:03:02.904Z,9.30
2022-08-18T03:04:06.598Z,8.60
2022-08-18T03:05:08.756Z,8.70
2022-08-18T03:06:17.917Z,9.87
2022-08-18T03:07:19.539Z,9.17
2022-08-18T03:08:21.046Z,11.67
2022-08-18T03:09:23.119Z,9.27
2022-08-18T03:10:33.069Z,8.47
2022-08-18T03:11:36.485Z,8.90
2022-08-18T03:12:38.072Z,9.00
2022-08-18T03:13:39.630Z,8.63
2022-08-18T03:14:41.237Z,9.30
2022-08-18T03:15:44.624Z,8.50
2022-08-18T03:16:54.590Z,8.40
2022-08-18T03:17:57.434Z,8.63
2022-08-18T03:19:00.914Z,8.03
2022-08-18T03:20:02.974Z,8.00
2022-08-18T03:21:10.048Z,7.63
2022-08-18T03:22:28.353Z,8.23
2022-08-18T03:23:31.377Z,8.50
2022-08-18T03:24:33.139Z,8.50
2022-08-18T03:25:34.792Z,10.57
2022-08-18T03:26:41.825Z,8.20
2022-08-18T03:27:43.442Z,8.07
2022-08-18T03:28:48.557Z,8.90
2022-08-18T03:29:51.244Z,7.93
2022-08-18T03:30:52.761Z,8.40
2022-08-18T03:31:54.521Z,7.47
2022-08-18T03:32:57.727Z,7.60
2022-08-18T03:34:01.625Z,8.17
2022-08-18T03:35:04.021Z,8.57
2022-08-18T03:36:07.136Z,8.40
2022-08-18T03:37:09.244Z,8.20
2022-08-18T03:38:10.814Z,8.30
2022-08-18T03:39:13.157Z,8.50
2022-08-18T03:40:14.761Z,7.23
2022-08-18T03:41:57.936Z,8.00
2022-08-18T03:42:42.051Z,7.83
2022-08-18T03:43:50.726Z,9.13
2022-08-18T03:44:53.386Z,7.77
2022-08-18T03:45:55.105Z,8.40
2022-08-18T03:46:57.471Z,9.17
2022-08-18T03:48:00.611Z,9.00
2022-08-18T03:49:02.293Z,8.77
2022-08-18T03:50:04.086Z,9.37
2022-08-18T03:51:08.264Z,14.40
2022-08-18T03:52:10.879Z,9.83
2022-08-18T03:53:12.479Z,8.90
2022-08-18T03:54:16.511Z,9.53
2022-08-18T03:55:19.016Z,10.20
2022-08-18T03:56:24.962Z,11.60
2022-08-18T03:57:26.554Z,14.00
2022-08-18T03:58:28.418Z,10.83
2022-08-18T03:59:32.253Z,13.93
2022-08-18T04:00:38.208Z,12.30
2022-08-18T04:01:42.481Z,12.17
2022-08-18T04:02:44.097Z,11.50
2022-08-18T04:03:51.754Z,12.57
2022-08-18T04:04:54.105Z,13.77
2022-08-18T04:05:56.804Z,13.03
2022-08-18T04:07:04.581Z,13.53
2022-08-18T04:08:06.993Z,15.47
2022-08-18T04:09:11.985Z,20.97
2022-08-18T04:10:19.689Z,14.00
2022-08-18T04:11:22.697Z,16.77
2022-08-18T04:12:24.351Z,14.70
2022-08-18T04:13:25.959Z,14.07
2022-08-18T04:14:30.960Z,14.80
2022-08-18T04:15:33.043Z,18.20
2022-08-18T04:16:38.210Z,27.10
2022-08-18T04:17:56.023Z,22.63
2022-08-18T04:19:04.802Z,17.57
2022-08-18T04:20:06.839Z,25.57
2022-08-18T04:21:13.534Z,16.23
2022-08-18T04:22:18.163Z,17.37
2022-08-18T04:23:21.188Z,24.17
2022-08-18T04:24:23.168Z,19.07
2022-08-18T04:25:30.756Z,17.90
2022-08-18T04:26:40.543Z,18.87
2022-08-18T04:27:43.812Z,19.90
2022-08-18T04:28:45.512Z,15.50
2022-08-18T04:29:47.731Z,18.60
2022-08-18T04:30:49.348Z,17.57
2022-08-18T04:31:52.156Z,23.67
2022-08-18T04:32:53.794Z,20.67
2022-08-18T04:33:58.406Z,18.60
2022-08-18T04:35:02.712Z,20.10
2022-08-18T04:36:13.106Z,16.97
2022-08-18T04:37:20.577Z,18.30
2022-08-18T04:38:22.980Z,19.10
2022-08-18T04:39:25.693Z,20.73
2022-08-18T04:40:27.428Z,17.53
2022-08-18T04:41:29.435Z,15.90
2022-08-18T04:42:31.052Z,16.93
2022-08-18T04:43:33.668Z,20.23
2022-08-18T04:44:37.951Z,17.80
2022-08-18T04:45:40.113Z,16.97
2022-08-18T04:46:51.802Z,18.80
2022-08-18T04:47:53.759Z,16.50
2022-08-18T04:49:01.330Z,23.40
2022-08-18T04:50:03.685Z,17.20
2022-08-18T04:52:37.159Z,17.37
2022-08-18T04:52:50.592Z,18.10
2022-08-18T04:53:52.709Z,17.93
2022-08-18T04:54:54.455Z,19.20
2022-08-18T04:55:56.684Z,25.03
2022-08-18T04:56:58.281Z,22.00
2022-08-18T04:58:00.650Z,15.70
2022-08-18T04:59:06.495Z,15.30
2022-08-18T05:00:13.230Z,22.60
2022-08-18T05:01:17.591Z,19.13
2022-08-18T05:02:21.163Z,17.60
2022-08-18T05:03:26.669Z,17.97
2022-08-18T05:04:29.219Z,20.60
2022-08-18T05:05:30.895Z,20.67
2022-08-18T05:06:33.120Z,18.13
2022-08-18T05:07:34.745Z,19.70
2022-08-18T05:08:36.428Z,19.53
2022-08-18T05:09:41.065Z,16.30
2022-08-18T05:10:43.173Z,17.30
2022-08-18T05:11:44.782Z,18.33
2022-08-18T05:12:47.848Z,18.33
2022-08-18T05:13:51.432Z,17.50
2022-08-18T05:14:53.874Z,20.20
2022-08-18T05:16:10.018Z,18.43
2022-08-18T05:17:14.406Z,21.77
2022-08-18T05:18:16.053Z,21.00
2022-08-18T05:19:23.283Z,22.43
2022-08-18T05:20:27.769Z,19.70
2022-08-18T05:21:30.507Z,20.80
2022-08-18T05:22:40.673Z,21.30
2022-08-18T05:23:43.980Z,17.33
2022-08-18T05:24:46.342Z,17.33
2022-08-18T05:25:48.124Z,16.17
2022-08-18T05:26:55.836Z,17.30
2022-08-18T05:27:57.426Z,22.10
2022-08-18T05:29:17.590Z,18.53
2022-08-18T05:30:21.436Z,16.93
2022-08-18T05:31:26.519Z,16.40
2022-08-18T05:32:47.232Z,18.83
2022-08-18T05:33:50.922Z,19.13
2022-08-18T05:34:52.674Z,20.87
2022-08-18T05:36:04.489Z,15.77
2022-08-18T05:37:35.721Z,16.83
2022-08-18T05:39:13.145Z,15.13
2022-08-18T05:40:15.452Z,17.90
2022-08-18T05:41:25.000Z,18.80
2022-08-18T05:42:29.340Z,18.20
2022-08-18T05:43:31.185Z,16.80
2022-08-18T05:44:35.765Z,21.23
2022-08-18T05:45:39.720Z,17.33
2022-08-18T05:46:59.465Z,21.43
2022-08-18T05:48:01.551Z,19.97
2022-08-18T05:49:03.554Z,19.00
2022-08-18T05:50:11.549Z,17.93
2022-08-18T05:51:20.179Z,18.30
2022-08-18T05:52:25.953Z,15.83
2022-08-18T05:53:48.965Z,15.80
2022-08-18T05:55:14.280Z,19.67
2022-08-18T05:56:39.861Z,21.10
2022-08-18T05:57:54.966Z,16.17
2022-08-18T05:58:57.420Z,14.87
2022-08-18T05:59:59.149Z,19.90
2022-08-18T06:01:04.244Z,14.53
2022-08-18T06:02:20.961Z,18.13
2022-08-18T06:03:29.283Z,17.27
2022-08-18T06:04:48.018Z,17.23
2022-08-18T06:05:54.575Z,15.00
2022-08-18T06:06:57.837Z,15.23
2022-08-18T06:08:03.377Z,14.43
2022-08-18T06:09:15.076Z,18.57
2022-08-18T06:10:16.812Z,15.83
2022-08-18T06:11:22.458Z,18.63
2022-08-18T06:12:46.263Z,16.83
2022-08-18T06:13:49.990Z,16.30
2022-08-18T06:15:06.040Z,21.73
2022-08-18T06:16:19.539Z,18.10
2022-08-18T06:17:23.762Z,16.37
2022-08-18T06:18:48.575Z,18.97
2022-08-18T06:19:53.128Z,16.50
2022-08-18T06:21:39.504Z,14.47
2022-08-18T06:22:59.367Z,16.03
2022-08-18T06:24:22.016Z,22.13
2022-08-18T06:25:37.538Z,15.97
2022-08-18T06:26:41.805Z,18.97
2022-08-18T06:28:03.407Z,15.60
2022-08-18T06:29:24.921Z,16.50
2022-08-18T06:30:32.640Z,16.80
2022-08-18T06:32:28.178Z,16.10
2022-08-18T06:33:31.655Z,14.57
2022-08-18T06:35:04.547Z,14.90
2022-08-18T06:36:28.460Z,22.43
2022-08-18T06:38:08.653Z,18.10
2022-08-18T06:39:50.129Z,15.90
2022-08-18T06:41:08.955Z,16.67
2022-08-18T06:42:30.769Z,15.07
2022-08-18T06:43:35.041Z,17.53
2022-08-18T06:44:42.542Z,15.63
2022-08-18T06:45:52.022Z,16.57
2022-08-18T06:47:08.959Z,16.70
2022-08-18T06:48:27.291Z,14.70
2022-08-18T06:49:54.874Z,14.10
2022-08-18T06:51:00.782Z,15.93
2022-08-18T06:52:52.963Z,21.97
2022-08-18T06:54:07.298Z,13.80
2022-08-18T06:55:16.895Z,12.80
2022-08-18T06:56:28.418Z,13.10
2022-08-18T06:57:40.281Z,13.97
2022-08-18T06:58:41.919Z,14.87
2022-08-18T06:59:54.087Z,13.27
2022-08-18T07:01:02.323Z,15.47
2022-08-18T07:02:23.319Z,13.37
2022-08-18T07:03:48.972Z,11.80
2022-08-18T07:05:20.585Z,17.27
2022-08-18T07:06:22.276Z,11.73
2022-08-18T07:07:40.745Z,17.67
2022-08-18T07:08:45.119Z,12.30
2022-08-18T07:09:48.082Z,13.03
2022-08-18T07:10:52.314Z,15.17
2022-08-18T07:12:07.720Z,11.70
2022-08-18T07:13:20.699Z,14.37
2022-08-18T07:14:25.599Z,14.17
2022-08-18T07:15:27.180Z,17.00
2022-08-18T07:16:47.390Z,13.10
2022-08-18T07:17:50.332Z,17.70
2022-08-18T07:18:52.565Z,15.87
2022-08-18T07:20:00.177Z,13.13
2022-08-18T07:21:02.088Z,26.23
2022-08-18T07:22:14.691Z,12.57
2022-08-18T07:23:33.907Z,14.70
2022-08-18T07:24:44.614Z,13.00
2022-08-18T07:25:50.727Z,15.70
2022-08-18T07:27:10.606Z,13.30
2022-08-18T07:28:49.138Z,14.07
2022-08-18T07:29:59.692Z,12.90
2022-08-18T07:31:35.037Z,19.90
2022-08-18T07:32:44.432Z,13.30
2022-08-18T07:34:12.433Z,12.90
2022-08-18T07:35:19.557Z,14.20
2022-08-18T07:36:25.262Z,11.93
2022-08-18T07:37:49.123Z,13.87
2022-08-18T07:39:11.611Z,13.33
2022-08-18T07:40:27.539Z,15.13
2022-08-18T07:41:49.078Z,14.40
2022-08-18T07:43:06.207Z,12.93
2022-08-18T07:44:24.509Z,13.63
2022-08-18T07:45:35.842Z,11.57
2022-08-18T07:47:01.099Z,12.13
2022-08-18T07:48:38.155Z,13.17
2022-08-18T07:50:13.532Z,13.53
2022-08-18T07:51:18.572Z,14.40
2022-08-18T07:52:36.049Z,17.03
2022-08-18T07:53:56.196Z,15.30
2022-08-18T07:55:10.133Z,18.80
2022-08-18T07:56:23.168Z,15.03
2022-08-18T07:57:44.900Z,12.77
2022-08-18T07:59:26.630Z,15.00
2022-08-18T08:02:35.482Z,12.70
2022-08-18T08:04:36.287Z,13.20
2022-08-18T08:05:52.861Z,14.30
2022-08-18T08:07:23.921Z,15.93
2022-08-18T08:08:30.146Z,15.10
2022-08-18T08:09:51.257Z,16.23
2022-08-18T08:11:09.452Z,15.40
2022-08-18T08:12:30.991Z,15.73
2022-08-18T08:13:54.259Z,17.23
2022-08-18T08:15:07.818Z,18.80
2022-08-18T08:16:18.031Z,21.00
2022-08-18T08:17:32.451Z,22.80
2022-08-18T08:18:42.935Z,23.73
2022-08-18T08:20:08.584Z,17.00
2022-08-18T08:21:16.323Z,16.70
2022-08-18T08:22:29.478Z,16.27
2022-08-18T08:23:45.027Z,22.97
2022-08-18T08:25:44.646Z,19.23
2022-08-18T08:26:52.072Z,18.33
2022-08-18T08:28:43.080Z,15.97
2022-08-18T08:30:01.346Z,14.67
2022-08-18T08:31:36.554Z,20.70
2022-08-18T08:33:19.600Z,14.10
2022-08-18T08:34:35.947Z,13.83
2022-08-18T08:35:50.038Z,15.90
2022-08-18T08:37:02.969Z,13.33
2022-08-18T08:38:39.214Z,12.83
2022-08-18T08:39:48.450Z,12.50
2022-08-18T08:41:14.375Z,12.67
2022-08-18T08:42:31.399Z,12.80
2022-08-18T08:43:45.455Z,13.10
2022-08-18T08:45:00.044Z,15.90
2022-08-18T08:46:17.618Z,12.17
2022-08-18T08:47:33.043Z,11.00
2022-08-18T08:48:41.353Z,12.30
2022-08-18T08:49:54.704Z,11.30
2022-08-18T08:51:37.806Z,12.40
2022-08-18T08:52:47.474Z,11.13
2022-08-18T08:54:00.714Z,11.67
2022-08-18T08:55:05.503Z,12.43
2022-08-18T08:56:09.713Z,12.87
2022-08-18T08:57:14.106Z,11.90
2022-08-18T08:58:56.321Z,12.33
2022-08-18T09:00:02.887Z,13.13
2022-08-18T09:01:06.067Z,17.97
2022-08-18T09:02:47.724Z,13.30
2022-08-18T09:03:59.557Z,13.37
2022-08-18T09:05:19.922Z,19.10
2022-08-18T09:06:26.326Z,13.13
2022-08-18T09:07:40.147Z,12.50
2022-08-18T09:09:07.679Z,11.50
2022-08-18T09:10:35.219Z,9.43
2022-08-18T09:12:07.564Z,11.47
2022-08-18T09:13:38.540Z,10.50
2022-08-18T09:14:52.998Z,10.83
2022-08-18T09:16:15.373Z,12.13
2022-08-18T09:17:41.578Z,11.47
2022-08-18T09:18:50.628Z,11.27
2022-08-18T09:19:55.284Z,12.60
2022-08-18T09:21:18.517Z,12.13
2022-08-18T09:22:36.561Z,11.77
2022-08-18T09:23:44.331Z,11.50
2022-08-18T09:24:49.345Z,11.43
2022-08-18T09:25:56.470Z,10.73
2022-08-18T09:27:03.758Z,14.23
2022-08-18T09:28:12.279Z,11.33
2022-08-18T09:29:24.031Z,10.77
2022-08-18T09:31:11.655Z,10.73
2022-08-18T09:32:19.088Z,12.13
2022-08-18T09:33:48.370Z,15.93
2022-08-18T09:34:51.364Z,13.93
2022-08-18T09:36:19.987Z,16.17
2022-08-18T09:37:28.976Z,19.50
2022-08-18T09:38:55.666Z,12.50
2022-08-18T09:40:58.997Z,12.23
2022-08-18T09:42:00.426Z,10.63
2022-08-18T09:45:01.462Z,10.00
2022-08-18T09:46:06.237Z,11.23
2022-08-18T09:47:08.682Z,10.40
2022-08-18T09:48:25.089Z,10.17
2022-08-18T09:50:37.147Z,9.87
2022-08-18T09:50:55.485Z,10.37
2022-08-18T09:52:00.258Z,15.70
2022-08-18T09:53:36.735Z,12.50
2022-08-18T09:54:53.037Z,14.80
2022-08-18T09:56:01.271Z,12.20
2022-08-18T09:57:16.524Z,11.40
2022-08-18T09:58:25.707Z,11.47
2022-08-18T09:59:34.251Z,11.53
2022-08-18T10:00:36.362Z,12.10
2022-08-18T10:01:41.595Z,11.30
2022-08-18T10:02:47.631Z,13.27
2022-08-18T10:04:15.358Z,26.57
2022-08-18T10:05:20.029Z,12.23
2022-08-18T10:06:27.635Z,12.77
2022-08-18T10:07:43.824Z,13.87
2022-08-18T10:09:17.645Z,12.93
2022-08-18T10:11:01.756Z,15.20
2022-08-18T10:12:28.828Z,14.00
2022-08-18T10:13:55.283Z,13.10
2022-08-18T10:15:32.892Z,15.13
2022-08-18T10:17:23.509Z,13.53
2022-08-18T10:18:43.123Z,13.60
2022-08-18T10:20:05.190Z,13.27
2022-08-18T10:21:18.861Z,13.60
2022-08-18T10:22:52.697Z,12.60
2022-08-18T10:25:42.255Z,13.57
2022-08-18T10:26:54.685Z,12.80
2022-08-18T10:27:57.085Z,14.03
2022-08-18T10:29:06.212Z,13.30
2022-08-18T10:30:30.431Z,11.73
2022-08-18T10:31:58.626Z,12.20
2022-08-18T10:34:39.671Z,12.93
2022-08-18T10:35:41.246Z,11.83
2022-08-18T10:37:06.342Z,15.10
2022-08-18T10:38:18.940Z,13.60
2022-08-18T10:39:27.315Z,12.30
2022-08-18T10:40:30.058Z,12.40
2022-08-18T10:41:33.274Z,13.33
2022-08-18T10:42:44.612Z,13.33
2022-08-18T10:43:55.686Z,16.30
2022-08-18T10:45:24.986Z,13.60
2022-08-18T10:46:35.043Z,12.87
2022-08-18T10:47:38.704Z,15.10
2022-08-18T10:48:40.634Z,12.30
2022-08-18T10:49:50.185Z,12.93
2022-08-18T10:51:21.326Z,14.77
2022-08-18T10:52:46.255Z,13.77
2022-08-18T10:54:51.852Z,14.53
2022-08-18T10:56:09.379Z,12.80
2022-08-18T10:57:24.855Z,16.83
2022-08-18T10:58:40.835Z,13.70
2022-08-18T10:59:57.553Z,12.17
2022-08-18T11:01:20.681Z,15.30
2022-08-18T11:02:46.303Z,14.03
2022-08-18T11:04:28.443Z,14.77
2022-08-18T11:07:02.214Z,13.23
2022-08-18T11:08:17.584Z,14.87
2022-08-18T11:09:27.454Z,13.03
2022-08-18T11:10:57.522Z,13.60
2022-08-18T11:12:02.209Z,17.23
2022-08-18T11:13:41.339Z,12.00
2022-08-18T11:15:01.312Z,11.53
2022-08-18T11:16:50.787Z,13.20
2022-08-18T11:18:11.475Z,14.93
2022-08-18T11:19:16.812Z,13.20
2022-08-18T11:20:31.577Z,11.67
2022-08-18T11:21:41.718Z,12.60
2022-08-18T11:22:57.260Z,10.40
2022-08-18T11:24:08.170Z,13.00
2022-08-18T11:25:34.945Z,11.70
2022-08-18T11:26:52.606Z,11.47
2022-08-18T11:27:56.392Z,10.90
2022-08-18T11:28:57.976Z,11.33
2022-08-18T11:30:02.485Z,12.40
2022-08-18T11:31:06.532Z,10.40
2022-08-18T11:32:28.397Z,9.63
2022-08-18T11:33:31.154Z,12.00
2022-08-18T11:35:18.518Z,15.20
2022-08-18T11:36:30.864Z,12.40
2022-08-18T11:37:51.526Z,11.30
2022-08-18T11:38:56.397Z,11.63
2022-08-18T11:40:01.831Z,14.60
2022-08-18T11:41:24.254Z,11.97
2022-08-18T11:42:38.863Z,11.47
2022-08-18T11:43:43.404Z,9.33
2022-08-18T11:44:49.351Z,11.30
2022-08-18T11:45:57.829Z,11.63
2022-08-18T11:47:17.917Z,11.23
2022-08-18T11:48:37.637Z,12.70
2022-08-18T11:50:13.597Z,12.13
2022-08-18T11:51:23.493Z,9.90
2022-08-18T11:52:34.668Z,11.23
2022-08-18T11:53:55.587Z,10.70
2022-08-18T11:55:14.475Z,10.53
2022-08-18T11:56:30.618Z,11.40
2022-08-18T11:59:53.990Z,10.20
2022-08-18T12:00:48.697Z,10.47
2022-08-18T12:01:54.639Z,10.00
2022-08-18T12:03:24.833Z,9.63
2022-08-18T12:04:37.487Z,7.83
2022-08-18T12:05:56.634Z,11.50
2022-08-18T12:07:14.889Z,10.53
2022-08-18T12:08:57.667Z,9.93
2022-08-18T12:10:26.431Z,10.50
2022-08-18T12:11:34.400Z,10.13
2022-08-18T12:12:49.984Z,10.13
2022-08-18T12:14:29.816Z,9.60
2022-08-18T12:15:45.296Z,10.57
2022-08-18T12:16:50.850Z,11.00
2022-08-18T12:17:55.788Z,10.63
2022-08-18T12:18:57.512Z,9.17
2022-08-18T12:20:02.667Z,9.80
2022-08-18T12:21:05.812Z,9.13
2022-08-18T12:22:17.434Z,11.40
2022-08-18T12:23:19.409Z,11.73
2022-08-18T12:24:34.519Z,9.43
2022-08-18T12:25:38.897Z,8.47
2022-08-18T12:26:47.218Z,12.30
2022-08-18T12:27:52.931Z,10.53
2022-08-18T12:28:54.794Z,9.40
2022-08-18T12:30:05.979Z,9.10
2022-08-18T12:31:15.024Z,10.13
2022-08-18T12:32:41.433Z,9.13
2022-08-18T12:33:47.838Z,9.70
2022-08-18T12:35:09.513Z,10.30
2022-08-18T12:36:12.199Z,10.57
2022-08-18T12:37:57.548Z,9.83
2022-08-18T12:38:45.605Z,12.33
2022-08-18T12:39:56.191Z,11.70
2022-08-18T12:40:59.760Z,10.27
2022-08-18T12:42:02.246Z,10.23
2022-08-18T12:43:05.817Z,10.50
2022-08-18T12:44:13.132Z,11.33
2022-08-18T12:45:15.751Z,11.70
2022-08-18T12:46:18.248Z,11.07
2022-08-18T12:47:25.669Z,11.60
2022-08-18T12:48:32.737Z,14.40
2022-08-18T12:49:36.388Z,11.80
2022-08-18T12:50:49.684Z,12.50
2022-08-18T12:51:52.685Z,12.00
2022-08-18T12:52:57.796Z,11.30
2022-08-18T12:54:00.366Z,11.73
2022-08-18T12:55:02.081Z,11.13
2022-08-18T12:56:08.543Z,11.33
2022-08-18T12:57:33.238Z,11.80
2022-08-18T12:58:41.636Z,10.43
2022-08-18T12:59:43.251Z,12.30
2022-08-18T13:00:48.386Z,11.10
2022-08-18T13:01:58.678Z,10.80
2022-08-18T13:03:02.255Z,10.83
2022-08-18T13:04:12.981Z,16.00
2022-08-18T13:05:19.709Z,10.93
2022-08-18T13:06:31.402Z,9.50
2022-08-18T13:07:33.359Z,9.77
2022-08-18T13:08:38.084Z,11.10
2022-08-18T13:09:54.179Z,10.60
2022-08-18T13:10:58.073Z,10.87
2022-08-18T13:12:00.386Z,11.70
2022-08-18T13:13:02.138Z,10.03
2022-08-18T13:14:08.948Z,12.77
2022-08-18T13:15:11.206Z,12.43
2022-08-18T13:16:16.297Z,10.37
2022-08-18T13:17:30.679Z,10.53
2022-08-18T13:18:36.935Z,10.17
2022-08-18T13:19:39.368Z,9.43
2022-08-18T13:20:45.297Z,9.10
2022-08-18T13:21:46.925Z,11.80
2022-08-18T13:22:51.530Z,10.77
2022-08-18T13:23:55.050Z,11.70
2022-08-18T13:24:56.686Z,12.10
2022-08-18T13:26:01.866Z,9.90
2022-08-18T13:27:04.384Z,10.00
2022-08-18T13:28:20.340Z,10.50
2022-08-18T13:29:23.824Z,9.93
2022-08-18T13:30:30.946Z,9.63
2022-08-18T13:31:34.069Z,11.73
2022-08-18T13:32:58.239Z,10.50
2022-08-18T13:34:03.964Z,12.50
2022-08-18T13:35:13.484Z,10.60
2022-08-18T13:36:15.390Z,10.27
2022-08-18T13:37:18.742Z,8.73
2022-08-18T13:38:27.654Z,14.03
2022-08-18T13:39:34.080Z,8.83
2022-08-18T13:40:37.853Z,9.07
2022-08-18T13:41:49.744Z,10.43
2022-08-18T13:42:53.604Z,7.93
2022-08-18T13:43:56.354Z,10.27
2022-08-18T13:45:25.412Z,8.10
2022-08-18T13:46:29.867Z,8.77
2022-08-18T13:47:33.473Z,11.10
2022-08-18T13:48:41.788Z,9.07
2022-08-18T13:49:43.775Z,12.87
2022-08-18T13:51:01.740Z,9.93
2022-08-18T13:52:12.236Z,8.83
2022-08-18T13:53:29.643Z,9.50
2022-08-18T13:54:35.883Z,8.13
2022-08-18T13:55:37.810Z,12.50
2022-08-18T13:56:39.783Z,9.47
2022-08-18T13:57:48.354Z,8.73
2022-08-18T13:58:53.167Z,8.20
2022-08-18T13:59:55.326Z,9.13
2022-08-18T14:01:39.617Z,8.60
2022-08-18T14:02:26.775Z,12.20
2022-08-18T14:03:42.359Z,9.90
2022-08-18T14:04:49.467Z,8.93
2022-08-18T14:06:01.476Z,9.67
2022-08-18T14:07:09.972Z,9.07
2022-08-18T14:08:19.106Z,12.93
2022-08-18T14:09:36.076Z,23.97
2022-08-18T14:10:39.096Z,9.53
2022-08-18T14:11:41.708Z,9.93
2022-08-18T14:12:45.773Z,11.27
2022-08-18T14:13:48.862Z,9.80
2022-08-18T14:14:52.935Z,9.20
2022-08-18T14:15:56.361Z,11.20
2022-08-18T14:16:59.221Z,10.20
2022-08-18T14:18:01.064Z,9.70
2022-08-18T14:19:26.397Z,9.10
2022-08-18T14:20:49.696Z,9.20
2022-08-18T14:22:13.329Z,8.00
2022-08-18T14:23:34.179Z,9.73
2022-08-18T14:25:06.289Z,9.33
2022-08-18T14:26:26.852Z,8.90
2022-08-18T14:27:34.780Z,8.60
2022-08-18T14:28:38.433Z,10.13
2022-08-18T14:29:46.892Z,10.37
2022-08-18T14:30:54.681Z,9.40
2022-08-18T14:31:57.544Z,13.23
2022-08-18T14:32:59.596Z,9.47
2022-08-18T14:34:04.285Z,12.57
2022-08-18T14:35:31.778Z,9.43
2022-08-18T14:36:30.740Z,9.40
2022-08-18T14:37:33.942Z,8.77
2022-08-18T14:38:36.555Z,8.77
2022-08-18T14:39:39.898Z,11.23
2022-08-18T14:40:45.589Z,8.83
2022-08-18T14:41:49.442Z,13.23
2022-08-18T14:42:57.357Z,10.60
2022-08-18T14:44:12.923Z,8.57
2022-08-18T14:45:17.861Z,11.87
2022-08-18T14:46:30.665Z,9.97
2022-08-18T14:47:34.311Z,11.03
2022-08-18T14:48:38.938Z,10.53
2022-08-18T14:49:48.026Z,9.70
2022-08-18T14:50:52.386Z,9.63
2022-08-18T14:51:54.545Z,10.80
2022-08-18T14:52:56.269Z,9.63
2022-08-18T14:53:57.774Z,9.60
2022-08-18T14:54:59.315Z,9.53
2022-08-18T14:56:01.201Z,9.13
2022-08-18T14:57:05.331Z,9.57
2022-08-18T14:58:07.772Z,13.93
2022-08-18T14:59:09.350Z,12.00
2022-08-18T15:00:16.291Z,9.43
2022-08-18T15:01:18.116Z,9.07
2022-08-18T15:02:19.746Z,9.10
2022-08-18T15:03:28.064Z,10.57
2022-08-18T15:04:33.140Z,17.10
2022-08-18T15:05:40.132Z,10.63
2022-08-18T15:06:44.408Z,11.47
2022-08-18T15:07:58.872Z,11.33
2022-08-18T15:09:00.455Z,11.50
2022-08-18T15:10:15.421Z,10.10
2022-08-18T15:11:18.555Z,13.23
2022-08-18T15:12:25.291Z,12.83
2022-08-18T15:13:26.984Z,12.20
2022-08-18T15:14:33.020Z,15.87
2022-08-18T15:15:50.998Z,13.53
2022-08-18T15:16:53.879Z,11.47
2022-08-18T15:17:56.762Z,12.63
2022-08-18T15:19:00.456Z,13.03