createdAt,value
2023-02-08T00:02:05.030Z,99.90
2023-02-08T00:04:32.033Z,99.90
2023-02-08T00:06:59.365Z,99.90
2023-02-08T00:09:26.501Z,99.90
2023-02-08T00:11:53.409Z,99.90
2023-02-08T00:14:20.415Z,99.90
2023-02-08T00:16:47.402Z,99.90
2023-02-08T00:19:17.075Z,99.90
2023-02-08T00:21:44.204Z,99.90
2023-02-08T00:24:11.351Z,99.90
2023-02-08T00:26:41.403Z,99.90
2023-02-08T00:29:11.879Z,99.90
2023-02-08T00:31:38.849Z,99.90
2023-02-08T00:34:05.896Z,99.90
2023-02-08T00:36:33.834Z,99.90
2023-02-08T00:39:01.510Z,99.90
2023-02-08T00:41:29.909Z,99.90
2023-02-08T00:43:56.925Z,99.90
2023-02-08T00:46:24.066Z,99.90
2023-02-08T00:48:51.934Z,99.90
2023-02-08T00:51:19.832Z,99.90
2023-02-08T00:53:50.772Z,99.90
2023-02-08T00:56:18.932Z,99.90
2023-02-08T00:58:45.922Z,99.90
2023-02-08T01:01:13.146Z,99.90
2023-02-08T01:03:41.782Z,99.90
2023-02-08T01:06:11.383Z,99.90
2023-02-08T01:08:38.414Z,99.90
2023-02-08T01:11:11.914Z,99.90
2023-02-08T01:13:39.133Z,99.90
2023-02-08T01:16:15.982Z,99.90
2023-02-08T01:18:45.256Z,99.90
2023-02-08T01:21:14.513Z,99.90
2023-02-08T01:23:42.963Z,99.90
2023-02-08T01:26:13.162Z,99.90
2023-02-08T01:28:41.568Z,99.90
2023-02-08T01:31:18.672Z,99.90
2023-02-08T01:33:47.880Z,99.90
2023-02-08T01:36:15.120Z,99.90
2023-02-08T01:38:43.499Z,99.90
2023-02-08T01:41:19.178Z,99.90
2023-02-08T01:44:11.440Z,99.90
2023-02-08T01:46:42.960Z,99.90
2023-02-08T01:49:18.651Z,99.90
2023-02-08T01:51:52.424Z,99.90
2023-02-08T01:54:23.940Z,99.90
2023-02-08T01:56:52.342Z,99.90
2023-02-08T01:59:26.857Z,99.90
2023-02-08T02:01:56.949Z,99.90
2023-02-08T02:04:25.144Z,99.90
2023-02-08T02:06:56.617Z,99.90
2023-02-08T02:09:42.163Z,99.90
2023-02-08T02:12:09.934Z,99.90
2023-02-08T02:14:39.406Z,99.90
2023-02-08T02:17:06.949Z,99.90
2023-02-08T02:19:53.087Z,99.90
2023-02-08T02:22:58.663Z,99.90
2023-02-08T02:25:29.132Z,99.90
2023-02-08T02:28:08.149Z,99.90
2023-02-08T02:31:06.768Z,99.90
2023-02-08T02:33:53.723Z,99.90
2023-02-08T02:36:51.592Z,99.90
2023-02-08T02:39:29.119Z,99.90
2023-02-08T02:42:35.566Z,99.90
2023-02-08T02:45:19.419Z,99.90
2023-02-08T02:48:19.606Z,99.90
2023-02-08T02:50:56.971Z,99.90
2023-02-08T02:53:54.581Z,99.90
2023-02-08T02:56:32.094Z,99.90
2023-02-08T02:59:03.779Z,99.90
2023-02-08T03:01:31.628Z,99.90
2023-02-08T03:03:58.969Z,99.90
2023-02-08T03:06:58.364Z,99.90
2023-02-08T03:09:28.255Z,99.90
2023-02-08T03:12:16.221Z,99.90
2023-02-08T03:14:51.954Z,99.90
2023-02-08T03:17:27.899Z,99.90
2023-02-08T03:20:18.292Z,99.90
2023-02-08T03:23:01.231Z,99.90
2023-02-08T03:25:55.322Z,99.90
2023-02-08T03:28:35.979Z,99.90
2023-02-08T03:31:23.225Z,99.90
2023-02-08T03:34:16.066Z,99.90
2023-02-08T03:37:04.216Z,99.90
2023-02-08T03:39:32.763Z,99.90
2023-02-08T03:42:04.103Z,99.90
2023-02-08T03:44:37.998Z,99.90
2023-02-08T03:47:19.228Z,99.90
2023-02-08T03:49:52.269Z,99.90
2023-02-08T03:52:22.112Z,99.90
2023-02-08T03:54:56.217Z,99.90
2023-02-08T03:57:27.379Z,99.90
2023-02-08T03:59:59.048Z,99.90
2023-02-08T04:02:31.515Z,99.90
2023-02-08T04:05:01.935Z,99.90
2023-02-08T04:07:28.962Z,99.90
2023-02-08T04:09:55.824Z,99.90
2023-02-08T04:12:24.136Z,99.90
2023-02-08T04:14:53.044Z,99.90
2023-02-08T04:17:19.877Z,99.90
2023-02-08T04:19:46.739Z,99.90
2023-02-08T04:22:13.686Z,99.90
2023-02-08T04:24:41.570Z,99.90
2023-02-08T04:27:08.467Z,99.90
2023-02-08T04:29:35.480Z,99.90
2023-02-08T04:32:02.787Z,99.90
2023-02-08T04:34:30.344Z,99.90
2023-02-08T04:36:57.464Z,99.90
2023-02-08T04:39:27.989Z,99.90
2023-02-08T04:41:55.887Z,99.90
2023-02-08T04:44:22.984Z,99.90
2023-02-08T04:46:50.194Z,99.90
2023-02-08T04:49:18.058Z,99.90
2023-02-08T04:51:45.010Z,99.90
2023-02-08T04:54:13.127Z,99.90
2023-02-08T04:56:40.016Z,99.90
2023-02-08T04:59:07.981Z,99.90
2023-02-08T05:01:36.256Z,99.90
2023-02-08T05:04:03.323Z,99.90
2023-02-08T05:06:30.219Z,99.90
2023-02-08T05:08:57.022Z,99.90
2023-02-08T05:11:25.190Z,99.90
2023-02-08T05:13:52.548Z,99.90
2023-02-08T05:16:21.264Z,99.90
2023-02-08T05:18:48.155Z,99.90
2023-02-08T05:21:14.991Z,99.90
2023-02-08T05:23:42.170Z,99.90
2023-02-08T05:26:12.275Z,99.90
2023-02-08T05:28:39.139Z,99.90
2023-02-08T05:31:19.823Z,99.90
2023-02-08T05:33:47.222Z,99.90
2023-02-08T05:36:18.349Z,99.90
2023-02-08T05:38:45.691Z,99.90
2023-02-08T05:41:13.535Z,99.90
2023-02-08T05:43:40.453Z,99.90
2023-02-08T05:46:08.479Z,99.90
2023-02-08T05:48:37.964Z,99.90
2023-02-08T05:51:05.582Z,99.90
2023-02-08T05:53:32.531Z,99.90
2023-02-08T05:55:59.668Z,99.90
2023-02-08T05:58:26.965Z,99.90
2023-02-08T06:00:55.120Z,99.90
2023-02-08T06:03:22.209Z,99.90
2023-02-08T06:05:49.273Z,99.90
2023-02-08T06:08:16.158Z,99.90
2023-02-08T06:10:43.352Z,99.90
2023-02-08T06:13:10.295Z,99.90
2023-02-08T06:15:37.184Z,99.90
2023-02-08T06:18:04.110Z,99.90
2023-02-08T06:20:31.969Z,99.90
2023-02-08T06:23:03.448Z,99.90
2023-02-08T06:25:31.344Z,99.90
2023-02-08T06:27:59.364Z,99.90
2023-02-08T06:30:26.378Z,99.90
2023-02-08T06:32:54.581Z,99.90
2023-02-08T06:35:21.827Z,99.90
2023-02-08T06:37:51.187Z,99.90
2023-02-08T06:40:20.065Z,99.90
2023-02-08T06:42:49.294Z,99.90
2023-02-08T06:45:16.979Z,99.90
2023-02-08T06:47:45.348Z,99.90
2023-02-08T06:50:15.253Z,99.90
2023-02-08T06:52:44.756Z,99.90
2023-02-08T06:55:12.089Z,99.90
2023-02-08T06:57:39.215Z,99.90
2023-02-08T07:00:12.956Z,99.90
2023-02-08T07:02:40.269Z,99.90
2023-02-08T07:05:10.255Z,99.90
2023-02-08T07:07:37.346Z,99.90
2023-02-08T07:10:09.878Z,99.90
2023-02-08T07:15:23.362Z,99.90
2023-02-08T07:17:55.530Z,99.90
2023-02-08T07:20:24.618Z,99.90
2023-02-08T07:22:52.845Z,99.90
2023-02-08T07:25:20.632Z,99.90
2023-02-08T07:27:51.634Z,99.90
2023-02-08T07:30:18.988Z,99.90
2023-02-08T07:32:46.176Z,99.90
2023-02-08T07:35:17.816Z,99.90
2023-02-08T07:37:45.068Z,99.90
2023-02-08T07:43:01.366Z,99.90
2023-02-08T07:48:27.619Z,99.90
2023-02-08T07:50:58.272Z,99.90
2023-02-08T07:53:29.259Z,99.90
2023-02-08T07:55:56.745Z,99.90
2023-02-08T07:58:24.947Z,99.90
2023-02-08T08:01:06.874Z,99.90
2023-02-08T08:03:39.964Z,99.90
2023-02-08T08:06:07.421Z,99.90
2023-02-08T08:08:38.555Z,99.90
2023-02-08T08:11:06.714Z,99.90
2023-02-08T08:13:34.420Z,99.90
2023-02-08T08:16:05.662Z,99.90
2023-02-08T08:18:36.449Z,99.90
2023-02-08T08:21:05.517Z,99.90
2023-02-08T08:23:34.205Z,99.90
2023-02-08T08:26:15.280Z,99.90
2023-02-08T08:28:43.690Z,99.90
2023-02-08T08:31:15.695Z,99.90
2023-02-08T08:33:47.411Z,99.90
2023-02-08T08:36:16.970Z,99.90
2023-02-08T08:38:48.641Z,99.90
2023-02-08T08:41:23.060Z,99.90
2023-02-08T08:43:52.139Z,99.90
2023-02-08T08:49:00.668Z,99.90
2023-02-08T08:51:28.206Z,99.90
2023-02-08T08:53:55.387Z,99.90
2023-02-08T08:56:23.322Z,99.90
2023-02-08T08:58:52.424Z,99.90
2023-02-08T09:01:23.512Z,99.90
2023-02-08T09:09:18.987Z,99.90
2023-02-08T09:17:10.099Z,99.90
2023-02-08T09:19:41.040Z,99.90
2023-02-08T09:22:09.465Z,99.90
2023-02-08T09:24:37.745Z,99.90
2023-02-08T09:27:05.629Z,99.90
2023-02-08T09:29:33.957Z,99.90
2023-02-08T09:32:04.157Z,99.90
2023-02-08T09:34:31.362Z,99.90
2023-02-08T09:37:00.636Z,99.90
2023-02-08T09:39:28.451Z,99.90
2023-02-08T09:42:02.114Z,99.90
2023-02-08T09:44:55.523Z,99.90
2023-02-08T09:47:38.686Z,99.90
2023-02-08T09:50:23.537Z,99.90
2023-02-08T09:53:02.480Z,99.90
2023-02-08T09:55:46.419Z,99.90
2023-02-08T09:58:40.095Z,99.90
2023-02-08T10:01:18.899Z,99.90
2023-02-08T10:03:47.192Z,99.90
2023-02-08T10:06:19.733Z,99.90
2023-02-08T10:08:51.395Z,99.90
2023-02-08T10:11:52.587Z,99.90
2023-02-08T10:14:54.637Z,99.90
2023-02-08T10:17:21.817Z,99.90
2023-02-08T10:19:56.158Z,99.90
2023-02-08T10:22:58.715Z,99.90
2023-02-08T10:25:38.776Z,99.90
2023-02-08T10:28:19.330Z,99.90
2023-02-08T10:31:22.707Z,99.90
2023-02-08T10:34:11.210Z,99.80
2023-02-08T10:36:43.022Z,98.90
2023-02-08T10:39:34.238Z,97.60
2023-02-08T10:42:06.648Z,96.50
2023-02-08T10:45:19.032Z,94.60
2023-02-08T10:47:56.689Z,93.60
2023-02-08T10:50:44.683Z,90.90
2023-02-08T10:53:42.844Z,86.40
2023-02-08T10:56:33.017Z,86.00
2023-02-08T10:59:13.556Z,84.40
2023-02-08T11:02:05.233Z,82.60
2023-02-08T11:05:00.688Z,77.90
2023-02-08T11:07:30.585Z,74.40
2023-02-08T11:10:26.029Z,71.20
2023-02-08T11:13:15.107Z,62.00
2023-02-08T11:15:48.742Z,60.00
2023-02-08T11:18:33.149Z,58.20
2023-02-08T11:21:31.208Z,54.00
2023-02-08T11:24:03.543Z,50.20
2023-02-08T11:26:42.032Z,46.40
2023-02-08T11:29:26.942Z,44.00
2023-02-08T11:32:00.945Z,44.20
2023-02-08T11:34:38.883Z,42.20
2023-02-08T11:37:28.416Z,42.20
2023-02-08T11:39:57.881Z,42.10
2023-02-08T11:42:28.048Z,41.40
2023-02-08T11:45:00.883Z,42.20
2023-02-08T11:47:35.258Z,41.70
2023-02-08T11:50:21.511Z,41.80
2023-02-08T11:52:59.463Z,41.80
2023-02-08T11:55:29.617Z,42.60
2023-02-08T11:58:20.247Z,43.70
2023-02-08T12:01:05.983Z,43.30
2023-02-08T12:03:39.178Z,41.30
2023-02-08T12:06:31.334Z,41.50
2023-02-08T12:09:11.431Z,41.30
2023-02-08T12:11:44.182Z,40.40
2023-02-08T12:14:51.364Z,40.80
2023-02-08T12:17:52.560Z,41.30
2023-02-08T12:20:34.035Z,41.40
2023-02-08T12:23:26.710Z,42.80
2023-02-08T12:26:12.177Z,42.60
2023-02-08T12:29:05.449Z,42.70
2023-02-08T12:31:51.216Z,43.30
2023-02-08T12:35:18.690Z,42.70
2023-02-08T12:38:27.039Z,43.20
2023-02-08T12:41:31.657Z,42.40
2023-02-08T12:44:08.038Z,41.40
2023-02-08T12:46:40.683Z,39.90
2023-02-08T12:49:42.341Z,38.80
2023-02-08T12:52:37.230Z,39.20
2023-02-08T12:55:19.109Z,40.50
2023-02-08T12:57:49.875Z,40.90
2023-02-08T13:00:32.855Z,40.90
2023-02-08T13:03:22.595Z,42.50
2023-02-08T13:06:02.110Z,43.00
2023-02-08T13:08:53.135Z,45.20
2023-02-08T13:11:26.559Z,46.70
2023-02-08T13:14:09.019Z,46.40
2023-02-08T13:16:45.447Z,47.70
2023-02-08T13:19:54.391Z,48.30
2023-02-08T13:22:26.601Z,48.40
2023-02-08T13:25:06.909Z,49.80
2023-02-08T13:27:36.244Z,50.70
2023-02-08T13:30:05.457Z,51.70
2023-02-08T13:32:59.798Z,52.00
2023-02-08T13:35:31.793Z,53.00
2023-02-08T13:38:07.759Z,53.90
2023-02-08T13:40:37.894Z,54.80
2023-02-08T13:43:34.824Z,55.10
2023-02-08T13:46:07.240Z,55.30
2023-02-08T13:48:57.099Z,55.60
2023-02-08T13:51:34.078Z,56.00
2023-02-08T13:54:12.477Z,56.40
2023-02-08T13:56:45.205Z,56.90
2023-02-08T13:59:33.780Z,56.70
2023-02-08T14:02:12.114Z,56.30
2023-02-08T14:04:45.678Z,56.60
2023-02-08T14:07:15.813Z,55.60
2023-02-08T14:09:59.173Z,56.10
2023-02-08T14:12:34.424Z,56.90
2023-02-08T14:15:13.000Z,57.50
2023-02-08T14:17:46.709Z,57.70
2023-02-08T14:20:39.989Z,57.90
2023-02-08T14:23:28.348Z,58.80
2023-02-08T14:26:04.649Z,57.90
2023-02-08T14:28:40.712Z,57.70
2023-02-08T14:31:44.722Z,58.80
2023-02-08T14:34:26.436Z,59.00
2023-02-08T14:37:02.467Z,59.20
2023-02-08T14:39:36.657Z,59.20
2023-02-08T14:42:58.941Z,59.60
2023-02-08T14:45:33.924Z,59.90
2023-02-08T14:48:09.768Z,59.60
2023-02-08T14:50:41.153Z,58.70
2023-02-08T14:53:14.089Z,58.50
2023-02-08T14:55:45.151Z,58.50
2023-02-08T14:58:27.184Z,59.20
2023-02-08T15:00:57.428Z,60.10
2023-02-08T15:03:27.060Z,60.90
2023-02-08T15:06:30.612Z,61.50
2023-02-08T15:08:58.016Z,61.70
2023-02-08T15:11:29.890Z,63.00
2023-02-08T15:14:01.177Z,63.00
2023-02-08T15:16:36.693Z,63.30
2023-02-08T15:19:07.494Z,62.70
2023-02-08T15:21:41.292Z,62.90
2023-02-08T15:24:17.652Z,63.50
2023-02-08T15:26:52.989Z,64.50
2023-02-08T15:29:39.121Z,64.70
2023-02-08T15:32:16.397Z,65.60
2023-02-08T15:34:46.735Z,64.00
2023-02-08T15:37:19.275Z,63.90
2023-02-08T15:39:51.018Z,64.80
2023-02-08T15:42:24.291Z,66.00
2023-02-08T15:44:53.657Z,66.90
2023-02-08T15:47:29.966Z,67.30
2023-02-08T15:49:58.016Z,67.60
2023-02-08T15:52:28.492Z,67.40
2023-02-08T15:54:55.560Z,67.80
2023-02-08T15:57:34.219Z,69.30
2023-02-08T16:00:18.370Z,69.50
2023-02-08T16:02:52.897Z,69.60
2023-02-08T16:05:26.276Z,70.00
2023-02-08T16:07:54.358Z,70.10
2023-02-08T16:10:36.956Z,70.80
2023-02-08T16:13:25.963Z,71.00
2023-02-08T16:16:03.883Z,70.80
2023-02-08T16:18:38.659Z,72.10
2023-02-08T16:21:19.817Z,71.30
2023-02-08T16:23:56.804Z,72.20
2023-02-08T16:26:28.467Z,71.80
2023-02-08T16:29:15.448Z,71.90
2023-02-08T16:31:45.761Z,72.20
2023-02-08T16:34:18.963Z,72.40
2023-02-08T16:36:49.869Z,72.40
2023-02-08T16:39:17.947Z,72.40
2023-02-08T16:42:13.708Z,72.90
2023-02-08T16:44:58.864Z,73.30
2023-02-08T16:47:34.999Z,74.20
2023-02-08T16:50:09.494Z,74.40
2023-02-08T16:52:36.881Z,75.30
2023-02-08T16:55:05.664Z,75.30
2023-02-08T16:57:43.754Z,75.30
2023-02-08T17:00:19.982Z,76.90
2023-02-08T17:02:48.878Z,76.50
2023-02-08T17:05:17.104Z,76.60
2023-02-08T17:07:45.393Z,76.60
2023-02-08T17:10:31.307Z,77.10
2023-02-08T17:13:17.476Z,77.20
2023-02-08T17:15:48.341Z,77.00
2023-02-08T17:18:18.918Z,77.30
2023-02-08T17:20:47.194Z,78.10
2023-02-08T17:23:15.821Z,78.00
2023-02-08T17:25:43.445Z,78.40
2023-02-08T17:28:23.410Z,78.50
2023-02-08T17:30:52.020Z,78.10
2023-02-08T17:33:22.501Z,78.60
2023-02-08T17:35:52.118Z,79.20
2023-02-08T17:38:21.169Z,78.50
2023-02-08T17:40:49.315Z,79.50
2023-02-08T17:43:16.340Z,79.60
2023-02-08T17:45:44.486Z,80.20
2023-02-08T17:48:13.612Z,80.80
2023-02-08T17:50:48.053Z,80.60
2023-02-08T17:53:16.693Z,80.50
2023-02-08T17:55:47.067Z,81.00
2023-02-08T17:58:14.344Z,82.10
2023-02-08T18:00:41.576Z,83.00
2023-02-08T18:03:08.884Z,81.90
2023-02-08T18:05:36.889Z,82.20
2023-02-08T18:08:03.784Z,82.70
2023-02-08T18:10:30.816Z,83.10
2023-02-08T18:12:59.276Z,83.60
2023-02-08T18:15:27.412Z,83.90
2023-02-08T18:17:54.537Z,84.60
2023-02-08T18:20:21.568Z,84.30
2023-02-08T18:22:49.472Z,85.00
2023-02-08T18:25:16.421Z,85.60
2023-02-08T18:27:44.020Z,85.70
2023-02-08T18:30:18.034Z,86.60
2023-02-08T18:32:45.378Z,86.50
2023-02-08T18:35:12.410Z,86.50
2023-02-08T18:37:40.394Z,86.80
2023-02-08T18:40:12.150Z,87.50
2023-02-08T18:42:39.020Z,86.40
2023-02-08T18:45:08.113Z,86.70
2023-02-08T18:47:36.214Z,89.50
2023-02-08T18:50:03.249Z,88.30
2023-02-08T18:52:31.639Z,87.60
2023-02-08T18:54:59.161Z,87.20
2023-02-08T18:57:26.327Z,88.40
2023-02-08T18:59:54.350Z,88.50
2023-02-08T19:02:24.341Z,88.80
2023-02-08T19:04:51.537Z,88.80
2023-02-08T19:07:18.609Z,88.90
2023-02-08T19:09:45.635Z,88.70
2023-02-08T19:12:15.585Z,88.00
2023-02-08T19:14:43.584Z,88.00
2023-02-08T19:17:14.645Z,88.90
2023-02-08T19:19:42.199Z,88.20
2023-02-08T19:22:09.128Z,88.80
2023-02-08T19:24:37.308Z,89.00
2023-02-08T19:27:04.504Z,89.20
2023-02-08T19:29:33.357Z,89.60
2023-02-08T19:32:00.553Z,88.10
2023-02-08T19:34:28.783Z,89.00
2023-02-08T19:36:55.743Z,90.20
2023-02-08T19:39:26.099Z,90.20
2023-02-08T19:41:57.107Z,90.00
2023-02-08T19:44:24.620Z,90.20
2023-02-08T19:46:53.981Z,90.60
2023-02-08T19:49:22.689Z,90.20
2023-02-08T19:51:49.931Z,90.50
2023-02-08T19:54:19.617Z,90.20
2023-02-08T19:56:50.381Z,90.90
2023-02-08T19:59:33.584Z,91.30
2023-02-08T20:02:02.241Z,91.00
2023-02-08T20:04:29.450Z,91.10
2023-02-08T20:06:56.453Z,90.90
2023-02-08T20:09:53.827Z,90.80
2023-02-08T20:12:28.000Z,90.60
2023-02-08T20:14:55.172Z,91.10
2023-02-08T20:17:22.146Z,90.90
2023-02-08T20:19:48.998Z,90.90
2023-02-08T20:22:15.919Z,91.10
2023-02-08T20:24:43.818Z,91.50
2023-02-08T20:27:12.282Z,91.50
2023-02-08T20:29:39.219Z,91.80
2023-02-08T20:32:06.117Z,91.60
2023-02-08T20:34:34.468Z,91.90
2023-02-08T20:37:07.300Z,92.30
2023-02-08T20:39:37.463Z,92.60
2023-02-08T20:42:06.210Z,92.70
2023-02-08T20:44:33.326Z,93.10
2023-02-08T20:47:01.388Z,93.60
2023-02-08T20:49:29.413Z,93.60
2023-02-08T20:51:56.789Z,93.70
2023-02-08T20:54:24.929Z,94.10
2023-02-08T20:56:54.274Z,94.40
2023-02-08T20:59:22.850Z,94.80
2023-02-08T21:01:50.436Z,94.90
2023-02-08T21:04:20.287Z,94.80
2023-02-08T21:06:47.204Z,95.30
2023-02-08T21:09:17.345Z,93.90
2023-02-08T21:11:45.883Z,93.70
2023-02-08T21:14:18.528Z,93.60
2023-02-08T21:16:48.846Z,92.00
2023-02-08T21:19:17.520Z,92.70
2023-02-08T21:21:44.465Z,91.50
2023-02-08T21:24:11.480Z,91.80
2023-02-08T21:26:38.658Z,88.30
2023-02-08T21:29:07.104Z,89.20
2023-02-08T21:31:36.708Z,87.70
2023-02-08T21:34:04.459Z,86.10
2023-02-08T21:36:31.755Z,86.10
2023-02-08T21:38:59.214Z,85.30
2023-02-08T21:41:29.148Z,85.10
2023-02-08T21:43:59.562Z,84.70
2023-02-08T21:46:28.400Z,84.30
2023-02-08T21:49:15.032Z,84.10
2023-02-08T21:52:01.452Z,84.70
2023-02-08T21:54:52.335Z,84.80
2023-02-08T21:57:25.803Z,84.60
2023-02-08T21:59:57.541Z,84.50
2023-02-08T22:02:30.421Z,84.70
2023-02-08T22:05:01.748Z,85.50
2023-02-08T22:07:30.630Z,85.00
2023-02-08T22:09:59.427Z,85.50
2023-02-08T22:12:26.332Z,85.40
2023-02-08T22:14:53.228Z,85.60
2023-02-08T22:17:20.328Z,85.90
2023-02-08T22:19:48.256Z,86.10
2023-02-08T22:22:15.113Z,86.60
2023-02-08T22:24:41.983Z,86.70
2023-02-08T22:27:11.998Z,87.10
2023-02-08T22:29:39.981Z,86.80
2023-02-08T22:32:09.797Z,87.00
2023-02-08T22:34:40.926Z,87.10
2023-02-08T22:37:13.362Z,87.50
2023-02-08T22:39:44.272Z,87.60
2023-02-08T22:42:14.811Z,88.00
2023-02-08T22:44:44.127Z,87.80
2023-02-08T22:47:12.442Z,88.10
2023-02-08T22:49:39.559Z,88.40
2023-02-08T22:52:08.941Z,88.40
2023-02-08T22:54:36.370Z,88.60
2023-02-08T22:57:03.885Z,88.80
2023-02-08T22:59:30.846Z,88.70
2023-02-08T23:01:58.279Z,88.50
2023-02-08T23:04:25.441Z,89.30
2023-02-08T23:06:52.716Z,89.20
2023-02-08T23:09:20.098Z,89.40
2023-02-08T23:11:47.063Z,90.00
2023-02-08T23:14:14.065Z,90.10
2023-02-08T23:16:43.000Z,90.00
2023-02-08T23:19:18.800Z,90.10
2023-02-08T23:21:46.757Z,90.00
2023-02-08T23:24:14.112Z,89.60
2023-02-08T23:26:41.117Z,89.50
2023-02-08T23:29:12.047Z,88.40
2023-02-08T23:31:42.033Z,88.20
2023-02-08T23:34:11.434Z,87.90
2023-02-08T23:36:39.350Z,87.60
2023-02-08T23:39:08.023Z,88.00
2023-02-08T23:41:35.374Z,88.00
2023-02-08T23:44:03.656Z,88.30
2023-02-08T23:46:32.222Z,88.20
2023-02-08T23:49:00.276Z,88.60
2023-02-08T23:51:27.280Z,88.50
2023-02-08T23:53:55.259Z,88.60
2023-02-08T23:56:23.418Z,88.80
2023-02-08T23:58:53.597Z,88.90
