createdAt,value
2022-10-29T02:34:49.183Z,101150.94
2022-10-29T07:31:31.170Z,100832.47
2022-10-29T07:34:54.016Z,100823.16
2022-10-29T07:45:20.155Z,100820.34
2022-10-29T07:47:46.212Z,100809.56
2022-10-29T07:50:23.854Z,100826.66
2022-10-29T07:59:29.757Z,100821.13
2022-10-29T08:02:04.868Z,100796.50
2022-10-29T08:18:27.241Z,100800.06
2022-10-29T08:41:38.761Z,100800.78
2022-10-29T08:45:04.655Z,100811.13
2022-10-29T08:48:13.195Z,100821.09
2022-10-29T08:54:42.056Z,100825.47
2022-10-29T09:07:40.114Z,100819.94
2022-10-29T09:10:13.068Z,100808.75
2022-10-29T09:13:32.710Z,100797.81
2022-10-29T09:16:18.892Z,100790.16
2022-10-29T09:19:34.515Z,100801.97
2022-10-29T09:26:21.483Z,100817.53
2022-10-29T09:28:57.074Z,100814.84
2022-10-29T09:31:50.044Z,100795.16
2022-10-29T09:34:30.883Z,100814.03
2022-10-29T09:37:55.864Z,100817.09
2022-10-29T09:52:57.037Z,100847.34
2022-10-29T10:03:07.118Z,100837.44
2022-10-29T10:06:24.421Z,100832.25
2022-10-29T10:09:34.152Z,100837.22
2022-10-29T10:12:08.310Z,100828.75
2022-10-29T10:17:55.441Z,100830.81
2022-10-29T10:20:44.089Z,100832.47
2022-10-29T10:23:24.585Z,100825.88
2022-10-29T10:26:05.238Z,100817.34
2022-10-29T10:32:49.005Z,100790.41
2022-10-29T10:38:45.462Z,100787.72
2022-10-29T10:41:26.174Z,100761.22
2022-10-29T10:43:55.504Z,100791.44
2022-10-29T10:46:27.185Z,100785.28
2022-10-29T10:49:56.784Z,100782.59
2022-10-29T10:52:36.664Z,100801.84
2022-10-29T10:59:06.988Z,100782.94
2022-10-29T11:01:38.249Z,100792.66
2022-10-29T11:07:59.457Z,100789.72
2022-10-29T11:10:53.591Z,100809.22
2022-10-29T11:13:38.112Z,100820.19
2022-10-29T11:16:14.217Z,100814.81
2022-10-29T11:21:58.371Z,100813.00
2022-10-29T11:24:45.760Z,100783.41
2022-10-29T11:30:57.516Z,100817.16
2022-10-29T11:34:01.656Z,100803.09
2022-10-29T11:36:53.230Z,100818.19
2022-10-29T11:39:28.866Z,100794.78
2022-10-29T11:41:58.271Z,100795.19
2022-10-29T11:44:40.686Z,100813.22
2022-10-29T11:47:28.600Z,100792.50
2022-10-29T11:50:52.985Z,100780.91
2022-10-29T11:53:50.214Z,100803.88
2022-10-29T11:56:25.752Z,100788.78
2022-10-29T11:58:55.957Z,100800.38
2022-10-29T12:01:29.283Z,100816.75
2022-10-29T12:04:30.684Z,100808.88
2022-10-29T12:07:38.340Z,100826.50
2022-10-29T12:11:03.649Z,100813.44
2022-10-29T12:13:57.660Z,100813.63
2022-10-29T12:17:06.401Z,100836.44
2022-10-29T12:19:55.804Z,100834.16
2022-10-29T12:22:35.873Z,100799.72
2022-10-29T12:25:46.429Z,100808.03
2022-10-29T12:28:58.359Z,100816.31
2022-10-29T12:31:47.907Z,100830.84
2022-10-29T12:34:25.093Z,100805.38
2022-10-29T12:37:11.379Z,100813.63
2022-10-29T12:39:51.010Z,100826.88
2022-10-29T12:42:27.263Z,100829.16
2022-10-29T12:45:10.111Z,100817.53
2022-10-29T12:48:14.157Z,100808.03
2022-10-29T12:50:52.529Z,100798.72
2022-10-29T12:53:42.991Z,100819.19
2022-10-29T12:56:16.250Z,100828.31
2022-10-29T12:58:53.114Z,100836.22
2022-10-29T13:02:10.453Z,100840.75
2022-10-29T13:05:57.286Z,100847.81
2022-10-29T13:08:41.951Z,100828.56
2022-10-29T13:12:22.554Z,100857.16
2022-10-29T13:15:01.705Z,100859.44
2022-10-29T13:17:37.127Z,100861.50
2022-10-29T13:31:49.301Z,100867.66
2022-10-29T13:38:52.393Z,100868.28
2022-10-29T13:44:34.955Z,100855.66
2022-10-29T13:48:05.251Z,100840.09
2022-10-29T13:51:32.863Z,100865.81
2022-10-29T14:00:40.361Z,100857.56
2022-10-29T14:04:09.026Z,100863.59
2022-10-29T14:06:47.317Z,100846.41
2022-10-29T14:09:43.141Z,100852.00
2022-10-29T14:12:58.262Z,100854.69
2022-10-29T14:15:32.665Z,100877.69
2022-10-29T14:29:15.099Z,100868.94
2022-10-29T14:35:38.959Z,100883.25
2022-10-29T14:41:30.012Z,100887.19
2022-10-29T14:44:06.148Z,100888.84
2022-10-29T14:46:51.957Z,100877.69
2022-10-29T14:49:24.427Z,100875.22
2022-10-29T14:51:58.214Z,100878.94
2022-10-29T14:54:38.689Z,100872.72
2022-10-29T14:59:02.518Z,100878.09
2022-10-29T15:00:28.639Z,100865.66
2022-10-29T15:05:48.739Z,100856.09
2022-10-29T15:08:19.241Z,100875.22
2022-10-29T15:14:38.017Z,100898.59
2022-10-29T15:28:31.174Z,100892.53
2022-10-29T15:40:10.836Z,100909.44
2022-10-29T15:45:36.733Z,100916.91
2022-10-29T15:48:38.955Z,100944.22
2022-10-29T15:51:10.411Z,100938.63
2022-10-29T15:57:48.433Z,100952.50
2022-10-29T16:00:17.332Z,100948.63
2022-10-29T16:09:57.060Z,100952.16
2022-10-29T16:12:25.373Z,100956.31
2022-10-29T16:15:00.789Z,100966.66
2022-10-29T16:21:41.191Z,100977.75
2022-10-29T16:24:14.249Z,100974.84
2022-10-29T16:26:42.522Z,100983.94
2022-10-29T16:29:12.796Z,100968.75
2022-10-29T16:31:45.248Z,100986.38
2022-10-29T16:34:15.157Z,100987.72
2022-10-29T16:39:44.418Z,100974.34
2022-10-29T16:46:36.009Z,100989.94
2022-10-29T16:54:16.366Z,100991.25
2022-10-29T16:57:56.341Z,100992.78
2022-10-29T17:00:43.535Z,101012.53
2022-10-29T17:04:08.682Z,101005.44
2022-10-29T17:06:50.795Z,101003.69
2022-10-29T17:16:54.670Z,101020.25
2022-10-29T17:26:08.271Z,101012.19
2022-10-29T17:28:41.818Z,101015.88
2022-10-29T17:31:41.088Z,101014.97
2022-10-29T17:38:01.483Z,101036.84
2022-10-29T17:48:31.359Z,101058.19
2022-10-29T17:54:33.982Z,101061.97
2022-10-29T18:00:25.761Z,101057.88
2022-10-29T18:02:56.729Z,101062.78
2022-10-29T18:05:35.555Z,101046.31
2022-10-29T18:08:38.475Z,101053.06
2022-10-29T18:11:43.870Z,101053.06
2022-10-29T18:14:34.760Z,101066.97
2022-10-29T18:24:41.780Z,101070.56
2022-10-29T18:27:59.664Z,101087.00
2022-10-29T18:31:04.071Z,101080.91
2022-10-29T18:33:57.492Z,101091.44
2022-10-29T18:36:46.108Z,101076.34
2022-10-29T18:39:46.249Z,101112.72
2022-10-29T18:42:39.181Z,101088.75
2022-10-29T18:46:16.155Z,101103.09
2022-10-29T18:49:09.563Z,101093.75
2022-10-29T18:52:26.061Z,101073.13
2022-10-29T18:55:09.327Z,101087.47
2022-10-29T18:58:17.073Z,101098.81
2022-10-29T19:04:51.628Z,101099.53
2022-10-29T19:07:43.492Z,101101.09
2022-10-29T19:10:36.213Z,101101.53
2022-10-29T19:13:10.587Z,101106.72
2022-10-29T19:15:39.529Z,101088.84
2022-10-29T19:18:11.415Z,101103.09
2022-10-29T19:20:39.435Z,101108.16
2022-10-29T19:23:09.792Z,101086.47
2022-10-29T19:25:43.289Z,101092.28
2022-10-29T19:31:38.579Z,101101.91
2022-10-29T19:34:48.247Z,101085.94
2022-10-29T19:38:07.108Z,101110.63
2022-10-29T19:40:51.953Z,101101.47
2022-10-29T19:46:27.578Z,101099.16
2022-10-29T19:49:18.464Z,101081.97
2022-10-29T19:54:50.349Z,101113.34
2022-10-29T19:57:25.662Z,101089.00
2022-10-29T19:59:53.972Z,101107.16
2022-10-29T20:02:39.006Z,101101.63
2022-10-29T20:05:10.247Z,101101.47
2022-10-29T20:07:39.374Z,101110.34
2022-10-29T20:10:17.903Z,101108.50
2022-10-29T20:12:47.252Z,101117.69
2022-10-29T20:15:23.012Z,101119.38
2022-10-29T20:22:33.740Z,101117.09
2022-10-29T20:25:09.215Z,101116.91
2022-10-29T20:32:12.355Z,101113.44
2022-10-29T20:46:14.968Z,101137.91
2022-10-29T20:48:58.262Z,101119.16
2022-10-29T20:51:44.586Z,101116.38
2022-10-29T20:54:25.301Z,101134.56
2022-10-29T20:57:15.339Z,101124.03
2022-10-29T21:00:03.377Z,101129.50
2022-10-29T21:05:55.807Z,101135.41
2022-10-29T21:11:58.194Z,101109.00
2022-10-29T21:14:59.419Z,101139.22
2022-10-29T21:17:43.149Z,101106.53
2022-10-29T21:20:26.463Z,101133.19
2022-10-29T21:23:18.657Z,101147.63
2022-10-29T21:26:20.890Z,101155.00
2022-10-29T21:29:03.558Z,101166.66
2022-10-29T21:32:05.558Z,101164.00
2022-10-29T21:37:49.727Z,101180.19
2022-10-29T21:40:54.789Z,101159.69
2022-10-29T21:43:32.569Z,101197.78
2022-10-29T21:46:24.975Z,101172.69
2022-10-29T21:49:00.671Z,101189.38
2022-10-29T21:51:54.539Z,101178.16
2022-10-29T21:54:28.288Z,101167.44
2022-10-29T21:57:26.385Z,101147.88
2022-10-29T22:00:15.465Z,101160.88
2022-10-29T22:02:53.075Z,101172.53
2022-10-29T22:05:36.508Z,101171.69
2022-10-29T22:08:18.789Z,101167.91
2022-10-29T22:11:06.496Z,101164.91
2022-10-29T22:14:21.812Z,101178.75
2022-10-29T22:17:20.395Z,101168.72
2022-10-29T22:19:48.489Z,101189.13
2022-10-29T22:22:23.727Z,101177.19
2022-10-29T22:25:30.467Z,101159.19
2022-10-29T22:28:11.980Z,101179.03
2022-10-29T22:31:00.619Z,101187.56
2022-10-29T22:33:48.792Z,101164.00
2022-10-29T22:39:42.096Z,101193.56
2022-10-29T22:42:30.473Z,101200.78
2022-10-29T22:45:02.207Z,101174.34
2022-10-29T22:47:48.348Z,101188.56
2022-10-29T22:50:48.058Z,101170.16
2022-10-29T22:53:31.518Z,101166.47
2022-10-29T22:56:12.851Z,101170.31
2022-10-29T22:59:01.303Z,101158.81
2022-10-29T23:01:30.412Z,101183.88
2022-10-29T23:04:03.434Z,101169.97
2022-10-29T23:06:37.460Z,101170.81
2022-10-29T23:09:19.392Z,101154.78
2022-10-29T23:11:56.663Z,101168.63
2022-10-29T23:14:40.091Z,101162.50
2022-10-29T23:20:21.843Z,101183.75
2022-10-29T23:22:56.175Z,101175.88
2022-10-29T23:28:55.600Z,101158.00
2022-10-29T23:31:35.567Z,101180.53
2022-10-29T23:34:17.324Z,101157.59
2022-10-29T23:39:57.683Z,101171.75
2022-10-29T23:42:51.924Z,101169.91
2022-10-29T23:45:31.667Z,101147.69
2022-10-29T23:51:45.957Z,101172.72
2022-10-29T23:54:30.970Z,101133.97
2022-10-29T23:57:04.273Z,101162.72
