createdAt,value
2019-06-20T00:00:44.088Z,9.60
2019-06-20T00:03:12.575Z,19.10
2019-06-20T00:05:41.381Z,8.93
2019-06-20T00:08:10.428Z,12.70
2019-06-20T00:10:38.961Z,12.40
2019-06-20T00:13:07.524Z,11.43
2019-06-20T00:15:38.586Z,11.27
2019-06-20T00:18:07.606Z,18.40
2019-06-20T00:20:36.498Z,14.17
2019-06-20T00:23:08.250Z,18.13
2019-06-20T00:25:36.693Z,14.70
2019-06-20T00:28:05.362Z,13.43
2019-06-20T00:30:34.018Z,9.10
2019-06-20T00:33:02.540Z,8.70
2019-06-20T00:35:50.466Z,7.87
2019-06-20T00:38:19.026Z,7.67
2019-06-20T00:40:47.632Z,6.87
2019-06-20T00:43:18.200Z,7.30
2019-06-20T00:45:46.694Z,12.00
2019-06-20T00:48:15.351Z,7.57
2019-06-20T00:50:43.856Z,6.30
2019-06-20T00:53:12.884Z,6.73
2019-06-20T00:55:41.357Z,6.37
2019-06-20T00:58:09.819Z,7.53
2019-06-20T01:00:38.297Z,8.47
2019-06-20T01:03:06.787Z,8.40
2019-06-20T01:05:35.261Z,9.13
2019-06-20T01:08:03.802Z,7.03
2019-06-20T01:10:32.398Z,6.20
2019-06-20T01:13:00.899Z,11.63
2019-06-20T01:15:29.424Z,8.27
2019-06-20T01:17:57.919Z,7.13
2019-06-20T01:20:26.928Z,8.27
2019-06-20T01:22:55.468Z,6.07
2019-06-20T01:25:43.731Z,6.50
2019-06-20T01:28:12.204Z,8.93
2019-06-20T01:30:40.901Z,8.77
2019-06-20T01:33:09.715Z,8.53
2019-06-20T01:35:38.218Z,8.17
2019-06-20T01:38:06.666Z,6.10
2019-06-20T01:40:35.230Z,6.33
2019-06-20T01:43:03.714Z,6.37
2019-06-20T01:45:32.559Z,6.77
2019-06-20T01:48:01.087Z,6.93
2019-06-20T01:50:30.137Z,8.53
2019-06-20T01:52:58.634Z,6.90
2019-06-20T01:57:59.679Z,6.23
2019-06-20T02:00:46.515Z,6.00
2019-06-20T02:03:16.111Z,5.83
2019-06-20T02:05:45.298Z,7.10
2019-06-20T02:08:13.823Z,5.23
2019-06-20T02:10:42.667Z,5.73
2019-06-20T02:13:11.221Z,5.60
2019-06-20T02:15:39.800Z,6.83
2019-06-20T02:18:08.709Z,5.10
2019-06-20T02:20:40.263Z,7.13
2019-06-20T02:23:10.732Z,5.97
2019-06-20T02:25:39.324Z,5.67
2019-06-20T02:28:08.071Z,5.37
2019-06-20T02:30:36.965Z,5.70
2019-06-20T02:33:05.584Z,6.80
2019-06-20T02:35:34.191Z,5.60
2019-06-20T02:38:02.799Z,4.70
2019-06-20T02:40:31.444Z,5.33
2019-06-20T02:43:00.072Z,6.30
2019-06-20T02:45:28.548Z,5.90
2019-06-20T02:47:57.239Z,10.63
2019-06-20T02:50:26.606Z,8.80
2019-06-20T02:52:55.230Z,6.77
2019-06-20T02:55:23.978Z,8.93
2019-06-20T02:57:52.543Z,8.93
2019-06-20T03:00:45.031Z,7.63
2019-06-20T03:03:13.678Z,7.40
2019-06-20T03:05:42.254Z,4.57
2019-06-20T03:08:10.724Z,7.43
2019-06-20T03:10:39.336Z,4.73
2019-06-20T03:13:09.537Z,5.30
2019-06-20T03:15:38.345Z,8.77
2019-06-20T03:18:06.863Z,7.87
2019-06-20T03:20:41.384Z,5.37
2019-06-20T03:23:09.843Z,6.03
2019-06-20T03:25:38.484Z,5.77
2019-06-20T03:28:07.090Z,5.67
2019-06-20T03:30:35.668Z,5.67
2019-06-20T03:33:04.206Z,5.73
2019-06-20T03:35:32.929Z,5.37
2019-06-20T03:38:01.528Z,5.37
2019-06-20T03:40:30.210Z,5.63
2019-06-20T03:42:58.797Z,5.70
2019-06-20T03:45:27.303Z,6.20
2019-06-20T03:47:55.779Z,6.13
2019-06-20T03:50:24.503Z,6.00
2019-06-20T03:53:01.834Z,5.57
2019-06-20T03:55:32.391Z,5.60
2019-06-20T03:58:02.303Z,10.53
2019-06-20T04:00:33.486Z,8.10
2019-06-20T04:03:03.198Z,5.70
2019-06-20T04:05:31.720Z,5.53
2019-06-20T04:08:00.292Z,6.57
2019-06-20T04:10:28.884Z,6.23
2019-06-20T04:12:57.371Z,5.67
2019-06-20T04:15:25.875Z,6.17
2019-06-20T04:17:54.462Z,6.07
2019-06-20T04:20:23.004Z,8.33
2019-06-20T04:22:51.549Z,7.33
2019-06-20T04:25:20.088Z,7.73
2019-06-20T04:28:07.936Z,6.53
2019-06-20T04:30:36.494Z,7.57
2019-06-20T04:33:05.241Z,6.57
2019-06-20T04:35:33.799Z,7.47
2019-06-20T04:38:02.383Z,6.77
2019-06-20T04:40:30.895Z,6.93
2019-06-20T04:42:59.427Z,8.07
2019-06-20T04:45:45.985Z,11.13
2019-06-20T04:48:14.661Z,5.80
2019-06-20T04:50:43.287Z,6.97
2019-06-20T04:53:11.809Z,6.30
2019-06-20T04:55:40.453Z,5.50
2019-06-20T04:58:09.062Z,8.27
2019-06-20T05:00:37.697Z,7.80
2019-06-20T05:03:06.227Z,11.03
2019-06-20T05:05:34.798Z,5.47
2019-06-20T05:08:03.499Z,5.13
2019-06-20T05:10:32.163Z,5.73
2019-06-20T05:13:00.738Z,5.07
2019-06-20T05:15:29.235Z,8.80
2019-06-20T05:17:57.790Z,4.87
2019-06-20T05:20:26.502Z,4.73
2019-06-20T05:22:55.035Z,5.23
2019-06-20T05:25:23.574Z,4.10
2019-06-20T05:27:52.075Z,5.13
2019-06-20T05:30:20.803Z,6.03
2019-06-20T05:32:49.340Z,5.40
2019-06-20T05:35:18.183Z,6.30
2019-06-20T05:37:46.787Z,5.10
2019-06-20T05:40:15.916Z,6.30
2019-06-20T05:42:44.461Z,5.77
2019-06-20T05:45:13.625Z,6.03
2019-06-20T05:47:42.159Z,4.47
2019-06-20T05:50:11.005Z,5.87
2019-06-20T05:52:40.589Z,6.53
2019-06-20T05:55:09.634Z,4.70
2019-06-20T05:57:38.263Z,4.43
2019-06-20T06:00:11.614Z,6.27
2019-06-20T06:02:40.349Z,5.10
2019-06-20T06:05:09.638Z,3.90
2019-06-20T06:07:38.151Z,4.13
2019-06-20T06:10:08.124Z,3.83
2019-06-20T06:12:36.786Z,4.53
2019-06-20T06:15:10.416Z,4.83
2019-06-20T06:17:39.012Z,5.63
2019-06-20T06:20:09.320Z,4.50
2019-06-20T06:22:37.947Z,4.13
2019-06-20T06:25:07.647Z,3.90
2019-06-20T06:27:36.558Z,3.50
2019-06-20T06:30:10.115Z,3.67
2019-06-20T06:32:40.410Z,4.93
2019-06-20T06:35:11.628Z,4.27
2019-06-20T06:37:40.537Z,5.60
2019-06-20T06:40:10.460Z,5.30
2019-06-20T06:42:39.014Z,3.07
2019-06-20T06:45:09.395Z,3.03
2019-06-20T06:47:38.219Z,2.87
2019-06-20T06:50:07.997Z,2.40
2019-06-20T06:52:36.728Z,4.00
2019-06-20T06:55:07.562Z,4.57
2019-06-20T06:57:36.211Z,2.43
2019-06-20T07:00:32.700Z,2.17
2019-06-20T07:03:08.756Z,2.60
2019-06-20T07:05:37.258Z,2.77
2019-06-20T07:08:05.732Z,2.20
2019-06-20T07:10:34.473Z,2.67
2019-06-20T07:13:04.286Z,2.20
2019-06-20T07:15:32.837Z,2.47
2019-06-20T07:18:01.528Z,1.77
2019-06-20T07:20:30.075Z,1.97
2019-06-20T07:22:58.678Z,1.97
2019-06-20T07:25:27.210Z,1.70
2019-06-20T07:28:15.253Z,1.47
2019-06-20T07:30:43.939Z,2.83
2019-06-20T07:33:12.817Z,6.50
2019-06-20T07:35:43.022Z,2.17
2019-06-20T07:38:11.536Z,2.37
2019-06-20T07:40:40.073Z,3.40
2019-06-20T07:43:08.689Z,1.80
2019-06-20T07:45:37.372Z,2.20
2019-06-20T07:48:05.979Z,1.77
2019-06-20T07:50:34.564Z,4.00
2019-06-20T07:53:03.218Z,2.03
2019-06-20T07:55:31.795Z,1.87
2019-06-20T07:58:00.538Z,1.93
2019-06-20T08:00:29.502Z,2.70
2019-06-20T08:02:58.143Z,2.73
2019-06-20T08:05:26.787Z,2.30
2019-06-20T08:07:55.352Z,2.40
2019-06-20T08:10:24.272Z,3.50
2019-06-20T08:12:52.968Z,4.60
2019-06-20T08:15:22.371Z,2.50
2019-06-20T08:17:50.913Z,2.23
2019-06-20T08:20:19.955Z,2.50
2019-06-20T08:22:48.558Z,2.37
2019-06-20T08:25:18.336Z,2.13
2019-06-20T08:27:57.229Z,2.50
2019-06-20T08:30:44.244Z,2.90
2019-06-20T08:33:12.955Z,2.37
2019-06-20T08:35:41.621Z,2.10
2019-06-20T08:38:10.268Z,3.03
2019-06-20T08:40:41.613Z,3.90
2019-06-20T08:43:11.367Z,3.07
2019-06-20T08:45:42.322Z,2.00
2019-06-20T08:48:11.222Z,2.17
2019-06-20T08:50:41.628Z,2.97
2019-06-20T08:53:10.191Z,2.03
2019-06-20T08:55:39.258Z,2.50
2019-06-20T08:58:08.198Z,2.83
2019-06-20T09:00:38.378Z,3.30
2019-06-20T09:03:07.214Z,2.40
2019-06-20T09:05:36.133Z,2.97
2019-06-20T09:08:06.849Z,2.17
2019-06-20T09:10:40.088Z,2.53
2019-06-20T09:13:10.731Z,2.37
2019-06-20T09:15:40.187Z,1.97
2019-06-20T09:18:09.340Z,2.00
2019-06-20T09:20:38.889Z,1.73
2019-06-20T09:23:07.684Z,1.87
2019-06-20T09:25:37.244Z,2.27
2019-06-20T09:28:07.050Z,3.03
2019-06-20T09:30:37.853Z,2.00
2019-06-20T09:33:07.324Z,3.83
2019-06-20T09:35:36.000Z,1.70
2019-06-20T09:38:05.195Z,2.60
2019-06-20T09:40:33.904Z,3.00
2019-06-20T09:43:02.872Z,5.00
2019-06-20T09:45:32.568Z,2.13
2019-06-20T09:48:02.696Z,3.07
2019-06-20T09:50:31.322Z,1.97
2019-06-20T09:52:59.893Z,2.00
2019-06-20T09:55:28.734Z,4.20
2019-06-20T09:57:58.303Z,1.60
2019-06-20T10:00:28.644Z,2.07
2019-06-20T10:02:57.889Z,4.43
2019-06-20T10:05:27.154Z,2.00
2019-06-20T10:07:56.676Z,3.13
2019-06-20T10:10:29.495Z,2.30
2019-06-20T10:12:58.779Z,2.50
2019-06-20T10:15:30.517Z,2.57
2019-06-20T10:17:59.468Z,1.80
2019-06-20T10:20:29.271Z,2.27
2019-06-20T10:22:57.770Z,2.07
2019-06-20T10:25:26.414Z,1.70
2019-06-20T10:27:55.308Z,2.10
2019-06-20T10:30:25.705Z,2.00
2019-06-20T10:32:54.198Z,3.20
2019-06-20T10:35:23.413Z,1.90
2019-06-20T10:37:52.978Z,2.50
2019-06-20T10:40:22.876Z,3.33
2019-06-20T10:42:53.006Z,2.10
2019-06-20T10:45:24.887Z,2.37
2019-06-20T10:47:54.247Z,2.20
2019-06-20T10:50:23.871Z,1.90
2019-06-20T10:52:53.067Z,2.50
2019-06-20T10:55:22.122Z,1.93
2019-06-20T10:57:51.903Z,2.13
2019-06-20T11:00:30.887Z,2.20
2019-06-20T11:02:52.495Z,2.40
2019-06-20T11:05:21.457Z,2.70
2019-06-20T11:07:52.764Z,3.20
2019-06-20T11:10:23.410Z,1.83
2019-06-20T11:12:55.726Z,1.80
2019-06-20T11:15:22.740Z,2.67
2019-06-20T11:17:51.317Z,2.07
2019-06-20T11:20:20.571Z,1.60
2019-06-20T11:22:49.176Z,2.03
2019-06-20T11:25:19.870Z,1.90
2019-06-20T11:27:48.331Z,1.70
2019-06-20T11:30:25.269Z,1.70
2019-06-20T11:32:53.824Z,1.47
2019-06-20T11:35:22.282Z,1.57
2019-06-20T11:37:56.750Z,4.90
2019-06-20T11:40:25.940Z,1.67
2019-06-20T11:42:54.717Z,1.73
2019-06-20T11:45:23.641Z,2.10
2019-06-20T11:47:52.483Z,1.83
2019-06-20T11:50:22.058Z,1.60
2019-06-20T11:52:50.794Z,2.77
2019-06-20T11:55:19.884Z,1.67
2019-06-20T11:57:48.458Z,1.57
2019-06-20T12:00:18.173Z,1.90
2019-06-20T12:02:48.153Z,1.67
2019-06-20T12:05:17.470Z,3.07
2019-06-20T12:07:47.856Z,1.47
2019-06-20T12:10:19.246Z,1.70
2019-06-20T12:12:49.134Z,1.67
2019-06-20T12:15:18.720Z,1.53
2019-06-20T12:17:49.127Z,2.03
2019-06-20T12:20:18.627Z,1.63
2019-06-20T12:22:49.072Z,1.30
2019-06-20T12:25:18.101Z,1.60
2019-06-20T12:27:47.615Z,1.43
2019-06-20T12:30:17.994Z,1.50
2019-06-20T12:32:47.135Z,1.40
2019-06-20T12:35:16.316Z,4.10
2019-06-20T12:37:45.231Z,2.47
2019-06-20T12:40:15.836Z,2.17
2019-06-20T12:42:44.975Z,1.70
2019-06-20T12:45:20.234Z,1.70
2019-06-20T12:47:50.004Z,2.03
2019-06-20T12:50:19.594Z,1.70
2019-06-20T12:52:49.555Z,1.70
2019-06-20T12:55:18.880Z,1.83
2019-06-20T12:57:48.519Z,1.60
2019-06-20T13:00:17.797Z,3.90
2019-06-20T13:02:47.457Z,3.20
2019-06-20T13:05:17.411Z,2.27
2019-06-20T13:07:46.864Z,2.83
2019-06-20T13:10:15.999Z,1.83
2019-06-20T13:12:44.537Z,1.07
2019-06-20T13:15:13.547Z,1.30
2019-06-20T13:17:43.663Z,5.60
2019-06-20T13:20:15.445Z,1.83
2019-06-20T13:22:44.821Z,1.60
2019-06-20T13:25:14.264Z,2.53
2019-06-20T13:27:43.434Z,2.97
2019-06-20T13:30:14.101Z,2.03
2019-06-20T13:32:43.848Z,4.03
2019-06-20T13:35:14.187Z,7.17
2019-06-20T13:37:43.475Z,2.57
2019-06-20T13:40:14.324Z,2.40
2019-06-20T13:42:44.131Z,3.80
2019-06-20T13:45:16.339Z,3.30
2019-06-20T13:47:45.705Z,1.70
2019-06-20T13:50:14.855Z,2.17
2019-06-20T13:52:46.405Z,3.83
2019-06-20T13:55:13.941Z,2.20
2019-06-20T13:57:43.030Z,1.90
2019-06-20T14:00:15.630Z,3.17
2019-06-20T14:02:47.062Z,3.07
2019-06-20T14:05:16.879Z,1.97
2019-06-20T14:07:48.373Z,2.23
2019-06-20T14:10:16.815Z,2.27
2019-06-20T14:12:50.842Z,3.97
2019-06-20T14:15:19.969Z,3.73
2019-06-20T14:17:49.895Z,2.23
2019-06-20T14:20:20.162Z,1.70
2019-06-20T14:22:49.391Z,2.03
2019-06-20T14:25:19.634Z,4.67
2019-06-20T14:27:49.029Z,1.90
2019-06-20T14:30:18.852Z,2.37
2019-06-20T14:32:49.216Z,1.47
2019-06-20T14:35:18.417Z,3.03
2019-06-20T14:37:47.865Z,2.63
2019-06-20T14:40:18.918Z,2.87
2019-06-20T14:42:47.997Z,2.70
2019-06-20T14:45:17.705Z,1.90
2019-06-20T14:47:46.406Z,1.90
2019-06-20T14:50:15.353Z,2.40
2019-06-20T14:52:44.593Z,5.03
2019-06-20T14:55:14.962Z,2.70
2019-06-20T14:57:44.909Z,2.00
2019-06-20T15:00:14.716Z,2.30
2019-06-20T15:02:43.810Z,3.10
2019-06-20T15:05:15.569Z,1.97
2019-06-20T15:07:47.084Z,3.33
2019-06-20T15:10:17.109Z,3.47
2019-06-20T15:12:48.388Z,2.60
2019-06-20T15:15:18.206Z,1.60
2019-06-20T15:17:49.736Z,2.53
2019-06-20T15:20:18.463Z,4.40
2019-06-20T15:22:49.253Z,2.53
2019-06-20T15:25:19.087Z,2.50
2019-06-20T15:27:49.696Z,2.50
2019-06-20T15:30:21.835Z,3.03
2019-06-20T15:33:01.816Z,3.00
2019-06-20T15:35:22.767Z,2.93
2019-06-20T15:37:59.660Z,2.70
2019-06-20T15:40:28.309Z,7.67
2019-06-20T15:43:02.626Z,2.93
2019-06-20T15:45:43.460Z,6.70
2019-06-20T15:48:12.028Z,4.00
2019-06-20T15:50:44.518Z,3.37
2019-06-20T15:53:13.563Z,2.47
2019-06-20T15:55:42.291Z,2.50
2019-06-20T15:58:11.731Z,2.83
2019-06-20T16:00:40.275Z,5.30
2019-06-20T16:03:10.652Z,3.83
2019-06-20T16:05:40.651Z,2.57
2019-06-20T16:08:09.474Z,2.13
2019-06-20T16:10:38.003Z,2.47
2019-06-20T16:13:06.947Z,3.33
2019-06-20T16:15:35.425Z,2.23
2019-06-20T16:18:04.334Z,2.37
2019-06-20T16:20:32.925Z,7.27
2019-06-20T16:23:01.435Z,2.00
2019-06-20T16:25:29.989Z,2.63
2019-06-20T16:27:59.602Z,2.17
2019-06-20T16:30:33.589Z,1.93
2019-06-20T16:33:01.682Z,2.43
2019-06-20T16:35:30.856Z,3.10
2019-06-20T16:37:59.754Z,3.70
2019-06-20T16:40:48.362Z,2.73
2019-06-20T16:43:18.476Z,2.00
2019-06-20T16:45:47.122Z,2.17
2019-06-20T16:48:16.699Z,2.20
2019-06-20T16:50:45.287Z,1.93
2019-06-20T16:53:14.064Z,1.70
2019-06-20T16:55:42.789Z,2.03
2019-06-20T16:58:11.476Z,1.80
2019-06-20T17:00:40.397Z,1.90
2019-06-20T17:03:08.957Z,1.83
2019-06-20T17:05:37.591Z,2.00
2019-06-20T17:08:06.159Z,2.37
2019-06-20T17:10:36.407Z,5.93
2019-06-20T17:13:05.825Z,3.73
2019-06-20T17:15:34.503Z,4.90
2019-06-20T17:18:04.624Z,2.67
2019-06-20T17:20:33.476Z,3.47
2019-06-20T17:23:03.760Z,4.57
2019-06-20T17:25:32.294Z,6.40
2019-06-20T17:28:01.007Z,3.47
2019-06-20T17:30:30.170Z,2.20
2019-06-20T17:32:58.739Z,3.10
2019-06-20T17:35:27.711Z,2.50
2019-06-20T17:37:56.239Z,5.73
2019-06-20T17:40:25.851Z,6.17
2019-06-20T17:42:54.630Z,7.63
2019-06-20T17:45:23.944Z,4.67
2019-06-20T17:47:52.631Z,8.83
2019-06-20T17:50:21.378Z,6.87
2019-06-20T17:52:50.191Z,7.73
2019-06-20T17:55:19.251Z,3.10
2019-06-20T17:57:48.495Z,3.53
2019-06-20T18:00:19.772Z,2.70
2019-06-20T18:02:48.528Z,2.37
2019-06-20T18:05:18.052Z,2.47
2019-06-20T18:07:47.142Z,4.30
2019-06-20T18:10:35.040Z,2.93
2019-06-20T18:13:03.969Z,11.60
2019-06-20T18:15:33.914Z,12.40
2019-06-20T18:18:02.860Z,4.67
2019-06-20T18:20:31.505Z,5.70
2019-06-20T18:23:00.009Z,5.80
2019-06-20T18:25:31.565Z,3.63
2019-06-20T18:27:58.706Z,4.07
2019-06-20T18:30:41.915Z,3.20
2019-06-20T18:33:10.623Z,3.10
2019-06-20T18:35:39.456Z,3.57
2019-06-20T18:38:08.123Z,4.17
2019-06-20T18:40:36.673Z,5.37
2019-06-20T18:43:05.363Z,5.20
2019-06-20T18:45:33.956Z,3.57
2019-06-20T18:48:02.603Z,3.40
2019-06-20T18:50:31.179Z,4.23
2019-06-20T18:52:59.786Z,4.10
2019-06-20T18:55:28.457Z,4.73
2019-06-20T18:57:57.366Z,6.43
2019-06-20T19:00:34.621Z,2.77
2019-06-20T19:02:57.047Z,3.50
2019-06-20T19:05:25.766Z,4.40
2019-06-20T19:07:54.221Z,3.23
2019-06-20T19:10:24.355Z,2.97
2019-06-20T19:12:52.975Z,3.50
2019-06-20T19:15:22.065Z,5.87
2019-06-20T19:17:50.904Z,6.23
2019-06-20T19:20:20.159Z,3.00
2019-06-20T19:22:48.677Z,3.23
2019-06-20T19:25:17.945Z,3.53
2019-06-20T19:27:47.160Z,2.93
2019-06-20T19:30:17.298Z,3.60
2019-06-20T19:32:45.853Z,3.43
2019-06-20T19:35:14.978Z,4.50
2019-06-20T19:37:43.444Z,2.10
2019-06-20T19:40:13.583Z,4.00
2019-06-20T19:42:42.597Z,2.00
2019-06-20T19:45:11.838Z,2.40
2019-06-20T19:47:41.044Z,1.87
2019-06-20T19:50:10.339Z,3.77
2019-06-20T19:52:39.943Z,4.93
2019-06-20T19:55:10.214Z,4.00
2019-06-20T19:57:38.925Z,2.40
2019-06-20T20:00:09.407Z,2.27
2019-06-20T20:02:38.675Z,1.80
2019-06-20T20:05:18.379Z,2.03
2019-06-20T20:07:39.184Z,3.23
2019-06-20T20:10:09.142Z,4.20
2019-06-20T20:12:37.738Z,2.03
2019-06-20T20:15:08.055Z,2.30
2019-06-20T20:17:36.543Z,2.87
2019-06-20T20:20:09.354Z,2.37
2019-06-20T20:22:38.255Z,4.30
2019-06-20T20:25:08.826Z,1.50
2019-06-20T20:27:37.792Z,4.43
2019-06-20T20:30:09.687Z,6.93
2019-06-20T20:32:38.309Z,3.47
2019-06-20T20:35:16.052Z,4.33
2019-06-20T20:37:44.587Z,1.83
2019-06-20T20:40:14.215Z,3.63
2019-06-20T20:42:42.969Z,2.70
2019-06-20T20:45:12.725Z,1.83
2019-06-20T20:47:41.641Z,3.43
2019-06-20T20:50:11.131Z,2.63
2019-06-20T20:52:39.895Z,1.83
2019-06-20T20:55:10.071Z,3.13
2019-06-20T20:57:38.807Z,1.80
2019-06-20T21:00:10.455Z,5.23
2019-06-20T21:02:39.013Z,2.13
2019-06-20T21:05:08.107Z,1.90
2019-06-20T21:07:39.130Z,2.30
2019-06-20T21:10:07.203Z,4.30
2019-06-20T21:12:35.883Z,2.57
2019-06-20T21:15:07.121Z,3.10
2019-06-20T21:17:35.647Z,2.17
2019-06-20T21:20:06.405Z,2.60
2019-06-20T21:22:34.954Z,3.67
2019-06-20T21:25:05.391Z,2.20
2019-06-20T21:27:36.844Z,4.23
2019-06-20T21:30:07.952Z,6.67
2019-06-20T21:32:36.844Z,6.50
2019-06-20T21:35:08.993Z,5.93
2019-06-20T21:37:37.922Z,6.17
2019-06-20T21:40:07.591Z,4.80
2019-06-20T21:42:36.128Z,3.80
2019-06-20T21:45:06.749Z,3.63
2019-06-20T21:47:41.481Z,3.23
2019-06-20T21:50:10.982Z,2.20
2019-06-20T21:52:39.564Z,3.00
2019-06-20T21:55:08.576Z,2.97
2019-06-20T21:57:37.203Z,3.40
2019-06-20T22:00:28.621Z,2.57
2019-06-20T22:02:57.447Z,2.07
2019-06-20T22:05:26.021Z,5.00
2019-06-20T22:07:54.523Z,3.50
2019-06-20T22:10:23.164Z,2.87
2019-06-20T22:12:54.535Z,4.37
2019-06-20T22:15:23.646Z,4.57
2019-06-20T22:17:52.247Z,4.13
2019-06-20T22:20:21.562Z,2.70
2019-06-20T22:22:51.141Z,3.20
2019-06-20T22:25:23.548Z,7.27
2019-06-20T22:27:52.063Z,7.67
2019-06-20T22:30:38.973Z,4.10
2019-06-20T22:33:07.561Z,2.30
2019-06-20T22:35:36.092Z,2.10
2019-06-20T22:38:04.926Z,12.87
2019-06-20T22:40:33.463Z,3.50
2019-06-20T22:43:02.069Z,3.47
2019-06-20T22:45:30.723Z,2.13
2019-06-20T22:47:59.276Z,5.47
2019-06-20T22:50:28.031Z,2.10
2019-06-20T22:52:56.586Z,1.90
2019-06-20T22:55:25.199Z,4.47
2019-06-20T22:57:53.826Z,6.97
2019-06-20T23:00:22.636Z,2.37
2019-06-20T23:02:51.191Z,2.50
2019-06-20T23:05:19.808Z,3.43
2019-06-20T23:07:48.428Z,3.57
2019-06-20T23:10:17.025Z,2.17
2019-06-20T23:12:45.576Z,3.27
2019-06-20T23:15:14.434Z,1.93
2019-06-20T23:17:43.232Z,4.50
2019-06-20T23:20:12.781Z,3.03
2019-06-20T23:22:41.381Z,3.23
2019-06-20T23:25:12.931Z,3.23
2019-06-20T23:27:41.600Z,2.90
2019-06-20T23:30:12.472Z,4.80
2019-06-20T23:32:41.062Z,5.87
2019-06-20T23:35:10.137Z,5.10
2019-06-20T23:37:38.623Z,4.80
2019-06-20T23:40:10.147Z,3.03
2019-06-20T23:42:39.249Z,3.43
2019-06-20T23:45:10.335Z,3.17
2019-06-20T23:47:38.975Z,3.57
2019-06-20T23:50:18.107Z,3.03
2019-06-20T23:52:52.140Z,4.30
2019-06-20T23:55:20.477Z,3.50
2019-06-20T23:57:49.127Z,2.87
