createdAt,value
2018-11-14T00:00:20.678Z,25.25
2018-11-14T00:01:20.659Z,25.17
2018-11-14T00:02:20.642Z,25.22
2018-11-14T00:03:20.624Z,25.28
2018-11-14T00:04:20.608Z,25.32
2018-11-14T00:05:20.576Z,25.30
2018-11-14T00:06:20.577Z,25.30
2018-11-14T00:07:20.541Z,25.22
2018-11-14T00:08:20.526Z,25.30
2018-11-14T00:09:20.553Z,25.27
2018-11-14T00:10:20.640Z,25.35
2018-11-14T00:11:20.485Z,25.32
2018-11-14T00:12:20.471Z,25.22
2018-11-14T00:13:20.447Z,25.35
2018-11-14T00:14:20.430Z,25.17
2018-11-14T00:15:20.417Z,25.17
2018-11-14T00:16:20.405Z,25.31
2018-11-14T00:17:20.384Z,25.32
2018-11-14T00:18:20.359Z,25.31
2018-11-14T00:19:20.381Z,25.35
2018-11-14T00:20:20.344Z,25.30
2018-11-14T00:21:20.319Z,25.32
2018-11-14T00:22:20.302Z,25.30
2018-11-14T00:23:20.283Z,25.32
2018-11-14T00:24:20.288Z,25.32
2018-11-14T00:25:20.213Z,25.42
2018-11-14T00:26:20.192Z,25.37
2018-11-14T00:27:20.193Z,25.37
2018-11-14T00:28:20.242Z,25.35
2018-11-14T00:29:20.179Z,25.39
2018-11-14T00:30:20.134Z,25.44
2018-11-14T00:31:20.114Z,25.44
2018-11-14T00:32:20.098Z,25.43
2018-11-14T00:33:20.078Z,25.42
2018-11-14T00:34:20.062Z,25.43
2018-11-14T00:35:20.046Z,25.44
2018-11-14T00:36:20.026Z,25.46
2018-11-14T00:37:20.007Z,25.44
2018-11-14T00:38:19.989Z,25.50
2018-11-14T00:39:19.983Z,25.49
2018-11-14T00:40:19.954Z,25.44
2018-11-14T00:41:19.928Z,25.50
2018-11-14T00:42:19.914Z,25.52
2018-11-14T00:43:19.881Z,25.54
2018-11-14T00:44:19.877Z,25.56
2018-11-14T00:45:19.849Z,25.54
2018-11-14T00:46:19.827Z,25.59
2018-11-14T00:47:19.807Z,25.52
2018-11-14T00:48:19.803Z,25.56
2018-11-14T00:49:19.789Z,25.54
2018-11-14T00:50:19.766Z,25.62
2018-11-14T00:51:19.756Z,25.56
2018-11-14T00:52:19.739Z,25.57
2018-11-14T00:53:19.714Z,25.69
2018-11-14T00:54:19.691Z,25.68
2018-11-14T00:55:19.679Z,25.69
2018-11-14T00:56:19.657Z,25.74
2018-11-14T00:57:19.641Z,25.77
2018-11-14T00:58:19.631Z,25.77
2018-11-14T00:59:19.607Z,25.77
2018-11-14T01:00:19.592Z,25.72
2018-11-14T01:01:19.594Z,25.71
2018-11-14T01:02:19.549Z,25.84
2018-11-14T01:03:19.678Z,25.77
2018-11-14T01:04:20.347Z,25.74
2018-11-14T01:05:19.491Z,25.77
2018-11-14T01:06:19.462Z,25.82
2018-11-14T01:07:19.464Z,25.84
2018-11-14T01:08:19.441Z,25.79
2018-11-14T01:09:19.788Z,25.79
2018-11-14T01:10:19.401Z,25.77
2018-11-14T01:11:19.367Z,25.80
2018-11-14T01:12:19.358Z,25.75
2018-11-14T01:13:19.468Z,25.82
2018-11-14T01:14:19.329Z,25.75
2018-11-14T01:15:19.320Z,25.80
2018-11-14T01:16:19.292Z,25.82
2018-11-14T01:17:19.304Z,25.89
2018-11-14T01:18:19.260Z,25.87
2018-11-14T01:19:19.243Z,25.82
2018-11-14T01:20:19.230Z,25.86
2018-11-14T01:21:19.188Z,25.86
2018-11-14T01:22:19.177Z,25.83
2018-11-14T01:23:19.154Z,25.79
2018-11-14T01:24:19.155Z,25.75
2018-11-14T01:25:19.133Z,25.72
2018-11-14T01:26:19.117Z,25.79
2018-11-14T01:27:19.095Z,25.82
2018-11-14T01:28:19.087Z,25.72
2018-11-14T01:29:19.049Z,25.80
2018-11-14T01:30:19.036Z,25.79
2018-11-14T01:31:19.053Z,25.84
2018-11-14T01:32:19.000Z,25.89
2018-11-14T01:33:18.988Z,25.83
2018-11-14T01:34:18.970Z,25.75
2018-11-14T01:35:18.952Z,25.75
2018-11-14T01:36:18.936Z,25.75
2018-11-14T01:37:18.922Z,25.86
2018-11-14T01:38:18.898Z,25.82
2018-11-14T01:39:18.881Z,25.79
2018-11-14T01:40:18.850Z,25.80
2018-11-14T01:41:18.852Z,25.82
2018-11-14T01:42:18.825Z,25.74
2018-11-14T01:43:18.808Z,25.77
2018-11-14T01:44:18.794Z,25.77
2018-11-14T01:45:18.768Z,25.80
2018-11-14T01:46:18.756Z,25.84
2018-11-14T01:47:18.731Z,25.72
2018-11-14T01:48:18.703Z,25.74
2018-11-14T01:49:18.685Z,25.82
2018-11-14T01:50:18.681Z,25.84
2018-11-14T01:51:18.653Z,25.84
2018-11-14T01:52:18.664Z,25.82
2018-11-14T01:53:18.659Z,25.84
2018-11-14T01:54:18.639Z,25.83
2018-11-14T01:55:18.620Z,25.83
2018-11-14T01:56:18.613Z,25.74
2018-11-14T01:57:18.581Z,25.74
2018-11-14T01:58:18.575Z,25.82
2018-11-14T01:59:18.551Z,25.83
2018-11-14T02:00:18.529Z,25.80
2018-11-14T02:01:18.509Z,25.72
2018-11-14T02:02:18.492Z,25.77
2018-11-14T02:03:18.470Z,25.75
2018-11-14T02:04:18.457Z,25.72
2018-11-14T02:05:18.435Z,25.75
2018-11-14T02:06:18.420Z,25.75
2018-11-14T02:07:18.408Z,25.77
2018-11-14T02:08:18.370Z,25.75
2018-11-14T02:09:18.337Z,25.69
2018-11-14T02:10:18.324Z,25.77
2018-11-14T02:11:18.308Z,25.68
2018-11-14T02:12:18.283Z,25.69
2018-11-14T02:13:18.263Z,25.77
2018-11-14T02:14:18.254Z,25.68
2018-11-14T02:15:18.236Z,25.77
2018-11-14T02:16:18.213Z,25.69
2018-11-14T02:17:18.193Z,25.72
2018-11-14T02:18:18.173Z,25.67
2018-11-14T02:19:18.155Z,25.68
2018-11-14T02:20:18.144Z,25.64
2018-11-14T02:21:18.121Z,25.62
2018-11-14T02:22:18.104Z,25.56
2018-11-14T02:23:18.090Z,25.59
2018-11-14T02:24:18.069Z,25.61
2018-11-14T02:25:18.047Z,25.61
2018-11-14T02:26:18.036Z,25.52
2018-11-14T02:27:17.995Z,25.49
2018-11-14T02:28:17.992Z,25.49
2018-11-14T02:29:17.975Z,25.49
2018-11-14T02:30:17.955Z,25.57
2018-11-14T02:31:17.947Z,25.59
2018-11-14T02:32:17.925Z,25.64
2018-11-14T02:33:17.890Z,25.53
2018-11-14T02:34:17.872Z,25.62
2018-11-14T02:35:17.852Z,25.59
2018-11-14T02:36:17.837Z,25.61
2018-11-14T02:37:17.829Z,25.61
2018-11-14T02:38:17.814Z,25.56
2018-11-14T02:39:17.797Z,25.56
2018-11-14T02:40:17.768Z,25.57
2018-11-14T02:41:17.760Z,25.52
2018-11-14T02:42:17.735Z,25.44
2018-11-14T02:43:17.710Z,25.49
2018-11-14T02:44:17.701Z,25.44
2018-11-14T02:45:17.684Z,25.43
2018-11-14T02:46:17.670Z,25.43
2018-11-14T02:47:17.650Z,25.43
2018-11-14T02:48:17.642Z,25.46
2018-11-14T02:49:17.616Z,25.54
2018-11-14T02:50:17.609Z,25.52
2018-11-14T02:51:17.582Z,25.52
2018-11-14T02:52:17.567Z,25.38
2018-11-14T02:53:17.538Z,25.49
2018-11-14T02:54:17.516Z,25.39
2018-11-14T02:55:17.499Z,25.46
2018-11-14T02:56:17.508Z,25.44
2018-11-14T02:57:17.477Z,25.54
2018-11-14T02:58:17.482Z,25.52
2018-11-14T02:59:17.470Z,25.54
2018-11-14T03:00:17.459Z,25.52
2018-11-14T03:01:17.416Z,25.50
2018-11-14T03:02:17.420Z,25.39
2018-11-14T03:03:17.400Z,25.38
2018-11-14T03:04:17.374Z,25.38
2018-11-14T03:05:17.368Z,25.44
2018-11-14T03:06:17.342Z,25.39
2018-11-14T03:07:17.322Z,25.39
2018-11-14T03:08:17.310Z,25.39
2018-11-14T03:09:17.288Z,25.46
2018-11-14T03:10:17.281Z,25.38
2018-11-14T03:11:17.252Z,25.37
2018-11-14T03:12:17.292Z,25.32
2018-11-14T03:13:17.217Z,25.31
2018-11-14T03:14:17.192Z,25.34
2018-11-14T03:15:17.177Z,25.35
2018-11-14T03:16:17.156Z,25.32
2018-11-14T03:17:17.127Z,25.27
2018-11-14T03:18:17.116Z,25.30
2018-11-14T03:19:17.071Z,25.19
2018-11-14T03:20:17.062Z,25.35
2018-11-14T03:21:17.033Z,25.35
2018-11-14T03:22:17.024Z,25.31
2018-11-14T03:23:17.002Z,25.35
2018-11-14T03:24:16.994Z,25.34
2018-11-14T03:25:16.971Z,25.35
2018-11-14T03:26:16.949Z,25.28
2018-11-14T03:27:16.923Z,25.32
2018-11-14T03:28:16.900Z,25.24
2018-11-14T03:29:16.865Z,25.25
2018-11-14T03:30:16.869Z,25.24
2018-11-14T03:31:16.853Z,25.17
2018-11-14T03:32:16.822Z,25.10
2018-11-14T03:33:16.807Z,25.13
2018-11-14T03:34:16.793Z,25.07
2018-11-14T03:35:16.770Z,25.16
2018-11-14T03:36:16.768Z,25.06
2018-11-14T03:37:16.723Z,25.06
2018-11-14T03:38:16.700Z,25.05
2018-11-14T03:39:16.681Z,25.07
2018-11-14T03:40:16.682Z,25.09
2018-11-14T03:41:16.661Z,25.05
2018-11-14T03:42:16.636Z,25.06
2018-11-14T03:43:16.632Z,25.10
2018-11-14T03:44:16.620Z,25.07
2018-11-14T03:45:16.620Z,25.13
2018-11-14T03:46:16.583Z,25.05
2018-11-14T03:47:16.551Z,25.05
2018-11-14T03:48:16.542Z,25.10
2018-11-14T03:49:16.523Z,25.10
2018-11-14T03:50:16.500Z,25.06
2018-11-14T03:51:16.471Z,25.00
2018-11-14T03:52:16.453Z,25.05
2018-11-14T03:53:16.427Z,25.09
2018-11-14T03:54:16.410Z,25.05
2018-11-14T03:55:16.400Z,25.09
2018-11-14T03:56:16.382Z,25.13
2018-11-14T03:57:16.354Z,25.09
2018-11-14T03:58:16.367Z,25.10
2018-11-14T03:59:16.318Z,25.09
2018-11-14T04:00:16.299Z,25.13
2018-11-14T04:01:16.261Z,25.12
2018-11-14T04:02:16.248Z,25.13
2018-11-14T04:03:16.232Z,25.15
2018-11-14T04:04:16.223Z,25.12
2018-11-14T04:05:16.207Z,25.07
2018-11-14T04:06:16.191Z,25.12
2018-11-14T04:07:16.178Z,25.09
2018-11-14T04:08:16.151Z,25.09
2018-11-14T04:09:16.158Z,25.07
2018-11-14T04:10:16.111Z,25.05
2018-11-14T04:11:16.088Z,25.01
2018-11-14T04:12:16.077Z,25.12
2018-11-14T04:13:16.057Z,25.06
2018-11-14T04:14:16.040Z,25.07
2018-11-14T04:15:16.021Z,25.12
2018-11-14T04:16:16.007Z,25.09
2018-11-14T04:17:15.985Z,25.16
2018-11-14T04:18:15.974Z,25.12
2018-11-14T04:19:15.948Z,25.10
2018-11-14T04:20:15.933Z,25.09
2018-11-14T04:21:15.907Z,25.05
2018-11-14T04:22:15.894Z,25.06
2018-11-14T04:23:15.875Z,25.07
2018-11-14T04:24:15.857Z,25.07
2018-11-14T04:25:15.830Z,25.01
2018-11-14T04:26:15.824Z,24.95
2018-11-14T04:27:15.791Z,25.00
2018-11-14T04:28:15.797Z,24.94
2018-11-14T04:29:15.752Z,24.95
2018-11-14T04:30:15.729Z,24.94
2018-11-14T04:31:15.722Z,24.91
2018-11-14T04:32:15.690Z,24.95
2018-11-14T04:33:15.688Z,24.98
2018-11-14T04:34:15.667Z,24.92
2018-11-14T04:35:15.655Z,24.98
2018-11-14T04:36:15.634Z,24.94
2018-11-14T04:37:15.616Z,24.94
2018-11-14T04:38:15.582Z,24.95
2018-11-14T04:39:15.581Z,25.01
2018-11-14T04:40:15.560Z,24.95
2018-11-14T04:41:15.548Z,24.94
2018-11-14T04:42:15.524Z,24.90
2018-11-14T04:43:15.505Z,24.92
2018-11-14T04:44:15.489Z,24.85
2018-11-14T04:45:15.469Z,24.88
2018-11-14T04:46:15.447Z,24.92
2018-11-14T04:47:15.418Z,24.83
2018-11-14T04:48:15.571Z,24.87
2018-11-14T04:49:15.390Z,24.90
2018-11-14T04:50:15.359Z,24.80
2018-11-14T04:51:15.358Z,24.85
2018-11-14T04:52:15.329Z,24.83
2018-11-14T04:53:15.316Z,24.77
2018-11-14T04:54:15.300Z,24.79
2018-11-14T04:55:15.284Z,24.85
2018-11-14T04:56:15.251Z,24.75
2018-11-14T04:57:15.235Z,24.67
2018-11-14T04:58:15.223Z,24.71
2018-11-14T04:59:15.204Z,24.69
2018-11-14T05:00:15.189Z,24.68
2018-11-14T05:01:15.173Z,24.73
2018-11-14T05:02:15.158Z,24.53
2018-11-14T05:03:15.127Z,24.54
2018-11-14T05:04:15.115Z,24.56
2018-11-14T05:05:15.089Z,24.54
2018-11-14T05:06:15.071Z,24.59
2018-11-14T05:07:15.057Z,24.57
2018-11-14T05:08:15.026Z,24.45
2018-11-14T05:09:15.017Z,24.39
2018-11-14T05:10:14.994Z,24.45
2018-11-14T05:11:14.975Z,24.39
2018-11-14T05:12:14.942Z,24.41
2018-11-14T05:13:14.944Z,24.39
2018-11-14T05:14:14.924Z,24.34
2018-11-14T05:15:14.902Z,24.29
2018-11-14T05:16:14.869Z,24.27
2018-11-14T05:17:14.870Z,24.38
2018-11-14T05:18:14.842Z,24.29
2018-11-14T05:19:14.827Z,24.32
2018-11-14T05:20:14.813Z,24.29
2018-11-14T05:21:14.789Z,24.26
2018-11-14T05:22:14.776Z,24.27
2018-11-14T05:23:14.757Z,24.37
2018-11-14T05:24:14.734Z,24.42
2018-11-14T05:25:14.719Z,24.37
2018-11-14T05:26:14.694Z,24.34
2018-11-14T05:27:14.685Z,24.38
2018-11-14T05:28:14.663Z,24.32
2018-11-14T05:29:14.662Z,24.41
2018-11-14T05:30:14.622Z,24.35
2018-11-14T05:31:14.591Z,24.34
2018-11-14T05:32:14.587Z,24.34
2018-11-14T05:33:14.570Z,24.41
2018-11-14T05:34:14.531Z,24.41
2018-11-14T05:35:14.525Z,24.32
2018-11-14T05:36:14.499Z,24.27
2018-11-14T05:37:14.494Z,24.38
2018-11-14T05:38:14.470Z,24.31
2018-11-14T05:39:14.451Z,24.37
2018-11-14T05:40:14.480Z,24.38
2018-11-14T05:41:14.412Z,24.34
2018-11-14T05:42:14.385Z,24.39
2018-11-14T05:43:14.379Z,24.35
2018-11-14T05:44:14.355Z,24.35
2018-11-14T05:45:14.387Z,24.32
2018-11-14T05:46:14.318Z,24.29
2018-11-14T05:47:14.300Z,24.19
2018-11-14T05:48:14.282Z,24.12
2018-11-14T05:49:14.260Z,24.20
2018-11-14T05:50:14.240Z,24.10
2018-11-14T05:51:14.219Z,24.04
2018-11-14T05:52:14.203Z,24.23
2018-11-14T05:53:14.178Z,24.14
2018-11-14T05:54:14.170Z,24.19
2018-11-14T05:55:14.146Z,24.19
2018-11-14T05:56:14.122Z,24.12
2018-11-14T05:57:14.106Z,24.13
2018-11-14T05:58:14.085Z,24.23
2018-11-14T05:59:14.068Z,24.13
2018-11-14T06:00:14.051Z,24.13
2018-11-14T06:01:14.032Z,24.16
2018-11-14T06:02:14.009Z,24.13
2018-11-14T06:03:14.000Z,24.16
2018-11-14T06:04:13.977Z,24.20
2018-11-14T06:05:13.957Z,24.12
2018-11-14T06:06:13.940Z,24.12
2018-11-14T06:07:13.989Z,24.07
2018-11-14T06:08:13.893Z,24.17
2018-11-14T06:09:13.874Z,24.13
2018-11-14T06:10:13.861Z,24.10
2018-11-14T06:11:13.822Z,24.04
2018-11-14T06:12:13.823Z,24.05
2018-11-14T06:13:13.807Z,24.10
2018-11-14T06:14:13.780Z,24.04
2018-11-14T06:15:13.774Z,24.07
2018-11-14T06:16:13.744Z,24.12
2018-11-14T06:17:13.719Z,24.04
2018-11-14T06:18:13.691Z,24.05
2018-11-14T06:19:13.774Z,24.02
2018-11-14T06:20:13.657Z,24.04
2018-11-14T06:21:13.642Z,24.07
2018-11-14T06:22:13.630Z,24.08
2018-11-14T06:23:13.613Z,24.02
2018-11-14T06:24:13.596Z,24.02
2018-11-14T06:25:13.569Z,24.04
2018-11-14T06:26:13.551Z,24.13
2018-11-14T06:27:13.532Z,24.12
2018-11-14T06:28:13.512Z,24.02
2018-11-14T06:29:13.494Z,24.08
2018-11-14T06:30:13.474Z,24.13
2018-11-14T06:31:13.454Z,24.04
2018-11-14T06:32:13.437Z,24.05
2018-11-14T06:33:13.420Z,24.10
2018-11-14T06:34:13.406Z,24.10
2018-11-14T06:35:13.371Z,24.12
2018-11-14T06:36:13.342Z,24.05
2018-11-14T06:37:13.336Z,24.10
2018-11-14T06:38:13.325Z,24.01
2018-11-14T06:39:13.299Z,24.05
2018-11-14T06:40:13.265Z,24.05
2018-11-14T06:41:13.267Z,24.08
2018-11-14T06:42:13.242Z,24.04
2018-11-14T06:43:13.220Z,23.98
2018-11-14T06:44:13.203Z,24.04
2018-11-14T06:45:13.173Z,23.94
2018-11-14T06:46:13.168Z,24.01
2018-11-14T06:47:13.145Z,23.92
2018-11-14T06:48:13.132Z,24.00
2018-11-14T06:49:13.106Z,24.00
2018-11-14T06:50:13.085Z,24.02
2018-11-14T06:51:13.070Z,24.05
2018-11-14T06:52:13.054Z,24.02
2018-11-14T06:53:13.026Z,24.05
2018-11-14T06:54:13.011Z,23.98
2018-11-14T06:55:12.997Z,23.97
2018-11-14T06:56:12.959Z,24.00
2018-11-14T06:57:12.941Z,23.94
2018-11-14T06:58:12.933Z,23.94
2018-11-14T06:59:12.987Z,23.97
2018-11-14T07:00:12.889Z,23.92
2018-11-14T07:01:12.870Z,23.89
2018-11-14T07:02:12.841Z,23.95
2018-11-14T07:03:12.873Z,23.92
2018-11-14T07:04:12.815Z,23.90
2018-11-14T07:05:12.969Z,24.00
2018-11-14T07:06:12.824Z,23.94
2018-11-14T07:07:12.761Z,23.94
2018-11-14T07:08:12.740Z,23.90
2018-11-14T07:09:12.720Z,23.94
2018-11-14T07:10:12.700Z,24.00
2018-11-14T07:11:12.728Z,23.87
2018-11-14T07:12:12.660Z,23.98
2018-11-14T07:13:12.630Z,23.94
2018-11-14T07:14:12.622Z,23.85
2018-11-14T07:15:12.601Z,23.83
2018-11-14T07:16:12.567Z,23.90
2018-11-14T07:17:12.562Z,23.90
2018-11-14T07:18:12.540Z,23.89
2018-11-14T07:19:12.524Z,23.94
2018-11-14T07:20:12.512Z,23.86
2018-11-14T07:21:45.678Z,23.94
2018-11-14T07:22:12.448Z,23.83
2018-11-14T07:23:12.449Z,23.86
2018-11-14T07:24:12.430Z,23.87
2018-11-14T07:25:12.395Z,23.85
2018-11-14T07:26:12.387Z,23.87
2018-11-14T07:27:12.364Z,23.90
2018-11-14T07:28:12.355Z,23.85
2018-11-14T07:29:12.338Z,23.86
2018-11-14T07:30:12.301Z,23.75
2018-11-14T07:31:12.292Z,23.76
2018-11-14T07:32:12.311Z,23.79
2018-11-14T07:33:12.258Z,23.76
2018-11-14T07:34:12.233Z,23.76
2018-11-14T07:35:12.219Z,23.76
2018-11-14T07:36:12.193Z,23.85
2018-11-14T07:37:12.176Z,23.87
2018-11-14T07:38:12.157Z,23.80
2018-11-14T07:39:12.139Z,23.86
2018-11-14T07:40:12.115Z,23.83
2018-11-14T07:41:12.089Z,23.82
2018-11-14T07:42:12.078Z,23.82
2018-11-14T07:43:12.060Z,23.85
2018-11-14T07:44:12.039Z,23.85
2018-11-14T07:45:12.023Z,23.82
2018-11-14T07:46:11.998Z,23.85
2018-11-14T07:47:11.986Z,23.82
2018-11-14T07:48:11.961Z,23.85
2018-11-14T07:49:12.019Z,23.83
2018-11-14T07:50:12.014Z,23.75
2018-11-14T07:51:11.908Z,23.77
2018-11-14T07:52:11.895Z,23.77
2018-11-14T07:53:11.864Z,23.80
2018-11-14T07:54:11.848Z,23.72
2018-11-14T07:55:11.828Z,23.77
2018-11-14T07:56:11.804Z,23.76
2018-11-14T07:57:11.788Z,23.77
2018-11-14T07:58:11.767Z,23.72
2018-11-14T07:59:11.750Z,23.77
2018-11-14T08:00:11.727Z,23.76
2018-11-14T08:01:11.718Z,23.76
2018-11-14T08:02:11.722Z,23.75
2018-11-14T08:03:11.667Z,23.76
2018-11-14T08:04:11.669Z,23.70
2018-11-14T08:05:11.635Z,23.70
2018-11-14T08:06:11.613Z,23.71
2018-11-14T08:07:11.597Z,23.62
2018-11-14T08:08:11.609Z,23.67
2018-11-14T08:09:11.560Z,23.64
2018-11-14T08:10:11.535Z,23.62
2018-11-14T08:11:11.515Z,23.71
2018-11-14T08:12:11.504Z,23.68
2018-11-14T08:13:11.463Z,23.60
2018-11-14T08:14:11.443Z,23.67
2018-11-14T08:15:11.436Z,23.70
2018-11-14T08:16:11.418Z,23.61
2018-11-14T08:17:11.397Z,23.62
2018-11-14T08:18:11.382Z,23.61
2018-11-14T08:19:11.363Z,23.70
2018-11-14T08:20:11.341Z,23.64
2018-11-14T08:21:11.310Z,23.67
2018-11-14T08:22:11.301Z,23.64
2018-11-14T08:23:11.287Z,23.61
2018-11-14T08:24:11.264Z,23.72
2018-11-14T08:25:11.318Z,23.72
2018-11-14T08:26:11.224Z,23.79
2018-11-14T08:27:11.205Z,23.79
2018-11-14T08:28:11.187Z,23.76
2018-11-14T08:29:11.169Z,23.77
2018-11-14T08:30:11.148Z,23.80
2018-11-14T08:31:11.131Z,23.77
2018-11-14T08:32:11.113Z,23.79
2018-11-14T08:33:11.091Z,23.85
2018-11-14T08:34:11.070Z,23.80
2018-11-14T08:35:11.054Z,24.00
2018-11-14T08:36:11.028Z,24.04
2018-11-14T08:37:10.993Z,24.17
2018-11-14T08:38:10.973Z,24.20
2018-11-14T08:39:10.998Z,24.32
2018-11-14T08:40:10.949Z,24.47
2018-11-14T08:41:10.937Z,24.52
2018-11-14T08:42:10.918Z,24.64
2018-11-14T08:43:10.898Z,24.50
2018-11-14T08:44:10.881Z,24.45
2018-11-14T08:45:10.859Z,24.38
2018-11-14T08:46:10.841Z,24.27
2018-11-14T08:47:10.820Z,24.35
2018-11-14T08:48:10.802Z,24.17
2018-11-14T08:49:10.779Z,24.24
2018-11-14T08:50:10.830Z,24.20
2018-11-14T08:51:10.731Z,24.13
2018-11-14T08:52:10.726Z,24.20
2018-11-14T08:53:10.704Z,24.29
2018-11-14T08:54:10.686Z,24.38
2018-11-14T08:55:10.657Z,24.34
2018-11-14T08:56:10.635Z,24.32
2018-11-14T08:57:10.618Z,24.29
2018-11-14T08:58:10.701Z,24.44
2018-11-14T08:59:10.591Z,24.38
2018-11-14T09:00:43.779Z,24.37
2018-11-14T09:01:10.558Z,24.29
2018-11-14T09:02:10.532Z,24.27
2018-11-14T09:03:10.515Z,24.24
2018-11-14T09:04:10.614Z,24.26
2018-11-14T09:05:10.481Z,24.29
2018-11-14T09:06:10.481Z,24.24
2018-11-14T09:07:10.445Z,24.26
2018-11-14T09:08:10.426Z,24.23
2018-11-14T09:09:10.408Z,24.31
2018-11-14T09:10:10.388Z,24.29
2018-11-14T09:11:10.507Z,24.37
2018-11-14T09:12:10.354Z,24.34
2018-11-14T09:13:10.453Z,24.42
2018-11-14T09:14:10.314Z,24.57
2018-11-14T09:15:10.298Z,24.61
2018-11-14T09:16:10.261Z,24.53
2018-11-14T09:17:10.240Z,24.59
2018-11-14T09:18:10.280Z,24.53
2018-11-14T09:19:10.228Z,24.49
2018-11-14T09:20:10.207Z,24.53
2018-11-14T09:21:10.181Z,24.60
2018-11-14T09:22:10.164Z,24.54
2018-11-14T09:23:10.155Z,24.75
2018-11-14T09:24:10.129Z,24.75
2018-11-14T09:25:10.115Z,24.76
2018-11-14T09:26:10.092Z,24.85
2018-11-14T09:27:10.070Z,24.82
2018-11-14T09:28:10.054Z,24.83
2018-11-14T09:29:10.034Z,24.87
2018-11-14T09:30:10.022Z,24.85
2018-11-14T09:31:10.004Z,24.85
2018-11-14T09:32:09.979Z,24.85
2018-11-14T09:33:10.004Z,24.80
2018-11-14T09:34:09.944Z,24.83
2018-11-14T09:35:09.918Z,24.94
2018-11-14T09:36:09.889Z,24.94
2018-11-14T09:37:09.888Z,25.05
2018-11-14T09:38:09.874Z,25.02
2018-11-14T09:39:09.834Z,25.27
2018-11-14T09:40:09.828Z,25.74
2018-11-14T09:41:09.819Z,26.21
2018-11-14T09:42:09.800Z,26.40
2018-11-14T09:43:09.779Z,26.55
2018-11-14T09:44:09.765Z,26.89
2018-11-14T09:45:09.742Z,27.04
2018-11-14T09:46:09.724Z,27.20
2018-11-14T09:47:09.707Z,27.11
2018-11-14T09:48:09.694Z,26.95
2018-11-14T09:49:09.724Z,26.83
2018-11-14T09:50:09.653Z,26.79
2018-11-14T09:51:09.641Z,26.76
2018-11-14T09:52:09.608Z,26.81
2018-11-14T09:53:09.665Z,26.87
2018-11-14T09:54:09.576Z,27.10
2018-11-14T09:55:09.561Z,27.50
2018-11-14T09:56:09.546Z,28.01
2018-11-14T09:57:09.617Z,28.36
2018-11-14T09:58:09.516Z,28.60
2018-11-14T09:59:09.500Z,28.75
2018-11-14T10:00:09.480Z,28.80
2018-11-14T10:01:09.455Z,28.96
2018-11-14T10:02:09.439Z,29.19
2018-11-14T10:03:09.417Z,29.34
2018-11-14T10:04:09.418Z,29.47
2018-11-14T10:05:09.397Z,29.35
2018-11-14T10:06:09.482Z,29.31
2018-11-14T10:07:09.367Z,29.43
2018-11-14T10:08:09.351Z,29.52
2018-11-14T10:09:09.339Z,29.60
2018-11-14T10:10:09.313Z,29.66
2018-11-14T10:11:09.313Z,29.56
2018-11-14T10:12:09.293Z,29.56
2018-11-14T10:13:09.281Z,29.52
2018-11-14T10:14:09.271Z,29.59
2018-11-14T10:15:09.255Z,29.41
2018-11-14T10:16:09.235Z,29.62
2018-11-14T10:17:09.225Z,29.44
2018-11-14T10:18:09.201Z,29.43
2018-11-14T10:19:09.190Z,29.56
2018-11-14T10:20:09.161Z,29.68
2018-11-14T10:21:09.204Z,29.86
2018-11-14T10:22:09.145Z,29.92
2018-11-14T10:23:09.137Z,29.77
2018-11-14T10:24:09.118Z,29.60
2018-11-14T10:25:09.101Z,29.47
2018-11-14T10:26:09.091Z,29.28
2018-11-14T10:27:09.070Z,29.07
2018-11-14T10:28:09.059Z,28.81
2018-11-14T10:29:09.046Z,28.77
2018-11-14T10:30:09.031Z,28.38
2018-11-14T10:31:09.018Z,28.36
2018-11-14T10:32:09.003Z,28.68
2018-11-14T10:33:08.983Z,29.15
2018-11-14T10:34:08.969Z,29.53
2018-11-14T10:35:08.963Z,29.57
2018-11-14T10:36:08.940Z,29.71
2018-11-14T10:37:08.926Z,29.72
2018-11-14T10:38:08.906Z,29.63
2018-11-14T10:39:08.900Z,29.65
2018-11-14T10:40:08.877Z,29.60
2018-11-14T10:41:08.867Z,29.43
2018-11-14T10:42:08.864Z,29.62
2018-11-14T10:43:08.967Z,29.72
2018-11-14T10:44:08.812Z,29.70
2018-11-14T10:45:08.816Z,29.84
2018-11-14T10:46:08.789Z,29.78
2018-11-14T10:47:08.791Z,29.57
2018-11-14T10:48:08.777Z,29.90
2018-11-14T10:49:08.767Z,30.19
2018-11-14T10:50:08.742Z,30.30
2018-11-14T10:51:08.792Z,30.52
2018-11-14T10:52:08.720Z,30.74
2018-11-14T10:53:08.711Z,30.81
2018-11-14T10:54:08.696Z,30.81
2018-11-14T10:55:08.678Z,30.71
2018-11-14T10:56:08.652Z,30.50
2018-11-14T10:57:08.642Z,30.33
2018-11-14T10:58:08.667Z,30.18
2018-11-14T10:59:08.632Z,29.94
2018-11-14T11:00:08.616Z,29.87
2018-11-14T11:01:08.595Z,29.74
2018-11-14T11:02:08.593Z,29.45
2018-11-14T11:03:08.576Z,29.18
2018-11-14T11:04:08.554Z,29.15
2018-11-14T11:05:08.553Z,29.37
2018-11-14T11:06:08.539Z,29.52
2018-11-14T11:07:08.522Z,29.96
2018-11-14T11:08:08.620Z,30.08
2018-11-14T11:09:08.512Z,29.89
2018-11-14T11:10:08.499Z,29.37
2018-11-14T11:11:08.475Z,29.23
2018-11-14T11:12:08.467Z,29.01
2018-11-14T11:13:08.454Z,28.84
2018-11-14T11:14:08.440Z,28.73
2018-11-14T11:15:08.424Z,28.60
2018-11-14T11:16:08.406Z,28.46
2018-11-14T11:17:08.402Z,28.36
2018-11-14T11:18:08.383Z,28.46
2018-11-14T11:19:08.369Z,28.33
2018-11-14T11:20:08.354Z,28.25
2018-11-14T11:21:08.343Z,28.26
2018-11-14T11:22:08.328Z,28.23
2018-11-14T11:23:08.303Z,28.06
2018-11-14T11:24:08.319Z,28.10
2018-11-14T11:25:08.273Z,28.14
2018-11-14T11:26:08.273Z,28.17
2018-11-14T11:27:08.254Z,28.25
2018-11-14T11:28:08.242Z,28.33
2018-11-14T11:29:08.225Z,28.59
2018-11-14T11:30:08.216Z,28.70
2018-11-14T11:31:08.201Z,28.90
2018-11-14T11:32:08.291Z,29.25
2018-11-14T11:33:08.171Z,29.41
2018-11-14T11:34:08.159Z,29.63
2018-11-14T11:35:08.148Z,29.68
2018-11-14T11:36:08.135Z,29.75
2018-11-14T11:37:08.125Z,29.74
2018-11-14T11:38:08.155Z,29.31
2018-11-14T11:39:08.093Z,29.04
2018-11-14T11:40:08.082Z,29.16
2018-11-14T11:41:08.067Z,29.31
2018-11-14T11:42:08.042Z,29.04
2018-11-14T11:43:08.030Z,28.84
2018-11-14T11:44:08.078Z,28.87
2018-11-14T11:45:08.018Z,28.88
2018-11-14T11:46:07.993Z,28.96
2018-11-14T11:47:07.978Z,28.95
2018-11-14T11:48:07.955Z,28.95
2018-11-14T11:49:07.950Z,28.95
2018-11-14T11:50:07.946Z,29.22
2018-11-14T11:51:07.971Z,29.22
2018-11-14T11:52:07.903Z,29.31
2018-11-14T11:53:07.900Z,29.47
2018-11-14T11:54:07.891Z,29.56
2018-11-14T11:55:07.902Z,29.65
2018-11-14T11:56:07.857Z,29.65
2018-11-14T11:57:07.851Z,29.71
2018-11-14T11:58:07.838Z,29.62
2018-11-14T11:59:07.807Z,29.45
2018-11-14T12:00:07.892Z,29.52
2018-11-14T12:01:07.796Z,29.53
2018-11-14T12:02:07.817Z,29.56
2018-11-14T12:03:07.774Z,29.40
2018-11-14T12:04:07.753Z,29.45
2018-11-14T12:05:07.731Z,29.68
2018-11-14T12:06:07.926Z,29.84
2018-11-14T12:07:07.713Z,29.89
2018-11-14T12:08:07.713Z,30.11
2018-11-14T12:09:07.691Z,30.21
2018-11-14T12:10:07.674Z,30.09
2018-11-14T12:11:07.674Z,29.65
2018-11-14T12:12:07.645Z,29.70
2018-11-14T12:13:07.662Z,29.78
2018-11-14T12:14:07.643Z,29.70
2018-11-14T12:15:07.631Z,30.05
2018-11-14T12:16:07.610Z,30.31
2018-11-14T12:17:07.590Z,30.37
2018-11-14T12:18:07.588Z,30.19
2018-11-14T12:19:07.643Z,30.00
2018-11-14T12:20:07.562Z,29.89
2018-11-14T12:21:07.550Z,29.75
2018-11-14T12:22:07.539Z,29.81
2018-11-14T12:23:07.513Z,30.02
2018-11-14T12:24:07.518Z,30.00
2018-11-14T12:25:07.501Z,30.15
2018-11-14T12:26:07.491Z,29.90
2018-11-14T12:27:07.501Z,29.86
2018-11-14T12:28:07.473Z,29.70
2018-11-14T12:29:07.456Z,29.56
2018-11-14T12:30:07.636Z,29.86
2018-11-14T12:31:07.673Z,30.09
2018-11-14T12:32:07.407Z,30.09
2018-11-14T12:33:07.405Z,30.24
2018-11-14T12:34:07.395Z,30.19
2018-11-14T12:35:07.400Z,30.24
2018-11-14T12:36:07.373Z,30.27
2018-11-14T12:37:07.746Z,30.21
2018-11-14T12:38:07.339Z,30.38
2018-11-14T12:39:07.335Z,30.57
2018-11-14T12:40:07.365Z,30.29
2018-11-14T12:41:07.301Z,30.23
2018-11-14T12:42:07.300Z,30.33
2018-11-14T12:43:07.276Z,30.57
2018-11-14T12:44:07.275Z,30.64
2018-11-14T12:45:07.361Z,30.69
2018-11-14T12:46:07.249Z,30.40
2018-11-14T12:47:07.240Z,30.36
2018-11-14T12:48:07.236Z,30.30
2018-11-14T12:49:07.217Z,30.43
2018-11-14T12:50:07.213Z,30.64
2018-11-14T12:51:07.194Z,30.91
2018-11-14T12:52:07.186Z,31.02