createdAt,value
2019-05-11T00:01:11.086Z,7.30
2019-05-11T00:03:39.546Z,7.30
2019-05-11T00:06:08.151Z,7.20
2019-05-11T00:08:36.627Z,7.10
2019-05-11T00:11:05.141Z,7.10
2019-05-11T00:13:33.583Z,6.90
2019-05-11T00:16:02.191Z,6.90
2019-05-11T00:18:30.710Z,6.80
2019-05-11T00:20:59.196Z,6.80
2019-05-11T00:23:27.661Z,6.70
2019-05-11T00:25:56.153Z,6.60
2019-05-11T00:28:24.671Z,6.60
2019-05-11T00:30:53.179Z,6.50
2019-05-11T00:33:21.622Z,6.50
2019-05-11T00:35:50.077Z,6.50
2019-05-11T00:38:18.615Z,6.50
2019-05-11T00:40:47.198Z,6.50
2019-05-11T00:43:15.728Z,6.50
2019-05-11T00:45:44.193Z,6.50
2019-05-11T00:48:12.652Z,6.40
2019-05-11T00:50:41.304Z,6.40
2019-05-11T00:53:09.938Z,6.30
2019-05-11T00:55:38.384Z,6.30
2019-05-11T00:58:07.604Z,6.20
2019-05-11T01:00:36.146Z,6.20
2019-05-11T01:03:05.166Z,6.20
2019-05-11T01:05:33.700Z,6.10
2019-05-11T01:08:02.161Z,6.10
2019-05-11T01:10:41.658Z,6.00
2019-05-11T01:13:00.789Z,5.90
2019-05-11T01:15:29.269Z,5.90
2019-05-11T01:17:57.733Z,5.80
2019-05-11T01:20:26.181Z,5.70
2019-05-11T01:22:54.660Z,5.70
2019-05-11T01:25:23.146Z,5.70
2019-05-11T01:27:51.624Z,5.60
2019-05-11T01:30:20.216Z,5.60
2019-05-11T01:32:48.704Z,5.50
2019-05-11T01:35:17.360Z,5.40
2019-05-11T01:37:45.852Z,5.40
2019-05-11T01:40:14.874Z,5.40
2019-05-11T01:42:43.396Z,5.40
2019-05-11T01:45:12.123Z,5.40
2019-05-11T01:47:40.648Z,5.40
2019-05-11T01:50:09.730Z,5.40
2019-05-11T01:52:38.204Z,5.30
2019-05-11T01:55:07.350Z,5.30
2019-05-11T01:57:35.875Z,5.30
2019-05-11T02:00:09.619Z,5.30
2019-05-11T02:02:38.092Z,5.20
2019-05-11T02:05:23.934Z,5.20
2019-05-11T02:07:52.490Z,5.10
2019-05-11T02:10:20.998Z,5.10
2019-05-11T02:12:49.454Z,5.10
2019-05-11T02:15:17.910Z,5.10
2019-05-11T02:17:46.373Z,5.10
2019-05-11T02:20:15.072Z,5.10
2019-05-11T02:22:43.534Z,5.00
2019-05-11T02:25:12.939Z,5.00
2019-05-11T02:27:41.399Z,5.00
2019-05-11T02:30:10.224Z,5.00
2019-05-11T02:32:38.733Z,4.90
2019-05-11T02:35:07.826Z,4.90
2019-05-11T02:37:36.334Z,4.90
2019-05-11T02:40:07.879Z,4.90
2019-05-11T02:42:36.542Z,4.90
2019-05-11T02:45:08.601Z,4.90
2019-05-11T02:47:37.165Z,4.80
2019-05-11T02:50:06.212Z,4.80
2019-05-11T02:52:35.392Z,4.80
2019-05-11T02:55:04.480Z,4.80
2019-05-11T02:57:32.947Z,4.70
2019-05-11T03:00:01.428Z,4.80
2019-05-11T03:02:29.961Z,4.80
2019-05-11T03:04:58.414Z,4.70
2019-05-11T03:07:26.874Z,4.80
2019-05-11T03:09:55.435Z,4.80
2019-05-11T03:12:23.888Z,4.80
2019-05-11T03:14:52.375Z,4.70
2019-05-11T03:17:22.490Z,4.80
2019-05-11T03:19:51.016Z,4.70
2019-05-11T03:22:21.200Z,4.70
2019-05-11T03:24:49.743Z,4.80
2019-05-11T03:27:18.398Z,4.80
2019-05-11T03:29:46.924Z,4.80
2019-05-11T03:32:15.484Z,4.80
2019-05-11T03:34:44.014Z,4.90
2019-05-11T03:37:12.606Z,4.90
2019-05-11T03:39:41.052Z,4.90
2019-05-11T03:42:14.848Z,5.00
2019-05-11T03:44:39.867Z,5.00
2019-05-11T03:47:08.321Z,5.00
2019-05-11T03:49:36.828Z,5.00
2019-05-11T03:52:05.289Z,5.10
2019-05-11T03:54:35.132Z,5.10
2019-05-11T03:57:05.342Z,5.20
2019-05-11T03:59:33.807Z,5.20
2019-05-11T04:02:02.285Z,5.30
2019-05-11T04:04:30.813Z,5.40
2019-05-11T04:06:59.370Z,5.50
2019-05-11T04:09:27.837Z,5.50
2019-05-11T04:11:56.370Z,5.60
2019-05-11T04:14:24.915Z,5.70
2019-05-11T04:16:53.406Z,5.80
2019-05-11T04:19:21.977Z,5.80
2019-05-11T04:21:50.444Z,5.90
2019-05-11T04:24:18.994Z,6.00
2019-05-11T04:26:47.461Z,6.10
2019-05-11T04:29:16.003Z,6.20
2019-05-11T04:31:44.528Z,6.30
2019-05-11T04:34:13.115Z,6.40
2019-05-11T04:36:41.559Z,6.50
2019-05-11T04:39:10.070Z,6.60
2019-05-11T04:41:38.556Z,6.70
2019-05-11T04:44:07.098Z,6.80
2019-05-11T04:46:37.266Z,6.90
2019-05-11T04:49:05.844Z,7.00
2019-05-11T04:51:34.308Z,7.10
2019-05-11T04:54:02.850Z,7.20
2019-05-11T04:56:31.399Z,7.20
2019-05-11T04:58:59.933Z,7.30
2019-05-11T05:01:28.386Z,7.40
2019-05-11T05:04:12.238Z,7.50
2019-05-11T05:06:27.034Z,7.60
2019-05-11T05:08:58.130Z,7.70
2019-05-11T05:11:30.603Z,7.70
2019-05-11T05:13:55.958Z,7.80
2019-05-11T05:16:24.484Z,7.90
2019-05-11T05:18:54.064Z,8.00
2019-05-11T05:21:22.639Z,8.00
2019-05-11T05:23:51.125Z,8.10
2019-05-11T05:26:19.607Z,8.20
2019-05-11T05:28:48.156Z,8.20
2019-05-11T05:31:16.611Z,8.30
2019-05-11T14:56:54.240Z,15.30
2019-05-11T14:59:22.774Z,15.40
2019-05-11T15:01:51.246Z,15.40
2019-05-11T15:04:19.839Z,15.20
2019-05-11T15:06:48.989Z,15.00
2019-05-11T15:09:18.303Z,14.90
2019-05-11T15:11:48.057Z,14.80
2019-05-11T15:14:19.748Z,14.60
2019-05-11T15:16:48.720Z,14.50
2019-05-11T15:19:18.516Z,14.40
2019-05-11T15:21:47.619Z,14.30
2019-05-11T15:24:18.285Z,14.20
2019-05-11T15:26:48.432Z,14.20
2019-05-11T15:29:18.447Z,14.20
2019-05-11T15:31:48.606Z,14.20
2019-05-11T15:34:18.474Z,14.20
2019-05-11T15:36:48.972Z,14.40
2019-05-11T15:39:18.378Z,14.50
2019-05-11T15:41:48.033Z,14.70
2019-05-11T15:44:18.338Z,14.70
2019-05-11T15:46:48.005Z,14.60
2019-05-11T15:49:17.966Z,14.60
2019-05-11T15:51:48.875Z,14.60
2019-05-11T15:54:18.561Z,14.60
2019-05-11T15:56:47.298Z,14.50
2019-05-11T15:59:15.761Z,14.40
2019-05-11T16:01:44.351Z,14.20
2019-05-11T16:04:12.824Z,14.00
2019-05-11T16:06:41.305Z,13.90
2019-05-11T16:09:09.835Z,13.80
2019-05-11T16:11:38.994Z,13.70
2019-05-11T16:14:08.676Z,13.70
2019-05-11T16:16:38.975Z,13.60
2019-05-11T16:19:14.815Z,13.60
2019-05-11T16:21:39.794Z,13.50
2019-05-11T16:24:10.278Z,13.50
2019-05-11T16:26:38.859Z,13.40
2019-05-11T16:29:11.027Z,13.30
2019-05-11T16:31:38.037Z,13.20
2019-05-11T16:34:08.004Z,13.10
2019-05-11T16:36:38.893Z,13.10
2019-05-11T16:39:10.509Z,13.10
2019-05-11T16:41:38.882Z,13.10
2019-05-11T16:44:07.902Z,13.00
2019-05-11T16:46:38.954Z,13.00
2019-05-11T16:49:10.767Z,12.90
2019-05-11T16:51:39.529Z,12.80
2019-05-11T16:54:08.243Z,12.70
2019-05-11T16:56:38.495Z,12.70
2019-05-11T16:59:08.682Z,12.60
2019-05-11T17:01:37.883Z,12.60
2019-05-11T17:04:06.945Z,12.50
2019-05-11T17:06:38.521Z,12.50
2019-05-11T17:09:08.892Z,12.50
2019-05-11T17:11:38.443Z,12.40
2019-05-11T17:14:08.253Z,12.30
2019-05-11T17:16:38.712Z,12.30
2019-05-11T17:19:08.149Z,12.20
2019-05-11T17:21:38.309Z,12.20
2019-05-11T17:24:07.046Z,12.20
2019-05-11T17:26:35.530Z,12.10
2019-05-11T17:29:04.064Z,12.00
2019-05-11T17:31:32.676Z,12.00
2019-05-11T17:34:01.146Z,12.00
2019-05-11T17:36:29.651Z,12.00
2019-05-11T17:38:58.343Z,12.00
2019-05-11T17:41:27.927Z,11.90
2019-05-11T17:43:58.405Z,11.80
2019-05-11T17:46:27.907Z,11.80
2019-05-11T17:48:56.564Z,11.70
2019-05-11T17:51:25.309Z,11.70
2019-05-11T17:53:54.110Z,11.60
2019-05-11T17:56:22.808Z,11.60
2019-05-11T17:58:51.370Z,11.60
2019-05-11T18:01:19.895Z,11.50
2019-05-11T18:03:48.515Z,11.50
2019-05-11T18:06:18.411Z,11.50
2019-05-11T18:08:47.831Z,11.50
2019-05-11T18:11:18.536Z,11.40
2019-05-11T18:13:48.254Z,11.40
2019-05-11T18:16:21.196Z,11.40
2019-05-11T18:18:49.744Z,11.30
2019-05-11T18:21:19.482Z,11.30
2019-05-11T18:23:48.173Z,11.30
2019-05-11T18:26:18.134Z,11.20
2019-05-11T18:28:48.253Z,11.20
2019-05-11T18:31:18.106Z,11.20
2019-05-11T18:33:48.703Z,11.10
2019-05-11T18:36:18.281Z,11.10
2019-05-11T18:38:48.685Z,11.00
2019-05-11T18:41:17.786Z,11.00
2019-05-11T18:43:48.379Z,11.00
2019-05-11T18:46:16.693Z,10.90
2019-05-11T18:48:46.028Z,10.90
2019-05-11T18:51:14.685Z,10.90
2019-05-11T18:53:43.273Z,10.90
2019-05-11T18:56:11.921Z,10.80
2019-05-11T18:58:40.497Z,10.80
2019-05-11T19:01:09.781Z,10.80
2019-05-11T19:03:38.510Z,10.70
2019-05-11T19:06:08.913Z,10.70
2019-05-11T19:08:39.197Z,10.60
2019-05-11T19:11:09.207Z,10.60
2019-05-11T19:13:38.683Z,10.60
2019-05-11T19:16:08.604Z,10.50
2019-05-11T19:18:38.748Z,10.50
2019-05-11T19:21:09.139Z,10.40
2019-05-11T19:23:39.929Z,10.30
2019-05-11T19:26:08.496Z,10.30
2019-05-11T19:28:38.501Z,10.20
2019-05-11T19:31:08.362Z,10.20
2019-05-11T19:33:38.193Z,10.10
2019-05-11T19:36:07.925Z,10.10
2019-05-11T19:38:38.357Z,10.10
2019-05-11T19:41:08.038Z,10.00
2019-05-11T19:43:39.252Z,10.00
2019-05-11T19:46:10.137Z,9.90
2019-05-11T19:48:39.732Z,9.80
2019-05-11T19:51:11.790Z,9.70
2019-05-11T19:53:38.800Z,9.60
2019-05-11T19:56:11.951Z,9.60
2019-05-11T19:58:42.438Z,9.50
2019-05-11T20:01:21.023Z,9.40
2019-05-11T20:03:45.234Z,9.30
2019-05-11T20:06:13.784Z,9.30
2019-05-11T20:08:53.109Z,9.20
2019-05-11T20:11:24.207Z,9.20
2019-05-11T20:13:58.805Z,9.00
2019-05-11T20:16:26.752Z,9.00
2019-05-11T20:18:57.803Z,8.90
2019-05-11T20:21:28.846Z,8.90
2019-05-11T20:23:57.783Z,8.90
2019-05-11T20:26:28.435Z,8.90
2019-05-11T20:28:58.627Z,8.90
2019-05-11T20:31:27.739Z,8.80
2019-05-11T20:33:56.510Z,8.80
2019-05-11T20:36:25.192Z,8.80
2019-05-11T20:38:52.941Z,8.80
2019-05-11T20:41:21.613Z,8.80
2019-05-11T20:43:51.372Z,8.70
2019-05-11T20:46:20.068Z,8.70
2019-05-11T20:48:48.626Z,8.70
2019-05-11T20:51:32.818Z,8.60
2019-05-11T20:53:48.940Z,8.50
2019-05-11T20:56:19.328Z,8.50
2019-05-11T20:58:59.305Z,8.50
2019-05-11T21:01:28.761Z,8.50
2019-05-11T21:03:58.449Z,8.40
2019-05-11T21:06:29.525Z,8.40
2019-05-11T21:08:59.127Z,8.30
2019-05-11T21:11:27.761Z,8.30
2019-05-11T21:13:56.274Z,8.30
2019-05-11T21:16:24.936Z,8.20
2019-05-11T21:18:53.478Z,8.20
2019-05-11T21:21:22.017Z,8.20
2019-05-11T21:23:50.528Z,8.20
2019-05-11T21:26:19.067Z,8.20
2019-05-11T21:28:48.673Z,8.20
2019-05-11T21:31:19.042Z,8.10
2019-05-11T21:33:47.575Z,8.10
2019-05-11T21:36:18.035Z,8.10
2019-05-11T21:38:48.233Z,8.00
2019-05-11T21:41:16.504Z,8.10
2019-05-11T21:43:45.519Z,8.00
2019-05-11T21:46:14.133Z,8.00
2019-05-11T21:48:42.753Z,8.00
2019-05-11T21:51:11.269Z,8.00
2019-05-11T21:53:39.733Z,8.00
2019-05-11T21:56:08.378Z,7.90
2019-05-11T21:58:37.796Z,7.90
2019-05-11T22:01:06.935Z,7.90
2019-05-11T22:03:35.622Z,7.80
2019-05-11T22:06:04.681Z,7.80
2019-05-11T22:08:33.309Z,7.80
2019-05-11T22:11:02.141Z,7.80
2019-05-11T22:13:30.693Z,7.70
2019-05-11T22:15:59.307Z,7.70
2019-05-11T22:18:31.235Z,7.70
2019-05-11T22:20:58.607Z,7.70
2019-05-11T22:23:28.188Z,7.70
2019-05-11T22:25:58.682Z,7.70
2019-05-11T22:28:28.461Z,7.60
2019-05-11T22:30:57.310Z,7.50
2019-05-11T22:33:28.218Z,7.50
2019-05-11T22:35:58.567Z,7.50
2019-05-11T22:38:30.041Z,7.40
2019-05-11T22:40:58.292Z,7.40
2019-05-11T22:43:28.538Z,7.30
2019-05-11T22:45:58.180Z,7.30
2019-05-11T22:48:26.890Z,7.20
2019-05-11T22:50:55.409Z,7.20
2019-05-11T22:53:23.862Z,7.10
2019-05-11T22:55:52.366Z,7.00
2019-05-11T22:58:20.994Z,7.00
2019-05-11T23:00:49.580Z,6.90
2019-05-11T23:03:19.175Z,6.90
2019-05-11T23:05:48.499Z,6.90
2019-05-11T23:08:18.159Z,6.80
2019-05-11T23:10:48.573Z,6.80
2019-05-11T23:13:18.518Z,6.80
2019-05-11T23:15:47.766Z,6.80
2019-05-11T23:18:18.268Z,6.80
2019-05-11T23:20:47.890Z,6.70
2019-05-11T23:23:17.840Z,6.70
2019-05-11T23:25:46.389Z,6.70
2019-05-11T23:28:14.879Z,6.70
2019-05-11T23:30:43.477Z,6.60
2019-05-11T23:33:11.990Z,6.60
2019-05-11T23:35:40.502Z,6.60
2019-05-11T23:38:09.082Z,6.60
2019-05-11T23:40:38.153Z,6.60
2019-05-11T23:43:08.773Z,6.50
2019-05-11T23:45:38.210Z,6.50
2019-05-11T23:48:07.129Z,6.50
2019-05-11T23:50:38.362Z,6.50
2019-05-11T23:53:09.684Z,6.50
2019-05-11T23:55:37.988Z,6.40
2019-05-11T23:58:08.177Z,6.40
