createdAt,value
2023-05-10T00:00:54.203Z,99725.28
2023-05-10T00:03:22.223Z,99729.59
2023-05-10T00:05:50.024Z,99719.81
2023-05-10T00:08:17.654Z,99722.34
2023-05-10T00:10:45.694Z,99724.19
2023-05-10T00:13:13.562Z,99714.22
2023-05-10T00:15:41.252Z,99720.59
2023-05-10T00:18:09.384Z,99720.59
2023-05-10T00:20:37.148Z,99720.22
2023-05-10T00:23:04.750Z,99719.16
2023-05-10T00:25:32.767Z,99720.69
2023-05-10T00:28:00.414Z,99717.41
2023-05-10T00:30:28.184Z,99722.28
2023-05-10T00:32:56.234Z,99716.91
2023-05-10T00:35:24.011Z,99716.22
2023-05-10T00:37:51.612Z,99714.41
2023-05-10T00:40:19.581Z,99709.19
2023-05-10T00:42:48.436Z,99708.47
2023-05-10T00:45:16.060Z,99706.03
2023-05-10T00:47:44.060Z,99709.19
2023-05-10T00:50:11.760Z,99699.69
2023-05-10T00:52:39.464Z,99701.19
2023-05-10T00:55:07.989Z,99708.09
2023-05-10T00:57:35.949Z,99700.00
2023-05-10T01:00:04.077Z,99708.53
2023-05-10T01:02:32.154Z,99704.72
2023-05-10T01:05:00.239Z,99693.63
2023-05-10T01:07:28.009Z,99690.56
2023-05-10T01:09:56.585Z,99697.94
2023-05-10T01:12:24.643Z,99696.69
2023-05-10T01:14:52.519Z,99694.03
2023-05-10T01:17:22.009Z,99694.91
2023-05-10T01:19:50.197Z,99699.13
2023-05-10T01:23:02.808Z,99697.19
2023-05-10T01:25:55.838Z,99698.03
2023-05-10T01:29:01.145Z,99690.81
2023-05-10T01:31:59.129Z,99699.56
2023-05-10T01:34:30.345Z,99686.28
2023-05-10T01:37:09.029Z,99684.56
2023-05-10T01:39:48.374Z,99689.72
2023-05-10T01:42:22.653Z,99691.19
2023-05-10T01:44:56.360Z,99688.47
2023-05-10T01:47:43.672Z,99682.28
2023-05-10T01:50:18.160Z,99686.16
2023-05-10T01:52:51.454Z,99679.72
2023-05-10T01:55:21.679Z,99681.56
2023-05-10T01:57:55.620Z,99675.84
2023-05-10T02:00:24.495Z,99673.53
2023-05-10T02:02:53.076Z,99673.75
2023-05-10T02:05:21.503Z,99674.25
2023-05-10T02:07:50.393Z,99676.41
2023-05-10T02:10:19.185Z,99671.97
2023-05-10T02:12:49.212Z,99673.28
2023-05-10T02:15:20.865Z,99666.19
2023-05-10T02:17:48.794Z,99663.38
2023-05-10T02:20:17.934Z,99664.00
2023-05-10T02:22:48.531Z,99661.25
2023-05-10T02:25:16.816Z,99660.88
2023-05-10T02:27:45.623Z,99659.28
2023-05-10T02:30:14.178Z,99653.16
2023-05-10T02:32:42.630Z,99661.19
2023-05-10T02:35:10.867Z,99656.03
2023-05-10T02:37:39.513Z,99659.41
2023-05-10T02:40:08.547Z,99661.09
2023-05-10T02:42:38.073Z,99659.94
2023-05-10T02:45:11.463Z,99671.56
2023-05-10T02:47:39.724Z,99663.19
2023-05-10T02:50:07.742Z,99666.31
2023-05-10T02:52:40.904Z,99659.56
2023-05-10T02:55:10.835Z,99668.31
2023-05-10T02:57:42.411Z,99657.19
2023-05-10T03:00:10.842Z,99671.59
2023-05-10T03:02:38.539Z,99665.78
2023-05-10T03:05:06.583Z,99677.28
2023-05-10T03:07:35.256Z,99667.09
2023-05-10T03:10:03.640Z,99672.63
2023-05-10T03:13:02.494Z,99666.25
2023-05-10T03:15:47.170Z,99678.56
2023-05-10T03:18:41.609Z,99666.97
2023-05-10T03:21:12.412Z,99668.81
2023-05-10T03:23:44.884Z,99662.97
2023-05-10T03:26:39.545Z,99665.47
2023-05-10T03:29:09.861Z,99665.91
2023-05-10T03:31:39.524Z,99663.06
2023-05-10T03:34:07.391Z,99664.91
2023-05-10T03:36:56.475Z,99661.06
2023-05-10T03:39:25.824Z,99662.28
2023-05-10T03:42:07.140Z,99656.50
2023-05-10T03:44:55.539Z,99669.91
2023-05-10T03:47:29.760Z,99657.94
2023-05-10T03:49:59.386Z,99660.53
2023-05-10T03:52:39.027Z,99660.94
2023-05-10T03:55:07.683Z,99657.03
2023-05-10T03:57:35.722Z,99672.50
2023-05-10T04:00:05.015Z,99663.88
2023-05-10T04:02:42.957Z,99661.62
2023-05-10T04:08:06.760Z,99663.75
2023-05-10T04:10:52.390Z,99662.16
2023-05-10T04:13:20.158Z,99662.44
2023-05-10T04:15:48.255Z,99670.19
2023-05-10T04:18:15.856Z,99673.25
2023-05-10T04:20:43.464Z,99659.84
2023-05-10T04:23:11.431Z,99668.53
2023-05-10T04:25:39.033Z,99674.56
2023-05-10T04:28:06.981Z,99672.53
2023-05-10T04:30:35.170Z,99673.91
2023-05-10T04:33:02.960Z,99658.78
2023-05-10T04:35:30.696Z,99674.53
2023-05-10T04:37:58.598Z,99665.25
2023-05-10T04:40:26.833Z,99674.97
2023-05-10T04:42:54.553Z,99678.75
2023-05-10T04:45:22.517Z,99670.38
2023-05-10T04:47:50.228Z,99680.03
2023-05-10T04:50:18.266Z,99675.91
2023-05-10T04:52:46.584Z,99677.94
2023-05-10T04:55:14.237Z,99679.09
2023-05-10T04:57:41.897Z,99675.59
2023-05-10T05:00:10.369Z,99676.78
2023-05-10T05:02:38.219Z,99675.38
2023-05-10T05:05:06.443Z,99673.03
2023-05-10T05:07:34.338Z,99680.75
2023-05-10T05:10:02.052Z,99675.72
2023-05-10T05:12:29.990Z,99677.53
2023-05-10T05:14:57.961Z,99684.12
2023-05-10T05:17:25.887Z,99681.37
2023-05-10T05:19:53.741Z,99682.53
2023-05-10T05:22:21.676Z,99679.41
2023-05-10T05:24:49.254Z,99678.00
2023-05-10T05:27:17.129Z,99679.94
2023-05-10T05:29:45.153Z,99680.16
2023-05-10T05:32:12.903Z,99677.66
2023-05-10T05:34:40.636Z,99685.44
2023-05-10T05:37:08.553Z,99688.22
2023-05-10T05:39:37.014Z,99696.81
2023-05-10T05:42:04.763Z,99692.16
2023-05-10T05:44:32.693Z,99696.75
2023-05-10T05:47:00.275Z,99698.66
2023-05-10T05:49:28.106Z,99701.94
2023-05-10T05:51:59.836Z,99701.81
2023-05-10T05:54:28.236Z,99697.41
2023-05-10T05:57:01.061Z,99699.22
2023-05-10T05:59:29.238Z,99706.59
2023-05-10T06:01:57.274Z,99707.16
2023-05-10T06:04:25.396Z,99705.91
2023-05-10T06:06:53.435Z,99710.19
2023-05-10T06:09:21.130Z,99707.47
2023-05-10T06:11:49.036Z,99714.41
2023-05-10T06:14:16.777Z,99712.25
2023-05-10T06:16:44.456Z,99714.97
2023-05-10T06:19:12.434Z,99715.72
2023-05-10T06:21:40.173Z,99714.03
2023-05-10T06:24:08.011Z,99715.06
2023-05-10T06:26:35.976Z,99713.00
2023-05-10T06:29:03.946Z,99717.94
2023-05-10T06:31:31.684Z,99713.91
2023-05-10T06:33:59.712Z,99726.28
2023-05-10T06:36:27.430Z,99721.63
2023-05-10T06:38:55.073Z,99718.72
2023-05-10T06:41:24.700Z,99728.03
2023-05-10T06:43:52.711Z,99732.47
2023-05-10T06:46:20.423Z,99729.25
2023-05-10T06:48:48.573Z,99724.97
2023-05-10T06:51:16.139Z,99733.38
2023-05-10T06:54:03.688Z,99726.63
2023-05-10T06:56:31.731Z,99721.91
2023-05-10T06:58:59.366Z,99729.25
2023-05-10T07:01:26.979Z,99723.06
2023-05-10T07:03:54.929Z,99726.81
2023-05-10T07:06:32.819Z,99730.06
2023-05-10T07:09:01.652Z,99728.69
2023-05-10T07:11:29.372Z,99728.63
2023-05-10T07:13:57.050Z,99725.94
2023-05-10T07:16:24.986Z,99720.56
2023-05-10T07:18:52.690Z,99724.28
2023-05-10T07:21:20.556Z,99731.12
2023-05-10T07:23:48.670Z,99734.19
2023-05-10T07:26:16.643Z,99718.63
2023-05-10T07:28:44.244Z,99723.59
2023-05-10T07:31:12.758Z,99725.00
2023-05-10T07:33:41.010Z,99726.69
2023-05-10T07:36:08.585Z,99716.53
2023-05-10T07:38:38.385Z,99722.97
2023-05-10T07:41:07.293Z,99718.06
2023-05-10T07:43:34.966Z,99713.81
2023-05-10T07:46:02.933Z,99714.72
2023-05-10T07:48:30.597Z,99715.12
2023-05-10T07:50:58.234Z,99714.13
2023-05-10T07:53:27.344Z,99714.44
2023-05-10T07:55:57.643Z,99717.56
2023-05-10T07:58:25.962Z,99713.38
2023-05-10T08:00:53.938Z,99723.88
2023-05-10T08:03:21.911Z,99722.62
2023-05-10T08:05:49.471Z,99719.28
2023-05-10T08:08:17.330Z,99721.84
2023-05-10T08:10:45.425Z,99717.63
2023-05-10T08:13:13.131Z,99720.88
2023-05-10T08:15:40.767Z,99718.34
2023-05-10T08:18:08.679Z,99715.72
2023-05-10T08:20:36.408Z,99725.72
2023-05-10T08:23:03.956Z,99726.56
2023-05-10T08:25:32.520Z,99722.94
2023-05-10T08:28:00.145Z,99720.16
2023-05-10T08:30:27.801Z,99724.81
2023-05-10T08:32:55.785Z,99717.53
2023-05-10T08:35:23.428Z,99714.91
2023-05-10T08:37:51.949Z,99717.97
2023-05-10T08:40:20.830Z,99720.34
2023-05-10T08:42:56.869Z,99715.09
2023-05-10T08:45:25.689Z,99718.31
2023-05-10T08:47:53.625Z,99718.53
2023-05-10T08:50:21.518Z,99714.06
2023-05-10T08:52:51.633Z,99713.97
2023-05-10T08:55:19.516Z,99708.59
2023-05-10T08:57:47.859Z,99704.75
2023-05-10T09:00:16.409Z,99701.03
2023-05-10T09:02:44.184Z,99706.72
2023-05-10T09:05:11.913Z,99703.00
2023-05-10T09:07:39.956Z,99712.34
2023-05-10T09:10:08.279Z,99706.63
2023-05-10T09:12:36.444Z,99709.50
2023-05-10T09:15:05.283Z,99704.31
2023-05-10T09:17:32.917Z,99713.63
2023-05-10T09:20:01.593Z,99707.94
2023-05-10T09:22:29.797Z,99707.03
2023-05-10T09:25:14.974Z,99709.22
2023-05-10T09:27:46.269Z,99705.53
2023-05-10T09:30:18.594Z,99704.19
2023-05-10T09:32:48.924Z,99710.22
2023-05-10T09:35:18.803Z,99693.06
2023-05-10T09:37:49.330Z,99695.84
2023-05-10T09:40:18.868Z,99690.59
2023-05-10T09:43:01.462Z,99689.25
2023-05-10T09:45:31.610Z,99695.97
2023-05-10T09:48:00.354Z,99689.56
2023-05-10T09:50:28.370Z,99694.03
2023-05-10T09:53:00.417Z,99694.63
2023-05-10T09:55:40.503Z,99684.00
2023-05-10T09:58:08.608Z,99685.00
2023-05-10T10:00:38.001Z,99683.56
2023-05-10T10:03:06.294Z,99686.63
2023-05-10T10:05:35.830Z,99680.87
2023-05-10T10:08:05.568Z,99678.22
2023-05-10T10:10:34.134Z,99671.53
2023-05-10T10:13:02.623Z,99673.47
2023-05-10T10:15:30.288Z,99678.66
2023-05-10T10:17:58.264Z,99673.41
2023-05-10T10:20:27.858Z,99660.91
2023-05-10T10:22:55.806Z,99667.38
2023-05-10T10:25:23.808Z,99670.38
2023-05-10T10:27:54.207Z,99665.16
2023-05-10T10:30:44.916Z,99665.16
2023-05-10T10:33:49.778Z,99664.03
2023-05-10T10:36:17.430Z,99660.06
2023-05-10T10:38:48.390Z,99654.94
2023-05-10T10:41:32.980Z,99655.69
2023-05-10T10:44:22.964Z,99642.22
2023-05-10T10:47:12.934Z,99645.56
2023-05-10T10:49:41.061Z,99647.34
2023-05-10T10:52:35.914Z,99639.06
2023-05-10T10:55:12.737Z,99652.13
2023-05-10T10:57:50.208Z,99645.94
2023-05-10T11:00:25.885Z,99642.37
2023-05-10T11:03:13.482Z,99634.03
2023-05-10T11:05:48.727Z,99634.87
2023-05-10T11:08:21.360Z,99624.09
2023-05-10T11:11:01.641Z,99614.78
2023-05-10T11:13:38.594Z,99610.06
2023-05-10T11:16:25.808Z,99611.34
2023-05-10T11:18:54.523Z,99618.63
2023-05-10T11:21:22.842Z,99606.78
2023-05-10T11:23:52.099Z,99607.88
2023-05-10T11:26:19.897Z,99612.22
2023-05-10T11:28:48.968Z,99598.41
2023-05-10T11:31:17.805Z,99604.34
2023-05-10T11:33:50.094Z,99609.00
2023-05-10T11:36:22.909Z,99606.16
2023-05-10T11:38:50.723Z,99601.81
2023-05-10T11:41:19.950Z,99597.72
2023-05-10T11:43:49.805Z,99588.34
2023-05-10T11:46:20.051Z,99587.72
2023-05-10T11:48:50.513Z,99599.47
2023-05-10T11:51:25.332Z,99591.63
2023-05-10T11:53:57.522Z,99604.19
2023-05-10T11:56:25.238Z,99599.47
2023-05-10T11:58:55.151Z,99594.06
2023-05-10T12:01:23.587Z,99602.31
2023-05-10T12:03:53.056Z,99593.97
2023-05-10T12:06:21.392Z,99599.63
2023-05-10T12:08:49.795Z,99599.34
2023-05-10T12:11:17.716Z,99598.09
2023-05-10T12:13:46.114Z,99588.78
2023-05-10T12:16:18.692Z,99600.84
2023-05-10T12:18:49.786Z,99598.34
2023-05-10T12:21:17.964Z,99588.53
2023-05-10T12:23:53.861Z,99592.72
2023-05-10T12:26:25.629Z,99596.75
2023-05-10T12:29:12.942Z,99598.50
2023-05-10T12:31:54.163Z,99595.97
2023-05-10T12:34:26.528Z,99599.34
2023-05-10T12:36:54.867Z,99587.31
2023-05-10T12:39:24.653Z,99576.78
2023-05-10T12:41:53.837Z,99577.25
2023-05-10T12:44:21.741Z,99571.72
2023-05-10T12:46:49.713Z,99572.81
2023-05-10T12:49:17.350Z,99571.81
2023-05-10T12:51:45.112Z,99561.19
2023-05-10T12:54:13.035Z,99562.53
2023-05-10T12:56:40.612Z,99560.59
2023-05-10T12:59:08.166Z,99559.34
2023-05-10T13:01:36.259Z,99559.06
2023-05-10T13:04:04.064Z,99556.53
2023-05-10T13:06:31.810Z,99553.78
2023-05-10T13:08:59.792Z,99541.13
2023-05-10T13:11:27.417Z,99538.66
2023-05-10T13:13:55.120Z,99538.41
2023-05-10T13:16:23.094Z,99539.78
2023-05-10T13:18:50.687Z,99529.75
2023-05-10T13:21:18.652Z,99535.22
2023-05-10T13:23:46.858Z,99537.22
2023-05-10T13:26:14.625Z,99526.50
2023-05-10T13:28:42.299Z,99521.59
2023-05-10T13:31:10.383Z,99516.88
2023-05-10T13:33:38.303Z,99508.38
2023-05-10T13:36:06.980Z,99512.53
2023-05-10T13:38:35.066Z,99511.34
2023-05-10T13:41:02.642Z,99511.16
2023-05-10T13:43:30.465Z,99511.38
2023-05-10T13:45:58.505Z,99497.41
2023-05-10T13:48:26.112Z,99507.81
2023-05-10T13:50:54.070Z,99508.44
2023-05-10T13:53:21.968Z,99510.69
2023-05-10T13:55:49.724Z,99509.47
2023-05-10T13:58:17.312Z,99507.91
2023-05-10T14:00:45.452Z,99501.53
2023-05-10T14:03:13.495Z,99489.19
2023-05-10T14:05:41.105Z,99496.81
2023-05-10T14:08:08.773Z,99494.91
2023-05-10T14:10:36.899Z,99488.03
2023-05-10T14:13:04.521Z,99494.34
2023-05-10T14:15:32.146Z,99493.09
2023-05-10T14:18:00.198Z,99491.66
2023-05-10T14:20:28.023Z,99483.50
2023-05-10T14:22:55.740Z,99485.75
2023-05-10T14:25:24.201Z,99484.50
2023-05-10T14:27:52.077Z,99494.59
2023-05-10T14:30:19.697Z,99490.28
2023-05-10T14:32:47.832Z,99480.84
2023-05-10T14:35:18.392Z,99481.47
2023-05-10T14:37:49.524Z,99481.13
2023-05-10T14:40:17.397Z,99479.84
2023-05-10T14:42:45.036Z,99482.13
2023-05-10T14:45:13.032Z,99478.62
2023-05-10T14:47:40.795Z,99478.03
2023-05-10T14:50:14.737Z,99479.53
2023-05-10T14:52:49.714Z,99475.87
2023-05-10T14:55:17.617Z,99473.97
2023-05-10T14:57:45.401Z,99464.84
2023-05-10T15:00:13.934Z,99475.13
2023-05-10T15:02:42.307Z,99470.72
2023-05-10T15:05:10.619Z,99473.47
2023-05-10T15:07:39.046Z,99470.50
2023-05-10T15:10:07.545Z,99468.88
2023-05-10T15:12:35.269Z,99466.87
2023-05-10T15:15:03.548Z,99463.59
2023-05-10T15:17:31.177Z,99474.03
2023-05-10T15:19:59.050Z,99478.38
2023-05-10T15:22:27.121Z,99471.47
2023-05-10T15:24:55.518Z,99471.59
2023-05-10T15:27:23.180Z,99471.34
2023-05-10T15:29:51.046Z,99473.44
2023-05-10T15:32:18.663Z,99474.97
2023-05-10T15:34:46.378Z,99467.22
2023-05-10T15:37:14.301Z,99460.37
2023-05-10T15:39:41.924Z,99454.09
2023-05-10T15:42:09.606Z,99464.16
2023-05-10T15:44:37.530Z,99456.78
2023-05-10T15:47:05.730Z,99459.16
2023-05-10T15:49:33.288Z,99459.59
2023-05-10T15:52:01.126Z,99460.69
2023-05-10T15:54:28.947Z,99454.13
2023-05-10T15:56:56.530Z,99450.66
2023-05-10T15:59:24.437Z,99451.06
2023-05-10T16:01:52.070Z,99452.06
2023-05-10T16:04:20.095Z,99454.28
2023-05-10T16:06:47.848Z,99448.56
2023-05-10T16:09:15.594Z,99449.19
2023-05-10T16:11:43.899Z,99446.91
2023-05-10T16:14:11.674Z,99457.44
2023-05-10T16:16:39.469Z,99450.31
2023-05-10T16:19:07.394Z,99460.16
2023-05-10T16:21:35.258Z,99452.47
2023-05-10T16:24:03.196Z,99453.44
2023-05-10T16:26:31.157Z,99450.53
2023-05-10T16:28:58.753Z,99459.28
2023-05-10T16:31:26.392Z,99451.13
2023-05-10T16:33:56.715Z,99451.81
2023-05-10T16:36:24.281Z,99458.91
2023-05-10T16:38:51.883Z,99458.97
2023-05-10T16:41:19.769Z,99469.81
2023-05-10T16:43:47.534Z,99461.88
2023-05-10T16:46:15.341Z,99462.66
2023-05-10T16:48:43.450Z,99471.12
2023-05-10T16:51:11.121Z,99471.56
2023-05-10T16:53:38.808Z,99471.34
2023-05-10T16:56:06.983Z,99476.56
2023-05-10T16:58:34.645Z,99473.94
2023-05-10T17:01:02.285Z,99473.06
2023-05-10T17:03:30.279Z,99468.69
2023-05-10T17:05:58.087Z,99468.78
2023-05-10T17:08:25.821Z,99479.81
2023-05-10T17:10:53.751Z,99475.63
2023-05-10T17:13:21.381Z,99478.88
2023-05-10T17:15:49.323Z,99480.53
2023-05-10T17:18:17.468Z,99483.44
2023-05-10T17:20:45.091Z,99481.59
2023-05-10T17:23:12.760Z,99481.41
2023-05-10T17:25:40.732Z,99485.03
2023-05-10T17:28:08.431Z,99486.66
2023-05-10T17:30:36.105Z,99487.62
2023-05-10T17:33:05.015Z,99486.56
2023-05-10T17:35:32.746Z,99488.03
2023-05-10T17:38:00.459Z,99484.50
2023-05-10T17:40:28.464Z,99495.91
2023-05-10T17:42:56.124Z,99494.81
2023-05-10T17:45:23.797Z,99495.25
2023-05-10T17:47:51.745Z,99488.38
2023-05-10T17:50:19.585Z,99489.63
2023-05-10T17:52:47.409Z,99490.44
2023-05-10T17:55:15.677Z,99489.72
2023-05-10T17:57:43.727Z,99490.00
2023-05-10T18:00:12.096Z,99494.94
2023-05-10T18:02:39.639Z,99496.09
2023-05-10T18:05:07.942Z,99500.63
2023-05-10T18:07:35.869Z,99499.72
2023-05-10T18:10:03.580Z,99510.91
2023-05-10T18:12:31.522Z,99505.50
2023-05-10T18:14:59.140Z,99511.38
2023-05-10T18:17:26.811Z,99512.06
2023-05-10T18:19:54.879Z,99515.56
2023-05-10T18:22:22.437Z,99517.91
2023-05-10T18:24:49.994Z,99518.16
2023-05-10T18:27:17.973Z,99517.38
2023-05-10T18:29:45.953Z,99531.44
2023-05-10T18:32:13.765Z,99523.19
2023-05-10T18:34:41.725Z,99526.34
2023-05-10T18:37:09.459Z,99529.16
2023-05-10T18:39:37.759Z,99531.25
2023-05-10T18:42:06.015Z,99527.66
2023-05-10T18:44:33.694Z,99527.50
2023-05-10T18:47:01.527Z,99529.78
2023-05-10T18:49:29.531Z,99533.38
2023-05-10T18:51:57.310Z,99536.50
2023-05-10T18:54:25.164Z,99534.47
2023-05-10T18:56:53.156Z,99536.41
2023-05-10T19:07:56.837Z,99541.16
2023-05-10T19:13:14.674Z,99545.53
2023-05-10T19:15:43.049Z,99548.66
2023-05-10T19:18:11.210Z,99552.97
2023-05-10T19:20:40.865Z,99556.34
2023-05-10T19:23:10.597Z,99551.34
2023-05-10T19:25:38.457Z,99554.81
2023-05-10T19:28:06.021Z,99555.97
2023-05-10T19:30:34.315Z,99558.44
2023-05-10T19:33:03.470Z,99565.44
2023-05-10T19:35:31.215Z,99559.47
2023-05-10T19:37:59.699Z,99561.19
2023-05-10T19:40:27.364Z,99558.16
2023-05-10T19:42:55.494Z,99558.16
2023-05-10T19:45:23.482Z,99557.22
2023-05-10T19:47:51.108Z,99551.06
2023-05-10T19:50:19.355Z,99559.87
2023-05-10T19:52:49.896Z,99552.59
2023-05-10T19:55:28.345Z,99551.97
2023-05-10T19:57:59.152Z,99555.38
2023-05-10T20:00:27.226Z,99553.53
2023-05-10T20:02:55.419Z,99551.47
2023-05-10T20:05:23.423Z,99554.91
2023-05-10T20:07:51.148Z,99552.34
2023-05-10T20:10:19.276Z,99547.34
2023-05-10T20:12:48.835Z,99549.91
2023-05-10T20:15:17.507Z,99549.25
2023-05-10T20:17:46.948Z,99553.31
2023-05-10T20:20:15.126Z,99551.44
2023-05-10T20:22:43.626Z,99548.00
2023-05-10T20:25:11.851Z,99547.34
2023-05-10T20:27:43.298Z,99555.56
2023-05-10T20:30:11.833Z,99556.56
2023-05-10T20:32:39.853Z,99558.75
2023-05-10T20:35:07.904Z,99555.78
2023-05-10T20:37:35.790Z,99556.75
2023-05-10T20:40:07.033Z,99554.09
2023-05-10T20:42:35.192Z,99561.59
2023-05-10T20:45:03.438Z,99557.78
2023-05-10T20:47:31.136Z,99560.59
2023-05-10T20:49:58.774Z,99551.87
2023-05-10T20:52:26.775Z,99555.59
2023-05-10T20:54:54.730Z,99551.41
2023-05-10T20:57:22.440Z,99548.38
2023-05-10T20:59:50.496Z,99551.63
2023-05-10T21:02:18.086Z,99548.91
2023-05-10T21:04:45.734Z,99552.88
2023-05-10T21:07:13.653Z,99549.03
2023-05-10T21:09:41.317Z,99548.41
2023-05-10T21:12:09.551Z,99552.41
2023-05-10T21:14:37.405Z,99543.37
2023-05-10T21:17:05.042Z,99543.06
2023-05-10T21:19:32.848Z,99541.31
2023-05-10T21:22:00.810Z,99543.66
2023-05-10T21:24:28.433Z,99547.81
2023-05-10T21:26:56.167Z,99543.72
2023-05-10T21:29:24.005Z,99542.78
2023-05-10T21:31:51.628Z,99542.94
2023-05-10T21:34:19.259Z,99541.66
2023-05-10T21:36:47.288Z,99546.59
2023-05-10T21:39:15.120Z,99550.56
2023-05-10T21:41:42.768Z,99545.00
2023-05-10T21:44:11.102Z,99551.84
2023-05-10T21:46:38.663Z,99547.06
2023-05-10T21:49:06.280Z,99551.34
2023-05-10T21:51:35.220Z,99539.62
2023-05-10T21:54:02.904Z,99547.69
2023-05-10T21:56:30.557Z,99554.53
2023-05-10T21:58:58.553Z,99549.59
2023-05-10T22:01:26.719Z,99546.88
2023-05-10T22:03:54.853Z,99551.66
2023-05-10T22:06:22.488Z,99550.38
2023-05-10T22:08:50.158Z,99545.13
2023-05-10T22:11:18.116Z,99553.53
2023-05-10T22:13:45.787Z,99553.69
2023-05-10T22:16:13.712Z,99559.75
2023-05-10T22:18:42.973Z,99560.69
2023-05-10T22:21:10.679Z,99560.41
2023-05-10T22:23:38.322Z,99558.78
2023-05-10T22:26:06.313Z,99558.97
2023-05-10T22:28:33.965Z,99554.81
2023-05-10T22:31:01.552Z,99561.66
2023-05-10T22:33:29.532Z,99552.44
2023-05-10T22:35:57.230Z,99555.47
2023-05-10T22:38:25.202Z,99552.94
2023-05-10T22:40:53.087Z,99558.50
2023-05-10T22:43:20.740Z,99558.00
2023-05-10T22:45:48.548Z,99556.09
2023-05-10T22:48:16.484Z,99565.78
2023-05-10T22:50:44.147Z,99565.97
2023-05-10T22:53:11.865Z,99563.09
2023-05-10T22:55:39.873Z,99560.88
2023-05-10T22:58:07.638Z,99564.22
2023-05-10T23:00:35.285Z,99571.19
2023-05-10T23:03:03.248Z,99567.22
2023-05-10T23:05:31.002Z,99568.50
2023-05-10T23:07:58.572Z,99575.16
2023-05-10T23:10:26.542Z,99569.91
2023-05-10T23:12:54.098Z,99573.56
2023-05-10T23:15:21.771Z,99576.44
2023-05-10T23:17:49.843Z,99569.44
2023-05-10T23:20:17.743Z,99571.34
2023-05-10T23:22:45.617Z,99573.59
2023-05-10T23:25:13.621Z,99566.59
2023-05-10T23:27:41.223Z,99572.78
2023-05-10T23:30:09.360Z,99574.06
2023-05-10T23:32:37.454Z,99566.59
2023-05-10T23:35:05.616Z,99566.09
2023-05-10T23:37:33.614Z,99572.31
2023-05-10T23:40:01.663Z,99575.63
2023-05-10T23:42:29.535Z,99580.88
2023-05-10T23:44:57.270Z,99572.78
2023-05-10T23:47:25.246Z,99579.91
2023-05-10T23:49:52.929Z,99578.50
2023-05-10T23:52:20.565Z,99572.47
2023-05-10T23:54:48.604Z,99580.88
2023-05-10T23:57:16.258Z,99572.28
2023-05-10T23:59:43.878Z,99575.47
