createdAt,value
2023-02-21T00:05:43.685Z,7.40
2023-02-21T00:57:23.419Z,7.80
2023-02-21T01:43:02.754Z,7.70
2023-02-21T02:03:39.600Z,7.90
2023-02-21T02:38:58.633Z,7.40
2023-02-21T03:14:15.394Z,7.70
2023-02-21T03:39:44.475Z,7.60
2023-02-21T04:45:43.921Z,7.20
2023-02-21T05:16:24.892Z,7.10
2023-02-21T05:41:10.040Z,7.20
2023-02-21T06:12:03.055Z,7.20
2023-02-21T06:42:25.605Z,7.20
2023-02-21T07:02:45.741Z,7.40
2023-02-21T07:33:06.039Z,7.20
2023-02-21T07:58:40.002Z,7.30
2023-02-21T08:23:58.744Z,7.40
2023-02-21T09:09:29.956Z,7.50
2023-02-21T09:39:49.331Z,7.80
2023-02-21T10:19:59.681Z,8.00
2023-02-21T10:50:39.652Z,8.10
2023-02-21T11:20:49.338Z,8.00
2023-02-21T11:46:36.148Z,8.40
2023-02-21T12:17:04.921Z,8.70
2023-02-21T12:47:01.972Z,8.40
2023-02-21T13:17:35.415Z,8.80
2023-02-21T14:59:33.442Z,8.10
2023-02-21T15:25:02.060Z,7.90
2023-02-21T15:54:48.454Z,7.80
2023-02-21T16:15:27.665Z,7.70
2023-02-21T16:41:04.228Z,7.60
2023-02-21T17:11:05.757Z,7.40
2023-02-21T17:31:28.097Z,7.30
2023-02-21T18:01:57.583Z,7.10
2023-02-21T18:32:34.008Z,7.00
2023-02-21T18:57:21.419Z,6.20
2023-02-21T19:17:40.633Z,5.90
2023-02-21T19:43:02.179Z,6.40
2023-02-21T20:44:27.869Z,6.10
2023-02-21T21:24:40.197Z,5.40
2023-02-21T22:00:22.911Z,4.70
2023-02-21T22:10:13.722Z,4.50
2023-02-21T22:43:01.831Z,4.50
2023-02-21T22:47:20.416Z,4.50
2023-02-21T23:02:17.078Z,4.70
2023-02-21T23:27:21.346Z,4.80
