createdAt,value
2018-03-04T00:01:24.282Z,92.30
2018-03-04T00:03:51.700Z,79.53
2018-03-04T00:06:19.137Z,82.18
2018-03-04T00:08:46.569Z,86.35
2018-03-04T00:11:14.156Z,81.90
2018-03-04T00:13:41.582Z,94.35
2018-03-04T00:16:09.068Z,86.68
2018-03-04T00:18:36.524Z,83.57
2018-03-04T00:21:03.976Z,86.68
2018-03-04T00:23:31.440Z,100.07
2018-03-04T00:25:58.864Z,97.18
2018-03-04T00:28:26.305Z,90.43
2018-03-04T00:30:53.801Z,97.65
2018-03-04T00:33:21.268Z,93.62
2018-03-04T00:35:48.808Z,94.25
2018-03-04T00:38:16.245Z,98.28
2018-03-04T00:40:43.820Z,103.35
2018-03-04T00:43:11.387Z,99.85
2018-03-04T00:45:38.824Z,92.57
2018-03-04T00:48:06.240Z,87.35
2018-03-04T00:50:33.668Z,99.10
2018-03-04T00:53:01.088Z,91.20
2018-03-04T00:55:28.677Z,98.10
2018-03-04T00:57:56.123Z,94.20
2018-03-04T01:00:23.556Z,92.55
2018-03-04T01:02:51.048Z,100.07
2018-03-04T01:05:18.472Z,102.30
2018-03-04T01:07:45.892Z,89.47
2018-03-04T01:10:13.324Z,94.05
2018-03-04T01:12:40.772Z,98.68
2018-03-04T01:15:08.278Z,93.87
2018-03-04T01:17:35.779Z,100.97
2018-03-04T01:20:03.245Z,110.03
2018-03-04T01:22:30.696Z,100.25
2018-03-04T01:24:58.120Z,94.37
2018-03-04T01:27:25.548Z,93.78
2018-03-04T01:29:53.753Z,95.72
2018-03-04T01:32:21.436Z,96.30
2018-03-04T01:34:48.876Z,97.68
2018-03-04T01:37:16.296Z,94.13
2018-03-04T01:39:44.507Z,95.15
2018-03-04T01:42:12.063Z,92.50
2018-03-04T01:44:39.484Z,88.00
2018-03-04T01:47:07.297Z,86.63
2018-03-04T01:49:34.760Z,103.47
2018-03-04T01:52:02.197Z,99.15
2018-03-04T01:54:29.645Z,95.07
2018-03-04T01:56:57.224Z,100.68
2018-03-04T01:59:24.660Z,110.25
2018-03-04T02:01:52.096Z,88.72
2018-03-04T02:04:19.519Z,88.45
2018-03-04T02:06:47.061Z,107.20
2018-03-04T02:09:14.515Z,101.93
2018-03-04T02:11:41.956Z,90.12
2018-03-04T02:14:09.383Z,93.85
2018-03-04T02:16:36.883Z,94.97
2018-03-04T02:19:04.316Z,93.10
2018-03-04T02:21:31.737Z,84.97
2018-03-04T02:23:59.179Z,87.80
2018-03-04T02:26:26.609Z,108.78
2018-03-04T02:28:54.044Z,97.03
2018-03-04T02:31:21.629Z,109.97
2018-03-04T02:33:49.054Z,90.87
2018-03-04T02:36:16.482Z,108.12
2018-03-04T02:38:43.979Z,95.35
2018-03-04T02:41:11.405Z,107.37
2018-03-04T02:43:38.853Z,96.10
2018-03-04T02:46:06.272Z,92.22
2018-03-04T02:48:33.698Z,95.18
2018-03-04T02:51:01.177Z,98.05
2018-03-04T02:53:28.620Z,102.07
2018-03-04T02:55:56.184Z,93.37
2018-03-04T02:58:23.605Z,99.03
2018-03-04T03:00:51.033Z,104.38
2018-03-04T03:03:18.550Z,97.37
2018-03-04T03:05:46.006Z,106.12
2018-03-04T03:08:13.433Z,103.97
2018-03-04T03:10:40.919Z,100.55
2018-03-04T03:13:08.342Z,91.25
2018-03-04T03:15:35.829Z,93.35
2018-03-04T03:18:03.256Z,91.82
2018-03-04T03:20:30.736Z,103.78
2018-03-04T03:22:58.447Z,103.45
2018-03-04T03:25:25.903Z,103.22
2018-03-04T03:27:54.087Z,94.78
2018-03-04T03:30:21.677Z,102.43
2018-03-04T03:32:49.164Z,99.97
2018-03-04T03:35:16.707Z,93.70
2018-03-04T03:37:44.164Z,104.47
2018-03-04T03:40:11.630Z,98.65
2018-03-04T03:42:39.153Z,96.90
2018-03-04T03:45:06.588Z,100.32
2018-03-04T03:47:34.219Z,102.28
2018-03-04T03:50:01.679Z,103.20
2018-03-04T03:52:29.157Z,95.05
2018-03-04T03:54:56.566Z,95.28
2018-03-04T03:57:24.119Z,88.87
2018-03-04T03:59:51.552Z,105.03
2018-03-04T04:02:18.985Z,106.63
2018-03-04T04:04:46.488Z,99.70
2018-03-04T04:07:13.948Z,103.40
2018-03-04T04:09:41.393Z,102.57
2018-03-04T04:12:08.820Z,101.38
2018-03-04T04:14:36.251Z,108.43
2018-03-04T04:17:03.773Z,99.50
2018-03-04T04:19:31.210Z,107.15
2018-03-04T04:21:58.636Z,98.30
2018-03-04T04:24:26.064Z,115.75
2018-03-04T04:26:53.595Z,103.47
2018-03-04T04:29:21.025Z,115.75
2018-03-04T04:31:48.461Z,100.60
2018-03-04T04:34:15.884Z,109.35
2018-03-04T04:36:43.425Z,103.97
2018-03-04T04:39:10.848Z,96.15
2018-03-04T04:41:38.288Z,107.60
2018-03-04T04:44:05.705Z,106.45
2018-03-04T04:46:33.157Z,104.68
2018-03-04T04:49:00.569Z,104.03
2018-03-04T04:51:28.960Z,113.47
2018-03-04T04:53:56.539Z,97.40
2018-03-04T04:56:23.972Z,87.60
2018-03-04T04:58:51.448Z,92.65
2018-03-04T05:01:18.884Z,105.95
2018-03-04T05:03:46.304Z,97.10
2018-03-04T05:06:13.816Z,106.65
2018-03-04T05:08:41.272Z,90.50
2018-03-04T05:11:08.707Z,90.65
2018-03-04T05:13:36.188Z,90.22
2018-03-04T05:16:03.663Z,94.90
2018-03-04T05:18:31.083Z,94.03
2018-03-04T05:20:58.559Z,89.68
2018-03-04T05:23:25.988Z,90.72
2018-03-04T05:25:53.415Z,90.60
2018-03-04T05:28:20.923Z,93.57
2018-03-04T05:30:48.379Z,98.25
2018-03-04T05:33:15.816Z,96.65
2018-03-04T05:35:43.300Z,93.15
2018-03-04T05:38:10.749Z,92.20
2018-03-04T05:40:38.172Z,93.32
2018-03-04T05:43:05.662Z,94.45
2018-03-04T05:45:33.093Z,95.97
2018-03-04T05:48:00.521Z,100.47
2018-03-04T05:50:28.040Z,82.35
2018-03-04T05:52:55.464Z,94.40
2018-03-04T05:55:23.743Z,94.75
2018-03-04T05:57:51.219Z,86.43
2018-03-04T06:00:18.692Z,95.50
2018-03-04T06:02:46.136Z,88.25
2018-03-04T06:05:13.571Z,89.32
2018-03-04T06:07:41.021Z,93.25
2018-03-04T06:10:09.403Z,101.22
2018-03-04T06:12:36.984Z,79.65
2018-03-04T06:15:04.426Z,84.87
2018-03-04T06:17:31.855Z,89.55
2018-03-04T06:19:59.352Z,88.07
2018-03-04T06:22:26.808Z,73.80
2018-03-04T06:24:54.227Z,90.87
2018-03-04T06:27:21.666Z,94.00
2018-03-04T06:29:49.095Z,101.22
2018-03-04T06:32:16.541Z,96.68
2018-03-04T06:34:44.091Z,105.25
2018-03-04T06:37:11.544Z,95.22
2018-03-04T06:39:39.000Z,110.15
2018-03-04T06:42:06.427Z,95.43
2018-03-04T06:44:33.861Z,106.12
2018-03-04T06:47:01.368Z,106.18
2018-03-04T06:49:28.788Z,93.03
2018-03-04T06:51:56.230Z,95.10
2018-03-04T06:54:23.648Z,97.53
2018-03-04T06:56:51.196Z,95.32
2018-03-04T06:59:18.619Z,85.03
2018-03-04T07:01:46.050Z,88.37
2018-03-04T07:04:13.484Z,94.87
2018-03-04T07:06:40.918Z,97.97
2018-03-04T07:09:08.352Z,84.78
2018-03-04T07:11:35.940Z,80.82
2018-03-04T07:14:03.392Z,90.35
2018-03-04T07:16:30.816Z,84.28
2018-03-04T07:18:58.299Z,77.85
2018-03-04T07:21:25.752Z,88.90
2018-03-04T07:23:53.187Z,79.68
2018-03-04T07:26:20.668Z,73.15
2018-03-04T07:28:48.108Z,79.07
2018-03-04T07:31:16.296Z,75.80
2018-03-04T07:33:43.720Z,74.80
2018-03-04T07:36:11.411Z,79.15
2018-03-04T07:38:38.838Z,61.37
2018-03-04T07:41:06.328Z,70.07
2018-03-04T07:43:33.755Z,77.90
2018-03-04T07:46:01.236Z,71.32
2018-03-04T07:48:28.703Z,69.25
2018-03-04T07:50:56.138Z,73.97
2018-03-04T07:53:23.607Z,79.20
2018-03-04T07:55:51.045Z,74.72
2018-03-04T07:58:18.469Z,88.57
2018-03-04T08:00:45.982Z,80.45
2018-03-04T08:03:13.408Z,67.62
2018-03-04T08:05:40.838Z,73.30
2018-03-04T08:08:08.265Z,79.80
2018-03-04T08:10:35.698Z,74.65
2018-03-04T08:13:03.184Z,77.47
2018-03-04T08:15:30.616Z,76.82
2018-03-04T08:17:58.066Z,73.93
2018-03-04T08:20:25.537Z,74.00
2018-03-04T08:22:52.977Z,66.43
2018-03-04T08:25:36.344Z,69.50
2018-03-04T08:28:15.590Z,67.65
2018-03-04T08:30:43.071Z,80.10
2018-03-04T08:33:10.507Z,76.68
2018-03-04T08:35:38.016Z,70.32
2018-03-04T08:38:05.464Z,67.45
2018-03-04T08:40:32.932Z,80.60
2018-03-04T08:43:00.688Z,70.87
2018-03-04T08:45:28.125Z,63.42
2018-03-04T08:47:55.610Z,63.67
2018-03-04T08:50:23.037Z,68.72
2018-03-04T08:52:50.459Z,71.00
2018-03-04T08:55:17.968Z,62.30
2018-03-04T08:57:45.400Z,62.47
2018-03-04T09:00:12.832Z,71.90
2018-03-04T09:02:40.315Z,65.68
2018-03-04T09:05:07.767Z,77.85
2018-03-04T09:07:35.196Z,65.03
2018-03-04T09:10:02.711Z,67.35
2018-03-04T09:12:30.135Z,64.53
2018-03-04T09:14:57.595Z,65.40
2018-03-04T09:17:25.045Z,67.35
2018-03-04T09:19:52.506Z,62.25
2018-03-04T09:22:19.992Z,67.60
2018-03-04T09:24:47.448Z,67.57
2018-03-04T09:27:14.895Z,70.40
2018-03-04T09:29:42.360Z,73.45
2018-03-04T09:32:09.999Z,68.05
2018-03-04T09:34:37.428Z,57.97
2018-03-04T09:37:05.856Z,65.85
2018-03-04T09:39:33.408Z,70.00
2018-03-04T09:42:00.851Z,69.30
2018-03-04T09:44:28.287Z,69.90
2018-03-04T09:46:55.738Z,68.23
2018-03-04T09:49:23.201Z,60.05
2018-03-04T09:51:50.693Z,63.03
2018-03-04T09:54:18.127Z,61.10
2018-03-04T09:56:45.658Z,65.30
2018-03-04T09:59:13.236Z,64.80
2018-03-04T10:01:40.754Z,61.40
2018-03-04T10:04:08.200Z,69.27
2018-03-04T10:06:35.736Z,59.30
2018-03-04T10:09:03.168Z,65.63
2018-03-04T10:11:30.620Z,70.33
2018-03-04T10:13:58.056Z,70.07
2018-03-04T10:16:25.560Z,63.10
2018-03-04T10:18:52.996Z,67.70
2018-03-04T10:21:20.432Z,63.30
2018-03-04T10:23:47.907Z,69.43
2018-03-04T10:26:15.336Z,61.07
2018-03-04T10:28:42.777Z,64.43
2018-03-04T10:31:11.228Z,66.63
2018-03-04T10:33:38.868Z,68.63
2018-03-04T10:36:06.396Z,65.50
2018-03-04T10:38:33.897Z,67.10
2018-03-04T10:41:01.340Z,65.63
2018-03-04T10:43:28.768Z,69.07
2018-03-04T10:45:56.208Z,80.93
2018-03-04T10:48:23.731Z,74.43
2018-03-04T10:50:51.494Z,78.87
2018-03-04T10:53:19.251Z,69.63
2018-03-04T10:55:46.705Z,78.03
2018-03-04T10:58:14.124Z,76.90
2018-03-04T11:00:48.110Z,79.97
2018-03-04T11:03:15.761Z,77.93
2018-03-04T11:05:43.203Z,76.67
2018-03-04T11:08:10.648Z,82.33
2018-03-04T11:10:38.211Z,68.93
2018-03-04T11:13:05.840Z,81.90
2018-03-04T11:15:33.324Z,73.60
2018-03-04T11:18:00.880Z,78.97
2018-03-04T11:20:28.521Z,70.03
2018-03-04T11:22:56.099Z,71.93
2018-03-04T11:25:23.860Z,78.57
2018-03-04T11:27:51.300Z,73.40
2018-03-04T11:30:18.772Z,78.60
2018-03-04T11:32:46.232Z,85.97
2018-03-04T11:35:13.660Z,73.43
2018-03-04T11:37:41.104Z,84.90
2018-03-04T11:40:08.545Z,77.07
2018-03-04T11:42:36.885Z,88.10
2018-03-04T11:45:04.353Z,81.67
2018-03-04T11:47:31.777Z,75.80
2018-03-04T11:49:59.268Z,81.33
2018-03-04T11:52:26.691Z,79.23
2018-03-04T11:54:54.133Z,72.83
2018-03-04T11:57:21.585Z,75.30
2018-03-04T11:59:49.192Z,84.13
2018-03-04T12:02:16.628Z,89.47
2018-03-04T12:04:44.059Z,75.00
2018-03-04T12:07:11.484Z,80.77
2018-03-04T12:09:39.031Z,79.23
2018-03-04T12:12:06.764Z,80.73
2018-03-04T12:14:34.384Z,88.53
2018-03-04T12:17:02.776Z,82.97
2018-03-04T12:19:30.209Z,85.57
2018-03-04T12:21:58.413Z,100.33
2018-03-04T12:24:25.840Z,96.60
2018-03-04T12:26:53.280Z,96.67
2018-03-04T12:29:20.707Z,107.93
2018-03-04T12:31:48.159Z,121.00
2018-03-04T12:34:15.600Z,120.30
2018-03-04T12:36:43.046Z,118.80
2018-03-04T12:39:10.468Z,117.13
2018-03-04T12:41:39.049Z,112.90
2018-03-04T12:44:06.442Z,124.47
2018-03-04T12:46:33.889Z,100.40
2018-03-04T12:49:02.314Z,122.37
2018-03-04T12:51:30.060Z,103.20
2018-03-04T12:53:57.512Z,102.10
2018-03-04T12:56:24.940Z,110.27
2018-03-04T12:58:52.384Z,103.50
2018-03-04T13:01:19.887Z,104.17
2018-03-04T13:03:47.362Z,94.70
2018-03-04T13:06:15.044Z,105.27
2018-03-04T13:08:42.496Z,101.47
2018-03-04T13:11:10.692Z,89.43
2018-03-04T13:13:38.141Z,93.00
2018-03-04T13:16:05.852Z,102.43
2018-03-04T13:18:33.479Z,83.23
2018-03-04T13:21:02.650Z,79.60
2018-03-04T13:23:30.068Z,98.80
2018-03-04T13:25:57.508Z,79.03
2018-03-04T13:28:24.963Z,86.73
2018-03-04T13:30:52.416Z,83.27
2018-03-04T13:33:19.829Z,78.60
2018-03-04T13:35:47.289Z,77.00
2018-03-04T13:38:14.716Z,72.70
2018-03-04T13:40:42.176Z,77.53
2018-03-04T13:43:09.600Z,77.40
2018-03-04T13:45:37.044Z,78.37
2018-03-04T13:48:04.484Z,83.30
2018-03-04T13:50:32.020Z,71.07
2018-03-04T13:53:00.252Z,79.43
2018-03-04T13:55:27.804Z,71.50
2018-03-04T13:57:55.371Z,71.83
2018-03-04T14:00:22.796Z,65.50
2018-03-04T14:02:50.275Z,66.03
2018-03-04T14:05:17.708Z,66.30
2018-03-04T14:07:45.185Z,69.13
2018-03-04T14:10:12.595Z,83.30
2018-03-04T14:12:40.122Z,129.63
2018-03-04T14:15:07.560Z,85.47
2018-03-04T14:17:34.992Z,84.10
2018-03-04T14:20:02.426Z,92.97
2018-03-04T14:22:29.936Z,69.03
2018-03-04T14:24:57.388Z,61.53
2018-03-04T14:27:25.545Z,64.97
2018-03-04T14:29:53.037Z,64.77
2018-03-04T14:32:20.672Z,59.97
2018-03-04T14:34:48.127Z,63.37
2018-03-04T14:37:15.592Z,64.07
2018-03-04T14:39:43.236Z,70.47
2018-03-04T14:42:10.803Z,60.67
2018-03-04T14:44:38.241Z,67.93
2018-03-04T14:47:05.728Z,74.87
2018-03-04T14:49:33.169Z,57.30
2018-03-04T14:52:00.607Z,61.73
2018-03-04T14:54:28.065Z,64.50
2018-03-04T14:56:55.488Z,64.57
2018-03-04T14:59:23.000Z,68.43
2018-03-04T15:01:50.439Z,60.03
2018-03-04T15:04:17.868Z,62.00
2018-03-04T15:06:45.315Z,57.43
2018-03-04T15:09:12.832Z,62.73
2018-03-04T15:11:40.292Z,67.60
2018-03-04T15:14:07.744Z,63.60
2018-03-04T15:16:35.192Z,66.73
2018-03-04T15:19:02.731Z,72.90
2018-03-04T15:21:30.336Z,63.77
2018-03-04T15:23:57.868Z,56.53
2018-03-04T15:26:25.500Z,59.87
2018-03-04T15:28:53.008Z,65.23
2018-03-04T15:31:20.445Z,57.20
2018-03-04T15:33:47.946Z,59.50
2018-03-04T15:36:15.469Z,60.70
2018-03-04T15:38:42.920Z,62.60
2018-03-04T15:41:10.371Z,63.60
2018-03-04T15:43:38.008Z,67.47
2018-03-04T15:46:05.463Z,71.47
2018-03-04T15:48:33.859Z,67.87
2018-03-04T15:51:01.329Z,68.70
2018-03-04T15:53:28.884Z,56.50
2018-03-04T15:55:56.329Z,52.97
2018-03-04T15:58:23.781Z,65.90
2018-03-04T16:00:51.212Z,60.77
2018-03-04T16:03:18.708Z,63.93
2018-03-04T16:05:46.185Z,60.50
2018-03-04T16:08:13.732Z,60.57
2018-03-04T16:10:41.376Z,63.80
2018-03-04T16:13:08.807Z,66.00
2018-03-04T16:15:36.245Z,71.43
2018-03-04T16:18:03.709Z,64.70
2018-03-04T16:20:31.203Z,73.03
2018-03-04T16:22:58.832Z,65.03
2018-03-04T16:25:26.625Z,69.17
2018-03-04T16:27:54.049Z,72.70
2018-03-04T16:30:22.261Z,76.00
2018-03-04T16:32:49.715Z,73.87
2018-03-04T16:35:17.480Z,73.80
2018-03-04T16:37:44.956Z,79.33
2018-03-04T16:40:12.583Z,89.73
2018-03-04T16:42:40.104Z,77.67
2018-03-04T16:45:07.621Z,77.00
2018-03-04T16:47:35.380Z,76.50
2018-03-04T16:50:02.836Z,75.80
2018-03-04T16:52:30.284Z,71.13
2018-03-04T16:54:57.720Z,80.33
2018-03-04T16:57:25.156Z,70.30
2018-03-04T16:59:52.592Z,66.87
2018-03-04T17:02:20.037Z,73.03
2018-03-04T17:04:47.540Z,74.50
2018-03-04T17:07:15.034Z,75.27
2018-03-04T17:09:42.788Z,71.00
2018-03-04T17:12:10.248Z,67.00
2018-03-04T17:14:38.208Z,75.70
2018-03-04T17:17:05.776Z,68.93
2018-03-04T17:19:33.531Z,67.17
2018-03-04T17:22:01.168Z,83.40
2018-03-04T17:24:28.756Z,85.23
2018-03-04T17:26:56.204Z,92.40
2018-03-04T17:29:23.631Z,84.77
2018-03-04T17:31:51.127Z,83.97
2018-03-04T17:34:18.573Z,100.73
2018-03-04T17:36:46.033Z,78.83
2018-03-04T17:39:13.680Z,66.80
2018-03-04T17:41:41.256Z,73.67
2018-03-04T17:44:08.711Z,71.93
2018-03-04T17:46:36.163Z,74.87
2018-03-04T17:49:03.635Z,78.80
2018-03-04T17:51:31.090Z,86.30
2018-03-04T17:53:58.520Z,76.57
2018-03-04T17:56:26.013Z,87.50
2018-03-04T17:58:53.727Z,72.97
2018-03-04T18:01:21.176Z,77.70
2018-03-04T18:03:48.613Z,75.13
2018-03-04T18:06:16.123Z,71.33
2018-03-04T18:08:43.816Z,72.63
2018-03-04T18:11:11.193Z,98.60
2018-03-04T18:13:38.800Z,99.13
2018-03-04T18:16:06.229Z,91.67
2018-03-04T18:18:33.660Z,78.03
2018-03-04T18:21:01.097Z,72.63
2018-03-04T18:23:28.533Z,73.63
2018-03-04T18:25:56.188Z,81.37
2018-03-04T18:28:23.624Z,68.93
2018-03-04T18:30:51.296Z,78.17
2018-03-04T18:33:18.757Z,70.67
2018-03-04T18:35:46.180Z,74.63
2018-03-04T18:38:13.620Z,70.37
2018-03-04T18:40:41.044Z,61.83
2018-03-04T18:43:08.580Z,59.67
2018-03-04T18:45:36.008Z,66.83
2018-03-04T18:48:03.439Z,68.87
2018-03-04T18:50:31.644Z,83.03
2018-03-04T18:52:59.210Z,75.00
2018-03-04T18:55:26.744Z,95.17
2018-03-04T18:57:54.442Z,78.20
2018-03-04T19:00:22.004Z,63.73
2018-03-04T19:02:49.464Z,63.30
2018-03-04T19:05:16.920Z,61.30
2018-03-04T19:07:44.376Z,65.77
2018-03-04T19:10:11.837Z,68.20
2018-03-04T19:12:39.295Z,65.93
2018-03-04T19:15:06.930Z,65.00
2018-03-04T19:17:34.380Z,58.20
2018-03-04T19:20:01.837Z,47.43
2018-03-04T19:22:29.288Z,45.37
2018-03-04T19:24:56.871Z,43.23
2018-03-04T19:27:24.303Z,47.43
2018-03-04T19:29:51.728Z,34.50
2018-03-04T19:32:19.259Z,35.57
2018-03-04T19:34:46.871Z,41.77
2018-03-04T19:37:14.464Z,37.00
2018-03-04T19:39:41.928Z,36.63
2018-03-04T19:42:09.372Z,34.40
2018-03-04T19:44:36.794Z,34.77
2018-03-04T19:47:04.282Z,36.00
2018-03-04T19:49:31.704Z,31.23
2018-03-04T19:51:59.202Z,39.83
2018-03-04T19:54:26.624Z,28.67
2018-03-04T19:56:54.078Z,31.63
2018-03-04T19:59:21.764Z,28.53
2018-03-04T20:01:49.212Z,28.90
2018-03-04T20:04:16.790Z,25.57
2018-03-04T20:06:44.240Z,22.73
2018-03-04T20:09:11.664Z,20.73
2018-03-04T20:11:39.163Z,21.70
2018-03-04T20:14:06.608Z,21.13
2018-03-04T20:16:34.044Z,15.87
2018-03-04T20:19:01.528Z,21.03
2018-03-04T20:21:28.984Z,22.37
2018-03-04T20:23:56.408Z,16.53
2018-03-04T20:26:23.956Z,16.97
2018-03-04T20:28:51.352Z,17.70
2018-03-04T20:31:18.788Z,17.87
2018-03-04T20:33:46.264Z,15.60
2018-03-04T20:36:13.716Z,19.83
2018-03-04T20:38:41.176Z,18.40
2018-03-04T20:41:08.608Z,18.83
2018-03-04T20:43:36.063Z,16.20
2018-03-04T20:46:03.488Z,16.27
2018-03-04T20:48:31.000Z,16.30
2018-03-04T20:50:58.426Z,19.93
2018-03-04T20:53:25.865Z,20.47
2018-03-04T20:55:53.384Z,22.30
2018-03-04T20:58:20.828Z,17.97
2018-03-04T21:00:48.292Z,19.00
2018-03-04T21:03:15.741Z,20.37
2018-03-04T21:05:43.160Z,13.03
2018-03-04T21:08:10.600Z,16.80
2018-03-04T21:10:38.110Z,21.50
2018-03-04T21:13:05.561Z,23.40
2018-03-04T21:15:32.999Z,23.23
2018-03-04T21:18:00.432Z,25.75
2018-03-04T21:20:27.984Z,24.97
2018-03-04T21:22:55.595Z,29.67
2018-03-04T21:25:23.011Z,33.83
2018-03-04T21:27:51.204Z,33.40
2018-03-04T21:30:18.636Z,31.83
2018-03-04T21:32:46.065Z,33.40
2018-03-04T21:35:13.505Z,27.23
2018-03-04T21:37:41.048Z,29.50
2018-03-04T21:40:08.501Z,34.38
2018-03-04T21:42:35.920Z,36.93
2018-03-04T21:45:03.442Z,31.03
2018-03-04T21:47:30.881Z,29.97
2018-03-04T21:49:58.321Z,36.23
2018-03-04T21:52:25.746Z,31.37
2018-03-04T21:54:53.184Z,38.15
2018-03-04T21:57:20.627Z,37.40
2018-03-04T21:59:48.055Z,35.50
2018-03-04T22:02:15.528Z,31.07
2018-03-04T22:04:43.072Z,33.67
2018-03-04T22:07:10.941Z,39.53
2018-03-04T22:09:38.592Z,34.93
2018-03-04T22:12:06.032Z,33.53
2018-03-04T22:14:33.465Z,32.25
2018-03-04T22:17:00.906Z,39.23
2018-03-04T22:19:28.352Z,27.92
2018-03-04T22:21:55.807Z,27.52
2018-03-04T22:24:23.336Z,29.98
2018-03-04T22:26:50.768Z,28.92
2018-03-04T22:29:18.206Z,22.73
2018-03-04T22:31:45.700Z,18.37
2018-03-04T22:34:13.172Z,16.95
2018-03-04T22:36:40.797Z,16.85
2018-03-04T22:39:08.293Z,19.47
2018-03-04T22:41:35.784Z,21.62
2018-03-04T22:44:03.288Z,23.70
2018-03-04T22:46:31.052Z,21.37
2018-03-04T22:48:58.491Z,18.35
2018-03-04T22:51:25.964Z,17.03
2018-03-04T22:53:53.624Z,20.27
2018-03-04T22:56:21.186Z,19.58
2018-03-04T22:58:48.947Z,18.48
2018-03-04T23:01:16.485Z,17.83
2018-03-04T23:03:44.087Z,19.17
2018-03-04T23:06:12.556Z,23.55
2018-03-04T23:08:39.999Z,28.73
2018-03-04T23:11:07.471Z,22.07
2018-03-04T23:13:34.929Z,30.08
2018-03-04T23:16:02.684Z,26.23
2018-03-04T23:18:30.447Z,30.88
2018-03-04T23:20:57.903Z,33.53
2018-03-04T23:23:25.537Z,29.75
2018-03-04T23:25:53.000Z,27.87
2018-03-04T23:28:23.056Z,35.90
2018-03-04T23:30:50.800Z,24.90
2018-03-04T23:33:18.248Z,32.58
2018-03-04T23:35:45.888Z,31.50
2018-03-04T23:38:13.479Z,27.83
2018-03-04T23:40:40.925Z,28.05
2018-03-04T23:43:08.395Z,33.05
2018-03-04T23:45:35.853Z,34.83
2018-03-04T23:48:03.477Z,29.80
2018-03-04T23:50:30.988Z,38.60
2018-03-04T23:52:58.428Z,39.05
2018-03-04T23:55:25.884Z,33.75
2018-03-04T23:57:53.332Z,33.40
