createdAt,value
2024-02-28T00:00:15.194Z,4.3
2024-02-28T00:01:29.489Z,4.3
2024-02-28T00:02:43.785Z,4.3
2024-02-28T00:03:58.083Z,4.3
2024-02-28T00:05:12.374Z,4.3
2024-02-28T00:06:25.689Z,4.3
2024-02-28T00:07:39.975Z,4.3
2024-02-28T00:08:54.266Z,4.3
2024-02-28T00:10:08.562Z,4.3
2024-02-28T00:11:22.862Z,4.3
2024-02-28T00:12:37.155Z,4.3
2024-02-28T00:13:51.448Z,4.3
2024-02-28T00:15:05.738Z,4.3
2024-02-28T00:16:20.037Z,4.3
2024-02-28T00:17:34.333Z,4.3
2024-02-28T00:18:48.624Z,4.3
2024-02-28T00:20:02.913Z,4.3
2024-02-28T00:21:17.214Z,4.3
2024-02-28T00:22:30.518Z,4.3
2024-02-28T00:23:44.811Z,4.3
2024-02-28T00:24:59.110Z,4.2
2024-02-28T00:26:13.405Z,4.2
2024-02-28T00:27:27.695Z,4.2
2024-02-28T00:28:41.987Z,4.2
2024-02-28T00:29:56.285Z,4.2
2024-02-28T00:31:10.580Z,4.2
2024-02-28T00:32:24.868Z,4.2
2024-02-28T00:33:39.167Z,4.2
2024-02-28T00:34:53.463Z,4.3
2024-02-28T00:36:07.755Z,4.3
2024-02-28T00:37:22.052Z,4.3
2024-02-28T00:38:35.352Z,4.3
2024-02-28T00:39:49.653Z,4.3
2024-02-28T00:41:03.941Z,4.2
2024-02-28T00:42:18.240Z,4.2
2024-02-28T00:43:32.535Z,4.3
2024-02-28T00:44:46.822Z,4.2
2024-02-28T00:46:01.121Z,4.3
2024-02-28T00:47:15.417Z,4.2
2024-02-28T00:48:29.702Z,4.2
2024-02-28T00:49:43.998Z,4.3
2024-02-28T00:50:58.292Z,4.2
2024-02-28T00:52:12.587Z,4.2
2024-02-28T00:53:26.877Z,4.2
2024-02-28T00:54:40.190Z,4.2
2024-02-28T00:55:54.481Z,4.2
2024-02-28T00:57:08.784Z,4.2
2024-02-28T00:58:23.071Z,4.2
2024-02-28T00:59:37.368Z,4.2
2024-02-28T01:00:51.664Z,4.2
2024-02-28T01:02:05.959Z,4.2
2024-02-28T01:03:20.249Z,4.2
2024-02-28T01:04:34.541Z,4.2
2024-02-28T01:05:48.840Z,4.2
2024-02-28T01:07:03.130Z,4.2
2024-02-28T01:08:17.423Z,4.2
2024-02-28T01:09:31.716Z,4.2
2024-02-28T01:10:45.026Z,4.2
2024-02-28T01:11:59.321Z,4.1
2024-02-28T01:13:13.619Z,4.1
2024-02-28T01:14:27.906Z,4.2
2024-02-28T01:15:42.201Z,4.2
2024-02-28T01:16:56.500Z,4.2
2024-02-28T01:18:10.792Z,4.1
2024-02-28T01:19:25.082Z,4.1
2024-02-28T01:20:39.382Z,4.2
2024-02-28T01:21:53.675Z,4.1
2024-02-28T01:23:07.965Z,4.1
2024-02-28T01:24:22.259Z,4.2
2024-02-28T01:25:36.550Z,4.1
2024-02-28T01:26:49.866Z,4.1
2024-02-28T01:28:04.159Z,4.1
2024-02-28T01:29:18.448Z,4.1
2024-02-28T01:30:32.744Z,4.1
2024-02-28T01:31:47.034Z,4.1
2024-02-28T01:33:01.328Z,4.1
2024-02-28T01:34:15.630Z,4.1
2024-02-28T01:35:29.922Z,4.1
2024-02-28T01:36:44.211Z,4.1
2024-02-28T01:37:58.504Z,4.1
2024-02-28T01:39:12.800Z,4.1
2024-02-28T01:40:27.092Z,4
2024-02-28T01:41:41.385Z,4.1
2024-02-28T01:42:54.701Z,4.1
2024-02-28T01:44:08.993Z,4.1
2024-02-28T01:45:23.287Z,4.1
2024-02-28T01:46:37.575Z,4.1
2024-02-28T01:47:51.878Z,4.1
2024-02-28T01:49:06.166Z,4.1
2024-02-28T01:50:20.459Z,4.1
2024-02-28T01:51:34.750Z,4.1
2024-02-28T01:52:49.044Z,4.1
2024-02-28T01:54:03.338Z,4.1
2024-02-28T01:55:17.635Z,4.1
2024-02-28T01:56:31.934Z,4.1
2024-02-28T01:57:46.226Z,4.1
2024-02-28T01:58:59.535Z,4.1
2024-02-28T02:00:13.829Z,4.2
2024-02-28T02:01:28.125Z,4.1
2024-02-28T02:02:42.416Z,4.1
2024-02-28T02:03:56.712Z,4.1
2024-02-28T02:05:10.999Z,4.1
2024-02-28T02:06:25.294Z,4.1
2024-02-28T02:07:39.591Z,4
2024-02-28T02:08:53.885Z,4.1
2024-02-28T02:10:08.174Z,4.1
2024-02-28T02:11:22.474Z,4.1
2024-02-28T02:12:36.766Z,4.1
2024-02-28T02:13:51.056Z,4
2024-02-28T02:15:04.371Z,4.1
2024-02-28T02:16:18.664Z,4
2024-02-28T02:17:32.956Z,4
2024-02-28T02:18:47.250Z,4.1
2024-02-28T02:20:01.547Z,4.1
2024-02-28T02:21:15.836Z,4.1
2024-02-28T02:22:30.135Z,4.1
2024-02-28T02:23:44.427Z,4.1
2024-02-28T02:24:58.723Z,4.1
2024-02-28T02:26:13.018Z,4.1
2024-02-28T02:27:27.308Z,4.1
2024-02-28T02:28:41.598Z,4.1
2024-02-28T02:29:55.895Z,4.1
2024-02-28T02:31:09.207Z,4.1
2024-02-28T02:32:23.496Z,4.1
2024-02-28T02:33:37.795Z,4.1
2024-02-28T02:34:52.089Z,4.1
2024-02-28T02:36:06.384Z,4.1
2024-02-28T02:37:20.673Z,4.1
2024-02-28T02:38:34.971Z,4.1
2024-02-28T02:39:49.264Z,4.1
2024-02-28T02:41:03.552Z,4.1
2024-02-28T02:42:17.846Z,4.1
2024-02-28T02:43:32.148Z,4.1
2024-02-28T02:44:46.437Z,4.1
2024-02-28T02:46:00.734Z,4.1
2024-02-28T02:47:14.040Z,4.1
2024-02-28T02:48:28.333Z,4.1
2024-02-28T02:49:42.625Z,4.1
2024-02-28T02:50:56.918Z,4.1
2024-02-28T02:52:11.215Z,4.1
2024-02-28T02:53:25.513Z,4.1
2024-02-28T02:54:38.824Z,4.1
2024-02-28T02:55:53.119Z,4.1
2024-02-28T02:57:07.417Z,4.1
2024-02-28T02:58:21.708Z,4.1
2024-02-28T02:59:36.000Z,4.2
2024-02-28T03:00:50.293Z,4.1
2024-02-28T03:02:04.589Z,4.1
2024-02-28T03:03:18.881Z,4.1
2024-02-28T03:04:33.174Z,4.1
2024-02-28T03:05:47.465Z,4.1
2024-02-28T03:07:01.758Z,4.1
2024-02-28T03:08:16.060Z,4.1
2024-02-28T03:09:30.354Z,4
2024-02-28T03:10:43.663Z,4
2024-02-28T03:11:57.951Z,4
2024-02-28T03:13:12.245Z,4
2024-02-28T03:14:26.538Z,4
2024-02-28T03:15:40.839Z,4
2024-02-28T03:16:55.132Z,4
2024-02-28T03:18:09.420Z,3.9
2024-02-28T03:19:23.717Z,3.9
2024-02-28T03:20:38.010Z,3.9
2024-02-28T03:21:52.301Z,3.9
2024-02-28T03:23:06.595Z,3.9
2024-02-28T03:24:20.894Z,3.9
2024-02-28T03:25:35.191Z,3.9
2024-02-28T03:26:48.500Z,3.9
2024-02-28T03:28:02.793Z,3.9
2024-02-28T03:29:17.087Z,3.9
2024-02-28T03:30:31.375Z,4
2024-02-28T03:31:45.674Z,4
2024-02-28T03:32:59.966Z,4
2024-02-28T03:34:14.261Z,3.9
2024-02-28T03:35:28.547Z,4
2024-02-28T03:36:42.849Z,3.9
2024-02-28T03:37:57.135Z,3.9
2024-02-28T03:39:11.432Z,3.9
2024-02-28T03:40:25.730Z,3.9
2024-02-28T03:41:40.023Z,3.9
2024-02-28T03:42:53.329Z,3.9
2024-02-28T03:44:07.625Z,3.9
2024-02-28T03:45:21.918Z,3.8
2024-02-28T03:46:36.207Z,3.8
2024-02-28T03:47:50.503Z,3.8
2024-02-28T03:49:04.799Z,3.8
2024-02-28T03:50:19.092Z,3.8
2024-02-28T03:51:33.387Z,3.8
2024-02-28T03:52:47.679Z,3.8
2024-02-28T03:54:01.975Z,3.7
2024-02-28T03:55:16.264Z,3.7
2024-02-28T03:56:30.561Z,3.7
2024-02-28T03:57:44.853Z,3.7
2024-02-28T03:58:58.161Z,3.7
2024-02-28T04:00:12.457Z,3.7
2024-02-28T04:01:26.754Z,3.7
2024-02-28T04:02:41.044Z,3.7
2024-02-28T04:03:55.339Z,3.7
2024-02-28T04:05:09.628Z,3.7
2024-02-28T04:06:23.921Z,3.7
2024-02-28T04:07:38.218Z,3.7
2024-02-28T04:08:52.509Z,3.7
2024-02-28T04:10:06.804Z,3.7
2024-02-28T04:11:21.098Z,3.7
2024-02-28T04:12:35.393Z,3.7
2024-02-28T04:13:49.683Z,3.7
2024-02-28T04:15:02.995Z,3.7
2024-02-28T04:16:17.286Z,3.7
2024-02-28T04:17:31.586Z,3.7
2024-02-28T04:18:45.876Z,3.7
2024-02-28T04:20:00.170Z,3.7
2024-02-28T04:21:14.460Z,3.7
2024-02-28T04:22:28.760Z,3.7
2024-02-28T04:23:43.053Z,3.7
2024-02-28T04:24:57.343Z,3.7
2024-02-28T04:26:11.636Z,3.7
2024-02-28T04:27:25.937Z,3.7
2024-02-28T04:28:40.226Z,3.7
2024-02-28T04:29:54.520Z,3.7
2024-02-28T04:31:07.832Z,3.7
2024-02-28T04:32:22.118Z,3.7
2024-02-28T04:33:36.415Z,3.7
2024-02-28T04:34:50.706Z,3.7
2024-02-28T04:36:05.005Z,3.7
2024-02-28T04:37:19.294Z,3.7
2024-02-28T04:38:33.588Z,3.7
2024-02-28T04:39:47.883Z,3.6
2024-02-28T04:41:02.183Z,3.7
2024-02-28T04:42:16.475Z,3.7
2024-02-28T04:43:30.762Z,3.7
2024-02-28T04:44:45.060Z,3.7
2024-02-28T04:45:59.355Z,3.7
2024-02-28T04:47:12.663Z,3.7
2024-02-28T04:48:26.959Z,3.7
2024-02-28T04:49:41.249Z,3.6
2024-02-28T04:50:55.546Z,3.6
2024-02-28T04:52:09.842Z,3.6
2024-02-28T04:53:24.130Z,3.6
2024-02-28T04:54:38.426Z,3.6
2024-02-28T04:55:52.718Z,3.6
2024-02-28T04:57:07.010Z,3.6
2024-02-28T04:58:21.304Z,3.5
2024-02-28T04:59:35.595Z,3.5
2024-02-28T05:00:49.888Z,3.5
2024-02-28T05:02:04.185Z,3.5
2024-02-28T05:03:17.498Z,3.5
2024-02-28T05:04:31.790Z,3.5
2024-02-28T05:05:46.087Z,3.5
2024-02-28T05:07:00.379Z,3.5
2024-02-28T05:08:14.675Z,3.6
2024-02-28T05:09:28.961Z,3.5
2024-02-28T05:10:43.256Z,3.5
2024-02-28T05:11:57.548Z,3.5
2024-02-28T05:13:11.847Z,3.5
2024-02-28T05:14:26.140Z,3.5
2024-02-28T05:15:40.427Z,3.5
2024-02-28T05:16:54.730Z,3.5
2024-02-28T05:18:09.016Z,3.4
2024-02-28T05:19:22.328Z,3.4
2024-02-28T05:20:36.623Z,3.4
2024-02-28T05:21:50.918Z,3.3
2024-02-28T05:23:05.210Z,3.3
2024-02-28T05:24:19.504Z,3.4
2024-02-28T05:25:33.795Z,3.3
2024-02-28T05:26:48.087Z,3.3
2024-02-28T05:28:02.387Z,3.3
2024-02-28T05:29:16.675Z,3.3
2024-02-28T05:30:30.969Z,3.3
2024-02-28T05:31:45.268Z,3.3
2024-02-28T05:32:59.563Z,3.3
2024-02-28T05:34:13.852Z,3.3
2024-02-28T05:35:27.164Z,3.3
2024-02-28T05:36:41.455Z,3.3
2024-02-28T05:37:55.746Z,3.3
2024-02-28T05:39:10.040Z,3.3
2024-02-28T05:40:24.341Z,3.3
2024-02-28T05:41:38.627Z,3.3
2024-02-28T05:42:52.925Z,3.3
2024-02-28T05:44:07.220Z,3.3
2024-02-28T05:45:21.508Z,3.3
2024-02-28T05:46:35.809Z,3.3
2024-02-28T05:47:50.047Z,3.3
2024-02-28T05:49:04.293Z,3.3
2024-02-28T05:50:18.539Z,3.3
2024-02-28T05:51:31.796Z,3.3
2024-02-28T05:52:46.035Z,3.3
2024-02-28T05:54:00.276Z,3.3
2024-02-28T05:55:14.506Z,3.2
2024-02-28T05:56:28.746Z,3.2
2024-02-28T05:57:42.986Z,3.2
2024-02-28T05:58:57.232Z,3.2
2024-02-28T06:00:11.465Z,3.2
2024-02-28T06:01:25.705Z,3.2
2024-02-28T06:02:39.950Z,3.2
2024-02-28T06:03:54.190Z,3.2
2024-02-28T06:05:08.425Z,3.2
2024-02-28T06:06:22.666Z,3.2
2024-02-28T06:07:35.925Z,3.1
2024-02-28T06:08:50.165Z,3.2
2024-02-28T06:10:04.406Z,3.1
2024-02-28T06:11:18.640Z,3.1
2024-02-28T06:12:32.883Z,3.1
2024-02-28T06:13:47.121Z,3
2024-02-28T06:15:01.359Z,3
2024-02-28T06:16:15.602Z,3
2024-02-28T06:17:29.838Z,3
2024-02-28T06:18:44.085Z,3
2024-02-28T06:19:58.319Z,3
2024-02-28T06:21:12.563Z,3
2024-02-28T06:22:26.799Z,3.1
2024-02-28T06:23:40.054Z,3
2024-02-28T06:24:54.298Z,3.1
2024-02-28T06:26:08.532Z,3.1
2024-02-28T06:27:22.778Z,3.1
2024-02-28T06:28:37.012Z,3.1
2024-02-28T06:29:51.249Z,3.2
2024-02-28T06:31:05.489Z,3.2
2024-02-28T06:32:19.730Z,3.2
2024-02-28T06:33:33.972Z,3.2
2024-02-28T06:34:48.213Z,3.2
2024-02-28T06:36:02.451Z,3.2
2024-02-28T06:37:16.691Z,3.2
2024-02-28T06:38:30.933Z,3.2
2024-02-28T06:39:44.190Z,3.2
2024-02-28T06:40:58.429Z,3.3
2024-02-28T06:42:12.666Z,3.3
2024-02-28T06:43:26.902Z,3.3
2024-02-28T06:44:41.149Z,3.3
2024-02-28T06:45:55.385Z,3.3
2024-02-28T06:47:09.650Z,3.3
2024-02-28T06:48:23.860Z,3.3
2024-02-28T06:49:38.105Z,3.3
2024-02-28T06:50:52.339Z,3.3
2024-02-28T06:52:06.584Z,3.3
2024-02-28T06:53:20.827Z,3.3
2024-02-28T06:54:35.063Z,3.3
2024-02-28T06:55:48.324Z,3.3
2024-02-28T06:57:02.559Z,3.3
2024-02-28T06:58:16.797Z,3.2
2024-02-28T06:59:31.033Z,3.2
2024-02-28T07:00:45.276Z,3.2
2024-02-28T07:01:59.521Z,3.2
2024-02-28T07:03:12.781Z,3.2
2024-02-28T07:04:27.013Z,3.2
2024-02-28T07:05:41.260Z,3.2
2024-02-28T07:06:55.493Z,3.2
2024-02-28T07:08:09.734Z,3.2
2024-02-28T07:09:23.980Z,3.2
2024-02-28T07:10:38.219Z,3.2
2024-02-28T07:11:52.458Z,3.2
2024-02-28T07:13:06.698Z,3.3
2024-02-28T07:14:20.937Z,3.3
2024-02-28T07:15:35.176Z,3.3
2024-02-28T07:16:49.419Z,3.3
2024-02-28T07:18:03.658Z,3.3
2024-02-28T07:19:16.906Z,3.3
2024-02-28T07:20:31.147Z,3.3
2024-02-28T07:21:45.387Z,3.3
2024-02-28T07:22:59.633Z,3.3
2024-02-28T07:24:13.865Z,3.3
2024-02-28T07:25:28.112Z,3.3
2024-02-28T07:26:42.349Z,3.3
2024-02-28T07:27:56.588Z,3.3
2024-02-28T07:29:10.824Z,3.4
2024-02-28T07:30:25.063Z,3.4
2024-02-28T07:31:39.312Z,3.4
2024-02-28T07:32:53.548Z,3.4
2024-02-28T07:34:07.789Z,3.4
2024-02-28T07:35:21.039Z,3.4
2024-02-28T07:36:35.284Z,3.4
2024-02-28T07:37:49.520Z,3.4
2024-02-28T07:39:03.761Z,3.4
2024-02-28T07:40:18.004Z,3.4
2024-02-28T07:41:32.244Z,3.4
2024-02-28T07:42:46.487Z,3.4
2024-02-28T07:44:00.723Z,3.4
2024-02-28T07:45:14.961Z,3.4
2024-02-28T07:46:29.196Z,3.4
2024-02-28T07:47:43.439Z,3.4
2024-02-28T07:48:57.675Z,3.4
2024-02-28T07:50:11.915Z,3.4
2024-02-28T07:51:25.227Z,3.4
2024-02-28T07:52:39.412Z,3.5
2024-02-28T07:53:53.654Z,3.4
2024-02-28T07:55:07.892Z,3.3
2024-02-28T07:56:22.135Z,3.4
2024-02-28T07:57:36.373Z,3.4
2024-02-28T07:58:50.612Z,3.4
2024-02-28T08:00:04.850Z,3.4
2024-02-28T08:01:19.095Z,3.4
2024-02-28T08:02:33.336Z,3.5
2024-02-28T08:03:47.566Z,3.5
2024-02-28T08:05:01.809Z,3.6
2024-02-28T08:06:16.049Z,3.6
2024-02-28T08:07:29.305Z,3.7
2024-02-28T08:08:43.547Z,3.7
2024-02-28T08:09:57.788Z,3.7
2024-02-28T08:11:12.027Z,3.6
2024-02-28T08:12:26.261Z,3.6
2024-02-28T08:13:40.508Z,3.6
2024-02-28T08:14:54.744Z,3.6
2024-02-28T08:16:08.979Z,3.6
2024-02-28T08:17:23.221Z,3.6
2024-02-28T08:18:37.458Z,3.6
2024-02-28T08:19:51.704Z,3.6
2024-02-28T08:21:05.939Z,3.7
2024-02-28T08:22:20.182Z,3.7
2024-02-28T08:23:33.440Z,3.8
2024-02-28T08:24:47.674Z,3.8
2024-02-28T08:26:01.919Z,3.8
2024-02-28T08:27:16.159Z,3.9
2024-02-28T08:28:30.396Z,3.9
2024-02-28T08:29:44.637Z,3.9
2024-02-28T08:30:58.878Z,3.9
2024-02-28T08:32:13.120Z,4
2024-02-28T08:33:27.355Z,3.9
2024-02-28T08:34:41.594Z,4
2024-02-28T08:35:55.833Z,4
2024-02-28T08:37:10.077Z,4.1
2024-02-28T08:38:24.316Z,4.2
2024-02-28T08:39:37.566Z,4.2
2024-02-28T08:40:51.813Z,4.2
2024-02-28T08:42:06.045Z,4.3
2024-02-28T08:43:20.292Z,4.2
2024-02-28T08:44:34.526Z,4.3
2024-02-28T08:45:48.763Z,4.3
2024-02-28T08:47:03.010Z,4.3
2024-02-28T08:48:17.242Z,4.4
2024-02-28T08:49:31.490Z,4.4
2024-02-28T08:50:45.729Z,4.4
2024-02-28T08:51:59.967Z,4.4
2024-02-28T08:53:14.206Z,4.4
2024-02-28T08:54:28.449Z,4.4
2024-02-28T08:55:41.702Z,4.5
2024-02-28T08:56:55.939Z,4.5
2024-02-28T08:58:10.182Z,4.6
2024-02-28T08:59:24.422Z,4.7
2024-02-28T09:00:38.662Z,4.8
2024-02-28T09:01:52.904Z,4.8
2024-02-28T09:03:07.140Z,4.9
2024-02-28T09:04:21.379Z,4.9
2024-02-28T09:05:35.614Z,4.8
2024-02-28T09:06:49.863Z,4.9
2024-02-28T09:08:04.098Z,5
2024-02-28T09:09:18.336Z,5
2024-02-28T09:10:32.576Z,4.8
2024-02-28T09:11:45.834Z,4.7
2024-02-28T09:13:00.073Z,4.7
2024-02-28T09:14:14.314Z,4.7
2024-02-28T09:15:28.551Z,4.7
2024-02-28T09:16:42.790Z,5
2024-02-28T09:17:57.031Z,5.1
2024-02-28T09:19:11.271Z,5
2024-02-28T09:20:25.509Z,5.1
2024-02-28T09:21:39.750Z,5.2
2024-02-28T09:22:53.991Z,5.2
2024-02-28T09:24:08.237Z,5.2
2024-02-28T09:25:22.472Z,5.2
2024-02-28T09:26:36.709Z,5.2
2024-02-28T09:27:49.974Z,5.2
2024-02-28T09:29:04.213Z,5.2
2024-02-28T09:30:18.452Z,5.3
2024-02-28T09:31:32.691Z,5.3
2024-02-28T09:32:46.924Z,5.2
2024-02-28T09:34:01.168Z,5.2
2024-02-28T09:35:15.406Z,5.1
2024-02-28T09:36:29.646Z,5.1
2024-02-28T09:37:43.889Z,5
2024-02-28T09:38:58.130Z,5
2024-02-28T09:40:12.371Z,5
2024-02-28T09:41:26.609Z,5.1
2024-02-28T09:42:40.845Z,5.1
2024-02-28T09:43:54.104Z,5.1
2024-02-28T09:45:08.337Z,5.1
2024-02-28T09:46:22.581Z,5.2
2024-02-28T09:47:36.829Z,5.3
2024-02-28T09:48:51.064Z,5.4
2024-02-28T09:50:05.304Z,5.4
2024-02-28T09:51:19.544Z,5.4
2024-02-28T09:52:33.776Z,5.4
2024-02-28T09:53:48.015Z,5.4
2024-02-28T09:55:02.256Z,5.4
2024-02-28T09:56:16.503Z,5.4
2024-02-28T09:57:30.740Z,5.4
2024-02-28T09:58:44.980Z,5.4
2024-02-28T09:59:58.234Z,5.4
2024-02-28T10:01:12.471Z,5.5
2024-02-28T10:02:26.716Z,6
2024-02-28T10:03:40.950Z,6.4
2024-02-28T10:04:55.188Z,6.5
2024-02-28T10:06:09.430Z,6.7
2024-02-28T10:07:23.666Z,6.8
2024-02-28T10:08:37.914Z,6.7
2024-02-28T10:09:52.153Z,6.8
2024-02-28T10:11:06.388Z,6.8
2024-02-28T10:12:20.625Z,6.9
2024-02-28T10:13:34.864Z,6.8
2024-02-28T10:14:49.105Z,6.9
2024-02-28T10:16:02.364Z,7
2024-02-28T10:17:16.603Z,6.9
2024-02-28T10:18:30.838Z,7
2024-02-28T10:19:45.077Z,6.8
2024-02-28T10:20:59.318Z,7
2024-02-28T10:22:13.562Z,7.6
2024-02-28T10:23:27.795Z,8.1
2024-02-28T10:24:42.038Z,8.2
2024-02-28T10:25:56.280Z,8.1
2024-02-28T10:27:10.513Z,8.3
2024-02-28T10:28:24.756Z,8.5
2024-02-28T10:29:38.998Z,8.6
2024-02-28T10:30:53.237Z,8.9
2024-02-28T10:32:06.485Z,9
2024-02-28T10:33:20.732Z,9
2024-02-28T10:34:34.966Z,9.1
2024-02-28T10:35:49.203Z,9.3
2024-02-28T10:37:03.450Z,9.5
2024-02-28T10:38:17.682Z,9.6
2024-02-28T10:39:31.922Z,9.6
2024-02-28T10:40:46.165Z,9.4
2024-02-28T10:42:00.404Z,9.3
2024-02-28T10:43:14.643Z,9.2
2024-02-28T10:44:28.885Z,9.3
2024-02-28T10:45:43.118Z,9.3
2024-02-28T10:46:57.362Z,9.3
2024-02-28T10:48:10.618Z,9.2
2024-02-28T10:49:24.850Z,9.2
2024-02-28T10:50:39.093Z,9.2
2024-02-28T10:51:53.334Z,9.2
2024-02-28T10:53:07.578Z,9.1
2024-02-28T10:54:21.815Z,9.3
2024-02-28T10:55:36.050Z,9.9
2024-02-28T10:56:50.286Z,10.2
2024-02-28T10:58:04.527Z,10.4
2024-02-28T10:59:18.767Z,10.8
2024-02-28T11:00:33.006Z,11.2
2024-02-28T11:01:47.249Z,11.4
2024-02-28T11:03:01.482Z,11.4
2024-02-28T11:04:14.745Z,11.7
2024-02-28T11:05:28.978Z,11.7
2024-02-28T11:06:43.224Z,11.7
2024-02-28T11:07:57.459Z,11.7
2024-02-28T11:09:11.704Z,11.9
2024-02-28T11:10:25.938Z,12
2024-02-28T11:11:39.203Z,11.3
2024-02-28T11:12:53.437Z,10.9
2024-02-28T11:14:07.683Z,10.4
2024-02-28T11:15:21.922Z,10.4
2024-02-28T11:16:36.162Z,10.1
2024-02-28T11:17:50.393Z,10.2
2024-02-28T11:19:04.638Z,10.5
2024-02-28T11:20:18.879Z,10.7
2024-02-28T11:21:33.110Z,10.7
2024-02-28T11:22:47.358Z,10.9
2024-02-28T11:24:01.589Z,11.2
2024-02-28T11:25:15.833Z,11.5
2024-02-28T11:26:30.071Z,11.7
2024-02-28T11:27:43.332Z,11.9
2024-02-28T11:28:57.569Z,12.4
2024-02-28T11:30:11.809Z,12.7
2024-02-28T11:31:26.043Z,13.1
2024-02-28T11:32:40.289Z,13.5
2024-02-28T11:33:54.521Z,14
2024-02-28T11:35:08.766Z,14.5
2024-02-28T11:36:23.006Z,14.9
2024-02-28T11:37:37.243Z,15.2
2024-02-28T11:38:51.483Z,15
2024-02-28T11:40:05.719Z,14.8
2024-02-28T11:41:19.960Z,15.1
2024-02-28T11:42:34.196Z,15.5
2024-02-28T11:43:47.457Z,15.3
2024-02-28T11:45:01.692Z,15.5
2024-02-28T11:46:15.931Z,15.5
2024-02-28T11:47:30.169Z,15.3
2024-02-28T11:48:44.410Z,15
2024-02-28T11:49:58.644Z,15.1
2024-02-28T11:51:12.891Z,14.8
2024-02-28T11:52:27.130Z,14.2
2024-02-28T11:53:41.364Z,14.5
2024-02-28T11:54:55.600Z,14.9
2024-02-28T11:56:09.841Z,15.2
2024-02-28T11:57:24.081Z,15.5
2024-02-28T11:58:38.318Z,15.6
2024-02-28T11:59:51.580Z,15.7
2024-02-28T12:01:05.815Z,16.1
2024-02-28T12:02:20.056Z,16.4
2024-02-28T12:03:34.295Z,16.9
2024-02-28T12:04:48.535Z,17.1
2024-02-28T12:06:02.770Z,16.8
2024-02-28T12:07:17.006Z,16.8
2024-02-28T12:08:31.247Z,16.4
2024-02-28T12:09:45.488Z,16.4
2024-02-28T12:10:59.725Z,16.7
2024-02-28T12:12:13.968Z,16.3
2024-02-28T12:13:28.202Z,16.4
2024-02-28T12:14:42.443Z,16.4
2024-02-28T12:15:55.697Z,16
2024-02-28T12:17:09.944Z,16.3
2024-02-28T12:18:24.180Z,16.8
2024-02-28T12:19:38.423Z,16.9
2024-02-28T12:20:52.659Z,16.9
2024-02-28T12:22:06.904Z,16.8
2024-02-28T12:23:21.137Z,16.6
2024-02-28T12:24:35.382Z,16.7
2024-02-28T12:25:49.617Z,16.5
2024-02-28T12:27:03.856Z,16.7
2024-02-28T12:28:18.097Z,16.6
2024-02-28T12:29:32.336Z,16.8
2024-02-28T12:30:46.580Z,17.2
2024-02-28T12:31:59.831Z,17.4
2024-02-28T12:33:14.073Z,17.6
2024-02-28T12:34:28.313Z,17.7
2024-02-28T12:35:42.554Z,17.9
2024-02-28T12:36:56.793Z,18.1
2024-02-28T12:38:11.028Z,18.3
2024-02-28T12:39:25.270Z,18.2
2024-02-28T12:40:39.509Z,18.5
2024-02-28T12:41:53.748Z,18.4
2024-02-28T12:43:07.980Z,17.5
2024-02-28T12:44:22.225Z,17.4
2024-02-28T12:45:36.463Z,17.5
2024-02-28T12:46:50.704Z,17.2
2024-02-28T12:48:03.957Z,16.9
2024-02-28T12:49:18.190Z,16.8
2024-02-28T12:51:46.666Z,16.6
2024-02-28T12:53:00.913Z,16.8
2024-02-28T12:54:15.146Z,17.2
2024-02-28T12:55:29.387Z,17.2
2024-02-28T12:56:43.626Z,17.2
2024-02-28T12:57:57.868Z,16.9
2024-02-28T12:59:12.101Z,16.4
2024-02-28T13:00:26.337Z,15.7
2024-02-28T13:01:40.575Z,14.6
2024-02-28T13:02:54.817Z,13.5
2024-02-28T13:04:08.078Z,12.7
2024-02-28T13:05:22.310Z,12.2
2024-02-28T13:06:36.549Z,11.6
2024-02-28T13:07:50.793Z,11.3
2024-02-28T13:09:05.036Z,11.1
2024-02-28T13:10:19.276Z,10.8
2024-02-28T13:11:33.506Z,10.6
2024-02-28T13:12:47.747Z,10.5
2024-02-28T13:14:01.987Z,10.4
2024-02-28T13:15:16.228Z,10.4
2024-02-28T13:16:30.471Z,10.4
2024-02-28T13:17:44.702Z,10.4
2024-02-28T13:18:58.945Z,10.3
2024-02-28T13:20:12.201Z,10.2
2024-02-28T13:21:26.439Z,10.2
2024-02-28T13:22:40.682Z,10.3
2024-02-28T13:23:54.922Z,10.5
2024-02-28T13:25:09.155Z,10.7
2024-02-28T13:26:23.398Z,10.7
2024-02-28T13:27:37.630Z,10.7
2024-02-28T13:28:51.873Z,10.9
2024-02-28T13:30:06.115Z,11.7
2024-02-28T13:31:20.351Z,12.4
2024-02-28T13:32:34.588Z,13
2024-02-28T13:33:48.825Z,13.1
2024-02-28T13:35:03.073Z,12.9
2024-02-28T13:36:16.326Z,12.7
2024-02-28T13:37:30.566Z,12.6
2024-02-28T13:38:44.799Z,12.9
2024-02-28T13:39:59.036Z,13
2024-02-28T13:41:13.284Z,13.1
2024-02-28T13:42:27.523Z,13.4
2024-02-28T13:43:41.757Z,13.5
2024-02-28T13:44:55.994Z,13.6
2024-02-28T13:46:10.241Z,13.5
2024-02-28T13:47:24.473Z,13.5
2024-02-28T13:48:38.712Z,13.3
2024-02-28T13:49:52.952Z,13.3
2024-02-28T13:51:07.196Z,13.3
2024-02-28T13:52:20.452Z,13.3
2024-02-28T13:53:34.685Z,13.6
2024-02-28T13:54:48.926Z,13.8
2024-02-28T13:56:03.166Z,13.8
2024-02-28T13:57:17.408Z,13.5
2024-02-28T13:58:31.638Z,13.5
2024-02-28T13:59:45.879Z,13.5
2024-02-28T14:01:00.123Z,13.3
2024-02-28T14:02:14.364Z,12.7
2024-02-28T14:03:28.598Z,12.2
2024-02-28T14:04:42.836Z,11.6
2024-02-28T14:05:57.082Z,11
2024-02-28T14:07:11.316Z,10.8
2024-02-28T14:08:24.567Z,10.6
2024-02-28T14:09:38.812Z,10.4
2024-02-28T14:10:53.054Z,10.5
2024-02-28T14:12:07.286Z,10.7
2024-02-28T14:13:21.531Z,10.8
2024-02-28T14:14:35.771Z,10.9
2024-02-28T14:15:50.008Z,11.6
2024-02-28T14:17:04.246Z,12.5
2024-02-28T14:18:18.482Z,13.1
2024-02-28T14:19:32.725Z,13.5
2024-02-28T14:20:46.965Z,13.6
2024-02-28T14:22:01.205Z,13.9
2024-02-28T14:23:15.438Z,14
2024-02-28T14:24:28.691Z,14.1
2024-02-28T14:25:42.931Z,13.9
2024-02-28T14:26:57.173Z,14.1
2024-02-28T14:28:11.416Z,14.4
2024-02-28T14:29:25.646Z,14.4
2024-02-28T14:30:39.894Z,14.3
2024-02-28T14:31:54.133Z,14.5
2024-02-28T14:33:08.364Z,14.5
2024-02-28T14:34:22.610Z,14.5
2024-02-28T14:35:36.847Z,14.6
2024-02-28T14:36:51.086Z,14.9
2024-02-28T14:38:05.326Z,15
2024-02-28T14:39:19.562Z,15.1
2024-02-28T14:40:32.815Z,15
2024-02-28T14:41:47.058Z,15.2
2024-02-28T14:43:01.297Z,15.2
2024-02-28T14:44:15.538Z,15.3
2024-02-28T14:45:29.770Z,15.5
2024-02-28T14:46:44.015Z,15.7
2024-02-28T14:47:58.249Z,15.8
2024-02-28T14:49:12.494Z,15.9
2024-02-28T14:50:26.736Z,15.8
2024-02-28T14:51:40.971Z,15.8
2024-02-28T14:52:55.207Z,15.6
2024-02-28T14:54:09.454Z,15.4
2024-02-28T14:55:23.693Z,15.3
2024-02-28T14:56:36.943Z,15.2
2024-02-28T14:57:51.184Z,15.1
2024-02-28T14:59:05.424Z,15.2
2024-02-28T15:00:19.660Z,15.2
2024-02-28T15:01:33.904Z,15.2
2024-02-28T15:02:48.144Z,15.3
2024-02-28T15:04:02.382Z,15.3
2024-02-28T15:05:16.623Z,15.3
2024-02-28T15:06:30.862Z,15.2
2024-02-28T15:07:45.100Z,15.2
2024-02-28T15:08:59.338Z,15.3
2024-02-28T15:10:13.575Z,15.4
2024-02-28T15:11:27.818Z,15.5
2024-02-28T15:12:41.071Z,15.2
2024-02-28T15:13:55.309Z,15.2
2024-02-28T15:15:09.551Z,15.2
2024-02-28T15:16:23.787Z,15.2
2024-02-28T15:17:38.025Z,15.3
2024-02-28T15:18:52.267Z,15.2
2024-02-28T15:20:05.524Z,15
2024-02-28T15:21:19.769Z,14.6
2024-02-28T15:22:34.002Z,14.1
2024-02-28T15:23:48.247Z,13.7
2024-02-28T15:25:02.486Z,13.3
2024-02-28T15:26:16.723Z,12.8
2024-02-28T15:27:30.964Z,12.5
2024-02-28T15:28:45.204Z,12.3
2024-02-28T15:29:59.443Z,12.1
2024-02-28T15:31:13.684Z,12
2024-02-28T15:32:27.921Z,11.5
2024-02-28T15:33:42.155Z,11.1
2024-02-28T15:34:56.393Z,10.9
2024-02-28T15:36:09.650Z,10.6
2024-02-28T15:37:23.893Z,10.4
2024-02-28T15:38:38.128Z,10.3
2024-02-28T15:39:52.374Z,10.1
2024-02-28T15:41:06.612Z,9.9
2024-02-28T15:42:20.844Z,9.6
2024-02-28T15:43:35.090Z,9.4
2024-02-28T15:44:49.328Z,9.3
2024-02-28T15:47:17.805Z,8.9
2024-02-28T15:48:32.042Z,8.7
2024-02-28T15:49:46.289Z,8.5
2024-02-28T15:51:00.521Z,8.3
2024-02-28T15:52:13.779Z,8.2
2024-02-28T15:53:28.017Z,8.1
2024-02-28T15:54:42.253Z,8
2024-02-28T15:55:56.495Z,7.9
2024-02-28T15:57:10.732Z,7.8
2024-02-28T15:58:24.976Z,7.7
2024-02-28T15:59:39.218Z,7.6
2024-02-28T16:00:53.456Z,7.4
2024-02-28T16:02:07.695Z,7.4
2024-02-28T16:03:21.932Z,7.4
2024-02-28T16:04:36.173Z,7.3
2024-02-28T16:05:50.415Z,7.2
2024-02-28T16:07:04.653Z,7.2
2024-02-28T16:08:17.909Z,7.1
2024-02-28T16:09:32.145Z,7.1
2024-02-28T16:10:46.382Z,7
2024-02-28T16:12:00.626Z,6.9
2024-02-28T16:13:14.863Z,6.9
2024-02-28T16:14:29.104Z,6.8
2024-02-28T16:15:43.343Z,6.8
2024-02-28T16:16:57.586Z,6.8
2024-02-28T16:18:11.825Z,6.7
2024-02-28T16:19:26.057Z,6.6
2024-02-28T16:20:40.298Z,6.5
2024-02-28T16:21:54.539Z,6.4
2024-02-28T16:23:08.783Z,6.4
2024-02-28T16:24:22.040Z,6.3
2024-02-28T16:25:36.277Z,6.2
2024-02-28T16:26:50.516Z,6.1
2024-02-28T16:28:04.752Z,6
2024-02-28T16:29:18.997Z,5.9
2024-02-28T16:30:33.237Z,5.8
2024-02-28T16:31:47.474Z,5.8
2024-02-28T16:33:01.712Z,5.6
2024-02-28T16:34:15.952Z,5.6
2024-02-28T16:35:30.191Z,5.5
2024-02-28T16:36:44.435Z,5.4
2024-02-28T16:37:58.673Z,5.3
2024-02-28T16:39:12.908Z,5.2
2024-02-28T16:40:26.165Z,5.1
2024-02-28T16:41:40.406Z,5
2024-02-28T16:42:54.646Z,5
2024-02-28T16:44:08.881Z,4.9
2024-02-28T16:45:23.125Z,4.9
2024-02-28T16:46:37.360Z,4.7
2024-02-28T16:47:51.597Z,4.7
2024-02-28T16:49:05.842Z,4.6
2024-02-28T16:50:20.081Z,4.6
2024-02-28T16:51:34.322Z,4.5
2024-02-28T16:52:48.555Z,4.5
2024-02-28T16:54:02.804Z,4.4
2024-02-28T16:55:17.043Z,4.3
2024-02-28T16:56:30.291Z,4.3
2024-02-28T16:57:44.535Z,4.2
2024-02-28T16:58:58.778Z,4.1