createdAt,value
2019-03-22T00:00:28.508Z,2.87
2019-03-22T00:02:58.010Z,3.35
2019-03-22T00:05:27.328Z,3.22
2019-03-22T00:07:56.595Z,2.20
2019-03-22T00:10:25.897Z,3.00
2019-03-22T00:12:55.162Z,2.90
2019-03-22T00:15:24.447Z,2.42
2019-03-22T00:17:53.745Z,2.62
2019-03-22T00:20:23.019Z,2.83
2019-03-22T00:22:52.307Z,3.22
2019-03-22T00:25:21.582Z,2.87
2019-03-22T00:27:51.167Z,3.22
2019-03-22T00:30:20.543Z,2.52
2019-03-22T00:32:49.822Z,2.40
2019-03-22T00:35:19.120Z,2.40
2019-03-22T00:37:48.409Z,2.65
2019-03-22T00:40:17.688Z,2.60
2019-03-22T00:42:46.968Z,2.52
2019-03-22T00:45:16.402Z,2.40
2019-03-22T00:47:45.698Z,2.80
2019-03-22T00:50:15.034Z,2.83
2019-03-22T00:52:44.688Z,2.12
2019-03-22T00:55:14.076Z,1.77
2019-03-22T00:57:43.390Z,2.90
2019-03-22T01:00:14.303Z,2.77
2019-03-22T01:02:43.595Z,2.33
2019-03-22T01:05:13.624Z,2.40
2019-03-22T01:07:43.251Z,2.33
2019-03-22T01:10:14.496Z,2.72
2019-03-22T01:12:44.079Z,2.45
2019-03-22T01:15:14.091Z,2.35
2019-03-22T01:17:43.459Z,2.77
2019-03-22T01:20:14.466Z,2.60
2019-03-22T01:22:43.766Z,2.62
2019-03-22T01:25:13.129Z,2.80
2019-03-22T01:27:42.402Z,2.58
2019-03-22T01:30:14.294Z,2.90
2019-03-22T01:32:43.839Z,2.20
2019-03-22T01:35:13.971Z,2.50
2019-03-22T01:37:43.251Z,2.85
2019-03-22T01:40:15.158Z,2.60
2019-03-22T01:42:44.491Z,2.62
2019-03-22T01:45:15.412Z,2.58
2019-03-22T01:47:44.678Z,2.50
2019-03-22T01:50:16.007Z,2.40
2019-03-22T01:52:45.284Z,2.60
2019-03-22T01:55:14.571Z,3.10
2019-03-22T01:57:53.085Z,2.95
2019-03-22T02:00:16.149Z,2.80
2019-03-22T02:02:45.434Z,3.27
2019-03-22T02:05:14.963Z,2.67
2019-03-22T02:07:44.507Z,2.55
2019-03-22T02:10:14.408Z,4.47
2019-03-22T02:12:43.699Z,3.00
2019-03-22T02:15:14.499Z,2.72
2019-03-22T02:17:43.909Z,4.00
2019-03-22T02:20:14.785Z,3.27
2019-03-22T02:22:44.304Z,3.20
2019-03-22T02:25:13.727Z,2.98
2019-03-22T02:27:43.611Z,3.25
2019-03-22T02:30:16.938Z,3.42
2019-03-22T02:32:46.509Z,3.52
2019-03-22T02:35:28.286Z,3.37
2019-03-22T02:37:47.063Z,3.70
2019-03-22T02:40:16.441Z,3.70
2019-03-22T02:42:45.736Z,4.08
2019-03-22T02:45:16.687Z,4.40
2019-03-22T02:47:45.953Z,3.47
2019-03-22T02:50:19.955Z,3.65
2019-03-22T02:52:46.369Z,3.50
2019-03-22T02:55:15.697Z,3.80
2019-03-22T02:57:44.994Z,3.15
2019-03-22T03:00:16.119Z,3.45
2019-03-22T03:02:45.396Z,3.20
2019-03-22T03:05:16.257Z,3.22
2019-03-22T03:07:45.707Z,3.33
2019-03-22T03:10:15.934Z,2.33
2019-03-22T03:12:45.670Z,3.22
2019-03-22T03:15:16.093Z,2.65
2019-03-22T03:17:45.346Z,2.70
2019-03-22T03:20:17.723Z,3.35
2019-03-22T03:22:47.194Z,2.80
2019-03-22T03:25:16.876Z,3.27
2019-03-22T03:27:46.236Z,2.87
2019-03-22T03:30:17.729Z,3.30
2019-03-22T03:32:47.012Z,3.25
2019-03-22T03:35:16.430Z,2.40
2019-03-22T03:37:46.051Z,3.33
2019-03-22T03:40:15.748Z,3.05
2019-03-22T03:42:45.033Z,3.20
2019-03-22T03:45:33.604Z,3.00
2019-03-22T03:48:05.318Z,2.85
2019-03-22T03:50:34.757Z,3.05
2019-03-22T03:53:04.771Z,3.58
2019-03-22T03:55:34.118Z,3.65
2019-03-22T03:58:03.525Z,3.60
2019-03-22T04:00:32.916Z,3.30
2019-03-22T04:03:02.217Z,3.70
2019-03-22T04:05:31.502Z,4.00
2019-03-22T04:08:00.763Z,3.62
2019-03-22T04:10:30.301Z,4.00
2019-03-22T04:12:59.592Z,4.80
2019-03-22T04:15:28.871Z,3.20
2019-03-22T04:17:58.156Z,3.52
2019-03-22T04:20:27.807Z,3.35
2019-03-22T04:22:57.079Z,3.75
2019-03-22T04:25:26.380Z,4.67
2019-03-22T04:27:55.919Z,3.95
2019-03-22T04:30:25.212Z,3.35
2019-03-22T04:32:54.486Z,3.85
2019-03-22T04:35:23.771Z,3.80
2019-03-22T04:37:53.063Z,3.45
2019-03-22T04:40:24.775Z,3.60
2019-03-22T04:42:54.056Z,3.40
2019-03-22T04:45:25.992Z,3.92
2019-03-22T04:47:58.447Z,3.80
2019-03-22T04:50:29.368Z,3.33
2019-03-22T04:53:00.028Z,3.65
2019-03-22T04:55:30.558Z,3.15
2019-03-22T04:58:00.207Z,4.22
2019-03-22T05:00:29.863Z,3.87
2019-03-22T05:02:59.382Z,4.05
2019-03-22T05:05:28.832Z,2.92
2019-03-22T05:07:58.687Z,4.03
2019-03-22T05:10:28.332Z,3.87
2019-03-22T05:12:59.942Z,2.98
2019-03-22T05:15:31.678Z,3.60
2019-03-22T05:18:02.490Z,4.35
2019-03-22T05:20:34.386Z,3.05
2019-03-22T05:23:05.078Z,3.62
2019-03-22T05:25:35.800Z,3.40
2019-03-22T05:28:07.423Z,3.42
2019-03-22T05:30:59.596Z,3.55
2019-03-22T05:33:29.141Z,3.12
2019-03-22T05:35:58.417Z,3.50
2019-03-22T05:38:27.696Z,3.67
2019-03-22T05:40:56.975Z,4.10
2019-03-22T05:43:26.350Z,4.15
2019-03-22T05:45:55.630Z,3.92
2019-03-22T05:48:24.918Z,3.80
2019-03-22T05:50:54.212Z,4.00
2019-03-22T05:53:23.494Z,4.35
2019-03-22T05:55:52.767Z,3.87
2019-03-22T05:58:22.063Z,3.58
2019-03-22T06:00:51.339Z,4.03
2019-03-22T06:03:20.632Z,4.22
2019-03-22T06:05:49.932Z,3.70
2019-03-22T06:08:19.215Z,4.00
2019-03-22T06:10:48.554Z,5.10
2019-03-22T06:13:17.850Z,4.50
2019-03-22T06:15:47.199Z,5.50
2019-03-22T06:18:16.479Z,5.75
2019-03-22T06:20:46.063Z,6.50
2019-03-22T06:23:16.172Z,5.25
2019-03-22T06:25:45.956Z,5.90
2019-03-22T06:28:15.296Z,6.03
2019-03-22T06:30:44.587Z,5.67
2019-03-22T06:33:13.875Z,5.47
2019-03-22T06:35:43.159Z,6.28
2019-03-22T06:38:12.443Z,5.95
2019-03-22T06:40:41.728Z,5.75
2019-03-22T06:43:11.023Z,6.37
2019-03-22T06:45:40.294Z,6.35
2019-03-22T06:48:09.584Z,6.15
2019-03-22T06:50:38.861Z,6.60
2019-03-22T06:53:08.151Z,6.00
2019-03-22T06:55:37.423Z,7.25
2019-03-22T06:58:07.007Z,6.40
2019-03-22T07:00:36.287Z,6.95
2019-03-22T07:03:05.572Z,7.10
2019-03-22T07:05:35.106Z,6.65
2019-03-22T07:08:04.383Z,7.60
2019-03-22T07:10:33.894Z,6.28
2019-03-22T07:13:03.419Z,7.05
2019-03-22T07:15:32.699Z,8.18
2019-03-22T07:18:01.984Z,7.22
2019-03-22T07:20:31.282Z,6.47
2019-03-22T07:23:00.827Z,7.30
2019-03-22T07:25:30.436Z,7.70
2019-03-22T07:27:59.843Z,8.08
2019-03-22T07:30:29.122Z,7.25
2019-03-22T07:32:58.411Z,8.28
2019-03-22T07:35:27.707Z,7.70
2019-03-22T07:37:56.987Z,8.53
2019-03-22T07:40:26.267Z,8.45
2019-03-22T07:42:55.568Z,8.00
2019-03-22T07:45:24.843Z,8.15
2019-03-22T07:47:55.872Z,8.45
2019-03-22T07:50:25.132Z,8.83
2019-03-22T07:52:54.435Z,8.85
2019-03-22T07:55:23.719Z,8.35
2019-03-22T07:57:53.003Z,8.85
2019-03-22T08:00:30.841Z,8.00
2019-03-22T08:02:53.531Z,8.73
2019-03-22T08:05:23.144Z,8.98
2019-03-22T08:07:52.752Z,8.73
2019-03-22T08:10:22.055Z,7.95
2019-03-22T08:12:51.679Z,8.05
2019-03-22T08:15:29.115Z,9.40
2019-03-22T08:17:58.689Z,8.78
2019-03-22T08:20:28.159Z,8.63
2019-03-22T08:22:57.507Z,8.25
2019-03-22T08:25:26.810Z,8.50
2019-03-22T08:27:56.095Z,8.60
2019-03-22T08:30:25.390Z,8.60
2019-03-22T08:32:54.671Z,8.08
2019-03-22T08:35:24.059Z,8.60
2019-03-22T08:37:53.352Z,8.53
2019-03-22T08:40:22.631Z,9.03
2019-03-22T08:42:51.976Z,8.00
2019-03-22T08:45:21.583Z,7.95
2019-03-22T08:47:50.885Z,9.88
2019-03-22T08:50:20.493Z,8.48
2019-03-22T08:52:49.793Z,7.42
2019-03-22T08:55:19.078Z,8.73
2019-03-22T08:57:48.372Z,8.68
2019-03-22T09:00:18.186Z,8.45
2019-03-22T09:02:49.732Z,8.53
2019-03-22T09:05:18.532Z,9.40
2019-03-22T09:07:47.863Z,8.13
2019-03-22T09:10:17.250Z,9.55
2019-03-22T09:12:46.586Z,8.20
2019-03-22T09:15:15.928Z,8.90
2019-03-22T09:17:45.237Z,8.48
2019-03-22T09:20:14.605Z,9.58
2019-03-22T09:22:43.877Z,11.03
2019-03-22T09:25:13.319Z,8.85
2019-03-22T09:27:42.606Z,9.28
2019-03-22T09:30:15.235Z,10.40
2019-03-22T09:32:44.527Z,9.93
2019-03-22T09:35:13.967Z,8.45
2019-03-22T09:37:43.255Z,9.18
2019-03-22T09:40:12.711Z,10.28
2019-03-22T09:42:42.270Z,9.50
2019-03-22T09:45:14.199Z,9.50
2019-03-22T09:47:42.871Z,8.58
2019-03-22T09:50:12.998Z,9.43
2019-03-22T09:52:42.355Z,8.95
2019-03-22T09:55:13.827Z,8.15
2019-03-22T09:57:42.992Z,9.65
2019-03-22T10:00:34.943Z,7.95
2019-03-22T10:03:05.051Z,8.28
2019-03-22T10:05:34.446Z,8.40
2019-03-22T10:08:03.780Z,7.80
2019-03-22T10:10:33.333Z,8.80
2019-03-22T10:13:02.723Z,8.20
2019-03-22T10:15:31.982Z,9.00
2019-03-22T10:18:01.349Z,8.70
2019-03-22T10:20:30.635Z,8.08
2019-03-22T10:22:59.988Z,8.03
2019-03-22T10:25:29.272Z,8.65
2019-03-22T10:27:58.852Z,7.78
2019-03-22T10:30:28.481Z,7.62
2019-03-22T10:32:57.751Z,8.90
2019-03-22T10:35:27.149Z,8.88
2019-03-22T10:38:00.984Z,8.43
2019-03-22T10:40:27.441Z,8.80
2019-03-22T10:42:56.775Z,8.05
2019-03-22T10:45:26.093Z,7.60
2019-03-22T10:47:55.367Z,8.15
2019-03-22T10:50:24.733Z,8.40
2019-03-22T10:52:54.429Z,8.00
2019-03-22T10:55:30.218Z,9.05
2019-03-22T10:57:55.591Z,8.90
2019-03-22T11:00:25.009Z,10.10
2019-03-22T11:02:54.295Z,8.73
2019-03-22T11:05:23.588Z,9.58
2019-03-22T11:07:52.876Z,10.40
2019-03-22T11:10:22.495Z,9.40
2019-03-22T11:12:51.833Z,10.13
2019-03-22T11:15:21.161Z,9.88
2019-03-22T11:17:50.443Z,9.00
2019-03-22T11:20:20.004Z,9.45
2019-03-22T11:22:49.612Z,9.88
2019-03-22T11:25:18.918Z,10.05
2019-03-22T11:27:48.199Z,9.05
2019-03-22T11:30:18.238Z,10.63
2019-03-22T11:32:47.840Z,9.53
2019-03-22T11:35:17.127Z,9.78
2019-03-22T11:37:46.407Z,9.85
2019-03-22T11:40:17.443Z,10.75
2019-03-22T11:42:46.979Z,10.53
2019-03-22T11:45:21.186Z,10.90
2019-03-22T11:47:50.987Z,10.32
2019-03-22T11:50:20.300Z,10.50
2019-03-22T11:52:49.819Z,9.60
2019-03-22T11:55:19.111Z,10.93
2019-03-22T11:57:48.398Z,11.70
2019-03-22T12:00:27.487Z,10.45
2019-03-22T12:02:56.767Z,11.15
2019-03-22T12:05:26.379Z,11.03
2019-03-22T12:07:55.679Z,9.90
2019-03-22T12:10:25.268Z,12.05
2019-03-22T12:12:54.595Z,11.50
2019-03-22T12:15:24.373Z,12.00
2019-03-22T12:17:53.741Z,11.08
2019-03-22T12:20:23.866Z,11.68
2019-03-22T12:22:53.167Z,12.20
2019-03-22T12:25:24.798Z,10.10
2019-03-22T12:27:54.097Z,10.80
2019-03-22T12:30:23.667Z,10.75
2019-03-22T12:32:52.967Z,11.38
2019-03-22T12:35:22.735Z,11.55
2019-03-22T12:37:52.027Z,11.22
2019-03-22T12:40:23.222Z,11.35
2019-03-22T12:42:53.447Z,11.55
2019-03-22T12:45:30.551Z,11.20
2019-03-22T12:48:00.240Z,10.20
2019-03-22T12:50:29.811Z,11.63
2019-03-22T12:52:59.357Z,10.38
2019-03-22T12:55:28.667Z,11.53
2019-03-22T12:57:59.491Z,12.15
2019-03-22T13:00:29.176Z,11.03
2019-03-22T13:02:58.462Z,12.40
2019-03-22T13:05:27.758Z,12.30
2019-03-22T13:07:57.059Z,12.00
2019-03-22T13:10:27.484Z,11.78
2019-03-22T13:12:57.247Z,12.90
2019-03-22T13:15:26.523Z,11.35
2019-03-22T13:17:55.825Z,12.50
2019-03-22T13:20:25.357Z,12.20
2019-03-22T13:22:54.654Z,11.48
2019-03-22T13:25:23.947Z,11.40
2019-03-22T13:27:53.240Z,12.10
2019-03-22T13:30:28.392Z,12.03
2019-03-22T13:32:57.692Z,12.33
2019-03-22T13:35:26.972Z,11.57
2019-03-22T13:37:56.264Z,10.95
2019-03-22T13:40:25.564Z,11.38
2019-03-22T13:42:54.919Z,10.78
2019-03-22T13:45:24.207Z,10.28
2019-03-22T13:47:53.511Z,10.72
2019-03-22T13:50:22.870Z,10.82
2019-03-22T13:52:52.267Z,10.30
2019-03-22T13:55:21.539Z,8.55
2019-03-22T13:57:50.839Z,8.73
2019-03-22T14:00:20.112Z,8.70
2019-03-22T14:02:49.399Z,10.40
2019-03-22T14:05:18.703Z,10.50
2019-03-22T14:07:48.001Z,10.68
2019-03-22T14:10:28.872Z,9.20
2019-03-22T14:12:59.800Z,8.80
2019-03-22T14:15:29.426Z,10.68
2019-03-22T14:17:59.043Z,9.18
2019-03-22T14:20:28.407Z,9.43
2019-03-22T14:22:57.689Z,8.05
2019-03-22T14:25:27.239Z,7.25
2019-03-22T14:27:56.516Z,8.35
2019-03-22T14:30:25.802Z,6.30
2019-03-22T14:32:55.755Z,6.00
2019-03-22T14:35:25.363Z,5.15
2019-03-22T14:37:54.971Z,4.58
2019-03-22T14:40:24.330Z,5.53
2019-03-22T14:42:53.610Z,5.17
2019-03-22T14:45:22.902Z,5.08
2019-03-22T14:47:52.175Z,5.05
2019-03-22T14:50:21.475Z,4.80
2019-03-22T14:52:50.755Z,3.95
2019-03-22T14:55:20.043Z,3.20
2019-03-22T14:57:52.234Z,2.72
2019-03-22T15:00:20.296Z,2.65
2019-03-22T15:02:49.594Z,2.30
2019-03-22T15:05:18.868Z,3.25
2019-03-22T15:07:48.423Z,3.00
2019-03-22T15:10:17.695Z,2.72
2019-03-22T15:12:46.988Z,2.72
2019-03-22T15:15:23.932Z,2.40
2019-03-22T15:18:00.584Z,2.60
2019-03-22T15:20:47.900Z,2.27
2019-03-22T15:23:24.718Z,2.35
2019-03-22T15:26:11.707Z,3.77
2019-03-22T15:28:58.952Z,2.98
2019-03-22T15:31:42.039Z,2.60
2019-03-22T15:34:15.763Z,2.70
2019-03-22T15:37:03.090Z,2.52
2019-03-22T15:39:50.471Z,2.83
2019-03-22T15:42:19.773Z,2.70
2019-03-22T15:44:49.084Z,2.80
2019-03-22T15:47:18.407Z,3.50
2019-03-22T15:49:47.995Z,3.10
2019-03-22T15:52:17.289Z,3.02
2019-03-22T15:54:46.566Z,3.20
2019-03-22T15:57:15.839Z,2.95
2019-03-22T15:59:45.128Z,2.67
2019-03-22T16:02:14.401Z,2.85
2019-03-22T16:04:43.698Z,2.35
2019-03-22T16:07:13.061Z,2.35
2019-03-22T16:09:42.335Z,2.22
2019-03-22T16:12:11.623Z,2.25
2019-03-22T16:14:41.211Z,2.72
2019-03-22T16:17:10.825Z,2.47
2019-03-22T16:19:40.183Z,2.62
2019-03-22T16:22:09.480Z,2.60
2019-03-22T16:24:38.755Z,3.33
2019-03-22T16:27:08.051Z,2.80
2019-03-22T16:29:37.343Z,3.00
2019-03-22T16:32:06.952Z,2.95
2019-03-22T16:34:36.226Z,2.80
2019-03-22T16:37:05.515Z,3.10
2019-03-22T16:39:34.791Z,2.40
2019-03-22T16:42:04.159Z,2.42
2019-03-22T16:44:33.431Z,2.98
2019-03-22T16:47:02.721Z,2.85
2019-03-22T16:49:32.231Z,2.90
2019-03-22T16:52:01.551Z,2.15
2019-03-22T16:54:30.943Z,2.20
2019-03-22T16:57:00.226Z,2.72
2019-03-22T16:59:29.499Z,2.80
2019-03-22T17:01:58.790Z,2.77
2019-03-22T17:04:28.083Z,3.30
2019-03-22T17:06:57.563Z,2.70
2019-03-22T17:09:27.087Z,2.65
2019-03-22T17:11:56.425Z,3.15
2019-03-22T17:14:25.710Z,2.60
2019-03-22T17:16:55.040Z,2.75
2019-03-22T17:19:24.668Z,2.67
2019-03-22T17:21:54.192Z,2.95
2019-03-22T17:24:23.482Z,3.65
2019-03-22T17:26:52.759Z,4.00
2019-03-22T17:29:22.044Z,3.70
2019-03-22T17:31:51.634Z,3.52
2019-03-22T17:34:20.946Z,2.80
2019-03-22T17:36:50.487Z,3.60
2019-03-22T17:39:20.095Z,3.33
2019-03-22T17:41:49.366Z,3.10
2019-03-22T17:44:18.736Z,3.00
2019-03-22T17:46:48.011Z,2.80
2019-03-22T17:49:17.311Z,3.08
2019-03-22T17:51:46.583Z,2.75
2019-03-22T17:54:15.882Z,2.60
2019-03-22T17:56:45.236Z,2.90
2019-03-22T17:59:14.507Z,4.33
2019-03-22T18:01:44.093Z,3.20
2019-03-22T18:04:13.444Z,4.10
2019-03-22T18:06:42.739Z,3.42
2019-03-22T18:09:12.018Z,3.22
2019-03-22T18:11:41.307Z,2.92
2019-03-22T18:14:10.578Z,3.40
2019-03-22T18:16:39.871Z,3.85
2019-03-22T18:19:09.486Z,2.95
2019-03-22T18:21:38.907Z,5.40
2019-03-22T18:24:08.180Z,6.62
2019-03-22T18:26:37.530Z,8.28
2019-03-22T18:29:07.159Z,7.70
2019-03-22T18:31:36.461Z,8.80
2019-03-22T18:34:05.755Z,9.73
2019-03-22T18:36:35.347Z,10.80
2019-03-22T18:39:07.889Z,12.85
2019-03-22T18:41:38.951Z,14.40
2019-03-22T18:44:08.243Z,19.00
2019-03-22T18:46:37.620Z,30.10
2019-03-22T18:49:06.987Z,32.30
2019-03-22T18:51:36.308Z,35.10
2019-03-22T18:54:05.988Z,31.95
2019-03-22T18:56:35.281Z,30.20
2019-03-22T18:59:04.591Z,31.05
2019-03-22T19:01:33.910Z,42.85
2019-03-22T19:04:03.458Z,45.80
2019-03-22T19:06:32.763Z,38.42
2019-03-22T19:09:02.055Z,33.50
2019-03-22T19:11:31.600Z,20.25
2019-03-22T19:14:00.917Z,10.95
2019-03-22T19:16:30.192Z,8.50
2019-03-22T19:18:59.491Z,7.22
2019-03-22T19:21:28.763Z,7.67
2019-03-22T19:23:58.067Z,6.70
2019-03-22T19:26:27.414Z,5.47
2019-03-22T19:28:56.721Z,4.87
2019-03-22T19:31:26.234Z,5.83
2019-03-22T19:33:55.530Z,4.90
2019-03-22T19:36:24.887Z,4.60
2019-03-22T19:38:54.417Z,5.28
2019-03-22T19:41:23.716Z,5.42
2019-03-22T19:43:53.002Z,5.00
2019-03-22T19:46:22.286Z,6.25
2019-03-22T19:48:51.827Z,5.70
2019-03-22T19:51:21.103Z,6.10
2019-03-22T19:53:50.402Z,10.13
2019-03-22T19:56:19.707Z,8.95
2019-03-22T19:58:48.994Z,10.60
2019-03-22T20:01:18.527Z,8.83
2019-03-22T20:03:47.816Z,8.13
2019-03-22T20:06:17.115Z,9.73
2019-03-22T20:08:46.403Z,11.35
2019-03-22T20:11:15.702Z,10.72
2019-03-22T20:13:45.005Z,8.68
2019-03-22T20:16:14.370Z,9.33
2019-03-22T20:18:43.894Z,6.28
2019-03-22T20:21:13.183Z,11.30
2019-03-22T20:23:53.065Z,9.60
2019-03-22T20:26:13.464Z,8.60
2019-03-22T20:28:42.770Z,12.78
2019-03-22T20:31:12.094Z,14.75
2019-03-22T20:33:41.416Z,10.60
2019-03-22T20:36:10.729Z,14.53
2019-03-22T20:38:40.088Z,14.23
2019-03-22T20:41:09.395Z,13.85
2019-03-22T20:43:38.798Z,13.68
2019-03-22T20:46:08.091Z,12.03
2019-03-22T20:48:37.399Z,10.30
2019-03-22T20:51:06.735Z,9.03
2019-03-22T20:53:36.311Z,8.55
2019-03-22T20:56:05.955Z,8.23
2019-03-22T20:58:35.492Z,8.08
2019-03-22T21:01:04.775Z,7.40
2019-03-22T21:03:34.287Z,6.92
2019-03-22T21:06:04.664Z,7.47
2019-03-22T21:08:34.122Z,6.45
2019-03-22T21:11:03.496Z,6.53
2019-03-22T21:13:32.851Z,6.75
2019-03-22T21:16:02.273Z,7.50
2019-03-22T21:18:31.871Z,6.17
2019-03-22T21:21:01.197Z,6.12
2019-03-22T21:23:36.422Z,7.10
2019-03-22T21:26:01.431Z,6.67
2019-03-22T21:28:30.714Z,6.25
2019-03-22T21:31:00.002Z,5.65
2019-03-22T21:33:29.297Z,6.30
2019-03-22T21:35:58.583Z,5.53
2019-03-22T21:38:27.862Z,6.80
2019-03-22T21:40:57.159Z,5.90
2019-03-22T21:43:26.456Z,5.58
2019-03-22T21:45:55.731Z,7.62
2019-03-22T21:48:25.026Z,7.62
2019-03-22T21:50:54.311Z,6.30
2019-03-22T21:53:23.927Z,7.85
2019-03-22T21:55:54.336Z,8.10
2019-03-22T21:58:23.831Z,7.33
2019-03-22T22:00:53.107Z,6.90
2019-03-22T22:03:22.669Z,6.40
2019-03-22T22:05:51.960Z,5.92
2019-03-22T22:08:21.246Z,6.50
2019-03-22T22:10:59.414Z,5.85
2019-03-22T22:13:21.511Z,6.05
2019-03-22T22:15:50.798Z,4.97
2019-03-22T22:18:20.311Z,5.40
2019-03-22T22:20:49.603Z,5.60
2019-03-22T22:23:19.376Z,5.58
2019-03-22T22:25:49.031Z,6.25
2019-03-22T22:28:18.399Z,6.05
2019-03-22T22:30:47.699Z,6.20
2019-03-22T22:33:17.247Z,7.67
2019-03-22T22:35:47.023Z,6.65
2019-03-22T22:38:16.386Z,6.45
2019-03-22T22:40:45.675Z,7.08
2019-03-22T22:43:14.946Z,5.20
2019-03-22T22:45:44.238Z,5.65
2019-03-22T22:48:13.510Z,5.42
2019-03-22T22:50:42.866Z,6.50
2019-03-22T22:53:12.154Z,9.05
2019-03-22T22:55:41.436Z,11.03
2019-03-22T22:58:10.969Z,10.43
2019-03-22T23:00:40.623Z,7.55
2019-03-22T23:03:10.183Z,6.97
2019-03-22T23:05:39.482Z,7.65
2019-03-22T23:08:08.771Z,6.85
2019-03-22T23:10:38.520Z,6.83
2019-03-22T23:13:07.837Z,7.03
2019-03-22T23:15:37.102Z,7.50
2019-03-22T23:18:06.397Z,8.15
2019-03-22T23:20:36.003Z,7.17
2019-03-22T23:23:05.294Z,7.45
2019-03-22T23:25:34.664Z,7.50
2019-03-22T23:28:04.019Z,7.08
2019-03-22T23:30:33.295Z,6.80
2019-03-22T23:33:02.928Z,6.35
2019-03-22T23:35:32.195Z,6.58
2019-03-22T23:38:01.482Z,6.97
2019-03-22T23:40:30.767Z,7.45
2019-03-22T23:43:00.051Z,7.62
2019-03-22T23:45:29.330Z,8.03
2019-03-22T23:47:58.602Z,7.37
2019-03-22T23:50:27.896Z,6.67
2019-03-22T23:52:57.183Z,6.45
2019-03-22T23:55:26.465Z,7.30
2019-03-22T23:57:55.757Z,7.33
