createdAt,value
2019-04-22T17:28:19.386Z,23.19
2019-04-22T18:08:51.860Z,24.39
2019-04-22T18:19:21.137Z,24.93
2019-04-22T18:30:05.149Z,25.61
2019-04-22T18:31:06.326Z,25.76
2019-04-22T18:32:08.781Z,25.76
2019-04-22T18:33:24.202Z,25.99
2019-04-22T18:34:23.867Z,26.09
2019-04-22T18:35:32.402Z,26.13
2019-04-22T18:36:37.254Z,26.21
2019-04-22T18:37:49.982Z,26.04
2019-04-22T18:39:01.213Z,26.19
2019-04-22T18:39:57.014Z,26.32
2019-04-22T18:40:59.054Z,26.58
2019-04-22T18:42:03.663Z,26.41
2019-04-22T18:43:11.941Z,26.45
2019-04-22T18:44:25.441Z,26.41
2019-04-22T18:46:26.919Z,26.69
2019-04-22T18:47:29.611Z,26.72
2019-04-22T18:48:39.970Z,26.62
2019-04-22T18:49:45.158Z,26.65
2019-04-22T18:50:58.162Z,26.81
2019-04-22T18:52:22.762Z,26.96
2019-04-22T18:53:30.041Z,27.07
2019-04-22T18:54:30.925Z,27.23
2019-04-22T18:55:40.144Z,27.25
2019-04-22T18:56:50.798Z,27.17
2019-04-22T18:58:06.796Z,27.32
2019-04-22T18:59:05.613Z,27.30
2019-04-22T19:00:02.687Z,27.33
2019-04-22T19:01:08.225Z,27.31
2019-04-22T19:02:16.340Z,27.52
2019-04-22T19:03:23.874Z,27.61
2019-04-22T19:04:31.590Z,27.62
2019-04-22T19:05:45.407Z,27.66
2019-04-22T19:06:56.905Z,27.68
2019-04-22T19:08:07.708Z,27.73
2019-04-22T19:09:10.627Z,27.80
2019-04-22T19:10:17.309Z,27.95
2019-04-22T19:11:16.669Z,27.93
2019-04-22T19:12:41.878Z,27.89
2019-04-22T19:13:53.172Z,27.92
2019-04-22T19:14:40.791Z,28.02
2019-04-22T19:15:42.903Z,28.05
2019-04-22T19:17:07.347Z,28.12
2019-04-22T19:17:55.145Z,28.16
2019-04-22T19:19:18.385Z,28.32
2019-04-22T19:20:13.369Z,28.32
2019-04-22T19:21:07.810Z,28.41
2019-04-22T19:22:09.154Z,28.45
2019-04-22T19:23:20.988Z,28.46
2019-04-22T19:24:17.066Z,28.60
2019-04-22T19:25:17.498Z,28.73
2019-04-22T19:26:42.572Z,28.64
2019-04-22T19:27:36.089Z,28.78
2019-04-22T19:28:42.269Z,28.87
2019-04-22T19:29:52.396Z,28.88
2019-04-22T19:31:00.952Z,28.96
2019-04-22T19:31:57.056Z,28.97
2019-04-22T19:33:07.600Z,28.95
2019-04-22T19:34:09.427Z,29.08
2019-04-22T19:35:14.112Z,29.19
2019-04-22T19:36:21.257Z,29.15
2019-04-22T19:37:25.382Z,29.19
2019-04-22T19:38:20.679Z,29.24
2019-04-22T19:39:31.102Z,29.19
2019-04-22T19:40:55.462Z,29.19
2019-04-22T19:41:55.799Z,29.24
2019-04-22T19:43:05.828Z,29.36
2019-04-22T19:44:03.870Z,29.39
2019-04-22T19:45:05.887Z,29.51
2019-04-22T19:46:14.706Z,29.73
2019-04-22T19:48:35.951Z,29.89
2019-04-22T19:49:38.459Z,29.85
2019-04-22T19:50:35.119Z,30.23
2019-04-22T19:52:47.810Z,30.23
2019-04-22T19:53:52.516Z,30.29
2019-04-22T19:55:03.314Z,30.42
2019-04-22T19:55:59.772Z,30.50
2019-04-22T19:57:00.181Z,30.65
2019-04-22T19:58:07.187Z,30.84
2019-04-22T19:59:13.795Z,30.98
2019-04-22T20:00:37.506Z,31.08
2019-04-22T20:02:01.088Z,31.24
2019-04-22T20:03:16.967Z,31.35
2019-04-22T20:04:39.816Z,31.64
2019-04-22T20:05:47.908Z,31.55
2019-04-22T20:06:53.984Z,31.67
2019-04-22T20:08:05.920Z,31.83
2019-04-22T20:09:05.787Z,31.96
2019-04-22T20:10:19.107Z,31.99
2019-04-22T20:11:22.751Z,31.84
2019-04-22T20:12:21.338Z,31.96
2019-04-22T20:13:38.662Z,32.02
2019-04-22T20:14:38.225Z,32.29
2019-04-22T20:15:35.800Z,32.38
2019-04-22T20:16:41.351Z,32.50
2019-04-22T20:18:19.144Z,32.44
2019-04-22T20:18:56.938Z,32.34
2019-04-22T20:20:06.378Z,32.58
2019-04-22T20:21:11.918Z,32.75
2019-04-22T20:22:15.780Z,32.87
2019-04-22T20:23:15.934Z,32.78
2019-04-22T20:24:12.004Z,32.80
2019-04-22T20:25:21.214Z,33.07
2019-04-22T20:26:40.784Z,33.30
2019-04-22T20:27:41.636Z,33.37
2019-04-22T20:28:51.342Z,33.25
2019-04-22T20:29:47.884Z,33.50
2019-04-22T20:30:55.818Z,33.44
2019-04-22T20:32:02.500Z,33.52
2019-04-22T20:33:04.695Z,33.72
2019-04-22T20:34:18.694Z,33.87
2019-04-22T20:35:21.008Z,33.54
2019-04-22T20:36:39.467Z,33.67
2019-04-22T20:38:31.075Z,33.83
2019-04-22T20:39:40.951Z,34.00
2019-04-22T20:40:41.396Z,34.12
2019-04-22T20:41:41.117Z,34.09
2019-04-22T20:43:04.131Z,34.25
2019-04-22T20:43:56.559Z,34.15
2019-04-22T20:45:04.878Z,34.32
2019-04-22T20:46:08.419Z,34.32
2019-04-22T20:47:09.394Z,34.22
2019-04-22T20:48:07.957Z,34.38
2019-04-22T20:49:29.296Z,34.49
2019-04-22T20:50:32.875Z,34.49
2019-04-22T20:51:48.724Z,34.74
2019-04-22T20:52:47.196Z,34.82
2019-04-22T20:53:52.333Z,34.95
2019-04-22T20:54:50.970Z,34.87
2019-04-22T20:56:00.584Z,34.89
2019-04-22T20:56:57.740Z,35.03
2019-04-22T20:58:06.471Z,35.14
2019-04-22T20:59:15.086Z,35.23
2019-04-22T21:00:15.093Z,35.07
2019-04-22T21:01:22.786Z,35.01
2019-04-22T21:02:25.116Z,34.84
2019-04-22T21:03:21.660Z,34.89
2019-04-22T21:04:28.511Z,35.01
2019-04-22T21:05:34.178Z,35.05
2019-04-22T21:06:47.711Z,35.04
2019-04-22T21:08:01.463Z,34.97
2019-04-22T21:09:01.052Z,34.97
2019-04-22T21:10:01.288Z,35.12
2019-04-22T21:11:04.154Z,35.29
2019-04-22T21:12:12.178Z,35.33
2019-04-22T21:13:12.824Z,35.48
2019-04-22T21:14:19.666Z,35.54
2019-04-22T21:15:36.924Z,35.55
2019-04-22T21:16:40.137Z,35.57
2019-04-22T21:17:42.034Z,35.53
2019-04-22T21:18:43.764Z,35.45
2019-04-22T21:20:13.810Z,35.43
2019-04-22T21:21:03.443Z,35.50
2019-04-22T21:22:05.063Z,35.59
2019-04-22T21:23:05.655Z,35.75
2019-04-22T21:24:03.195Z,35.85
2019-04-22T21:25:14.157Z,35.82
2019-04-22T21:26:24.436Z,35.92
2019-04-22T21:27:37.046Z,36.13
2019-04-22T21:28:33.124Z,36.33
2019-04-22T21:29:36.046Z,36.45
2019-04-22T21:30:43.332Z,36.30
2019-04-22T21:31:51.378Z,36.25
2019-04-22T21:32:54.842Z,36.22
2019-04-22T21:33:55.822Z,36.28
2019-04-22T21:35:05.733Z,36.63
2019-04-22T21:36:30.087Z,36.82
2019-04-22T21:37:20.297Z,36.80
2019-04-22T21:38:24.101Z,37.03
2019-04-22T21:39:28.228Z,37.11
2019-04-22T21:40:35.583Z,36.96
2019-04-22T21:41:37.531Z,37.11
2019-04-22T21:42:48.935Z,37.22
2019-04-22T21:43:53.363Z,36.99
2019-04-22T21:44:50.984Z,37.09
2019-04-22T21:46:04.150Z,36.80
2019-04-22T21:47:10.449Z,36.94
2019-04-22T21:48:20.273Z,37.04
2019-04-22T21:49:21.648Z,37.22
2019-04-22T21:51:33.114Z,37.55
2019-04-22T21:52:35.859Z,37.52
2019-04-22T21:53:43.880Z,37.67
2019-04-22T21:54:48.953Z,37.75
2019-04-22T21:55:50.749Z,37.63
2019-04-22T21:57:09.072Z,37.94
2019-04-22T21:59:12.570Z,38.09
2019-04-22T22:00:31.223Z,38.16
2019-04-22T22:01:38.128Z,38.62
2019-04-22T22:02:42.103Z,38.66
2019-04-22T22:03:44.298Z,38.60
2019-04-22T22:04:44.306Z,38.60
2019-04-22T22:05:46.288Z,38.60
2019-04-22T22:06:44.449Z,38.63
2019-04-22T22:07:52.116Z,38.67
2019-04-22T22:09:09.279Z,38.66
2019-04-22T22:10:12.187Z,38.62
2019-04-22T22:11:13.561Z,38.75
2019-04-22T22:12:18.230Z,39.09
2019-04-22T22:13:31.884Z,39.28
2019-04-22T22:14:36.729Z,39.27
2019-04-22T22:15:38.706Z,39.14
2019-04-22T22:16:38.952Z,39.08
2019-04-22T22:17:48.859Z,39.21
2019-04-22T22:18:59.228Z,39.12
2019-04-22T22:19:57.913Z,39.03
2019-04-22T22:21:19.602Z,39.30
2019-04-22T22:22:15.153Z,39.28
2019-04-22T22:23:22.563Z,39.44
2019-04-22T22:24:23.164Z,39.49
2019-04-22T22:25:26.840Z,39.63
2019-04-22T22:26:38.019Z,39.75
2019-04-22T22:27:35.415Z,39.85
2019-04-22T22:28:52.218Z,39.87
2019-04-22T22:30:18.975Z,39.89
2019-04-22T22:31:14.795Z,40.21
2019-04-22T22:32:02.695Z,40.24
2019-04-22T22:33:05.770Z,40.64
2019-04-22T22:34:15.152Z,40.43
2019-04-22T22:35:14.705Z,40.68
2019-04-22T22:36:17.604Z,40.78
2019-04-22T22:37:13.290Z,40.78
2019-04-22T22:38:27.087Z,40.71
2019-04-22T22:39:26.980Z,40.76
2019-04-22T22:40:26.352Z,40.84
2019-04-22T22:41:26.031Z,41.18
2019-04-22T22:42:38.163Z,41.30
2019-04-22T22:43:41.254Z,41.22
2019-04-22T22:44:44.763Z,41.29
2019-04-22T22:46:00.244Z,41.48
2019-04-22T22:47:15.619Z,41.42
2019-04-22T22:48:23.201Z,41.47
2019-04-22T22:49:23.388Z,41.66
2019-04-22T22:50:25.991Z,41.97
2019-04-22T22:51:39.536Z,42.08
2019-04-22T22:52:50.334Z,42.04
2019-04-22T22:53:47.822Z,42.09
2019-04-22T22:54:46.450Z,41.94
2019-04-22T22:55:53.240Z,41.90
2019-04-22T22:57:02.037Z,42.04
2019-04-22T22:58:03.995Z,41.73
2019-04-22T22:59:10.860Z,41.71
2019-04-22T23:00:11.471Z,41.90
2019-04-22T23:01:23.551Z,41.96
2019-04-22T23:02:22.884Z,42.04
2019-04-22T23:03:49.519Z,41.94
2019-04-22T23:04:39.900Z,42.11
2019-04-22T23:05:45.997Z,42.26
2019-04-22T23:06:53.206Z,42.32
2019-04-22T23:07:53.839Z,42.56
2019-04-22T23:08:56.013Z,42.58
2019-04-22T23:10:00.243Z,42.67
2019-04-22T23:11:40.547Z,42.75
2019-04-22T23:12:24.811Z,42.78
2019-04-22T23:13:21.514Z,42.82
2019-04-22T23:14:26.356Z,42.71
2019-04-22T23:15:27.630Z,42.90
2019-04-22T23:16:27.400Z,42.96
2019-04-22T23:17:25.599Z,42.92
2019-04-22T23:18:25.889Z,42.90
2019-04-22T23:19:32.612Z,43.02
2019-04-22T23:20:41.430Z,43.07
2019-04-22T23:21:46.021Z,43.04
2019-04-22T23:23:10.230Z,43.04
2019-04-22T23:24:11.132Z,43.32
2019-04-22T23:26:40.405Z,43.53
2019-04-22T23:27:42.040Z,43.23
2019-04-22T23:28:43.513Z,43.53
2019-04-22T23:30:02.427Z,43.72
2019-04-22T23:31:14.362Z,43.53
2019-04-22T23:32:22.688Z,43.64
2019-04-22T23:33:32.371Z,43.78
2019-04-22T23:34:40.518Z,43.90
2019-04-22T23:35:54.872Z,43.61
2019-04-22T23:37:08.482Z,43.87
2019-04-22T23:38:16.434Z,44.04
2019-04-22T23:39:36.923Z,43.99
2019-04-22T23:40:35.832Z,43.95
2019-04-22T23:42:44.633Z,43.80
2019-04-22T23:43:57.658Z,43.38
2019-04-22T23:45:00.334Z,43.35
2019-04-22T23:46:02.416Z,43.36
2019-04-22T23:47:08.511Z,43.81
2019-04-22T23:48:11.214Z,43.84
2019-04-22T23:49:18.077Z,43.34
2019-04-22T23:50:30.785Z,43.28
2019-04-22T23:51:34.449Z,43.64
2019-04-22T23:52:43.204Z,43.60
2019-04-22T23:54:00.938Z,43.61
2019-04-22T23:55:11.614Z,44.18
2019-04-22T23:56:12.612Z,44.11
2019-04-22T23:57:09.013Z,44.18
2019-04-22T23:58:34.947Z,44.35
2019-04-22T23:59:38.219Z,44.49
