createdAt,value
2022-10-14T00:00:17.457Z,6.04
2022-10-14T00:03:07.677Z,6.06
2022-10-14T00:05:41.488Z,6.09
2022-10-14T00:08:14.672Z,6.08
2022-10-14T00:10:44.319Z,6.14
2022-10-14T00:13:14.497Z,6.16
2022-10-14T00:15:44.526Z,6.19
2022-10-14T00:18:14.617Z,6.22
2022-10-14T00:20:44.817Z,6.22
2022-10-14T00:23:16.269Z,6.21
2022-10-14T00:25:46.531Z,6.23
2022-10-14T00:28:16.578Z,6.27
2022-10-14T00:30:56.209Z,6.26
2022-10-14T00:33:26.767Z,6.20
2022-10-14T00:35:59.088Z,6.14
2022-10-14T00:38:35.698Z,6.12
2022-10-14T00:41:06.677Z,6.08
2022-10-14T00:43:56.946Z,6.08
2022-10-14T00:46:28.348Z,6.12
2022-10-14T00:49:09.977Z,6.08
2022-10-14T00:51:42.769Z,6.06
2022-10-14T00:54:18.009Z,6.06
2022-10-14T00:56:49.657Z,6.05
2022-10-14T00:59:20.648Z,6.00
2022-10-14T01:01:51.001Z,5.94
2022-10-14T01:04:21.047Z,5.93
2022-10-14T01:06:59.347Z,5.98
2022-10-14T01:09:35.557Z,5.94
2022-10-14T01:12:33.815Z,5.96
2022-10-14T01:15:18.000Z,6.02
2022-10-14T01:17:58.879Z,5.98
2022-10-14T01:21:08.902Z,6.00
2022-10-14T01:24:27.707Z,5.90
2022-10-14T01:27:19.128Z,5.84
2022-10-14T01:30:05.458Z,5.85
2022-10-14T01:32:44.367Z,5.86
2022-10-14T01:35:25.619Z,5.82
2022-10-14T01:38:00.142Z,5.89
2022-10-14T01:40:36.901Z,5.95
2022-10-14T01:43:08.048Z,5.94
2022-10-14T01:45:42.475Z,5.97
2022-10-14T01:48:18.609Z,5.94
2022-10-14T01:50:51.209Z,5.95
2022-10-14T01:53:25.388Z,5.90
2022-10-14T01:55:58.957Z,5.88
2022-10-14T01:58:33.207Z,5.85
2022-10-14T02:01:07.829Z,5.82
2022-10-14T02:03:46.079Z,5.81
2022-10-14T02:06:23.177Z,5.68
2022-10-14T02:09:13.150Z,5.66
2022-10-14T02:12:00.609Z,5.60
2022-10-14T02:14:40.591Z,5.57
2022-10-14T02:17:18.928Z,5.64
2022-10-14T02:19:57.428Z,5.61
2022-10-14T02:22:34.309Z,5.66
2022-10-14T02:25:14.616Z,5.65
2022-10-14T02:27:46.398Z,5.72
2022-10-14T02:30:18.617Z,5.77
2022-10-14T02:32:55.639Z,5.83
2022-10-14T02:35:26.649Z,5.88
2022-10-14T02:37:59.466Z,5.90
2022-10-14T02:40:34.894Z,5.95
2022-10-14T02:43:04.886Z,6.00
2022-10-14T02:45:36.350Z,6.03
2022-10-14T02:48:08.329Z,6.06
2022-10-14T02:50:41.788Z,6.09
2022-10-14T02:53:15.876Z,6.12
2022-10-14T02:55:48.878Z,6.11
2022-10-14T02:58:18.797Z,6.11
2022-10-14T03:00:51.007Z,6.11
2022-10-14T03:03:23.498Z,6.11
2022-10-14T03:05:53.747Z,6.11
2022-10-14T03:08:24.424Z,6.12
2022-10-14T03:10:54.817Z,6.10
2022-10-14T03:13:25.558Z,6.11
2022-10-14T03:15:55.915Z,6.08
2022-10-14T03:18:28.483Z,6.09
2022-10-14T03:21:05.169Z,6.07
2022-10-14T03:23:40.240Z,6.06
2022-10-14T03:26:14.038Z,6.05
2022-10-14T03:28:48.743Z,6.01
2022-10-14T03:31:38.128Z,5.96
2022-10-14T03:34:41.907Z,5.91
2022-10-14T03:37:18.587Z,5.86
2022-10-14T03:39:53.388Z,5.79
2022-10-14T03:42:24.599Z,5.79
2022-10-14T03:44:55.006Z,5.80
2022-10-14T03:47:29.626Z,5.74
2022-10-14T03:50:01.206Z,5.74
2022-10-14T03:52:37.898Z,5.69
2022-10-14T03:55:17.997Z,5.64
2022-10-14T03:57:50.969Z,5.59
2022-10-14T04:00:21.748Z,4.98
2022-10-14T04:03:02.817Z,5.33
2022-10-14T04:05:41.670Z,5.25
2022-10-14T04:08:16.487Z,5.19
2022-10-14T04:10:58.168Z,5.14
2022-10-14T04:13:31.688Z,5.14
2022-10-14T04:16:07.429Z,5.13
2022-10-14T04:18:42.348Z,5.07
2022-10-14T04:21:15.969Z,5.00
2022-10-14T04:23:52.010Z,4.97
2022-10-14T04:26:31.310Z,5.00
2022-10-14T04:29:02.406Z,4.92
2022-10-14T04:31:38.316Z,4.85
2022-10-14T04:34:08.747Z,4.79
2022-10-14T04:36:43.328Z,4.73
2022-10-14T04:39:43.967Z,4.76
2022-10-14T04:42:15.068Z,4.72
2022-10-14T04:44:48.488Z,4.72
2022-10-14T04:47:20.427Z,4.71
2022-10-14T04:49:56.644Z,4.82
2022-10-14T04:52:28.610Z,4.76
2022-10-14T04:55:10.698Z,4.62
2022-10-14T04:57:45.338Z,4.58
2022-10-14T05:00:18.250Z,4.56
2022-10-14T05:02:54.859Z,4.52
2022-10-14T05:05:31.858Z,4.58
2022-10-14T05:08:06.779Z,4.55
2022-10-14T05:10:41.559Z,4.60
2022-10-14T05:13:18.579Z,4.62
2022-10-14T05:16:04.869Z,4.70
2022-10-14T05:18:35.855Z,4.68
2022-10-14T05:21:11.348Z,4.67
2022-10-14T05:24:01.393Z,4.62
2022-10-14T05:26:35.550Z,4.69
2022-10-14T05:29:12.224Z,4.62
2022-10-14T05:31:43.800Z,4.66
2022-10-14T05:34:37.258Z,4.70
2022-10-14T05:37:11.417Z,4.77
2022-10-14T05:39:54.109Z,4.76
2022-10-14T05:42:28.017Z,4.81
2022-10-14T05:45:00.949Z,4.89
2022-10-14T05:47:33.239Z,5.02
2022-10-14T05:50:12.080Z,5.07
2022-10-14T05:52:46.539Z,5.08
2022-10-14T05:55:27.278Z,5.11
2022-10-14T05:58:01.894Z,5.13
2022-10-14T06:00:37.258Z,5.16
2022-10-14T06:03:13.737Z,5.20
2022-10-14T06:05:44.429Z,5.20
2022-10-14T06:08:14.858Z,5.18
2022-10-14T06:10:46.230Z,5.19
2022-10-14T06:13:16.619Z,5.26
2022-10-14T06:15:50.173Z,5.31
2022-10-14T06:18:20.615Z,5.34
2022-10-14T06:20:54.887Z,5.33
2022-10-14T06:23:25.119Z,5.34
2022-10-14T06:25:56.619Z,5.40
2022-10-14T06:28:27.458Z,5.49
2022-10-14T06:30:58.089Z,5.57
2022-10-14T06:33:31.836Z,5.64
2022-10-14T06:36:04.320Z,5.66
2022-10-14T06:38:35.357Z,5.67
2022-10-14T06:41:07.116Z,5.71
2022-10-14T06:43:38.338Z,5.79
2022-10-14T06:46:08.857Z,5.86
2022-10-14T06:48:39.348Z,6.01
2022-10-14T06:51:09.558Z,6.17
2022-10-14T06:53:40.287Z,6.35
2022-10-14T06:56:13.096Z,6.48
2022-10-14T06:58:43.459Z,6.68
2022-10-14T07:01:14.223Z,6.88
2022-10-14T07:03:45.059Z,7.03
2022-10-14T07:06:17.467Z,7.24
2022-10-14T07:08:48.279Z,7.63
2022-10-14T07:11:19.859Z,8.73
2022-10-14T07:13:50.798Z,9.62
2022-10-14T07:16:23.543Z,9.56
2022-10-14T07:18:54.238Z,9.27
2022-10-14T07:21:24.417Z,9.35
2022-10-14T07:23:55.808Z,9.18
2022-10-14T07:26:28.047Z,9.07
2022-10-14T07:28:59.798Z,9.84
2022-10-14T07:31:30.302Z,10.61
2022-10-14T07:34:01.577Z,11.17
2022-10-14T07:36:32.026Z,11.59
2022-10-14T07:39:02.955Z,11.68
2022-10-14T07:41:35.897Z,12.22
2022-10-14T07:44:09.408Z,12.00
2022-10-14T07:46:43.982Z,12.15
2022-10-14T07:49:21.535Z,12.53
2022-10-14T07:51:52.296Z,12.60
2022-10-14T07:54:25.679Z,12.83
2022-10-14T07:57:00.847Z,13.39
2022-10-14T07:59:33.112Z,13.51
2022-10-14T08:02:03.372Z,13.63
2022-10-14T08:04:34.494Z,14.08
2022-10-14T08:07:05.624Z,14.04
2022-10-14T08:09:37.667Z,14.04
2022-10-14T08:12:09.753Z,13.87
2022-10-14T08:14:42.714Z,14.16
2022-10-14T08:17:13.454Z,13.99
2022-10-14T08:19:44.193Z,14.49
2022-10-14T08:22:15.329Z,14.58
2022-10-14T08:24:47.260Z,14.59
2022-10-14T08:27:19.553Z,14.84
2022-10-14T08:29:49.853Z,14.87
2022-10-14T08:32:20.018Z,15.09
2022-10-14T08:34:50.586Z,15.26
2022-10-14T08:37:20.643Z,15.11
2022-10-14T08:39:53.154Z,15.06
2022-10-14T08:42:37.371Z,15.53
2022-10-14T08:45:16.405Z,15.07
2022-10-14T08:47:49.398Z,14.97
2022-10-14T08:50:29.466Z,15.14
2022-10-14T08:53:06.662Z,15.18
2022-10-14T08:55:46.354Z,15.32
2022-10-14T09:01:06.069Z,15.17
2022-10-14T09:03:39.256Z,15.13
2022-10-14T09:06:17.094Z,15.12
2022-10-14T09:08:51.345Z,14.19
2022-10-14T09:11:28.608Z,14.05
2022-10-14T09:14:06.404Z,14.26
2022-10-14T09:16:41.566Z,14.47
2022-10-14T09:19:21.589Z,14.78
2022-10-14T09:21:56.853Z,14.95
2022-10-14T09:24:30.464Z,14.82
2022-10-14T09:27:06.002Z,14.66
2022-10-14T09:29:44.839Z,14.42
2022-10-14T09:32:24.311Z,14.48
2022-10-14T09:34:55.311Z,14.52
2022-10-14T09:37:31.307Z,14.56
2022-10-14T09:40:06.474Z,14.42
2022-10-14T09:42:46.980Z,14.75
2022-10-14T09:45:22.940Z,14.67
2022-10-14T09:47:57.109Z,14.75
2022-10-14T09:50:33.059Z,14.87
2022-10-14T09:53:10.964Z,14.90
2022-10-14T09:55:50.596Z,14.96
2022-10-14T09:58:28.619Z,14.98
2022-10-14T10:01:02.899Z,15.01
2022-10-14T10:03:35.867Z,14.77
2022-10-14T10:06:09.151Z,14.96
2022-10-14T10:08:42.437Z,14.65
2022-10-14T10:11:15.137Z,14.65
2022-10-14T10:13:49.293Z,14.56
2022-10-14T10:16:31.849Z,14.49
2022-10-14T10:19:28.560Z,14.60
2022-10-14T10:24:50.926Z,14.74
2022-10-14T10:27:36.020Z,14.76
2022-10-14T10:30:24.689Z,14.67
2022-10-14T10:33:11.353Z,14.52
2022-10-14T10:36:02.544Z,14.57
2022-10-14T10:38:36.845Z,14.28
2022-10-14T10:41:26.868Z,14.21
2022-10-14T10:44:09.873Z,14.13
2022-10-14T10:47:01.207Z,14.09
2022-10-14T10:49:53.557Z,14.11
2022-10-14T10:52:37.216Z,14.19
2022-10-14T10:55:18.664Z,14.25
2022-10-14T10:58:04.816Z,14.33
2022-10-14T11:00:48.608Z,14.29
2022-10-14T11:03:39.907Z,14.43
2022-10-14T11:06:44.314Z,14.53
2022-10-14T11:09:42.807Z,14.43
2022-10-14T11:12:23.483Z,14.51
2022-10-14T11:15:26.916Z,14.43
2022-10-14T11:18:05.755Z,14.49
2022-10-14T11:20:52.744Z,14.41
2022-10-14T11:23:49.573Z,14.40
2022-10-14T11:29:21.688Z,14.62
2022-10-14T11:32:06.377Z,14.76
2022-10-14T11:34:45.085Z,14.65
2022-10-14T11:37:29.458Z,14.69
2022-10-14T11:40:10.382Z,14.67
2022-10-14T11:43:02.670Z,14.55
2022-10-14T11:45:54.872Z,14.39
2022-10-14T11:48:55.957Z,14.44
2022-10-14T11:51:35.594Z,14.35
2022-10-14T11:54:15.231Z,14.37
2022-10-14T11:56:53.066Z,14.40
2022-10-14T12:00:02.511Z,14.33
2022-10-14T12:02:49.005Z,14.34
2022-10-14T12:05:25.836Z,14.45
2022-10-14T12:08:12.594Z,14.49
2022-10-14T12:10:50.028Z,14.53
2022-10-14T12:13:37.491Z,14.52
2022-10-14T12:16:20.800Z,14.59
2022-10-14T12:18:56.586Z,14.59
2022-10-14T12:21:37.768Z,14.65
2022-10-14T12:24:14.864Z,14.62
2022-10-14T12:26:52.907Z,14.54
2022-10-14T12:29:32.094Z,14.62
2022-10-14T12:32:21.627Z,14.62
2022-10-14T12:34:58.869Z,14.69
2022-10-14T12:40:32.879Z,14.78
2022-10-14T12:43:26.995Z,14.83
2022-10-14T12:46:12.352Z,14.88
2022-10-14T12:48:51.868Z,15.04
2022-10-14T12:51:24.969Z,14.97
2022-10-14T12:54:13.539Z,14.82
2022-10-14T12:56:55.605Z,14.73
2022-10-14T12:59:30.036Z,14.71
2022-10-14T13:02:07.956Z,14.93
2022-10-14T13:04:38.946Z,15.02
2022-10-14T13:07:40.735Z,15.02
2022-10-14T13:10:48.666Z,15.21
2022-10-14T13:13:52.779Z,15.26
2022-10-14T13:16:58.729Z,15.26
2022-10-14T13:19:45.337Z,15.32
2022-10-14T13:22:40.853Z,15.28
2022-10-14T13:25:23.157Z,15.18
2022-10-14T13:28:27.330Z,15.22
2022-10-14T13:31:08.189Z,15.18
2022-10-14T13:33:49.189Z,15.18
2022-10-14T13:36:34.020Z,15.15
2022-10-14T13:39:06.007Z,15.26
2022-10-14T13:41:40.411Z,15.35
2022-10-14T13:44:14.279Z,15.31
2022-10-14T13:46:47.216Z,15.26
2022-10-14T13:49:22.132Z,15.19
2022-10-14T13:51:58.549Z,15.11
2022-10-14T13:54:31.475Z,15.10
2022-10-14T13:57:38.237Z,14.96
2022-10-14T14:00:39.074Z,15.13
2022-10-14T14:02:48.135Z,15.10
2022-10-14T14:11:16.097Z,15.02
2022-10-14T14:14:01.778Z,14.94
2022-10-14T14:16:36.327Z,14.93
2022-10-14T14:19:20.371Z,14.84
2022-10-14T14:21:51.346Z,14.83
2022-10-14T14:24:27.020Z,14.75
2022-10-14T14:26:59.262Z,14.70
2022-10-14T14:29:33.753Z,14.61
2022-10-14T14:32:07.452Z,14.56
2022-10-14T14:34:41.039Z,14.57
2022-10-14T14:37:43.828Z,14.53
2022-10-14T14:40:19.584Z,14.47
2022-10-14T14:42:53.812Z,14.38
2022-10-14T14:45:27.012Z,14.31
2022-10-14T14:48:00.621Z,14.21
2022-10-14T14:50:34.642Z,14.14
2022-10-14T14:53:12.180Z,14.09
2022-10-14T14:55:49.740Z,14.02
2022-10-14T14:58:29.091Z,13.94
2022-10-14T15:00:59.740Z,13.85
2022-10-14T15:03:34.929Z,13.77
2022-10-14T15:06:07.903Z,13.68
2022-10-14T15:08:39.691Z,13.55
2022-10-14T15:13:53.127Z,13.35
2022-10-14T15:16:42.047Z,13.29
2022-10-14T15:19:34.119Z,12.99
2022-10-14T15:22:31.171Z,12.78
2022-10-14T15:25:05.719Z,12.56
2022-10-14T15:27:51.970Z,12.43
2022-10-14T15:30:28.431Z,12.21
2022-10-14T15:33:20.181Z,12.03
2022-10-14T15:35:58.691Z,11.85
2022-10-14T15:41:09.799Z,11.68
2022-10-14T15:43:41.449Z,11.54
2022-10-14T15:46:33.401Z,11.46
2022-10-14T15:49:06.652Z,11.40
2022-10-14T15:51:38.811Z,11.24
2022-10-14T15:54:14.052Z,11.20
2022-10-14T15:56:47.347Z,11.14
2022-10-14T15:59:19.911Z,11.02
2022-10-14T16:01:51.036Z,10.82
2022-10-14T16:04:24.973Z,10.78
2022-10-14T16:06:57.079Z,10.55
2022-10-14T16:09:29.422Z,10.50
2022-10-14T16:11:59.613Z,10.45
2022-10-14T16:14:31.789Z,10.41
2022-10-14T16:17:03.593Z,10.31
2022-10-14T16:19:34.026Z,10.17
2022-10-14T16:22:08.100Z,10.09
2022-10-14T16:24:41.544Z,10.01
2022-10-14T16:27:11.771Z,9.91
2022-10-14T16:29:43.521Z,9.81
2022-10-14T16:32:15.932Z,9.77
2022-10-14T16:34:47.740Z,9.71
2022-10-14T16:37:18.522Z,9.67
2022-10-14T16:39:48.411Z,9.65
2022-10-14T16:42:20.395Z,9.50
2022-10-14T16:44:53.811Z,9.40
2022-10-14T16:47:26.651Z,9.24
2022-10-14T16:49:59.662Z,9.13
2022-10-14T16:52:54.468Z,9.10
2022-10-14T16:55:29.371Z,9.03
2022-10-14T16:58:04.494Z,8.93
2022-10-14T17:00:40.138Z,8.85
2022-10-14T17:03:17.726Z,8.80
2022-10-14T17:05:59.242Z,8.74
2022-10-14T17:08:32.065Z,8.65
2022-10-14T17:11:06.252Z,8.55
2022-10-14T17:13:40.676Z,8.58
2022-10-14T17:16:14.200Z,8.63
2022-10-14T17:18:46.181Z,8.61
2022-10-14T17:21:19.820Z,8.54
2022-10-14T17:23:50.971Z,8.38
2022-10-14T17:26:21.580Z,8.30
2022-10-14T17:28:51.936Z,8.28
2022-10-14T17:31:28.066Z,8.26
2022-10-14T17:34:00.232Z,8.31
2022-10-14T17:36:32.211Z,8.36
2022-10-14T17:39:03.070Z,8.37
2022-10-14T17:41:33.372Z,8.29
2022-10-14T17:44:04.412Z,8.28
2022-10-14T17:46:36.232Z,8.19
2022-10-14T17:49:10.301Z,8.14
2022-10-14T17:51:40.982Z,8.09
2022-10-14T17:54:13.587Z,7.99
2022-10-14T17:56:43.710Z,7.92
2022-10-14T17:59:14.579Z,7.94
2022-10-14T18:02:03.429Z,8.08
2022-10-14T18:04:34.460Z,8.14
2022-10-14T18:07:04.579Z,8.18
2022-10-14T18:09:35.412Z,8.06
2022-10-14T18:12:10.111Z,8.04
2022-10-14T18:14:42.211Z,7.92
2022-10-14T18:17:14.143Z,8.03
2022-10-14T18:19:51.875Z,7.95
2022-10-14T18:22:23.952Z,8.12
2022-10-14T18:24:54.622Z,8.15
2022-10-14T18:27:25.666Z,8.18
2022-10-14T18:29:56.192Z,8.17
2022-10-14T18:32:27.772Z,8.14
2022-10-14T18:34:57.922Z,8.15
2022-10-14T18:37:27.987Z,8.15
2022-10-14T18:39:58.047Z,8.15
2022-10-14T18:42:28.472Z,8.19
2022-10-14T18:44:59.480Z,8.10
2022-10-14T18:47:31.751Z,8.08
2022-10-14T18:52:36.891Z,7.98
2022-10-14T18:55:07.652Z,7.97
2022-10-14T18:57:38.713Z,7.92
2022-10-14T19:00:13.558Z,7.87
2022-10-14T19:02:46.103Z,7.81
2022-10-14T19:05:16.472Z,7.77
2022-10-14T19:07:47.811Z,7.62
2022-10-14T19:10:17.951Z,7.55
2022-10-14T19:12:48.181Z,7.51
2022-10-14T19:15:18.832Z,7.45
2022-10-14T19:17:54.517Z,7.34
2022-10-14T19:20:24.792Z,7.24
2022-10-14T19:22:56.651Z,7.20
2022-10-14T19:25:27.012Z,7.02
2022-10-14T19:27:57.451Z,6.98
2022-10-14T19:30:29.426Z,6.89
2022-10-14T19:33:01.910Z,6.79
2022-10-14T19:35:31.872Z,6.73
2022-10-14T19:38:02.201Z,6.75
2022-10-14T19:40:32.153Z,6.70
2022-10-14T19:43:02.220Z,6.62
2022-10-14T19:45:32.806Z,6.68
2022-10-14T19:48:06.284Z,6.74
2022-10-14T19:50:36.915Z,6.83
2022-10-14T19:53:07.317Z,6.88
2022-10-14T19:55:38.505Z,6.85
2022-10-14T19:58:08.661Z,6.77
2022-10-14T20:00:40.058Z,6.68
2022-10-14T20:03:13.246Z,6.66
2022-10-14T20:05:44.769Z,6.51
2022-10-14T20:10:50.202Z,6.39
2022-10-14T20:13:20.465Z,6.28
2022-10-14T20:15:56.565Z,6.21
2022-10-14T20:18:31.087Z,6.09
2022-10-14T20:21:04.043Z,5.97
2022-10-14T20:23:36.646Z,5.96
2022-10-14T20:26:09.062Z,5.91
2022-10-14T20:28:39.858Z,5.87
2022-10-14T20:31:12.613Z,5.84
2022-10-14T20:33:44.638Z,5.79
2022-10-14T20:36:16.994Z,5.74
2022-10-14T20:38:50.021Z,5.81
2022-10-14T20:41:23.333Z,5.76
2022-10-14T20:43:54.394Z,5.73
2022-10-14T20:46:25.405Z,5.72
2022-10-14T20:49:00.486Z,5.82
2022-10-14T20:51:31.621Z,5.84
2022-10-14T20:54:05.086Z,5.91
2022-10-14T20:56:37.837Z,5.84
2022-10-14T20:59:09.754Z,5.86
2022-10-14T21:01:43.705Z,5.92
2022-10-14T21:04:16.702Z,5.94
2022-10-14T21:06:49.202Z,6.00
2022-10-14T21:09:19.028Z,5.99
2022-10-14T21:11:49.373Z,5.87
2022-10-14T21:14:19.614Z,5.71
2022-10-14T21:16:49.701Z,5.68
2022-10-14T21:19:22.413Z,5.61
2022-10-14T21:21:52.413Z,5.86
2022-10-14T21:24:24.102Z,5.86
2022-10-14T21:26:55.467Z,5.86
2022-10-14T21:29:27.520Z,5.83
2022-10-14T21:31:57.492Z,5.85
2022-10-14T21:34:30.374Z,5.86
2022-10-14T21:37:00.732Z,5.82
2022-10-14T21:39:31.124Z,5.80
2022-10-14T21:42:01.292Z,5.83
2022-10-14T21:44:31.370Z,5.79
2022-10-14T21:47:01.904Z,5.76
2022-10-14T21:49:33.422Z,5.72
2022-10-14T21:52:03.824Z,5.75
2022-10-14T21:54:33.854Z,5.72
2022-10-14T21:57:04.354Z,5.71
2022-10-14T21:59:35.304Z,5.67
2022-10-14T22:02:05.573Z,5.52
2022-10-14T22:04:42.412Z,5.41
2022-10-14T22:07:13.914Z,5.29
2022-10-14T22:09:43.854Z,5.20
2022-10-14T22:12:15.060Z,5.23
2022-10-14T22:14:45.021Z,5.12
2022-10-14T22:17:15.215Z,5.01
2022-10-14T22:19:46.722Z,5.00
2022-10-14T22:22:17.174Z,4.93
2022-10-14T22:24:47.254Z,4.92
2022-10-14T22:27:17.241Z,4.78
2022-10-14T22:29:47.543Z,4.69
2022-10-14T22:32:18.265Z,4.67
2022-10-14T22:34:51.304Z,4.74
2022-10-14T22:37:21.741Z,4.84
2022-10-14T22:39:52.205Z,4.86
2022-10-14T22:42:22.182Z,4.86
2022-10-14T22:44:52.324Z,4.84
2022-10-14T22:47:23.029Z,4.76
2022-10-14T22:49:54.642Z,4.69
2022-10-14T22:52:25.237Z,4.69
2022-10-14T22:54:55.524Z,4.72
2022-10-14T22:57:25.562Z,4.81
2022-10-14T22:59:56.012Z,4.87
2022-10-14T23:02:26.445Z,4.87
2022-10-14T23:04:59.066Z,4.86
2022-10-14T23:07:30.294Z,4.79
2022-10-14T23:10:00.652Z,4.74
2022-10-14T23:12:30.812Z,4.70
2022-10-14T23:15:01.031Z,4.65
2022-10-14T23:17:32.361Z,4.60
2022-10-14T23:20:03.654Z,4.60
2022-10-14T23:22:36.333Z,4.57
2022-10-14T23:25:07.361Z,4.54
2022-10-14T23:27:37.349Z,4.52
2022-10-14T23:30:09.402Z,4.59
2022-10-14T23:32:39.234Z,4.61
2022-10-14T23:35:11.445Z,4.56
2022-10-14T23:37:41.407Z,4.59
2022-10-14T23:40:12.884Z,4.58
2022-10-14T23:42:43.104Z,4.61
2022-10-14T23:45:13.592Z,4.56
2022-10-14T23:47:43.583Z,4.58
2022-10-14T23:50:14.982Z,4.62
2022-10-14T23:52:46.182Z,4.62
2022-10-14T23:55:16.456Z,4.60
2022-10-14T23:57:46.863Z,4.56
