createdAt,value
2023-05-04T00:00:57.647Z,735
2023-05-04T00:02:41.336Z,735.2
2023-05-04T00:04:32.026Z,737
2023-05-04T00:06:08.734Z,738.4
2023-05-04T00:07:52.448Z,738.6
2023-05-04T00:11:19.849Z,740.8
2023-05-04T00:13:03.550Z,741.5
2023-05-04T00:14:47.246Z,744.2
2023-05-04T00:16:30.944Z,743
2023-05-04T00:18:14.649Z,742.3
2023-05-04T00:19:58.384Z,745.4
2023-05-04T00:23:25.755Z,747.5
2023-05-04T00:25:09.496Z,746.4
2023-05-04T00:26:53.165Z,747.4
2023-05-04T00:28:43.865Z,747.7
2023-05-04T00:30:20.579Z,749.9
2023-05-04T00:32:04.264Z,752.3
2023-05-04T00:33:47.996Z,752.7
2023-05-04T00:35:31.680Z,749.1
2023-05-04T00:37:15.371Z,747.7
2023-05-04T00:38:59.073Z,748.7
2023-05-04T00:40:42.776Z,751.2
2023-05-04T00:42:26.502Z,748.8
2023-05-04T00:44:10.197Z,747.8
2023-05-04T00:45:53.906Z,750.8
2023-05-04T00:47:37.610Z,750.9
2023-05-04T00:49:21.304Z,750.6
2023-05-04T00:51:05.009Z,752.7
2023-05-04T00:52:48.705Z,753
2023-05-04T00:54:32.412Z,752.2
2023-05-04T00:56:16.112Z,754.3
2023-05-04T00:57:59.827Z,755.8
2023-05-04T01:03:10.951Z,756.3
2023-05-04T01:04:54.624Z,758.1
2023-05-04T01:06:38.328Z,760.7
2023-05-04T01:08:22.022Z,763.6
2023-05-04T01:10:05.729Z,763.5
2023-05-04T01:11:49.431Z,763.7
2023-05-04T01:13:33.135Z,764.8
2023-05-04T01:17:00.540Z,764.3
2023-05-04T01:18:44.239Z,764.4
2023-05-04T01:20:27.954Z,764.2
2023-05-04T01:22:11.650Z,766.6
2023-05-04T01:23:55.336Z,767.7
2023-05-04T01:25:39.046Z,768.8
2023-05-04T01:27:22.740Z,768.1
2023-05-04T01:29:06.458Z,769.4
2023-05-04T01:34:17.581Z,769.1
2023-05-04T01:36:08.271Z,770.6
2023-05-04T01:37:44.961Z,770.4
2023-05-04T01:39:28.667Z,773.8
2023-05-04T01:41:12.384Z,777.5
2023-05-04T01:44:39.824Z,776.8
2023-05-04T01:46:23.477Z,776.2
2023-05-04T01:48:07.176Z,778.4
2023-05-04T01:49:50.883Z,778.3
2023-05-04T01:51:34.575Z,780.4
2023-05-04T01:53:32.291Z,782.3
2023-05-04T01:55:01.975Z,784.2
2023-05-04T01:56:45.687Z,785.9
2023-05-04T01:58:29.392Z,786.9
2023-05-04T02:00:13.106Z,789.2
2023-05-04T02:02:03.792Z,791.6
2023-05-04T02:03:40.550Z,789
2023-05-04T02:05:24.227Z,791
2023-05-04T02:07:07.902Z,794.7
2023-05-04T02:08:51.605Z,799
2023-05-04T02:10:35.300Z,797.5
2023-05-04T02:12:19.028Z,797.5
2023-05-04T02:15:46.418Z,797
2023-05-04T02:17:30.123Z,799.4
2023-05-04T02:19:13.814Z,800.6
2023-05-04T02:20:57.512Z,796.4
2023-05-04T02:22:41.224Z,798.6
2023-05-04T02:24:24.929Z,800.3
2023-05-04T02:26:08.630Z,803.3
2023-05-04T02:27:52.327Z,806.1
2023-05-04T02:29:36.030Z,797.8
2023-05-04T02:31:19.743Z,793.3
2023-05-04T02:33:10.435Z,797.6
2023-05-04T02:34:47.145Z,801.5
2023-05-04T02:36:30.836Z,803.6
2023-05-04T02:38:14.548Z,806.1
2023-05-04T02:39:58.258Z,808.6
2023-05-04T02:43:25.669Z,804.9
2023-05-04T02:45:09.354Z,807.4
2023-05-04T02:46:53.071Z,809.8
2023-05-04T02:48:36.769Z,812.3
2023-05-04T02:50:20.474Z,813.8
2023-05-04T02:52:04.169Z,814.6
2023-05-04T02:53:47.894Z,816.3
2023-05-04T02:57:15.289Z,822.4
2023-05-04T02:58:58.992Z,824.4
2023-05-04T03:00:42.686Z,827
2023-05-04T03:02:26.387Z,823.4
2023-05-04T03:04:10.108Z,823.1
2023-05-04T03:05:53.788Z,818.5
2023-05-04T03:07:37.484Z,817.7
2023-05-04T03:09:21.197Z,822.3
2023-05-04T03:14:32.299Z,824.4
2023-05-04T03:16:16.023Z,822.2
2023-05-04T03:17:59.717Z,822.5
2023-05-04T03:19:50.396Z,824.4
2023-05-04T03:21:27.167Z,829.6
2023-05-04T03:23:10.820Z,831.9
2023-05-04T03:24:54.554Z,833
2023-05-04T03:26:38.229Z,836.2
2023-05-04T03:28:21.928Z,835.2
2023-05-04T03:30:12.631Z,837.8
2023-05-04T03:33:40.043Z,840.3
2023-05-04T03:35:16.735Z,841.6
2023-05-04T03:37:07.443Z,842.2
2023-05-04T03:38:44.151Z,844.3
2023-05-04T03:40:27.862Z,846.4
2023-05-04T03:42:11.601Z,847.5
2023-05-04T03:44:09.272Z,847.5
2023-05-04T03:45:39.025Z,848.7
2023-05-04T03:47:22.660Z,848.2
2023-05-04T03:49:06.359Z,847
2023-05-04T03:50:50.066Z,845.8
2023-05-04T03:52:33.785Z,845
2023-05-04T03:54:17.470Z,843.2
2023-05-04T03:56:01.158Z,845.5
2023-05-04T03:57:44.898Z,846.5
2023-05-04T03:59:28.574Z,850.6
2023-05-04T04:01:12.287Z,847.2
2023-05-04T04:03:02.970Z,848.5
2023-05-04T04:04:39.720Z,847.4
2023-05-04T04:06:23.371Z,849.1
2023-05-04T04:08:07.090Z,850.2
2023-05-04T04:09:50.794Z,853.1
2023-05-04T04:11:34.488Z,853.2
2023-05-04T04:16:45.602Z,863.1
2023-05-04T04:18:29.313Z,865.6
2023-05-04T04:23:40.414Z,865.4
2023-05-04T04:25:24.111Z,865.6
2023-05-04T04:27:07.825Z,866.1
2023-05-04T04:28:51.513Z,867.9
2023-05-04T04:30:35.227Z,867.2
2023-05-04T04:32:18.921Z,863.2
2023-05-04T04:34:02.625Z,866
2023-05-04T04:35:46.327Z,867.7
2023-05-04T04:37:30.021Z,866.8
2023-05-04T04:39:13.732Z,869.2
2023-05-04T04:40:57.445Z,870
2023-05-04T04:42:41.138Z,871.6
2023-05-04T04:44:24.868Z,873.5
2023-05-04T04:46:08.545Z,874.7
2023-05-04T04:47:52.240Z,878.6
2023-05-04T04:49:35.953Z,877.7
2023-05-04T04:51:19.652Z,877
2023-05-04T04:53:03.357Z,882.4
2023-05-04T04:56:30.758Z,886.2
2023-05-04T04:58:14.457Z,884.5
2023-05-04T04:59:58.173Z,884.5
2023-05-04T05:01:41.863Z,884.4
2023-05-04T05:03:25.635Z,889
2023-05-04T05:05:09.285Z,888.5
2023-05-04T05:06:52.975Z,890.7
2023-05-04T05:08:36.681Z,894.9
2023-05-04T05:10:20.412Z,892
2023-05-04T05:12:04.091Z,893.2
2023-05-04T05:13:47.809Z,893
2023-05-04T05:15:31.576Z,895
2023-05-04T05:17:15.190Z,898.5
2023-05-04T05:18:58.892Z,893.3
2023-05-04T05:20:42.597Z,892.2
2023-05-04T05:22:26.376Z,893
2023-05-04T05:24:09.997Z,889.4
2023-05-04T05:25:53.697Z,881.5
2023-05-04T05:27:37.419Z,878.6
2023-05-04T05:29:21.146Z,877.9
2023-05-04T05:31:04.808Z,879.6
2023-05-04T05:32:48.515Z,880.1
2023-05-04T05:34:32.234Z,880.2
2023-05-04T05:36:15.904Z,877.5
2023-05-04T05:37:59.629Z,876.9
2023-05-04T05:39:43.319Z,875.4
2023-05-04T05:41:27.054Z,875.5
2023-05-04T05:43:10.722Z,902
2023-05-04T05:44:54.435Z,982.4
2023-05-04T05:46:38.130Z,988.4
2023-05-04T05:48:21.824Z,947.9
2023-05-04T05:50:05.536Z,936.3
2023-05-04T05:51:49.236Z,928.7
2023-05-04T05:55:16.645Z,920.1
2023-05-04T05:57:00.353Z,919.3
2023-05-04T05:58:44.034Z,919.3
2023-05-04T06:00:27.743Z,920.3
2023-05-04T06:02:11.580Z,921.2
2023-05-04T06:03:55.190Z,958.5
2023-05-04T06:05:38.877Z,1124.7
2023-05-04T06:10:49.956Z,985
2023-05-04T06:12:33.716Z,1011.7
2023-05-04T06:14:17.390Z,1019.4
2023-05-04T06:16:01.059Z,1022.3
2023-05-04T06:17:44.822Z,1027.9
2023-05-04T06:19:28.564Z,1038.8
2023-05-04T06:21:12.238Z,1037.6
2023-05-04T06:22:56.013Z,1046.4
2023-05-04T06:24:39.573Z,1054.8
2023-05-04T06:26:23.279Z,1070.8
2023-05-04T06:28:06.993Z,1085.1
2023-05-04T06:29:50.800Z,1089.9
2023-05-04T06:31:34.384Z,1092.8
2023-05-04T06:33:18.207Z,1094.1
2023-05-04T06:35:01.905Z,1089.7
2023-05-04T06:36:45.565Z,1086.5
2023-05-04T06:38:29.194Z,1087.4
2023-05-04T06:40:12.894Z,1092.1
2023-05-04T06:41:56.616Z,1095.8
2023-05-04T06:43:40.301Z,1100.6
2023-05-04T06:45:24.003Z,1105.3
2023-05-04T06:47:07.726Z,1107.8
2023-05-04T06:48:51.405Z,1129.4
2023-05-04T06:50:35.138Z,1380.6
2023-05-04T06:52:18.821Z,1392.8
2023-05-04T06:54:02.518Z,1392.6
2023-05-04T06:55:46.229Z,1390.3
2023-05-04T06:57:29.926Z,1397.9
2023-05-04T06:59:13.643Z,1396.3
2023-05-04T07:00:57.339Z,1393
2023-05-04T07:02:41.029Z,1392.6
2023-05-04T07:04:24.744Z,1391.8
2023-05-04T07:06:08.444Z,1381.9
2023-05-04T07:07:52.148Z,1379.6
2023-05-04T07:09:35.850Z,1376.5
2023-05-04T07:11:19.541Z,1378
2023-05-04T07:16:30.645Z,1428
2023-05-04T07:18:14.367Z,1436.6
2023-05-04T07:19:58.071Z,1446.8
2023-05-04T07:21:41.758Z,1451.1
2023-05-04T07:23:25.458Z,1452.1
2023-05-04T07:25:09.168Z,1424.8
2023-05-04T07:26:52.873Z,1425
2023-05-04T07:28:36.572Z,1425.1
2023-05-04T07:30:20.285Z,1422.4
2023-05-04T07:32:03.986Z,1422.7
2023-05-04T07:33:47.719Z,1415.2
2023-05-04T07:35:31.386Z,1416.3
2023-05-04T07:37:15.088Z,1409.3
2023-05-04T07:38:58.794Z,1403.1
2023-05-04T07:40:42.496Z,1399.1
2023-05-04T07:42:26.194Z,1391.5
2023-05-04T07:44:09.900Z,1384.2
2023-05-04T07:45:53.607Z,1381.1
2023-05-04T07:47:37.298Z,1372.8
2023-05-04T07:49:21.005Z,1354.8
2023-05-04T07:51:04.711Z,1359.2
2023-05-04T07:52:48.413Z,1360.9
2023-05-04T07:54:32.115Z,1367.2
2023-05-04T07:56:15.828Z,1364.9
2023-05-04T07:57:59.518Z,1361.3
2023-05-04T07:59:43.227Z,1359.3
2023-05-04T08:01:26.925Z,1361.8
2023-05-04T08:03:10.625Z,1361.9
2023-05-04T08:04:54.340Z,1356.3
2023-05-04T08:06:38.040Z,1353.1
2023-05-04T08:08:21.737Z,1350.1
2023-05-04T08:10:05.474Z,1347.2
2023-05-04T08:11:49.140Z,1345.7
2023-05-04T08:13:32.838Z,1352.2
2023-05-04T08:15:16.554Z,1375
2023-05-04T08:17:00.273Z,1381.2
2023-05-04T08:18:43.960Z,1352.2
2023-05-04T08:20:27.654Z,1340.6
2023-05-04T08:22:11.367Z,1336.2
2023-05-04T08:23:55.153Z,1335.3
2023-05-04T08:25:38.875Z,1340.5
2023-05-04T08:27:22.465Z,1352.5
2023-05-04T08:29:06.164Z,1344.8
2023-05-04T08:30:49.875Z,1347.5
2023-05-04T08:32:33.570Z,1345.2
2023-05-04T08:34:17.358Z,1339.4
2023-05-04T08:36:00.981Z,1425.2
2023-05-04T08:37:44.780Z,1721.3
2023-05-04T08:39:28.385Z,1743.3
2023-05-04T08:41:12.083Z,1636.9
2023-05-04T08:42:55.788Z,1522.2
2023-05-04T08:44:39.498Z,1542.2
2023-05-04T08:46:23.195Z,1514
2023-05-04T08:48:06.906Z,1497.6
2023-05-04T08:49:50.629Z,1491.6
2023-05-04T08:51:34.311Z,1487.2
2023-05-04T08:53:18.008Z,1490
2023-05-04T08:55:01.717Z,1487.7
2023-05-04T08:56:45.412Z,1487.9
2023-05-04T09:00:12.811Z,1488.2
2023-05-04T09:01:56.520Z,1488.4
2023-05-04T09:03:40.217Z,1487
2023-05-04T09:05:23.962Z,1487
2023-05-04T09:07:07.628Z,1482.6
2023-05-04T09:08:51.344Z,1482.4
2023-05-04T09:10:35.025Z,1478.3
2023-05-04T09:12:18.741Z,1475.6
2023-05-04T09:14:02.429Z,1475.7
2023-05-04T09:15:46.170Z,1474.6
2023-05-04T09:17:29.832Z,1469.5
2023-05-04T09:19:13.649Z,1456.5
2023-05-04T09:20:57.249Z,1443.9
2023-05-04T09:22:40.985Z,1441.1
2023-05-04T09:24:24.651Z,1443.9
2023-05-04T09:26:08.358Z,1441.4
2023-05-04T09:27:52.057Z,1436.8
2023-05-04T09:29:35.758Z,1432.2
2023-05-04T09:31:19.703Z,1432.9
2023-05-04T09:33:03.161Z,1433.6
2023-05-04T09:34:46.864Z,1435.4
2023-05-04T09:36:30.561Z,1435.9
2023-05-04T09:38:14.250Z,1431
2023-05-04T09:39:57.983Z,1428
2023-05-04T09:41:41.668Z,1425.8
2023-05-04T09:43:25.367Z,1431.1
2023-05-04T09:45:09.089Z,1429
2023-05-04T09:46:52.777Z,1428.4
2023-05-04T09:48:36.483Z,1429.5
2023-05-04T09:50:20.181Z,1430.5
2023-05-04T09:52:03.906Z,1429.3
2023-05-04T09:53:47.590Z,1429
2023-05-04T09:55:31.287Z,1426.4
2023-05-04T09:57:14.995Z,1424.1
2023-05-04T09:58:58.694Z,1420.6
2023-05-04T10:00:42.394Z,1419.8
2023-05-04T10:02:26.096Z,1419.4
2023-05-04T10:04:09.803Z,1427.2
2023-05-04T10:05:53.508Z,1552.3
2023-05-04T10:07:37.213Z,1599.9
2023-05-04T10:09:20.908Z,1641.8
2023-05-04T10:11:04.615Z,1618.8
2023-05-04T10:12:48.312Z,1617.2
2023-05-04T10:14:32.007Z,1615.9
2023-05-04T10:16:15.708Z,1550.9
2023-05-04T10:17:59.422Z,1408.6
2023-05-04T10:19:43.164Z,1400.8
2023-05-04T10:21:26.818Z,1354.2
2023-05-04T10:23:10.517Z,1286.7
2023-05-04T10:24:54.224Z,1141.2
2023-05-04T10:26:37.932Z,1125.9
2023-05-04T10:28:21.673Z,1137.1
2023-05-04T10:30:05.410Z,1041.7
2023-05-04T10:31:49.045Z,959.1
2023-05-04T10:33:32.802Z,876.2
2023-05-04T10:35:16.435Z,854.6
2023-05-04T10:37:00.150Z,755.1
2023-05-04T10:38:43.838Z,763.9
2023-05-04T10:40:27.541Z,779.9
2023-05-04T10:42:11.243Z,753
2023-05-04T10:43:54.956Z,715.9
2023-05-04T10:45:38.650Z,698.6
2023-05-04T10:47:22.432Z,678.5
2023-05-04T10:50:49.758Z,653.9
2023-05-04T10:52:33.461Z,654.2
2023-05-04T10:54:17.163Z,644.3
2023-05-04T10:56:00.881Z,634
2023-05-04T10:57:44.592Z,618.2
2023-05-04T10:59:28.283Z,614.1
2023-05-04T11:01:11.975Z,631.6
2023-05-04T11:02:55.685Z,626.8
2023-05-04T11:04:39.390Z,622.6
2023-05-04T11:06:23.085Z,619.9
2023-05-04T11:08:06.790Z,619.1
2023-05-04T11:09:50.489Z,618.5
2023-05-04T11:11:34.192Z,621.1
2023-05-04T11:13:17.890Z,628.3
2023-05-04T11:15:01.600Z,630.9
2023-05-04T11:16:45.302Z,633.9
2023-05-04T11:18:29.010Z,639.3
2023-05-04T11:20:12.736Z,644.2
2023-05-04T11:21:56.412Z,650.5
2023-05-04T11:23:40.123Z,652.3
2023-05-04T11:25:23.965Z,659.8
2023-05-04T11:27:07.600Z,664.7
2023-05-04T11:28:51.317Z,662.9
2023-05-04T11:30:35.068Z,666.3
2023-05-04T11:32:18.631Z,664.8
2023-05-04T11:34:02.329Z,671.2
2023-05-04T11:35:46.031Z,681
2023-05-04T11:37:29.732Z,690.5
2023-05-04T11:39:13.429Z,701.2
2023-05-04T11:40:57.135Z,720.2
2023-05-04T11:42:40.839Z,756.9
2023-05-04T11:44:24.533Z,781.9
2023-05-04T11:46:08.239Z,792.8
2023-05-04T11:47:52.017Z,801.6
2023-05-04T11:49:35.701Z,810.7
2023-05-04T11:53:03.051Z,823
2023-05-04T11:54:46.749Z,827.1
2023-05-04T11:56:30.461Z,834.6
2023-05-04T11:58:14.153Z,841
2023-05-04T11:59:57.857Z,847.6
2023-05-04T12:01:41.567Z,853.2
2023-05-04T12:03:25.260Z,851.6
2023-05-04T12:05:08.967Z,850.2
2023-05-04T12:06:52.661Z,848.4
2023-05-04T12:08:36.372Z,857
2023-05-04T12:10:20.092Z,857.5
2023-05-04T12:12:03.774Z,856.2
2023-05-04T12:13:47.480Z,855.6
2023-05-04T12:15:31.187Z,857.4
2023-05-04T12:17:14.878Z,857.9
2023-05-04T12:18:58.588Z,857.1
2023-05-04T12:20:42.289Z,857.3
2023-05-04T12:22:26.008Z,859.7
2023-05-04T12:24:09.704Z,860.5
2023-05-04T12:25:53.391Z,863.9
2023-05-04T12:27:37.270Z,868.7
2023-05-04T12:29:20.803Z,872
2023-05-04T12:31:04.496Z,874.5
2023-05-04T12:32:48.198Z,877.9
2023-05-04T12:34:31.926Z,879.8
2023-05-04T12:36:15.640Z,878.4
2023-05-04T12:37:59.327Z,876.9
2023-05-04T12:39:43.011Z,874.8
2023-05-04T12:41:26.713Z,876.2
2023-05-04T12:43:10.418Z,876.9
2023-05-04T12:46:37.827Z,880.2
2023-05-04T12:48:21.556Z,879.2
2023-05-04T12:50:05.258Z,883.9
2023-05-04T12:51:48.946Z,883.9
2023-05-04T12:53:32.721Z,880.6
2023-05-04T12:55:16.339Z,883.3
2023-05-04T12:57:00.041Z,882.7
2023-05-04T12:58:43.742Z,883.9
2023-05-04T13:00:27.441Z,889
2023-05-04T13:02:11.148Z,893.8
2023-05-04T13:03:54.847Z,896.7
2023-05-04T13:05:38.547Z,895.2
2023-05-04T13:07:22.253Z,892
2023-05-04T13:09:05.953Z,895.3
2023-05-04T13:10:49.670Z,894.5
2023-05-04T13:12:33.359Z,896.5
2023-05-04T13:14:17.052Z,896.9
2023-05-04T13:16:00.770Z,897.1
2023-05-04T13:17:44.466Z,895.9
2023-05-04T13:19:28.176Z,894.1
2023-05-04T13:21:11.875Z,892.2
2023-05-04T13:22:55.573Z,887.2
2023-05-04T13:24:39.306Z,888.7
2023-05-04T13:26:22.983Z,889.8
2023-05-04T13:28:06.691Z,906.2
2023-05-04T13:29:50.395Z,920
2023-05-04T13:31:34.093Z,922.3
2023-05-04T13:33:17.787Z,925.3
2023-05-04T13:35:01.495Z,926.7
2023-05-04T13:36:45.197Z,950.4
2023-05-04T13:38:28.916Z,995.3
2023-05-04T13:40:12.609Z,992.7
2023-05-04T13:41:56.309Z,994.4
2023-05-04T13:43:40.010Z,995.4
2023-05-04T13:45:23.718Z,999.3
2023-05-04T13:47:07.413Z,1002.3
2023-05-04T13:48:51.120Z,1004.1
2023-05-04T13:50:34.815Z,1000.7
2023-05-04T13:52:18.518Z,944.9
2023-05-04T13:54:02.228Z,921.6
2023-05-04T13:55:45.920Z,893.6
2023-05-04T13:57:29.636Z,850.9
2023-05-04T13:59:13.322Z,854.5
2023-05-04T14:00:57.025Z,855.7
2023-05-04T14:02:40.739Z,843.3
2023-05-04T14:04:24.442Z,830.3
2023-05-04T14:06:08.146Z,822.4
2023-05-04T14:07:51.842Z,795.6
2023-05-04T14:09:35.727Z,737.5
2023-05-04T14:11:19.243Z,731
2023-05-04T14:13:02.953Z,724.7
2023-05-04T14:14:46.651Z,710.7
2023-05-04T14:16:30.351Z,697.8
2023-05-04T14:18:14.057Z,685
2023-05-04T14:19:57.751Z,676
2023-05-04T14:21:41.493Z,665.2
2023-05-04T14:23:25.184Z,658.4
2023-05-04T14:25:08.861Z,650.2
2023-05-04T14:26:52.561Z,643
2023-05-04T14:28:36.258Z,644.1
2023-05-04T14:30:19.970Z,639.7
2023-05-04T14:32:03.693Z,634.5
2023-05-04T14:33:47.375Z,630.7
2023-05-04T14:35:31.081Z,629.9
2023-05-04T14:37:14.776Z,631.2
2023-05-04T14:38:58.466Z,626.7
2023-05-04T14:40:42.233Z,627.8
2023-05-04T14:42:25.876Z,624.1
2023-05-04T14:44:09.586Z,631.6
2023-05-04T14:45:53.300Z,631.3
2023-05-04T14:47:36.991Z,631.6
2023-05-04T14:49:20.695Z,631.5
2023-05-04T14:51:04.406Z,633.7
2023-05-04T14:52:48.097Z,634.3
2023-05-04T14:54:31.803Z,633.8
2023-05-04T14:56:15.496Z,634.7
2023-05-04T14:57:59.194Z,640
2023-05-04T14:59:42.966Z,639.4
2023-05-04T15:01:26.612Z,638.4
2023-05-04T15:03:10.315Z,638.3
2023-05-04T15:04:54.080Z,638.3
2023-05-04T15:06:37.727Z,639.1
2023-05-04T15:08:21.440Z,641.7
2023-05-04T15:10:05.143Z,644.9
2023-05-04T15:11:48.875Z,642.4
2023-05-04T15:13:32.521Z,639.9
2023-05-04T15:15:16.225Z,643.7
2023-05-04T15:16:59.953Z,667.6
2023-05-04T15:18:43.640Z,704.3
2023-05-04T15:20:27.341Z,710.9
2023-05-04T15:22:11.065Z,711
2023-05-04T15:23:54.797Z,710.4
2023-05-04T15:25:38.451Z,719.6
2023-05-04T15:27:22.158Z,724
2023-05-04T15:29:05.848Z,734.6
2023-05-04T15:30:49.543Z,735
2023-05-04T15:32:33.266Z,740.3
2023-05-04T15:34:16.971Z,739.9
2023-05-04T15:36:00.676Z,743.7
2023-05-04T15:37:44.355Z,745.2
2023-05-04T15:39:28.082Z,749.3
2023-05-04T15:41:11.895Z,752.4
2023-05-04T15:42:55.458Z,753.8
2023-05-04T15:46:22.873Z,757.8
2023-05-04T15:48:06.566Z,760.4
2023-05-04T15:49:50.434Z,762.3
2023-05-04T15:51:34.094Z,763
2023-05-04T15:53:17.681Z,751
2023-05-04T15:55:01.518Z,727.3
2023-05-04T15:58:28.782Z,682.8
2023-05-04T16:00:12.495Z,678.9
2023-05-04T16:01:56.189Z,670.5
2023-05-04T16:03:40.022Z,656.6
2023-05-04T16:05:23.710Z,629.2
2023-05-04T16:07:07.429Z,609.9
2023-05-04T16:08:51.241Z,597.4
2023-05-04T16:10:34.792Z,592
2023-05-04T16:12:18.410Z,587.4
2023-05-04T16:14:02.170Z,577.1
2023-05-04T16:15:45.809Z,568.2
2023-05-04T16:17:29.551Z,559.4
2023-05-04T16:19:13.212Z,544.5
2023-05-04T16:20:57.013Z,535.6
2023-05-04T16:22:40.643Z,533.6
2023-05-04T16:24:24.326Z,525.1
2023-05-04T16:26:08.030Z,517.1
2023-05-04T16:27:51.774Z,510.9
2023-05-04T16:29:35.425Z,506
2023-05-04T16:31:19.135Z,504.8
2023-05-04T16:33:02.903Z,502
2023-05-04T16:34:46.533Z,497.8
2023-05-04T16:36:30.293Z,496.4
2023-05-04T16:38:14.030Z,496.8
2023-05-04T16:39:57.671Z,497.9
2023-05-04T16:41:41.368Z,495.3
2023-05-04T16:43:25.051Z,491.6
2023-05-04T16:45:08.759Z,488.2
2023-05-04T16:46:52.457Z,485
2023-05-04T16:48:36.161Z,480.9
2023-05-04T16:50:19.898Z,474.4
2023-05-04T16:52:03.631Z,472.7
2023-05-04T16:53:47.266Z,468.4
2023-05-04T16:55:30.962Z,465.1
2023-05-04T16:57:14.670Z,461.9
2023-05-04T16:58:58.450Z,462.2
2023-05-04T17:00:42.072Z,463.5
2023-05-04T17:02:25.802Z,462.8
2023-05-04T17:04:09.479Z,459.7
2023-05-04T17:05:53.217Z,455.9
2023-05-04T17:07:36.881Z,456
2023-05-04T17:09:20.584Z,457.8
2023-05-04T17:11:04.333Z,459.9
2023-05-04T17:12:47.989Z,456.5
2023-05-04T17:14:31.693Z,455.3
2023-05-04T17:16:15.390Z,453.5
2023-05-04T17:17:59.117Z,451.7
2023-05-04T17:19:42.823Z,452.3
2023-05-04T17:21:26.501Z,452.2
2023-05-04T17:23:10.214Z,449.4
2023-05-04T17:24:53.929Z,444.4
2023-05-04T17:28:21.325Z,442.9
2023-05-04T17:30:05.022Z,445.4
2023-05-04T17:31:48.726Z,444.4
2023-05-04T17:33:32.424Z,444.7
2023-05-04T17:35:16.139Z,443.5
2023-05-04T17:36:59.846Z,440.8
2023-05-04T17:38:43.609Z,442
2023-05-04T17:40:27.240Z,442.5
2023-05-04T17:42:11.067Z,444.7
2023-05-04T17:43:54.673Z,446
2023-05-04T17:45:38.354Z,448.6
2023-05-04T17:47:22.042Z,451.1
2023-05-04T17:49:05.825Z,451.1
2023-05-04T17:50:49.477Z,448.3
2023-05-04T17:52:33.227Z,447.1
2023-05-04T17:54:16.851Z,444.5
2023-05-04T17:56:00.553Z,443.6
2023-05-04T17:57:44.269Z,446
2023-05-04T17:59:28.013Z,447
2023-05-04T18:01:11.782Z,448.1
2023-05-04T18:02:55.366Z,449.8
2023-05-04T18:04:39.085Z,455.2
2023-05-04T18:06:22.773Z,454.6
2023-05-04T18:08:06.489Z,453.4
2023-05-04T18:09:50.175Z,455.9
2023-05-04T18:11:33.876Z,456
2023-05-04T18:13:17.580Z,451.9
2023-05-04T18:15:01.341Z,447.2
2023-05-04T18:16:44.981Z,437.5
2023-05-04T18:18:28.686Z,437.4
2023-05-04T18:20:12.394Z,437.5
2023-05-04T18:21:56.101Z,435.2
2023-05-04T18:23:39.801Z,430.5
2023-05-04T18:25:23.499Z,430.8
2023-05-04T18:27:07.200Z,430.9
2023-05-04T18:28:50.907Z,430.5
2023-05-04T18:30:34.644Z,430.1
2023-05-04T18:32:18.331Z,434.3
2023-05-04T18:34:02.016Z,432.6
2023-05-04T18:35:45.712Z,432.5
2023-05-04T18:37:29.429Z,430.3
2023-05-04T18:39:13.109Z,430.3
2023-05-04T18:40:56.823Z,430.3
2023-05-04T18:42:40.530Z,429.7
2023-05-04T18:44:24.221Z,430.6
2023-05-04T18:46:07.952Z,433.8
2023-05-04T18:47:51.632Z,445.4
2023-05-04T18:49:35.359Z,469
2023-05-04T18:51:19.094Z,474.7
2023-05-04T18:53:02.736Z,473.6
2023-05-04T18:54:46.448Z,469.5
2023-05-04T18:56:30.176Z,465.2
2023-05-04T18:58:13.865Z,464.8
2023-05-04T18:59:57.585Z,470.7
2023-05-04T19:01:41.304Z,474.7
2023-05-04T19:03:24.972Z,478.4
2023-05-04T19:05:08.656Z,484
2023-05-04T19:06:52.359Z,494.5
2023-05-04T19:08:36.065Z,505.5
2023-05-04T19:10:19.922Z,504.9
2023-05-04T19:12:03.462Z,508.2
2023-05-04T19:13:47.182Z,511.9
2023-05-04T19:15:30.875Z,516.7
2023-05-04T19:17:14.577Z,518
2023-05-04T19:18:58.286Z,522.5
2023-05-04T19:20:42.072Z,533.4
2023-05-04T19:22:25.693Z,543.6
2023-05-04T19:24:09.545Z,562.2
2023-05-04T19:25:53.140Z,584.3
2023-05-04T19:27:36.809Z,595.8
2023-05-04T19:29:20.499Z,597.6
2023-05-04T19:31:04.198Z,602.8
2023-05-04T19:32:47.968Z,607.9
2023-05-04T19:34:31.611Z,641.5
2023-05-04T19:36:15.304Z,662.7
2023-05-04T19:37:59.017Z,655.1
2023-05-04T19:39:42.781Z,583.8
2023-05-04T19:41:26.486Z,555.4
2023-05-04T19:43:10.155Z,556.4
2023-05-04T19:44:53.850Z,562.3
2023-05-04T19:46:37.518Z,553.5
2023-05-04T19:48:21.220Z,548.9
2023-05-04T19:50:04.927Z,532
2023-05-04T19:51:48.619Z,506.2
2023-05-04T19:53:32.342Z,518.8
2023-05-04T19:55:16.033Z,517.6
2023-05-04T19:56:59.725Z,508.7
2023-05-04T19:58:43.435Z,514.9
2023-05-04T20:00:27.146Z,509.3
2023-05-04T20:02:10.908Z,494.5
2023-05-04T20:03:54.590Z,503.1
2023-05-04T20:05:38.315Z,487.7
2023-05-04T20:07:22.011Z,476.1
2023-05-04T20:09:05.737Z,464.5
2023-05-04T20:10:49.468Z,457.6
2023-05-04T20:12:33.139Z,454.8
2023-05-04T20:14:16.745Z,454.5
2023-05-04T20:16:00.450Z,453.5
2023-05-04T20:17:44.156Z,453.4
2023-05-04T20:19:27.854Z,451.1
2023-05-04T20:21:11.614Z,444.4
2023-05-04T20:22:55.306Z,442
2023-05-04T20:24:39.017Z,444
2023-05-04T20:26:22.671Z,443.3
2023-05-04T20:28:06.363Z,438.7
2023-05-04T20:29:50.071Z,437.3
2023-05-04T20:31:33.785Z,438.1
2023-05-04T20:33:17.484Z,434.2
2023-05-04T20:35:01.202Z,431.6
2023-05-04T20:36:44.873Z,430
2023-05-04T20:38:28.585Z,429
2023-05-04T20:40:12.290Z,431.4
2023-05-04T20:41:55.984Z,442.3
2023-05-04T20:43:39.689Z,456.2
2023-05-04T20:45:23.393Z,466.7
2023-05-04T20:47:07.091Z,467.9
2023-05-04T20:48:50.790Z,470
2023-05-04T20:50:34.492Z,476.7
2023-05-04T20:52:18.325Z,485
2023-05-04T20:54:01.953Z,483.6
2023-05-04T20:55:45.620Z,486.9
2023-05-04T20:57:29.307Z,492
2023-05-04T20:59:13.005Z,496.5
2023-05-04T21:00:56.803Z,524.6
2023-05-04T21:02:40.412Z,537.2
2023-05-04T21:04:24.207Z,539
2023-05-04T21:06:07.831Z,530.2
2023-05-04T21:07:51.513Z,522.5
2023-05-04T21:09:35.215Z,520.7
2023-05-04T21:11:18.944Z,520.7
2023-05-04T21:13:02.630Z,519.6
2023-05-04T21:14:46.321Z,520.1
2023-05-04T21:16:30.026Z,532.7
2023-05-04T21:18:13.726Z,576.7
2023-05-04T21:19:57.433Z,596.4
2023-05-04T21:21:41.141Z,600.3
2023-05-04T21:23:24.846Z,601
2023-05-04T21:25:08.540Z,563.5
2023-05-04T21:26:52.248Z,548.9
2023-05-04T21:28:35.947Z,550.5
2023-05-04T21:30:19.651Z,549.9
2023-05-04T21:32:03.407Z,551
2023-05-04T21:33:47.083Z,551
2023-05-04T21:35:30.759Z,549.5
2023-05-04T21:37:14.465Z,545
2023-05-04T21:38:58.162Z,546.3
2023-05-04T21:40:41.909Z,554.7
2023-05-04T21:42:25.569Z,556.3
2023-05-04T21:44:09.267Z,559.5
2023-05-04T21:45:52.977Z,559.3
2023-05-04T21:47:36.678Z,558.7
2023-05-04T21:49:20.381Z,558.8
2023-05-04T21:51:04.078Z,575.3
2023-05-04T21:52:47.775Z,585.8
2023-05-04T21:54:31.488Z,586
2023-05-04T21:56:15.204Z,581.9
2023-05-04T21:57:58.896Z,576.9
2023-05-04T21:59:42.603Z,578.4
2023-05-04T22:01:26.310Z,578.9
2023-05-04T22:03:09.999Z,576.6
2023-05-04T22:04:53.713Z,584
2023-05-04T22:06:37.394Z,588.7
2023-05-04T22:08:21.112Z,592.3
2023-05-04T22:10:04.813Z,595.5
2023-05-04T22:11:48.542Z,594.9
2023-05-04T22:13:32.209Z,593.3
2023-05-04T22:15:15.912Z,593.6
2023-05-04T22:16:59.618Z,592.8
2023-05-04T22:18:43.328Z,592
2023-05-04T22:20:27.019Z,592.8
2023-05-04T22:22:10.726Z,593.9
2023-05-04T22:23:54.452Z,595.9
2023-05-04T22:25:38.128Z,594.6
2023-05-04T22:27:21.834Z,592.9
2023-05-04T22:29:05.618Z,591.4
2023-05-04T22:30:49.402Z,590
2023-05-04T22:32:32.984Z,591.7
2023-05-04T22:34:16.655Z,593.2
2023-05-04T22:36:00.353Z,592.3
2023-05-04T22:37:44.103Z,600.3
2023-05-04T22:39:27.752Z,652.3
2023-05-04T22:41:11.501Z,671
2023-05-04T22:42:55.166Z,666.6
2023-05-04T22:44:38.887Z,644.1
2023-05-04T22:46:22.583Z,619.4
2023-05-04T22:48:06.286Z,612.1
2023-05-04T22:49:50.000Z,607.3
2023-05-04T22:51:33.693Z,603.6
2023-05-04T22:53:17.378Z,604.5
2023-05-04T22:55:01.078Z,606.8
2023-05-04T22:56:44.792Z,607
2023-05-04T22:58:28.487Z,607.5
2023-05-04T23:00:12.181Z,606.6
2023-05-04T23:01:55.887Z,608.9
2023-05-04T23:03:39.588Z,611.2
2023-05-04T23:05:23.351Z,611.2
2023-05-04T23:07:06.994Z,612.6
2023-05-04T23:08:50.702Z,613.1
2023-05-04T23:10:34.464Z,611.8