createdAt,value
2022-08-23T00:01:21.143Z,22.53
2022-08-23T00:03:50.632Z,22.41
2022-08-23T00:06:19.110Z,22.44
2022-08-23T00:08:49.028Z,22.48
2022-08-23T00:11:30.749Z,22.47
2022-08-23T00:14:01.257Z,22.46
2022-08-23T00:16:30.208Z,22.41
2022-08-23T00:18:58.439Z,22.45
2022-08-23T00:21:26.648Z,22.43
2022-08-23T00:23:56.331Z,22.40
2022-08-23T00:26:25.162Z,22.47
2022-08-23T00:28:53.613Z,22.46
2022-08-23T00:31:21.847Z,22.49
2022-08-23T00:33:50.088Z,22.50
2022-08-23T00:36:18.226Z,22.55
2022-08-23T00:38:46.369Z,22.45
2022-08-23T00:41:16.077Z,22.35
2022-08-23T00:44:01.496Z,22.40
2022-08-23T00:47:01.267Z,22.37
2022-08-23T00:49:31.078Z,22.39
2022-08-23T00:52:03.788Z,22.32
2022-08-23T00:54:33.244Z,22.26
2022-08-23T00:57:06.799Z,22.33
2022-08-23T00:59:35.172Z,22.38
2022-08-23T01:02:04.354Z,22.35
2022-08-23T01:04:38.043Z,22.33
2022-08-23T01:07:13.025Z,22.38
2022-08-23T01:09:43.832Z,22.46
2022-08-23T01:12:29.580Z,22.46
2022-08-23T01:15:04.624Z,22.37
2022-08-23T01:17:39.653Z,22.37
2022-08-23T01:20:12.216Z,22.30
2022-08-23T01:22:49.823Z,22.33
2022-08-23T01:25:23.762Z,22.34
2022-08-23T01:27:52.125Z,22.36
2022-08-23T01:30:23.985Z,22.37
2022-08-23T01:32:54.121Z,22.31
2022-08-23T01:35:31.152Z,22.33
2022-08-23T01:37:59.498Z,22.29
2022-08-23T01:40:29.992Z,22.36
2022-08-23T01:42:58.232Z,22.31
2022-08-23T01:45:26.411Z,22.32
2022-08-23T01:47:54.757Z,22.32
2022-08-23T01:50:23.526Z,22.33
2022-08-23T01:52:51.747Z,22.24
2022-08-23T01:55:21.039Z,22.35
2022-08-23T01:57:54.172Z,22.29
2022-08-23T02:00:25.051Z,22.36
2022-08-23T02:02:53.357Z,22.37
2022-08-23T02:05:21.696Z,22.44
2022-08-23T02:07:50.690Z,22.38
2022-08-23T02:10:19.668Z,22.40
2022-08-23T02:12:48.872Z,22.34
2022-08-23T02:15:18.942Z,22.46
2022-08-23T02:17:47.055Z,22.34
2022-08-23T02:20:15.575Z,22.28
2022-08-23T02:22:43.970Z,22.28
2022-08-23T02:25:12.147Z,22.22
2022-08-23T02:27:44.015Z,22.15
2022-08-23T02:30:13.647Z,22.08
2022-08-23T02:32:43.724Z,22.05
2022-08-23T02:35:12.161Z,21.89
2022-08-23T02:37:40.295Z,21.82
2022-08-23T02:40:09.697Z,21.79
2022-08-23T02:42:38.134Z,21.74
2022-08-23T02:45:08.700Z,21.88
2022-08-23T02:47:37.591Z,21.80
2022-08-23T02:50:08.907Z,21.72
2022-08-23T02:52:37.431Z,21.61
2022-08-23T02:55:06.366Z,21.50
2022-08-23T02:57:35.727Z,21.35
2022-08-23T03:00:05.380Z,21.36
2022-08-23T03:02:33.605Z,21.31
2022-08-23T03:05:02.015Z,21.29
2022-08-23T03:07:32.778Z,21.28
2022-08-23T03:10:03.279Z,21.25
2022-08-23T03:12:31.550Z,21.11
2022-08-23T03:14:59.748Z,21.04
2022-08-23T03:17:28.327Z,21.01
2022-08-23T03:19:56.486Z,21.01
2022-08-23T03:22:24.781Z,20.96
2022-08-23T03:24:54.375Z,20.91
2022-08-23T03:27:22.764Z,20.85
2022-08-23T03:29:51.146Z,20.79
2022-08-23T03:32:19.451Z,20.82
2022-08-23T03:34:48.545Z,20.82
2022-08-23T03:37:16.854Z,20.87
2022-08-23T03:39:45.035Z,20.91
2022-08-23T03:42:14.782Z,20.93
2022-08-23T03:44:42.997Z,20.93
2022-08-23T03:47:11.225Z,20.87
2022-08-23T03:49:39.412Z,20.88
2022-08-23T03:52:08.558Z,20.91
2022-08-23T03:54:36.975Z,21.04
2022-08-23T03:57:09.530Z,21.11
2022-08-23T03:59:42.750Z,21.36
2022-08-23T04:02:12.254Z,21.49
2022-08-23T04:04:40.520Z,21.63
2022-08-23T04:07:08.755Z,21.66
2022-08-23T04:09:36.990Z,21.66
2022-08-23T04:12:17.636Z,21.67
2022-08-23T04:14:47.778Z,21.61
2022-08-23T04:17:16.676Z,21.67
2022-08-23T04:19:44.912Z,21.72
2022-08-23T04:22:14.114Z,21.54
2022-08-23T04:24:43.117Z,21.54
2022-08-23T04:27:11.763Z,21.61
2022-08-23T04:29:40.417Z,21.83
2022-08-23T04:32:14.896Z,21.90
2022-08-23T04:34:55.169Z,22.01
2022-08-23T04:37:23.370Z,22.08
2022-08-23T04:40:09.021Z,22.22
2022-08-23T04:42:37.268Z,22.32
2022-08-23T04:45:05.815Z,22.09
2022-08-23T04:47:39.246Z,22.36
2022-08-23T04:50:08.724Z,22.80
2022-08-23T04:52:36.943Z,23.49
2022-08-23T04:55:05.985Z,23.27
2022-08-23T04:57:34.155Z,23.30
2022-08-23T05:00:02.547Z,23.63
2022-08-23T05:02:30.968Z,23.66
2022-08-23T05:05:00.575Z,23.73
2022-08-23T05:07:41.672Z,23.79
2022-08-23T05:10:13.901Z,23.28
2022-08-23T05:12:42.620Z,23.47
2022-08-23T05:15:12.112Z,23.38
2022-08-23T05:17:40.755Z,23.56
2022-08-23T05:20:11.879Z,23.64
2022-08-23T05:22:41.937Z,23.54
2022-08-23T05:25:10.586Z,23.70
2022-08-23T05:27:39.156Z,23.88
2022-08-23T05:30:08.843Z,23.87
2022-08-23T05:32:43.835Z,23.79
2022-08-23T05:35:13.365Z,24.06
2022-08-23T05:37:41.694Z,24.50
2022-08-23T05:40:11.151Z,24.56
2022-08-23T05:42:39.517Z,24.61
2022-08-23T05:45:09.772Z,25.18
2022-08-23T05:47:38.008Z,25.50
2022-08-23T05:50:07.001Z,25.46
2022-08-23T05:52:36.946Z,26.68
2022-08-23T05:55:06.063Z,27.06
2022-08-23T05:57:35.818Z,27.73
2022-08-23T06:00:05.668Z,27.44
2022-08-23T06:02:33.834Z,27.20
2022-08-23T06:05:02.030Z,27.35
2022-08-23T06:07:31.370Z,27.11
2022-08-23T06:10:01.103Z,26.97
2022-08-23T06:12:29.263Z,26.75
2022-08-23T06:14:57.883Z,26.26
2022-08-23T06:17:27.316Z,26.60
2022-08-23T06:19:55.992Z,27.14
2022-08-23T06:22:24.284Z,27.39
2022-08-23T06:24:52.478Z,27.80
2022-08-23T06:27:22.100Z,27.38
2022-08-23T06:29:52.078Z,27.54
2022-08-23T06:32:20.304Z,26.88
2022-08-23T06:34:48.446Z,26.40
2022-08-23T06:37:17.014Z,26.87
2022-08-23T06:39:46.076Z,27.06
2022-08-23T06:42:50.240Z,27.36
2022-08-23T06:45:06.731Z,27.87
2022-08-23T06:47:34.951Z,28.96
2022-08-23T06:50:03.196Z,29.77
2022-08-23T06:52:31.327Z,30.42
2022-08-23T06:55:00.153Z,30.10
2022-08-23T06:57:32.525Z,30.46
2022-08-23T07:00:00.886Z,30.16
2022-08-23T07:02:30.593Z,31.23
2022-08-23T07:04:59.135Z,31.00
2022-08-23T07:07:39.720Z,30.92
2022-08-23T07:10:13.095Z,30.64
2022-08-23T07:12:43.310Z,30.09
2022-08-23T07:15:12.939Z,29.40
2022-08-23T07:17:42.501Z,28.85
2022-08-23T07:20:11.086Z,28.67
2022-08-23T07:22:40.033Z,29.07
2022-08-23T07:25:08.647Z,29.37
2022-08-23T07:27:36.878Z,29.87
2022-08-23T07:30:07.115Z,30.30
2022-08-23T07:32:35.617Z,30.17
2022-08-23T07:35:07.109Z,29.16
2022-08-23T07:37:35.279Z,28.08
2022-08-23T07:40:03.444Z,27.94
2022-08-23T07:42:31.651Z,27.96
2022-08-23T07:44:59.891Z,28.07
2022-08-23T07:47:29.737Z,28.15
2022-08-23T07:49:57.862Z,27.37
2022-08-23T07:52:27.425Z,27.87
2022-08-23T07:54:55.600Z,27.43
2022-08-23T07:57:23.869Z,27.65
2022-08-23T07:59:52.076Z,28.08
2022-08-23T08:02:20.269Z,27.78
2022-08-23T08:04:48.394Z,28.07
2022-08-23T08:07:20.665Z,28.31
2022-08-23T08:09:50.810Z,27.61
2022-08-23T08:12:19.113Z,27.51
2022-08-23T08:14:48.874Z,27.72
2022-08-23T08:17:18.154Z,28.20
2022-08-23T08:19:46.945Z,28.20
2022-08-23T08:22:15.204Z,27.85
2022-08-23T08:24:43.645Z,27.80
2022-08-23T08:27:13.191Z,28.19
2022-08-23T08:29:42.120Z,28.53
2022-08-23T08:32:13.694Z,28.37
2022-08-23T08:34:42.492Z,28.33
2022-08-23T08:37:10.917Z,28.29
2022-08-23T08:39:45.860Z,28.79
2022-08-23T08:42:32.760Z,28.72
2022-08-23T08:45:04.809Z,28.59
2022-08-23T08:47:42.234Z,29.27
2022-08-23T08:50:19.228Z,29.69
2022-08-23T08:52:51.552Z,29.49
2022-08-23T08:55:25.401Z,29.37
2022-08-23T08:57:56.672Z,28.90
2022-08-23T09:00:27.346Z,29.24
2022-08-23T09:02:57.487Z,29.11
2022-08-23T09:05:31.710Z,29.19
2022-08-23T09:08:15.762Z,29.32
2022-08-23T09:10:58.947Z,28.76
2022-08-23T09:13:56.650Z,29.41
2022-08-23T09:16:38.120Z,29.63
2022-08-23T09:19:07.153Z,29.26
2022-08-23T09:21:46.840Z,29.48
2022-08-23T09:24:15.868Z,29.15
2022-08-23T09:26:45.571Z,28.10
2022-08-23T09:29:22.060Z,28.15
2022-08-23T09:31:54.208Z,28.71
2022-08-23T09:34:38.730Z,29.24
2022-08-23T09:37:18.698Z,28.84
2022-08-23T09:39:50.846Z,29.33
2022-08-23T09:42:39.685Z,29.66
2022-08-23T09:45:26.597Z,29.50
2022-08-23T09:47:56.266Z,29.08
2022-08-23T09:50:29.219Z,29.40
2022-08-23T09:53:01.075Z,29.38
2022-08-23T09:55:36.412Z,29.26
2022-08-23T09:58:08.368Z,29.10
2022-08-23T10:00:38.336Z,29.21
2022-08-23T10:03:28.989Z,29.62
2022-08-23T10:05:59.358Z,29.76
2022-08-23T10:08:33.057Z,29.47
2022-08-23T10:11:09.392Z,29.11
2022-08-23T10:13:38.316Z,29.56
2022-08-23T10:16:13.692Z,30.12
2022-08-23T10:18:52.815Z,30.40
2022-08-23T10:21:26.484Z,29.97
2022-08-23T10:24:21.260Z,30.16
2022-08-23T10:27:30.812Z,30.25
2022-08-23T10:30:06.130Z,29.85
2022-08-23T10:32:47.453Z,29.83
2022-08-23T10:35:38.626Z,30.18
2022-08-23T10:38:42.342Z,30.34
2022-08-23T10:41:27.481Z,29.76
2022-08-23T10:44:05.346Z,30.12
2022-08-23T10:46:53.657Z,30.36
2022-08-23T10:49:23.422Z,30.50
2022-08-23T10:51:54.748Z,30.48
2022-08-23T10:54:35.987Z,30.16
2022-08-23T10:57:07.913Z,30.09
2022-08-23T10:59:37.693Z,30.09
2022-08-23T11:02:20.821Z,29.94
2022-08-23T11:04:55.000Z,29.81
2022-08-23T11:07:30.365Z,29.52
2022-08-23T11:10:16.728Z,29.36
2022-08-23T11:12:56.235Z,29.58
2022-08-23T11:15:33.618Z,29.54
2022-08-23T11:18:04.976Z,29.13
2022-08-23T11:21:03.211Z,29.16
2022-08-23T11:24:18.506Z,28.96
2022-08-23T11:27:09.011Z,29.19
2022-08-23T11:29:41.620Z,28.57
2022-08-23T11:32:33.311Z,28.77
2022-08-23T11:35:10.748Z,28.31
2022-08-23T11:37:57.263Z,28.65
2022-08-23T11:40:58.575Z,28.48
2022-08-23T11:43:37.757Z,28.56
2022-08-23T11:46:32.284Z,29.02
2022-08-23T11:49:25.018Z,28.77
2022-08-23T11:52:03.421Z,28.95
2022-08-23T11:54:48.455Z,29.42
2022-08-23T11:57:26.306Z,29.34
2022-08-23T12:00:08.600Z,29.39
2022-08-23T12:02:48.950Z,29.48
2022-08-23T12:05:33.612Z,29.45
2022-08-23T12:08:46.992Z,29.23
2022-08-23T12:11:17.101Z,29.47
2022-08-23T12:13:58.996Z,29.39
2022-08-23T12:16:32.489Z,29.25
2022-08-23T12:19:04.332Z,29.01
2022-08-23T12:21:41.225Z,28.67
2022-08-23T12:24:17.539Z,28.98
2022-08-23T12:27:05.075Z,29.19
2022-08-23T12:29:48.482Z,29.16
2022-08-23T12:32:30.412Z,28.30
2022-08-23T12:35:08.027Z,28.39
2022-08-23T12:37:46.331Z,28.46
2022-08-23T12:40:23.572Z,28.40
2022-08-23T12:42:52.449Z,28.20
2022-08-23T12:45:23.853Z,28.34
2022-08-23T12:48:00.034Z,28.48
2022-08-23T12:50:33.394Z,28.56
2022-08-23T12:53:56.469Z,28.58
2022-08-23T12:56:31.659Z,28.67
2022-08-23T12:59:05.012Z,28.47
2022-08-23T13:01:37.267Z,28.55
2022-08-23T13:04:12.079Z,28.42
2022-08-23T13:06:45.313Z,28.10
2022-08-23T13:09:20.805Z,28.11
2022-08-23T13:11:49.214Z,28.30
2022-08-23T13:14:25.029Z,28.56
2022-08-23T13:16:54.074Z,28.94
2022-08-23T13:19:31.016Z,29.07
2022-08-23T13:22:20.420Z,28.86
2022-08-23T13:25:27.532Z,29.02
2022-08-23T13:27:54.967Z,28.95
2022-08-23T13:30:27.039Z,28.46
2022-08-23T13:33:22.328Z,28.20
2022-08-23T13:35:54.582Z,28.09
2022-08-23T13:38:26.921Z,28.03
2022-08-23T13:40:59.156Z,28.21
2022-08-23T13:43:32.991Z,28.09
2022-08-23T13:46:11.790Z,28.37
2022-08-23T13:48:47.346Z,28.19
2022-08-23T13:51:25.009Z,28.24
2022-08-23T13:53:53.533Z,28.04
2022-08-23T13:56:22.685Z,28.18
2022-08-23T13:58:56.806Z,28.40
2022-08-23T14:01:25.260Z,28.38
2022-08-23T14:03:53.904Z,28.33
2022-08-23T14:06:24.031Z,28.04
2022-08-23T14:08:52.277Z,27.80
2022-08-23T14:11:20.623Z,27.48
2022-08-23T14:13:50.479Z,27.52
2022-08-23T14:16:39.121Z,27.74
2022-08-23T14:19:54.066Z,28.10
2022-08-23T14:21:59.608Z,28.36
2022-08-23T14:24:28.357Z,28.27
2022-08-23T14:26:57.200Z,28.42
2022-08-23T14:29:28.384Z,28.36
2022-08-23T14:31:56.752Z,28.26
2022-08-23T14:34:25.541Z,27.80
2022-08-23T14:39:44.124Z,27.27
2022-08-23T14:42:14.328Z,27.27
2022-08-23T14:44:42.772Z,27.02
2022-08-23T14:47:10.910Z,27.18
2022-08-23T14:49:39.033Z,27.40
2022-08-23T14:52:07.829Z,27.30
2022-08-23T14:54:35.982Z,27.62
2022-08-23T14:57:06.139Z,27.45
2022-08-23T14:59:34.382Z,27.35
2022-08-23T15:02:03.717Z,26.91
2022-08-23T15:04:34.563Z,27.05
2022-08-23T15:07:19.634Z,27.10
2022-08-23T15:09:48.985Z,26.76
2022-08-23T15:15:12.338Z,27.11
2022-08-23T15:17:48.099Z,27.08
2022-08-23T15:20:16.627Z,27.01
2022-08-23T15:22:45.225Z,27.18
2022-08-23T15:25:23.609Z,27.16
2022-08-23T15:27:53.779Z,26.97
2022-08-23T15:30:23.656Z,26.80
2022-08-23T15:32:56.256Z,26.59
2022-08-23T15:35:26.073Z,26.58
2022-08-23T15:37:56.238Z,26.64
2022-08-23T15:40:25.961Z,26.51
2022-08-23T15:42:56.102Z,26.70
2022-08-23T15:45:24.566Z,26.52
2022-08-23T15:47:55.175Z,26.30
2022-08-23T15:50:26.775Z,26.25
2022-08-23T15:52:56.562Z,26.03
2022-08-23T15:55:26.099Z,26.28
2022-08-23T15:57:58.414Z,26.07
2022-08-23T16:00:28.660Z,26.21
2022-08-23T16:03:20.614Z,26.23
2022-08-23T16:05:47.707Z,25.91
2022-08-23T16:08:21.286Z,25.63
2022-08-23T16:10:49.719Z,25.86
2022-08-23T16:13:19.402Z,25.71
2022-08-23T16:15:47.675Z,25.69
2022-08-23T16:18:16.210Z,25.52
2022-08-23T16:20:44.999Z,25.56
2022-08-23T16:23:13.488Z,25.43
2022-08-23T16:25:42.108Z,25.29
2022-08-23T16:28:10.394Z,25.34
2022-08-23T16:30:39.986Z,25.25
2022-08-23T16:33:08.106Z,25.33
2022-08-23T16:35:36.611Z,25.27
2022-08-23T16:38:05.307Z,25.13
2022-08-23T16:40:33.385Z,24.95
2022-08-23T16:43:01.835Z,25.02
2022-08-23T16:45:30.049Z,25.17
2022-08-23T16:48:00.804Z,25.16
2022-08-23T16:50:29.242Z,25.10
2022-08-23T16:52:57.586Z,24.95
2022-08-23T16:55:25.738Z,24.89
2022-08-23T16:57:54.024Z,24.84
2022-08-23T17:00:23.061Z,24.90
2022-08-23T17:02:51.198Z,24.91
2022-08-23T17:05:21.040Z,25.02
2022-08-23T17:07:49.341Z,25.05
2022-08-23T17:10:19.660Z,25.15
2022-08-23T17:12:51.295Z,25.02
2022-08-23T17:15:23.496Z,25.08
2022-08-23T17:17:51.919Z,25.02
2022-08-23T17:20:23.972Z,25.05
2022-08-23T17:22:53.732Z,24.99
2022-08-23T17:25:21.915Z,25.10
2022-08-23T17:27:53.307Z,25.12
2022-08-23T17:30:25.270Z,25.10
2022-08-23T17:32:53.504Z,25.09
2022-08-23T17:35:26.996Z,25.03
2022-08-23T17:37:56.155Z,24.76
2022-08-23T17:40:30.005Z,24.83
2022-08-23T17:43:00.509Z,24.91
2022-08-23T17:45:30.256Z,24.80
2022-08-23T17:47:58.712Z,24.78
2022-08-23T17:50:28.508Z,24.84
2022-08-23T17:52:56.713Z,25.03
2022-08-23T17:55:24.949Z,24.87
2022-08-23T17:57:57.677Z,24.93
2022-08-23T18:00:32.538Z,25.01
2022-08-23T18:03:00.950Z,25.12
2022-08-23T18:05:33.323Z,25.08
2022-08-23T18:08:01.788Z,24.90
2022-08-23T18:10:31.096Z,24.88
2022-08-23T18:12:59.322Z,24.83
2022-08-23T18:15:31.232Z,24.66
2022-08-23T18:18:00.732Z,24.73
2022-08-23T18:20:31.333Z,24.61
2022-08-23T18:23:00.533Z,24.70
2022-08-23T18:25:29.327Z,24.64
2022-08-23T18:28:09.940Z,24.71
2022-08-23T18:30:41.494Z,24.89
2022-08-23T18:33:12.608Z,24.67
2022-08-23T18:35:43.600Z,24.85
2022-08-23T18:38:13.735Z,24.99
2022-08-23T18:40:46.440Z,24.78
2022-08-23T18:43:16.999Z,24.81
2022-08-23T18:45:45.626Z,24.70
2022-08-23T18:48:13.896Z,24.64
2022-08-23T18:50:44.157Z,24.76
2022-08-23T18:53:13.725Z,24.69
2022-08-23T18:55:42.415Z,24.85
2022-08-23T18:58:11.028Z,24.84
2022-08-23T19:00:40.375Z,24.87
2022-08-23T19:03:09.510Z,24.76
2022-08-23T19:05:42.139Z,24.73
2022-08-23T19:08:15.424Z,24.73
2022-08-23T19:10:44.768Z,24.78
2022-08-23T19:13:13.363Z,24.91
2022-08-23T19:15:42.380Z,24.84
2022-08-23T19:18:11.382Z,24.75
2022-08-23T19:20:39.924Z,24.84
2022-08-23T19:23:08.088Z,24.76
2022-08-23T19:25:38.693Z,24.72
2022-08-23T19:28:07.274Z,24.72
2022-08-23T19:30:35.752Z,24.64
2022-08-23T19:33:04.237Z,24.64
2022-08-23T19:35:32.754Z,24.40
2022-08-23T19:38:01.149Z,24.37
2022-08-23T19:40:29.373Z,24.35
2022-08-23T19:43:00.540Z,24.22
2022-08-23T19:45:32.022Z,24.27
2022-08-23T19:48:00.871Z,24.21
2022-08-23T19:50:29.511Z,24.34
2022-08-23T19:52:58.048Z,24.28
2022-08-23T19:55:27.440Z,24.29
2022-08-23T19:57:56.426Z,24.20
2022-08-23T20:00:27.856Z,24.34
2022-08-23T20:02:56.235Z,24.41
2022-08-23T20:05:24.447Z,24.35
2022-08-23T20:07:52.692Z,24.30
2022-08-23T20:10:21.331Z,24.14
2022-08-23T20:12:49.470Z,24.11
2022-08-23T20:15:17.649Z,24.14
2022-08-23T20:17:47.286Z,24.11
2022-08-23T20:20:15.427Z,24.21
2022-08-23T20:23:01.298Z,24.18
2022-08-23T20:25:30.778Z,24.14
2022-08-23T20:27:59.501Z,24.12
2022-08-23T20:30:27.748Z,24.15
2022-08-23T20:32:57.346Z,24.09
2022-08-23T20:35:25.733Z,24.02
2022-08-23T20:37:53.990Z,24.07
2022-08-23T20:40:23.596Z,23.98
2022-08-23T20:42:52.553Z,24.02
2022-08-23T20:45:21.103Z,23.96
2022-08-23T20:47:49.356Z,24.00
2022-08-23T20:50:19.415Z,24.19
2022-08-23T20:52:47.877Z,24.05
2022-08-23T20:55:16.338Z,24.11
2022-08-23T20:57:44.646Z,23.99
2022-08-23T21:00:13.991Z,24.00
2022-08-23T21:02:42.187Z,23.95
2022-08-23T21:05:10.637Z,23.98
2022-08-23T21:07:40.150Z,24.03
2022-08-23T21:10:10.617Z,23.87
2022-08-23T21:12:38.823Z,23.94
2022-08-23T21:15:10.911Z,23.90
2022-08-23T21:17:39.378Z,24.07
2022-08-23T21:20:08.542Z,23.89
2022-08-23T21:22:36.804Z,23.89
2022-08-23T21:25:07.249Z,23.87
2022-08-23T21:27:35.939Z,23.84
2022-08-23T21:30:05.404Z,23.90
2022-08-23T21:32:33.974Z,23.94
2022-08-23T21:35:02.579Z,23.93
2022-08-23T21:37:31.238Z,23.86
2022-08-23T21:39:59.477Z,23.96
2022-08-23T21:42:30.684Z,23.97
2022-08-23T21:44:58.885Z,24.05
2022-08-23T21:47:27.221Z,24.09
2022-08-23T21:49:55.516Z,23.95
2022-08-23T21:52:23.691Z,24.01
2022-08-23T21:54:52.093Z,24.14
2022-08-23T21:57:20.771Z,24.10
2022-08-23T21:59:50.302Z,24.04
2022-08-23T22:02:19.389Z,24.15
2022-08-23T22:04:48.127Z,24.16
2022-08-23T22:07:17.540Z,24.16
2022-08-23T22:09:46.243Z,24.02
2022-08-23T22:12:15.134Z,24.04
2022-08-23T22:14:43.222Z,23.98
2022-08-23T22:17:15.107Z,23.91
2022-08-23T22:19:43.229Z,23.98
2022-08-23T22:22:11.729Z,23.88
2022-08-23T22:24:40.676Z,23.93
2022-08-23T22:27:09.217Z,23.86
2022-08-23T22:29:37.862Z,23.82
2022-08-23T22:32:06.552Z,23.70
2022-08-23T22:34:37.231Z,23.70
2022-08-23T22:37:05.655Z,23.71
2022-08-23T22:39:33.904Z,23.54
2022-08-23T22:42:02.016Z,23.61
2022-08-23T22:44:30.357Z,23.57
2022-08-23T22:46:59.025Z,23.63
2022-08-23T22:49:27.769Z,23.60
2022-08-23T22:52:00.720Z,23.58
2022-08-23T22:54:28.831Z,23.60
2022-08-23T22:56:56.982Z,23.52
2022-08-23T22:59:32.813Z,23.48
2022-08-23T23:02:03.495Z,23.60
2022-08-23T23:04:33.337Z,23.70
2022-08-23T23:07:03.489Z,23.69
2022-08-23T23:09:31.843Z,23.70
2022-08-23T23:12:00.000Z,23.70
2022-08-23T23:14:28.358Z,23.65
2022-08-23T23:16:56.744Z,23.75
2022-08-23T23:19:42.152Z,23.87
2022-08-23T23:22:15.192Z,23.78
2022-08-23T23:24:43.368Z,23.77
2022-08-23T23:27:11.677Z,23.83
2022-08-23T23:29:40.101Z,23.84
2022-08-23T23:32:08.544Z,23.79
2022-08-23T23:34:38.077Z,23.86
2022-08-23T23:37:06.786Z,23.68
2022-08-23T23:39:36.544Z,23.72
2022-08-23T23:42:05.483Z,23.63
2022-08-23T23:44:33.655Z,23.73
2022-08-23T23:47:03.164Z,23.61
2022-08-23T23:49:33.500Z,23.53
2022-08-23T23:52:03.725Z,23.47
2022-08-23T23:54:31.950Z,23.47
2022-08-23T23:57:01.533Z,23.55
2022-08-23T23:59:29.821Z,23.49
