createdAt,value
2022-12-19T00:03:59.279Z,77.09
2022-12-19T00:09:07.663Z,77.86
2022-12-19T00:14:15.416Z,78.51
2022-12-19T00:19:22.913Z,78.10
2022-12-19T00:24:30.167Z,77.96
2022-12-19T00:29:38.113Z,78.42
2022-12-19T00:34:45.743Z,77.60
2022-12-19T00:39:53.300Z,76.87
2022-12-19T00:45:00.697Z,77.90
2022-12-19T00:50:09.785Z,78.07
2022-12-19T00:55:19.413Z,78.38
2022-12-19T01:00:27.054Z,77.63
2022-12-19T01:05:34.467Z,77.65
2022-12-19T01:10:48.365Z,77.96
2022-12-19T01:15:55.618Z,77.67
2022-12-19T01:21:04.876Z,77.70
2022-12-19T01:26:12.243Z,78.13
2022-12-19T01:31:20.071Z,78.24
2022-12-19T01:36:27.385Z,78.61
2022-12-19T01:43:49.466Z,78.96
2022-12-19T01:48:57.016Z,78.89
2022-12-19T01:54:09.343Z,78.61
2022-12-19T01:59:20.785Z,77.65
2022-12-19T02:04:49.315Z,77.22
2022-12-19T02:09:58.391Z,77.87
2022-12-19T02:15:11.951Z,78.37
2022-12-19T02:20:45.540Z,78.45
2022-12-19T02:26:28.249Z,77.77
2022-12-19T02:31:41.017Z,77.40
2022-12-19T02:36:53.558Z,76.84
2022-12-19T02:42:04.982Z,76.34
2022-12-19T02:47:13.894Z,77.41
2022-12-19T02:52:51.616Z,78.11
2022-12-19T02:58:29.868Z,78.90
2022-12-19T03:03:48.541Z,79.76
2022-12-19T03:09:02.763Z,79.96
2022-12-19T03:14:14.053Z,79.92
2022-12-19T03:19:21.253Z,80.38
2022-12-19T03:24:56.529Z,80.38
2022-12-19T03:30:07.396Z,80.63
2022-12-19T03:35:19.999Z,81.06
2022-12-19T03:40:30.594Z,81.22
2022-12-19T03:45:56.846Z,81.37
2022-12-19T03:51:27.894Z,81.32
2022-12-19T03:56:42.916Z,80.80
2022-12-19T04:01:51.521Z,80.77
2022-12-19T04:07:00.299Z,80.69
2022-12-19T04:12:11.549Z,80.79
2022-12-19T04:17:27.004Z,80.15
2022-12-19T04:22:37.644Z,79.95
2022-12-19T04:27:52.927Z,80.46
2022-12-19T04:33:01.140Z,80.68
2022-12-19T04:38:09.258Z,81.36
2022-12-19T04:43:17.207Z,81.57
2022-12-19T04:48:24.643Z,81.48
2022-12-19T04:53:32.795Z,81.55
2022-12-19T04:58:40.158Z,81.17
2022-12-19T05:03:52.726Z,81.34
2022-12-19T05:09:02.037Z,81.29
2022-12-19T05:14:09.789Z,81.09
2022-12-19T05:19:17.136Z,80.82
2022-12-19T05:24:24.661Z,80.24
2022-12-19T05:29:32.315Z,80.70
2022-12-19T05:34:39.910Z,80.92
2022-12-19T05:39:47.226Z,80.63
2022-12-19T05:44:54.840Z,80.63
2022-12-19T05:50:02.715Z,80.49
2022-12-19T05:55:14.293Z,80.42
2022-12-19T06:00:22.598Z,80.21
2022-12-19T06:05:30.076Z,80.35
2022-12-19T06:10:37.590Z,80.58
2022-12-19T06:15:45.330Z,80.31
2022-12-19T06:21:00.491Z,80.53
2022-12-19T06:26:14.256Z,79.91
2022-12-19T06:31:26.585Z,79.92
2022-12-19T06:36:34.261Z,79.38
2022-12-19T06:43:26.463Z,79.09
2022-12-19T06:48:33.682Z,79.43
2022-12-19T06:53:40.835Z,79.93
2022-12-19T06:58:48.776Z,79.77
2022-12-19T07:03:57.284Z,80.01
2022-12-19T07:09:04.649Z,80.08
2022-12-19T07:14:11.967Z,79.76
2022-12-19T07:19:20.077Z,79.57
2022-12-19T07:24:27.618Z,79.54
2022-12-19T07:29:34.904Z,79.90
2022-12-19T07:34:42.260Z,80.31
2022-12-19T07:39:50.444Z,80.44
2022-12-19T07:44:57.881Z,79.99
2022-12-19T07:50:05.485Z,80.00
2022-12-19T07:55:13.985Z,79.81
2022-12-19T08:00:22.818Z,79.91
2022-12-19T08:05:31.095Z,79.91
2022-12-19T08:10:38.476Z,78.96
2022-12-19T08:15:45.843Z,79.27
2022-12-19T08:20:53.972Z,79.81
2022-12-19T08:26:05.350Z,79.83
2022-12-19T08:31:15.071Z,80.03
2022-12-19T08:36:23.027Z,80.00
2022-12-19T08:41:30.575Z,80.00
2022-12-19T08:46:38.542Z,79.81
2022-12-19T08:51:46.123Z,79.54
2022-12-19T08:56:53.321Z,79.08
2022-12-19T09:02:01.301Z,79.62
2022-12-19T09:07:08.967Z,79.51
2022-12-19T09:12:17.585Z,79.20
2022-12-19T09:17:24.930Z,79.46
2022-12-19T09:22:32.657Z,79.05
2022-12-19T09:28:17.518Z,78.88
2022-12-19T09:33:07.576Z,79.58
2022-12-19T09:38:18.939Z,79.79
2022-12-19T09:43:41.458Z,79.84
2022-12-19T09:48:55.882Z,79.93
2022-12-19T09:54:09.301Z,79.96
2022-12-19T09:59:39.952Z,79.58
2022-12-19T10:04:58.136Z,79.71
2022-12-19T10:10:24.210Z,79.57
2022-12-19T10:16:01.419Z,78.90
2022-12-19T10:21:08.390Z,79.06
2022-12-19T10:26:22.190Z,79.15
2022-12-19T10:31:40.789Z,78.66
2022-12-19T10:42:37.303Z,78.59
2022-12-19T10:47:48.148Z,78.94
2022-12-19T10:53:07.910Z,78.58
2022-12-19T10:58:21.994Z,78.21
2022-12-19T11:03:29.826Z,78.43
2022-12-19T11:08:38.932Z,78.08
2022-12-19T11:30:43.363Z,78.01
2022-12-19T11:36:56.121Z,77.51
2022-12-19T11:42:11.757Z,77.65
2022-12-19T11:47:46.836Z,78.03
2022-12-19T11:53:06.636Z,78.09
2022-12-19T11:58:17.402Z,77.76
2022-12-19T12:04:01.088Z,77.81
2022-12-19T12:12:53.341Z,77.93
2022-12-19T12:28:24.355Z,77.99
2022-12-19T12:31:07.375Z,78.13
2022-12-19T12:32:00.733Z,78.47
2022-12-19T12:35:29.214Z,78.37
2022-12-19T12:44:33.289Z,77.81
2022-12-19T12:49:45.907Z,78.28
2022-12-19T12:54:55.224Z,77.97
2022-12-19T13:00:26.533Z,77.77
2022-12-19T13:05:41.054Z,77.83
2022-12-19T13:10:59.197Z,77.56
2022-12-19T13:16:44.711Z,77.33
2022-12-19T13:22:17.354Z,77.10
2022-12-19T13:27:42.675Z,76.89
2022-12-19T13:33:11.503Z,76.97
2022-12-19T13:39:48.574Z,76.73
2022-12-19T13:43:57.450Z,76.82
2022-12-19T13:49:08.009Z,76.63
2022-12-19T13:54:47.194Z,76.97
2022-12-19T14:00:00.031Z,77.02
2022-12-19T14:05:33.896Z,76.69
2022-12-19T14:11:36.001Z,77.18
2022-12-19T14:16:20.539Z,77.72
2022-12-19T14:22:05.620Z,77.91
2022-12-19T14:28:25.747Z,78.01
2022-12-19T14:33:39.569Z,78.04
2022-12-19T14:39:25.485Z,78.70
2022-12-19T14:52:35.006Z,78.99
2022-12-19T14:53:17.516Z,78.68
2022-12-19T14:56:13.690Z,78.74
2022-12-19T15:01:09.149Z,78.59
2022-12-19T15:07:09.126Z,78.33
2022-12-19T15:13:47.380Z,78.56
2022-12-19T15:17:50.643Z,78.94
2022-12-19T15:22:58.045Z,79.19
2022-12-19T15:28:10.667Z,78.96
2022-12-19T15:33:18.915Z,78.70
2022-12-19T15:38:26.520Z,78.54
2022-12-19T15:44:02.396Z,78.52
2022-12-19T15:49:01.331Z,78.38
2022-12-19T15:54:38.688Z,78.15
2022-12-19T15:59:38.257Z,78.25
2022-12-19T16:04:47.187Z,79.30
2022-12-19T16:09:55.691Z,79.46
2022-12-19T16:15:04.867Z,79.01
2022-12-19T16:20:20.605Z,79.37
2022-12-19T16:25:32.840Z,79.66
2022-12-19T16:30:40.538Z,79.79
2022-12-19T16:36:05.297Z,80.30
2022-12-19T16:44:25.873Z,79.41
2022-12-19T16:49:33.755Z,79.21
2022-12-19T16:54:42.050Z,79.85
2022-12-19T16:59:49.804Z,80.77
2022-12-19T17:04:57.708Z,80.43
2022-12-19T17:10:08.390Z,81.14
2022-12-19T17:15:27.252Z,81.47
2022-12-19T17:20:39.617Z,81.39
2022-12-19T17:25:47.765Z,80.98
2022-12-19T17:31:00.330Z,80.87
2022-12-19T17:36:12.929Z,80.44
2022-12-19T17:41:20.167Z,79.72
2022-12-19T17:46:28.055Z,80.87
2022-12-19T17:51:35.663Z,81.17
2022-12-19T17:56:44.644Z,81.22
2022-12-19T18:01:52.503Z,81.55
2022-12-19T18:06:59.920Z,81.25
2022-12-19T18:12:07.690Z,81.04
2022-12-19T18:17:17.516Z,81.43
2022-12-19T18:22:25.198Z,81.81
2022-12-19T18:27:32.197Z,81.40
2022-12-19T18:32:37.658Z,81.31
2022-12-19T18:43:13.342Z,82.51
2022-12-19T18:48:26.352Z,82.88
2022-12-19T18:53:36.026Z,83.18
2022-12-19T18:58:44.195Z,83.28
2022-12-19T19:03:56.359Z,83.07
2022-12-19T19:09:04.105Z,83.32
2022-12-19T19:14:11.805Z,82.78
2022-12-19T19:19:20.989Z,82.41
2022-12-19T19:24:28.541Z,82.49
2022-12-19T19:29:35.983Z,82.40
2022-12-19T19:34:44.616Z,82.72
2022-12-19T19:39:51.865Z,82.59
2022-12-19T19:44:59.489Z,83.02
2022-12-19T19:50:07.968Z,82.77
2022-12-19T19:55:16.299Z,83.14
2022-12-19T20:00:24.948Z,82.81
2022-12-19T20:05:32.112Z,82.61
2022-12-19T20:10:39.300Z,82.89
2022-12-19T20:15:49.869Z,83.04
2022-12-19T20:20:58.083Z,83.18
2022-12-19T20:26:06.680Z,83.23
2022-12-19T20:31:14.370Z,83.27
2022-12-19T20:36:22.572Z,83.16
2022-12-19T20:41:30.057Z,83.31
2022-12-19T20:46:37.541Z,83.11
2022-12-19T20:51:47.376Z,83.21
2022-12-19T20:56:54.979Z,83.57
2022-12-19T21:02:02.979Z,83.24
2022-12-19T21:07:10.397Z,83.41
2022-12-19T21:12:18.171Z,83.55
2022-12-19T21:17:25.595Z,83.62
2022-12-19T21:22:32.893Z,83.82
2022-12-19T21:27:40.952Z,83.93
2022-12-19T21:32:49.068Z,83.81
2022-12-19T21:37:56.744Z,83.84
2022-12-19T21:43:11.150Z,83.81
2022-12-19T21:48:20.004Z,83.60
2022-12-19T21:53:27.497Z,83.73
2022-12-19T21:58:34.944Z,83.71
2022-12-19T22:03:42.935Z,84.00
2022-12-19T22:08:50.677Z,84.29
2022-12-19T22:13:59.912Z,84.59
2022-12-19T22:19:08.350Z,84.80
2022-12-19T22:24:17.425Z,84.76
2022-12-19T22:29:25.054Z,84.64
2022-12-19T22:34:32.470Z,84.96
2022-12-19T22:39:39.972Z,84.93
2022-12-19T22:44:48.941Z,85.09
2022-12-19T22:49:56.482Z,85.20
2022-12-19T22:55:03.662Z,85.24
2022-12-19T23:00:11.994Z,85.10
2022-12-19T23:05:20.047Z,85.23
2022-12-19T23:10:27.412Z,85.38
2022-12-19T23:15:37.442Z,85.21
2022-12-19T23:20:45.566Z,85.27
2022-12-19T23:25:53.451Z,85.41
2022-12-19T23:31:10.150Z,85.19
2022-12-19T23:36:27.615Z,85.38
2022-12-19T23:41:45.881Z,85.48
2022-12-19T23:46:59.081Z,85.58
2022-12-19T23:52:09.897Z,85.90
2022-12-19T23:57:17.071Z,85.85
