createdAt,value
2018-10-17T04:16:18.303Z,89.23
2018-10-17T04:17:18.197Z,87.73
2018-10-17T04:18:18.344Z,88.10
2018-10-17T04:19:18.111Z,87.79
2018-10-17T04:20:18.031Z,87.70
2018-10-17T04:21:18.064Z,87.28
2018-10-17T04:22:18.023Z,88.14
2018-10-17T04:23:18.028Z,87.43
2018-10-17T04:24:17.964Z,88.21
2018-10-17T04:25:18.053Z,88.21
2018-10-17T04:26:17.952Z,89.54
2018-10-17T04:27:18.087Z,89.84
2018-10-17T04:28:17.917Z,90.05
2018-10-17T04:29:17.986Z,89.33
2018-10-17T04:30:17.907Z,89.03
2018-10-17T04:31:17.956Z,89.13
2018-10-17T04:32:17.912Z,89.03
2018-10-17T04:33:17.867Z,88.86
2018-10-17T04:34:17.907Z,89.27
2018-10-17T04:35:17.899Z,89.75
2018-10-17T04:36:17.911Z,90.26
2018-10-17T04:37:17.929Z,91.69
2018-10-17T04:38:17.846Z,91.49
2018-10-17T04:39:17.846Z,90.77
2018-10-17T04:40:17.791Z,91.59
2018-10-17T04:41:17.974Z,91.90
2018-10-17T04:42:17.771Z,91.69
2018-10-17T04:43:17.894Z,90.16
2018-10-17T04:44:17.778Z,88.24
2018-10-17T04:45:17.735Z,88.66
2018-10-17T04:46:17.717Z,89.17
2018-10-17T04:47:17.804Z,88.96
2018-10-17T04:48:18.446Z,88.14
2018-10-17T04:49:17.844Z,86.81
2018-10-17T04:50:17.717Z,87.53
2018-10-17T04:51:17.668Z,90.09
2018-10-17T04:52:17.656Z,90.91
2018-10-17T04:53:17.819Z,91.74
2018-10-17T04:54:34.040Z,91.37
2018-10-17T04:55:18.771Z,91.63
2018-10-17T04:56:17.795Z,91.02
2018-10-17T04:57:17.610Z,90.81
2018-10-17T04:58:17.966Z,89.31
2018-10-17T04:59:17.755Z,90.81
2018-10-17T05:00:17.550Z,90.81
2018-10-17T05:01:18.459Z,90.91
2018-10-17T05:02:17.601Z,90.30
2018-10-17T05:03:17.524Z,90.40
2018-10-17T05:04:17.525Z,90.81
2018-10-17T05:05:17.611Z,90.91
2018-10-17T05:06:17.550Z,89.48
2018-10-17T05:07:17.509Z,90.85
2018-10-17T05:08:18.172Z,91.22
2018-10-17T05:09:17.453Z,90.20
2018-10-17T05:10:17.977Z,91.57
2018-10-17T05:11:17.550Z,92.70
2018-10-17T05:12:17.460Z,91.42
2018-10-17T05:13:17.529Z,90.91
2018-10-17T05:14:17.794Z,91.22
2018-10-17T05:15:17.713Z,91.12
2018-10-17T05:16:17.437Z,90.40
2018-10-17T05:17:17.440Z,91.33
2018-10-17T05:18:17.581Z,91.02
2018-10-17T05:19:17.528Z,89.89
2018-10-17T05:20:17.495Z,90.81
2018-10-17T05:21:17.459Z,91.63
2018-10-17T05:22:17.390Z,91.02
2018-10-17T05:23:17.422Z,91.53
2018-10-17T05:24:17.461Z,91.02
2018-10-17T05:25:17.531Z,91.33
2018-10-17T05:26:17.291Z,92.19
2018-10-17T05:27:17.360Z,91.57
2018-10-17T05:28:17.399Z,91.63
2018-10-17T05:29:17.282Z,91.42
2018-10-17T05:30:17.386Z,91.84
2018-10-17T05:31:17.408Z,91.84
2018-10-17T05:32:17.234Z,91.02
2018-10-17T05:33:17.266Z,88.96
2018-10-17T05:34:17.221Z,88.45
2018-10-17T05:35:17.307Z,89.27
2018-10-17T05:36:17.266Z,88.90
2018-10-17T05:37:17.296Z,89.07
2018-10-17T05:38:18.094Z,89.48
2018-10-17T05:39:17.204Z,89.69
2018-10-17T05:40:17.533Z,88.04
2018-10-17T05:41:17.170Z,88.18
2018-10-17T05:42:17.100Z,89.11
2018-10-17T05:43:17.153Z,89.48
2018-10-17T05:44:17.226Z,91.02
2018-10-17T05:45:17.115Z,91.42
2018-10-17T05:46:17.189Z,90.81
2018-10-17T05:47:17.167Z,92.25
2018-10-17T05:48:17.057Z,91.74
2018-10-17T05:49:17.162Z,91.84
2018-10-17T05:50:17.127Z,92.25
2018-10-17T05:51:17.069Z,92.35
2018-10-17T05:52:17.111Z,90.81
2018-10-17T05:53:17.052Z,91.02
2018-10-17T05:54:17.092Z,91.02
2018-10-17T05:55:17.114Z,90.50
2018-10-17T05:56:17.003Z,91.22
2018-10-17T05:57:17.017Z,90.71
2018-10-17T05:58:16.960Z,89.58
2018-10-17T05:59:17.006Z,89.69
2018-10-17T06:00:16.951Z,90.50
2018-10-17T06:01:17.031Z,91.02
2018-10-17T06:02:17.160Z,90.81
2018-10-17T06:03:16.975Z,90.30
2018-10-17T06:04:17.067Z,89.07
2018-10-17T06:05:17.026Z,89.99
2018-10-17T06:06:16.876Z,90.20
2018-10-17T06:07:16.876Z,90.50
2018-10-17T06:08:16.990Z,91.42
2018-10-17T06:09:16.821Z,91.74
2018-10-17T06:10:16.897Z,91.33
2018-10-17T06:11:16.999Z,91.22
2018-10-17T06:12:16.941Z,91.12
2018-10-17T06:13:16.905Z,90.71
2018-10-17T06:14:16.803Z,91.02
2018-10-17T06:15:16.842Z,91.42
2018-10-17T06:16:16.802Z,90.81
2018-10-17T06:17:16.806Z,89.99
2018-10-17T06:18:16.707Z,89.37
2018-10-17T06:19:16.843Z,89.58
2018-10-17T06:20:16.697Z,89.69
2018-10-17T06:21:16.675Z,90.81
2018-10-17T06:22:16.788Z,90.40
2018-10-17T06:23:16.656Z,90.71
2018-10-17T06:24:16.638Z,90.40
2018-10-17T06:25:16.872Z,90.61
2018-10-17T06:26:16.597Z,90.97
2018-10-17T06:27:16.611Z,91.08
2018-10-17T06:28:16.664Z,91.80
2018-10-17T06:29:16.707Z,91.33
2018-10-17T06:30:16.589Z,92.10
2018-10-17T06:31:16.682Z,91.18
2018-10-17T06:32:16.578Z,91.90
2018-10-17T06:33:16.539Z,92.10
2018-10-17T06:34:16.739Z,93.02
2018-10-17T06:35:16.612Z,92.72
2018-10-17T06:36:16.556Z,93.64
2018-10-17T06:37:16.549Z,92.93
2018-10-17T06:38:16.474Z,93.02
2018-10-17T06:39:16.477Z,93.44
2018-10-17T06:40:16.474Z,93.02
2018-10-17T06:41:16.518Z,93.64
2018-10-17T06:42:17.019Z,94.32
2018-10-17T06:43:16.555Z,94.73
2018-10-17T06:44:16.416Z,94.21
2018-10-17T06:45:16.409Z,94.73
2018-10-17T06:46:16.402Z,94.42
2018-10-17T06:47:16.728Z,94.62
2018-10-17T06:48:16.349Z,94.83
2018-10-17T06:49:16.421Z,94.01
2018-10-17T06:50:16.386Z,94.01
2018-10-17T06:51:16.432Z,94.62
2018-10-17T06:52:16.424Z,94.48
2018-10-17T06:53:16.484Z,94.37
2018-10-17T06:54:16.328Z,95.20
2018-10-17T06:55:16.380Z,95.29
2018-10-17T06:56:16.343Z,94.58
2018-10-17T06:57:17.131Z,94.48
2018-10-17T06:58:16.434Z,94.07
2018-10-17T06:59:16.404Z,93.55
2018-10-17T07:00:16.234Z,93.45
2018-10-17T07:01:16.311Z,92.94
2018-10-17T07:02:16.257Z,93.35
2018-10-17T07:03:16.231Z,93.30
2018-10-17T07:04:16.196Z,93.15
2018-10-17T07:05:16.233Z,93.10
2018-10-17T07:06:16.143Z,93.51
2018-10-17T07:07:16.405Z,94.43
2018-10-17T07:08:16.237Z,94.02
2018-10-17T07:09:16.163Z,94.43
2018-10-17T07:10:16.130Z,94.29
2018-10-17T07:11:16.236Z,94.08
2018-10-17T07:12:16.084Z,94.29
2018-10-17T07:13:16.215Z,94.08
2018-10-17T07:14:16.077Z,94.29
2018-10-17T07:15:16.155Z,94.59
2018-10-17T07:16:16.095Z,94.29
2018-10-17T07:17:17.130Z,93.98
2018-10-17T07:18:16.008Z,93.06
2018-10-17T07:19:16.123Z,92.65
2018-10-17T07:20:15.997Z,92.60
2018-10-17T07:21:16.035Z,94.29
2018-10-17T07:22:15.995Z,94.14
2018-10-17T07:23:16.062Z,94.24
2018-10-17T07:24:15.972Z,93.99
2018-10-17T07:25:15.998Z,94.30
2018-10-17T07:26:15.945Z,94.20
2018-10-17T07:27:16.029Z,93.99
2018-10-17T07:28:15.949Z,93.89
2018-10-17T07:29:16.036Z,93.03
2018-10-17T07:30:15.870Z,93.03
2018-10-17T07:31:15.990Z,92.88
2018-10-17T07:32:15.872Z,94.11
2018-10-17T07:33:15.845Z,93.70
2018-10-17T07:34:15.837Z,93.86
2018-10-17T07:35:15.855Z,94.07
2018-10-17T07:36:15.942Z,93.96
2018-10-17T07:37:15.802Z,94.07
2018-10-17T07:38:15.818Z,94.02
2018-10-17T07:39:15.785Z,93.71
2018-10-17T07:40:15.831Z,96.53
2018-10-17T07:41:15.749Z,96.73
2018-10-17T07:42:15.755Z,95.26
2018-10-17T07:43:15.768Z,95.57
2018-10-17T07:44:15.772Z,94.75
2018-10-17T07:45:15.762Z,94.95
2018-10-17T07:46:15.744Z,94.91
2018-10-17T07:47:15.707Z,94.81
2018-10-17T07:48:15.824Z,93.59
2018-10-17T07:49:15.667Z,93.99
2018-10-17T07:50:15.702Z,93.99
2018-10-17T07:51:15.663Z,94.46
2018-10-17T07:52:15.679Z,96.45
2018-10-17T07:53:15.619Z,97.78
2018-10-17T07:54:15.672Z,96.86
2018-10-17T07:55:15.664Z,95.69
2018-10-17T07:56:15.725Z,92.64
2018-10-17T07:57:15.695Z,91.11
2018-10-17T07:58:15.582Z,91.22
2018-10-17T07:59:15.559Z,92.54
2018-10-17T08:00:15.556Z,93.31
2018-10-17T08:01:15.533Z,91.88
2018-10-17T08:02:15.551Z,92.60
2018-10-17T08:03:15.575Z,91.17
2018-10-17T08:04:15.529Z,90.11
2018-10-17T08:05:15.537Z,87.06
2018-10-17T08:06:15.563Z,88.59
2018-10-17T08:07:15.501Z,89.09
2018-10-17T08:08:15.487Z,91.19
2018-10-17T08:09:15.479Z,93.52
2018-10-17T08:10:15.428Z,93.63
2018-10-17T08:11:15.449Z,90.07
2018-10-17T08:12:15.516Z,89.15
2018-10-17T08:13:15.415Z,87.29
2018-10-17T08:14:15.559Z,87.29
2018-10-17T08:15:15.416Z,87.38
2018-10-17T08:16:15.427Z,86.47
2018-10-17T08:17:15.356Z,86.53
2018-10-17T08:18:15.422Z,86.83
2018-10-17T08:19:15.350Z,87.14
2018-10-17T08:20:15.318Z,86.74
2018-10-17T08:21:15.321Z,86.83
2018-10-17T08:22:15.318Z,87.00
2018-10-17T08:23:15.388Z,86.08
2018-10-17T08:24:15.345Z,84.46
2018-10-17T08:25:15.273Z,83.45
2018-10-17T08:26:15.246Z,84.32
2018-10-17T08:27:15.288Z,85.24
2018-10-17T08:28:15.294Z,84.12
2018-10-17T08:29:15.277Z,83.10
2018-10-17T08:30:15.305Z,83.10
2018-10-17T08:31:15.244Z,83.91
2018-10-17T08:32:15.273Z,86.31
2018-10-17T08:33:15.206Z,82.66
2018-10-17T08:34:15.206Z,85.09
2018-10-17T08:35:15.232Z,83.12
2018-10-17T08:36:15.296Z,83.12
2018-10-17T08:37:15.627Z,83.12
2018-10-17T08:38:15.119Z,83.33
2018-10-17T08:39:15.123Z,82.21
2018-10-17T08:40:15.139Z,80.05
2018-10-17T08:41:15.142Z,80.76
2018-10-17T08:42:15.080Z,81.67
2018-10-17T08:55:06.708Z,81.07
2018-10-17T08:56:06.330Z,74.80
2018-10-17T08:57:06.256Z,76.72
2018-10-17T08:58:06.190Z,78.24
2018-10-17T08:59:06.111Z,76.59
2018-10-17T09:00:06.079Z,80.32
2018-10-17T09:01:06.113Z,77.46
2018-10-17T09:02:06.171Z,78.88
2018-10-17T09:03:06.064Z,75.04
2018-10-17T09:04:06.070Z,73.11
2018-10-17T09:05:06.046Z,72.98
2018-10-17T09:06:06.057Z,75.40
2018-10-17T09:07:06.026Z,72.98
2018-10-17T09:08:06.065Z,75.07
2018-10-17T09:09:06.028Z,72.75
2018-10-17T09:10:05.996Z,71.64
2018-10-17T09:11:05.985Z,75.84
2018-10-17T09:12:05.945Z,72.81
2018-10-17T09:13:06.008Z,72.81
2018-10-17T09:14:07.256Z,74.52
2018-10-17T09:40:12.515Z,70.26
2018-10-17T09:41:12.345Z,69.96
2018-10-17T09:42:12.220Z,69.72
2018-10-17T09:43:12.002Z,69.52
2018-10-17T09:44:11.805Z,69.82
2018-10-17T09:45:11.896Z,69.45
2018-10-17T09:46:11.836Z,69.82
2018-10-17T09:47:11.762Z,70.73
2018-10-17T09:48:11.946Z,69.72
2018-10-17T09:49:11.642Z,69.22
2018-10-17T09:50:11.831Z,67.81
2018-10-17T09:51:12.642Z,66.91
2018-10-17T09:52:11.756Z,68.71
2018-10-17T09:53:11.764Z,66.91
2018-10-17T09:54:11.822Z,66.23
2018-10-17T09:55:13.563Z,67.81
2018-10-17T09:56:12.144Z,65.50
2018-10-17T09:57:11.682Z,66.20
2018-10-17T09:58:11.786Z,67.41
2018-10-17T09:59:11.589Z,66.83
2018-10-17T10:00:11.821Z,66.91
2018-10-17T10:01:13.576Z,68.01
2018-10-17T10:02:11.590Z,67.71
2018-10-17T10:03:11.555Z,66.91
2018-10-17T10:04:11.599Z,67.58
2018-10-17T10:05:11.550Z,67.47
2018-10-17T10:06:11.563Z,67.11
2018-10-17T10:07:11.499Z,65.90
2018-10-17T10:08:11.584Z,65.90
2018-10-17T10:09:11.518Z,66.80
2018-10-17T10:10:11.563Z,67.81
2018-10-17T10:11:12.194Z,67.58
2018-10-17T10:13:54.020Z,65.97
2018-10-17T10:14:53.488Z,65.16
2018-10-17T10:15:54.081Z,64.96
2018-10-17T10:16:53.304Z,65.56
2018-10-17T10:17:53.428Z,65.26
2018-10-17T10:18:53.296Z,64.96
2018-10-17T10:19:53.312Z,64.56
2018-10-17T10:20:53.248Z,64.66
2018-10-17T10:21:53.270Z,65.06
2018-10-17T10:22:55.115Z,65.56
2018-10-17T10:23:53.268Z,64.16
2018-10-17T10:24:53.356Z,64.56
2018-10-17T10:25:53.157Z,64.76
2018-10-17T10:26:53.122Z,65.56
2018-10-17T10:27:53.147Z,64.86
2018-10-17T10:28:53.131Z,63.15
2018-10-17T10:29:53.182Z,63.96
2018-10-17T10:30:53.963Z,63.96
2018-10-17T10:31:53.133Z,63.42
2018-10-17T10:32:53.946Z,64.63
2018-10-17T10:33:53.064Z,64.33
2018-10-17T10:34:53.011Z,64.23
2018-10-17T10:35:53.152Z,64.63
2018-10-17T10:36:53.039Z,65.23
2018-10-17T10:37:53.186Z,64.23
2018-10-17T10:38:53.092Z,64.63
2018-10-17T10:39:54.102Z,64.53
2018-10-17T10:40:53.000Z,64.33
2018-10-17T10:41:53.226Z,64.53
2018-10-17T10:42:53.099Z,63.62
2018-10-17T10:43:52.995Z,64.53
2018-10-17T10:44:53.165Z,63.93
2018-10-17T10:45:53.044Z,64.93
2018-10-17T10:46:52.927Z,64.93
2018-10-17T10:47:53.083Z,64.53
2018-10-17T10:48:53.049Z,63.42
2018-10-17T11:25:03.656Z,61.50
2018-10-17T11:26:02.703Z,61.17
2018-10-17T11:27:02.735Z,61.17
2018-10-17T11:28:02.636Z,60.57
2018-10-17T11:29:02.620Z,59.56
2018-10-17T11:30:02.549Z,61.17
2018-10-17T11:31:02.471Z,60.57
2018-10-17T11:32:02.661Z,60.77
2018-10-17T11:33:02.519Z,61.07
2018-10-17T11:34:02.470Z,61.77
2018-10-17T11:35:18.304Z,60.47
2018-10-17T11:36:02.624Z,60.66
2018-10-17T11:37:02.703Z,60.74
2018-10-17T11:38:02.919Z,60.66
2018-10-17T11:39:02.514Z,60.24
2018-10-17T11:40:02.397Z,61.14
2018-10-17T11:41:02.483Z,60.27
2018-10-17T11:42:02.414Z,59.74
2018-10-17T11:43:02.365Z,58.83
2018-10-17T11:44:02.374Z,59.13
2018-10-17T11:45:02.405Z,58.11
2018-10-17T11:46:02.346Z,59.00
2018-10-17T11:47:02.335Z,58.30
2018-10-17T11:48:02.393Z,58.70
2018-10-17T11:49:02.298Z,58.81
2018-10-17T11:50:02.264Z,59.31
2018-10-17T11:51:02.294Z,59.91
2018-10-17T11:52:02.269Z,59.11
2018-10-17T11:53:02.287Z,59.00
2018-10-17T11:54:02.285Z,59.70
2018-10-17T11:55:02.204Z,58.50
2018-10-17T11:56:02.196Z,59.28
2018-10-17T11:57:02.261Z,56.87
2018-10-17T11:58:02.219Z,57.07
2018-10-17T11:59:02.267Z,57.28
2018-10-17T12:00:02.220Z,57.17
2018-10-17T12:01:02.209Z,56.55
2018-10-17T12:02:02.170Z,56.24
2018-10-17T12:03:02.200Z,56.85
2018-10-17T12:04:02.436Z,56.85
2018-10-17T12:05:02.603Z,56.65
2018-10-17T12:06:02.208Z,57.24
2018-10-17T12:07:02.206Z,58.45
2018-10-17T12:08:02.227Z,57.05
2018-10-17T12:09:02.314Z,57.55
2018-10-17T12:10:02.158Z,56.85
2018-10-17T12:11:02.096Z,56.35
2018-10-17T12:12:02.295Z,56.35
2018-10-17T12:13:02.088Z,56.55
2018-10-17T12:14:02.311Z,55.05
2018-10-17T12:15:02.151Z,56.32
2018-10-17T12:16:02.007Z,57.32
2018-10-17T12:17:01.982Z,56.42
2018-10-17T12:18:02.118Z,56.12
2018-10-17T12:19:02.016Z,56.82
2018-10-17T12:20:02.042Z,55.32
2018-10-17T12:21:02.194Z,55.12
2018-10-17T12:22:02.046Z,56.92
2018-10-17T12:23:02.076Z,56.62
2018-10-17T12:24:02.036Z,56.49
2018-10-17T12:25:02.247Z,56.22
2018-10-17T12:26:01.961Z,55.29
2018-10-17T12:27:02.063Z,54.10
2018-10-17T12:28:02.055Z,54.99
2018-10-17T12:29:02.081Z,54.99
2018-10-17T12:30:01.972Z,54.69
2018-10-17T12:31:01.911Z,55.09
2018-10-17T12:32:04.756Z,54.77
2018-10-17T12:33:01.944Z,54.79
2018-10-17T12:34:04.586Z,55.27
2018-10-17T12:35:01.959Z,55.17
2018-10-17T12:36:01.878Z,55.57
2018-10-17T12:37:01.820Z,53.54
2018-10-17T12:38:01.881Z,53.74
2018-10-17T12:39:01.885Z,54.34
2018-10-17T12:40:01.740Z,54.54
2018-10-17T12:41:01.978Z,56.24
2018-10-17T12:42:01.905Z,54.22
2018-10-17T12:43:01.833Z,55.21
2018-10-17T12:44:16.827Z,52.72
2018-10-17T12:45:02.087Z,52.32
2018-10-17T12:46:01.846Z,51.89
2018-10-17T12:47:01.753Z,51.50
2018-10-17T12:48:01.804Z,51.20
2018-10-17T12:49:16.463Z,51.27
2018-10-17T12:50:01.907Z,51.47
2018-10-17T12:51:02.086Z,52.47
2018-10-17T12:52:02.554Z,51.47
2018-10-17T12:53:01.829Z,51.97
2018-10-17T12:54:01.585Z,53.17
2018-10-17T12:55:01.663Z,53.34
2018-10-17T12:56:01.598Z,53.14
2018-10-17T12:57:01.683Z,52.02
2018-10-17T12:58:01.668Z,51.89
2018-10-17T12:59:01.696Z,50.92
2018-10-17T13:00:01.582Z,53.29
2018-10-17T13:01:01.596Z,50.80
2018-10-17T13:02:01.530Z,52.49
2018-10-17T13:03:02.273Z,53.39
2018-10-17T13:04:02.268Z,50.68
2018-10-17T13:05:01.645Z,49.98
2018-10-17T13:06:01.580Z,49.78
2018-10-17T13:07:01.628Z,50.78
2018-10-17T13:08:01.527Z,53.36
2018-10-17T13:09:01.417Z,50.35
2018-10-17T13:10:03.266Z,48.88
2018-10-17T13:11:02.441Z,49.06
2018-10-17T13:16:41.494Z,49.10
2018-10-17T13:17:41.120Z,49.10
2018-10-17T13:18:40.998Z,49.10
2018-10-17T13:19:41.038Z,49.51
2018-10-17T13:20:41.060Z,50.00
2018-10-17T13:21:40.983Z,49.21
2018-10-17T13:22:40.897Z,49.28
2018-10-17T13:23:40.868Z,49.10
2018-10-17T13:24:40.953Z,48.91
2018-10-17T13:25:40.893Z,49.10
2018-10-17T13:26:40.838Z,49.30
2018-10-17T13:27:40.860Z,49.23
2018-10-17T13:28:40.857Z,48.71
2018-10-17T13:29:40.852Z,49.40
2018-10-17T13:30:40.856Z,48.50
2018-10-17T13:31:40.802Z,49.63
2018-10-17T13:32:40.785Z,49.53
2018-10-17T13:33:40.790Z,49.03
2018-10-17T13:34:40.789Z,48.93
2018-10-17T13:35:40.742Z,49.51
2018-10-17T13:36:40.726Z,49.93
2018-10-17T13:37:40.783Z,49.23
2018-10-17T13:38:40.695Z,49.23
2018-10-17T13:39:40.725Z,49.83
2018-10-17T13:40:40.700Z,49.73
2018-10-17T13:41:40.667Z,50.43
2018-10-17T13:42:40.743Z,50.73
2018-10-17T13:43:40.666Z,49.93
2018-10-17T13:44:40.712Z,49.33
2018-10-17T13:45:40.632Z,50.62
2018-10-17T13:46:40.634Z,51.00
2018-10-17T13:47:40.629Z,50.62
2018-10-17T13:48:40.610Z,50.62
2018-10-17T13:49:40.706Z,50.92
2018-10-17T13:50:40.595Z,50.92
2018-10-17T13:51:40.561Z,52.12
2018-10-17T13:52:40.614Z,51.03
2018-10-17T13:53:40.565Z,49.93
2018-10-17T13:54:40.565Z,50.13
2018-10-17T13:55:40.529Z,49.90
2018-10-17T13:56:40.544Z,49.40
2018-10-17T13:57:40.550Z,48.93
2018-10-17T13:58:40.615Z,50.60
2018-10-17T13:59:40.542Z,49.40
2018-10-17T14:00:40.465Z,49.60
2018-10-17T14:01:40.495Z,49.60
2018-10-17T14:02:40.476Z,50.60
2018-10-17T14:03:40.485Z,50.10
2018-10-17T14:04:40.460Z,50.20
2018-10-17T14:05:40.472Z,49.80
2018-10-17T14:06:40.459Z,50.60
2018-10-17T14:07:40.402Z,52.09
2018-10-17T14:08:40.412Z,51.50
2018-10-17T14:09:40.436Z,49.30
2018-10-17T14:10:40.373Z,49.40
2018-10-17T14:11:40.470Z,50.30
2018-10-17T14:12:40.380Z,50.00
2018-10-17T14:13:40.342Z,49.10
2018-10-17T14:14:40.370Z,49.90
2018-10-17T14:15:40.364Z,48.91
2018-10-17T14:16:40.325Z,49.51
2018-10-17T14:17:40.333Z,49.90
2018-10-17T14:18:40.283Z,49.21
2018-10-17T14:19:40.283Z,49.40
2018-10-17T14:20:40.263Z,49.80
2018-10-17T14:21:40.281Z,50.00
2018-10-17T14:22:40.263Z,50.10
2018-10-17T14:23:40.261Z,50.90
2018-10-17T14:24:40.218Z,51.10
2018-10-17T14:25:40.224Z,50.50
2018-10-17T14:26:40.247Z,49.88
2018-10-17T14:27:40.188Z,49.90
2018-10-17T14:28:40.185Z,49.01
2018-10-17T14:29:40.286Z,49.18
2018-10-17T14:30:40.176Z,48.88
2018-10-17T14:31:40.168Z,49.21
2018-10-17T14:32:40.159Z,48.71
2018-10-17T14:33:40.135Z,49.21
2018-10-17T14:34:40.142Z,49.40
2018-10-17T14:35:40.155Z,49.40
2018-10-17T14:36:40.096Z,49.51
2018-10-17T14:37:40.254Z,48.71
2018-10-17T14:38:40.129Z,49.53
2018-10-17T14:39:40.126Z,50.00
2018-10-17T14:40:40.110Z,49.51
2018-10-17T14:41:40.045Z,49.40
2018-10-17T14:42:40.076Z,49.51
2018-10-17T14:46:49.011Z,49.40
2018-10-17T14:47:48.670Z,49.83
2018-10-17T14:48:49.312Z,49.93
2018-10-17T14:49:48.589Z,49.23
2018-10-17T14:50:48.498Z,48.93
2018-10-17T14:51:48.431Z,49.03
2018-10-17T14:52:48.491Z,49.93
2018-10-17T14:53:48.510Z,50.52
2018-10-17T14:54:48.445Z,50.62
2018-10-17T14:55:48.532Z,51.22
2018-10-17T14:56:48.370Z,50.73
2018-10-17T14:57:48.367Z,50.43
2018-10-17T14:58:48.372Z,50.73
2018-10-17T14:59:48.370Z,49.83
2018-10-17T15:00:48.316Z,50.13
2018-10-17T15:01:48.317Z,50.32
2018-10-17T15:02:48.302Z,49.93
2018-10-17T15:03:48.315Z,49.13
2018-10-17T15:04:48.283Z,50.02
2018-10-17T15:05:48.313Z,49.83
2018-10-17T15:06:48.343Z,50.52
2018-10-17T15:07:48.282Z,50.23
2018-10-17T15:08:48.358Z,50.10
2018-10-17T15:09:48.288Z,50.32
2018-10-17T15:10:48.349Z,50.30
2018-10-17T15:11:48.312Z,49.80
2018-10-17T15:12:48.191Z,49.30
2018-10-17T15:13:48.238Z,49.08
2018-10-17T15:14:48.484Z,49.68
2018-10-17T15:15:48.210Z,49.40
2018-10-17T15:16:48.232Z,49.28
2018-10-17T15:17:48.143Z,49.10
2018-10-17T15:18:48.142Z,48.98
2018-10-17T15:19:48.166Z,49.01
2018-10-17T15:20:48.110Z,48.91
2018-10-17T15:21:48.127Z,48.21
2018-10-17T15:22:48.154Z,48.71
2018-10-17T15:23:48.124Z,48.31
2018-10-17T15:24:48.116Z,47.71
2018-10-17T15:25:48.179Z,48.73
2018-10-17T15:26:48.091Z,49.21
2018-10-17T15:27:48.046Z,48.93
2018-10-17T15:28:48.099Z,48.43
2018-10-17T15:29:48.080Z,48.53
2018-10-17T15:30:48.000Z,48.73
2018-10-17T15:31:48.153Z,49.53
2018-10-17T15:32:47.991Z,49.23
2018-10-17T15:33:47.979Z,49.43
2018-10-17T15:34:48.013Z,49.53
2018-10-17T15:35:48.053Z,50.02
2018-10-17T15:36:48.035Z,50.15
2018-10-17T15:37:47.967Z,50.45
2018-10-17T15:38:47.936Z,50.35
2018-10-17T15:39:47.935Z,50.25
2018-10-17T15:40:47.890Z,50.95
2018-10-17T15:41:47.878Z,51.15
2018-10-17T15:42:47.894Z,50.87
2018-10-17T15:43:47.963Z,51.57
2018-10-17T15:44:47.855Z,51.47
2018-10-17T15:45:47.865Z,51.77
2018-10-17T15:46:47.825Z,51.67
2018-10-17T15:47:47.821Z,52.29
2018-10-17T15:48:47.830Z,51.79
2018-10-17T15:49:47.850Z,51.79
2018-10-17T15:50:47.827Z,52.39
2018-10-17T15:51:47.808Z,52.49
2018-10-17T15:52:47.779Z,52.82
2018-10-17T15:53:47.772Z,53.02
2018-10-17T15:54:47.753Z,52.82
2018-10-17T15:55:47.783Z,52.92
2018-10-17T15:56:47.776Z,53.22
2018-10-17T15:57:47.709Z,53.34
2018-10-17T15:58:47.699Z,53.84
2018-10-17T15:59:47.693Z,53.44
2018-10-17T16:00:47.807Z,53.44
2018-10-17T16:01:47.712Z,53.94
2018-10-17T16:02:47.834Z,53.77
2018-10-17T16:03:47.649Z,54.24
2018-10-17T16:04:47.704Z,54.06
2018-10-17T16:05:47.626Z,54.17
2018-10-17T16:06:47.619Z,54.37
2018-10-17T16:07:47.624Z,54.37
2018-10-17T16:08:47.625Z,55.27
2018-10-17T16:09:47.613Z,55.19
2018-10-17T16:10:47.588Z,54.79
2018-10-17T16:11:47.567Z,54.99
2018-10-17T16:12:47.628Z,54.92
2018-10-17T16:13:47.564Z,55.22
2018-10-17T16:14:47.522Z,55.32
2018-10-17T16:16:03.152Z,55.12
2018-10-17T16:16:47.896Z,55.22
2018-10-17T16:17:47.632Z,55.12
2018-10-17T16:18:47.642Z,55.72
2018-10-17T16:19:47.620Z,56.35
2018-10-17T16:20:47.562Z,56.15
2018-10-17T16:21:47.471Z,56.24
2018-10-17T16:22:47.585Z,56.35
2018-10-17T16:23:47.502Z,56.65
2018-10-17T16:24:47.481Z,56.67
2018-10-17T16:25:47.413Z,56.98
2018-10-17T16:26:47.481Z,56.77
2018-10-17T16:27:47.398Z,57.07
2018-10-17T16:28:47.373Z,56.70
2018-10-17T16:29:47.407Z,56.90
2018-10-17T16:30:47.414Z,57.30
2018-10-17T16:31:47.380Z,56.80
2018-10-17T16:32:47.387Z,57.20
2018-10-17T16:33:47.350Z,57.20
2018-10-17T16:34:47.312Z,57.13
2018-10-17T16:35:47.389Z,57.03
2018-10-17T16:36:47.346Z,56.93
2018-10-17T16:37:47.283Z,57.66
2018-10-17T16:38:47.259Z,57.53
2018-10-17T16:39:47.278Z,57.66
2018-10-17T16:40:47.300Z,57.86
2018-10-17T16:41:47.267Z,57.86
2018-10-17T16:42:47.274Z,58.66
2018-10-17T16:43:47.277Z,58.66
2018-10-17T16:44:47.214Z,59.06
2018-10-17T16:45:47.197Z,59.06
2018-10-17T16:46:47.241Z,58.59
2018-10-17T16:47:47.235Z,58.79
2018-10-17T16:48:47.277Z,58.69
2018-10-17T16:49:47.221Z,59.59
2018-10-17T16:50:47.333Z,59.29
2018-10-17T16:51:47.213Z,59.59
2018-10-17T16:52:47.126Z,60.62
2018-10-17T16:53:47.149Z,60.52
2018-10-17T16:54:47.116Z,60.75
2018-10-17T16:55:47.132Z,60.65
2018-10-17T16:56:47.068Z,60.65
2018-10-17T16:57:47.090Z,61.46
2018-10-17T16:58:47.139Z,61.55
2018-10-17T16:59:47.072Z,61.86
2018-10-17T17:00:47.097Z,61.88
2018-10-17T17:01:47.095Z,61.88
2018-10-17T17:02:47.038Z,62.29
2018-10-17T17:03:47.030Z,62.49
2018-10-17T17:04:47.001Z,62.62
2018-10-17T17:05:47.000Z,62.62
2018-10-17T17:06:47.065Z,62.32
2018-10-17T17:07:46.982Z,63.62
2018-10-17T17:08:46.972Z,63.42
2018-10-17T17:09:47.002Z,63.62
2018-10-17T17:10:46.913Z,64.03
2018-10-17T17:11:46.912Z,63.35
2018-10-17T17:12:46.955Z,64.26
2018-10-17T17:13:46.973Z,63.76
2018-10-17T17:14:47.032Z,63.96
2018-10-17T17:15:46.895Z,63.45
2018-10-17T17:16:46.890Z,64.26
2018-10-17T17:17:46.837Z,65.26
2018-10-17T17:18:46.825Z,64.69
2018-10-17T17:19:46.857Z,65.33
2018-10-17T17:20:46.824Z,63.59
2018-10-17T17:21:46.838Z,64.49
2018-10-17T17:22:46.931Z,64.32
2018-10-17T17:23:46.843Z,64.12
2018-10-17T17:24:46.761Z,64.12
2018-10-17T17:25:46.793Z,63.71
2018-10-17T17:26:46.757Z,63.62
2018-10-17T17:27:46.780Z,63.42
2018-10-17T17:28:46.757Z,64.45
2018-10-17T17:29:46.843Z,64.95
2018-10-17T17:30:46.706Z,64.12
2018-10-17T17:31:46.701Z,64.65
2018-10-17T17:32:46.682Z,65.56
2018-10-17T17:33:46.754Z,65.46
2018-10-17T17:34:46.651Z,64.65
2018-10-17T17:35:46.694Z,65.26
2018-10-17T17:36:46.635Z,65.39
2018-10-17T17:37:46.708Z,64.75
2018-10-17T17:38:46.635Z,65.89
2018-10-17T17:39:46.684Z,65.69
2018-10-17T17:40:46.647Z,65.89
2018-10-17T17:41:46.674Z,66.70
2018-10-17T17:42:46.616Z,66.50
2018-10-17T17:43:46.619Z,66.33
2018-10-17T17:44:46.638Z,66.90
2018-10-17T17:45:46.547Z,68.01
2018-10-17T17:46:46.551Z,67.23
2018-10-17T17:47:46.641Z,67.43
2018-10-17T17:48:46.547Z,66.93
2018-10-17T17:49:46.536Z,65.72
2018-10-17T17:50:47.304Z,66.93
2018-10-17T17:51:47.299Z,67.84
2018-10-17T17:52:46.577Z,67.03
2018-10-17T17:53:46.522Z,67.16
2018-10-17T17:54:48.411Z,67.84
2018-10-17T17:55:46.512Z,67.77
2018-10-17T17:56:46.636Z,67.87
2018-10-17T17:57:46.498Z,68.04
2018-10-17T17:58:46.552Z,67.74
2018-10-17T17:59:47.458Z,67.94
2018-10-17T18:00:47.394Z,67.87
2018-10-17T18:01:46.527Z,67.74
2018-10-17T18:02:46.391Z,68.04
2018-10-17T18:03:46.477Z,67.77
2018-10-17T18:15:16.158Z,69.38
2018-10-17T18:16:16.605Z,68.57
2018-10-17T18:17:16.516Z,69.28
2018-10-17T18:18:15.839Z,69.18
2018-10-17T18:19:16.513Z,69.18
2018-10-17T18:20:15.688Z,68.91
2018-10-17T18:21:15.656Z,69.72
2018-10-17T18:22:15.726Z,69.92
2018-10-17T18:23:16.415Z,69.99
2018-10-17T18:24:15.649Z,69.31
2018-10-17T18:25:15.579Z,69.72
2018-10-17T18:26:15.714Z,69.92
2018-10-17T18:27:20.492Z,70.12
2018-10-17T18:28:17.551Z,70.42
2018-10-17T18:29:15.644Z,70.32
2018-10-17T18:30:15.641Z,70.42
2018-10-17T18:31:15.602Z,70.62
2018-10-17T18:32:16.010Z,70.22
2018-10-17T18:33:15.808Z,69.72
2018-10-17T18:39:13.140Z,71.47
2018-10-17T18:40:03.681Z,71.47
2018-10-17T18:41:02.955Z,70.96
2018-10-17T18:42:03.459Z,71.47
2018-10-17T18:43:02.906Z,71.57
2018-10-17T18:44:02.850Z,71.67
2018-10-17T18:45:03.493Z,71.87