createdAt,value
2022-12-23T00:00:45.272Z,1.40
2022-12-23T00:03:12.266Z,2.85
2022-12-23T00:05:40.682Z,0.32
2022-12-23T00:08:08.402Z,4.25
2022-12-23T00:10:39.529Z,2.00
2022-12-23T00:13:25.791Z,1.25
2022-12-23T00:16:12.664Z,1.70
2022-12-23T00:18:40.674Z,1.52
2022-12-23T00:21:14.865Z,4.30
2022-12-23T00:23:46.054Z,1.75
2022-12-23T00:26:22.625Z,0.90
2022-12-23T00:28:49.978Z,0.77
2022-12-23T00:31:18.688Z,1.30
2022-12-23T00:33:48.750Z,1.75
2022-12-23T00:39:10.129Z,0.60
2022-12-23T00:41:56.890Z,0.90
2022-12-23T00:44:24.128Z,0.20
2022-12-23T00:46:50.990Z,1.23
2022-12-23T00:49:37.954Z,0.40
2022-12-23T00:52:07.349Z,0.55
2022-12-23T00:54:34.175Z,0.90
2022-12-23T00:57:01.596Z,1.63
2022-12-23T00:59:28.405Z,0.10
2022-12-23T01:02:30.584Z,0.10
2022-12-23T01:05:15.836Z,0.38
2022-12-23T01:07:42.703Z,0.17
2022-12-23T01:10:09.937Z,0.70
2022-12-23T01:12:36.756Z,1.60
2022-12-23T01:15:03.756Z,0.30
2022-12-23T01:17:30.507Z,0.08
2022-12-23T01:19:57.250Z,0.45
2022-12-23T01:22:24.016Z,1.80
2022-12-23T01:24:50.803Z,0.10
2022-12-23T01:27:17.559Z,0.50
2022-12-23T01:29:45.759Z,0.10
2022-12-23T01:32:12.596Z,1.13
2022-12-23T01:34:39.355Z,0.20
2022-12-23T01:37:06.193Z,0.40
2022-12-23T01:39:33.072Z,0.32
2022-12-23T01:42:18.201Z,0.10
2022-12-23T01:45:06.095Z,0.00
2022-12-23T01:47:37.805Z,0.45
2022-12-23T01:50:19.535Z,0.13
2022-12-23T01:53:04.755Z,0.10
2022-12-23T01:55:49.955Z,0.10
2022-12-23T01:58:21.313Z,1.65
2022-12-23T02:01:07.394Z,0.80
2022-12-23T02:03:43.464Z,0.55
2022-12-23T02:06:37.844Z,0.10
2022-12-23T02:09:31.186Z,0.63
2022-12-23T02:12:31.871Z,2.00
2022-12-23T02:15:52.021Z,0.10
2022-12-23T02:18:33.914Z,1.55
2022-12-23T02:21:22.580Z,0.03
2022-12-23T02:24:24.927Z,0.10
2022-12-23T02:27:20.672Z,0.10
2022-12-23T02:30:28.907Z,0.10
2022-12-23T02:33:19.440Z,0.52
2022-12-23T02:36:28.585Z,0.65
2022-12-23T02:39:07.880Z,0.20
2022-12-23T02:42:05.981Z,0.22
2022-12-23T02:45:10.874Z,0.25
2022-12-23T02:47:48.071Z,0.00
2022-12-23T02:50:20.462Z,0.10
2022-12-23T02:52:49.509Z,0.00
2022-12-23T02:55:22.748Z,1.17
2022-12-23T02:57:51.355Z,0.00
2022-12-23T03:00:18.777Z,0.08
2022-12-23T03:02:45.806Z,0.10
2022-12-23T03:05:41.478Z,0.17
2022-12-23T03:08:25.670Z,0.45
2022-12-23T03:11:01.343Z,0.08
2022-12-23T03:13:48.165Z,0.10
2022-12-23T03:16:24.265Z,0.65
2022-12-23T03:19:31.182Z,0.20
2022-12-23T03:22:35.827Z,0.77
2022-12-23T03:25:32.007Z,0.32
2022-12-23T03:28:15.307Z,0.10
2022-12-23T03:30:48.199Z,0.13
2022-12-23T03:33:27.739Z,0.20
2022-12-23T03:36:05.213Z,0.25
2022-12-23T03:38:35.769Z,0.10
2022-12-23T03:41:14.085Z,0.45
2022-12-23T03:43:54.758Z,0.35
2022-12-23T03:46:34.784Z,0.40
2022-12-23T03:49:08.579Z,0.35
2022-12-23T03:51:52.426Z,0.10
2022-12-23T03:54:31.424Z,0.63
2022-12-23T03:57:04.679Z,0.10
2022-12-23T03:59:36.337Z,0.30
2022-12-23T04:02:55.072Z,0.20
2022-12-23T04:05:27.422Z,0.10
2022-12-23T04:08:05.360Z,2.85
2022-12-23T04:10:32.351Z,1.42
2022-12-23T04:12:59.427Z,0.20
2022-12-23T04:15:27.875Z,0.28
2022-12-23T04:17:56.857Z,0.10
2022-12-23T04:20:24.801Z,0.27
2022-12-23T04:22:51.640Z,1.00
2022-12-23T04:25:18.540Z,0.32
2022-12-23T04:27:45.320Z,0.20
2022-12-23T04:30:13.704Z,0.40
2022-12-23T04:32:41.535Z,0.25
2022-12-23T04:35:09.736Z,0.30
2022-12-23T04:37:37.374Z,0.40
2022-12-23T04:40:05.385Z,0.40
2022-12-23T04:42:32.212Z,0.30
2022-12-23T04:44:59.143Z,0.40
2022-12-23T04:47:26.569Z,0.20
2022-12-23T04:49:53.470Z,0.52
2022-12-23T04:52:20.565Z,0.32
2022-12-23T04:54:47.369Z,0.10
2022-12-23T04:57:15.845Z,0.22
2022-12-23T04:59:42.709Z,0.75
2022-12-23T05:02:10.391Z,0.43
2022-12-23T05:04:37.560Z,0.95
2022-12-23T05:07:04.407Z,0.35
2022-12-23T05:09:31.300Z,0.85
2022-12-23T05:11:58.054Z,3.30
2022-12-23T05:14:24.895Z,0.57
2022-12-23T05:16:51.718Z,1.05
2022-12-23T05:19:18.528Z,0.22
2022-12-23T05:21:45.397Z,0.45
2022-12-23T05:24:12.263Z,0.20
2022-12-23T05:26:39.053Z,0.57
2022-12-23T05:29:06.073Z,0.52
2022-12-23T05:31:33.261Z,1.40
2022-12-23T05:34:06.024Z,0.88
2022-12-23T05:36:33.494Z,0.55
2022-12-23T05:39:00.293Z,0.63
2022-12-23T05:41:27.054Z,2.17
2022-12-23T05:43:54.011Z,2.78
2022-12-23T05:46:26.224Z,2.67
2022-12-23T05:48:53.614Z,0.30
2022-12-23T05:51:20.451Z,0.73
2022-12-23T05:53:47.263Z,0.20
2022-12-23T05:56:14.249Z,0.25
2022-12-23T05:58:41.280Z,0.60
2022-12-23T06:01:08.090Z,0.43
2022-12-23T06:03:35.109Z,0.20
2022-12-23T06:06:02.209Z,1.13
2022-12-23T06:08:29.100Z,0.20
2022-12-23T06:10:55.893Z,0.30
2022-12-23T06:13:22.725Z,1.20
2022-12-23T06:15:49.535Z,0.20
2022-12-23T06:18:16.451Z,0.98
2022-12-23T06:20:47.375Z,0.35
2022-12-23T06:23:14.441Z,0.30
2022-12-23T06:25:41.195Z,0.30
2022-12-23T06:28:08.041Z,0.50
2022-12-23T06:30:35.329Z,0.75
2022-12-23T06:33:02.143Z,1.27
2022-12-23T06:35:28.922Z,0.80
2022-12-23T06:37:55.779Z,1.42
2022-12-23T06:40:22.599Z,2.42
2022-12-23T06:42:49.526Z,3.38
2022-12-23T06:45:16.369Z,1.63
2022-12-23T06:47:43.168Z,0.65
2022-12-23T06:50:10.418Z,1.40
2022-12-23T06:52:37.208Z,4.82
2022-12-23T06:55:04.446Z,0.50
2022-12-23T06:57:31.196Z,0.55
2022-12-23T06:59:57.968Z,0.22
2022-12-23T07:02:26.273Z,0.20
2022-12-23T07:04:53.116Z,1.45
2022-12-23T07:07:19.894Z,0.63
2022-12-23T07:09:46.668Z,0.30
2022-12-23T07:12:13.437Z,1.02
2022-12-23T07:14:40.265Z,0.30
2022-12-23T07:17:07.172Z,1.05
2022-12-23T07:19:34.135Z,1.02
2022-12-23T07:22:01.516Z,0.38
2022-12-23T07:24:28.329Z,0.38
2022-12-23T07:26:55.852Z,0.25
2022-12-23T07:29:22.654Z,0.30
2022-12-23T07:31:49.529Z,2.65
2022-12-23T07:34:16.418Z,0.85
2022-12-23T07:36:43.198Z,3.72
2022-12-23T07:39:10.208Z,0.90
2022-12-23T07:41:37.023Z,0.10
2022-12-23T07:44:08.681Z,1.83
2022-12-23T07:46:35.665Z,1.70
2022-12-23T07:49:02.547Z,0.38
2022-12-23T07:51:29.510Z,0.28
2022-12-23T07:53:56.356Z,0.68
2022-12-23T07:56:23.711Z,0.32
2022-12-23T07:58:52.097Z,0.68
2022-12-23T08:01:20.252Z,0.30
2022-12-23T08:03:47.833Z,1.10
2022-12-23T08:06:16.148Z,3.83
2022-12-23T08:08:45.249Z,0.52
2022-12-23T08:11:14.211Z,0.50
2022-12-23T08:13:44.565Z,0.43
2022-12-23T08:16:12.314Z,1.30
2022-12-23T08:18:41.224Z,0.28
2022-12-23T08:21:15.722Z,0.10
2022-12-23T08:23:43.892Z,0.55
2022-12-23T08:26:21.120Z,1.20
2022-12-23T08:28:49.176Z,1.60
2022-12-23T08:31:18.886Z,1.60
2022-12-23T08:33:50.556Z,0.57
2022-12-23T08:36:23.351Z,0.20
2022-12-23T08:38:53.668Z,0.55
2022-12-23T08:43:50.139Z,1.30
2022-12-23T08:46:17.192Z,1.77
2022-12-23T08:48:49.182Z,2.90
2022-12-23T08:51:19.481Z,1.75
2022-12-23T08:53:47.324Z,1.73
2022-12-23T08:56:18.915Z,2.03
2022-12-23T08:58:47.713Z,2.65
2022-12-23T09:01:17.383Z,3.35
2022-12-23T09:03:45.254Z,3.95
2022-12-23T09:06:29.617Z,3.42
2022-12-23T09:08:58.001Z,3.35
2022-12-23T09:11:27.867Z,3.65
2022-12-23T09:13:56.518Z,2.78
2022-12-23T09:16:23.733Z,2.15
2022-12-23T09:18:50.620Z,3.17
2022-12-23T09:21:22.997Z,3.35
2022-12-23T09:23:50.855Z,3.70
2022-12-23T09:26:28.144Z,3.70
2022-12-23T09:28:56.107Z,4.93
2022-12-23T09:31:23.724Z,3.03
2022-12-23T09:33:53.005Z,9.73
2022-12-23T09:36:21.214Z,27.00
2022-12-23T09:38:53.810Z,21.20
2022-12-23T09:41:39.314Z,14.95
2022-12-23T09:44:49.098Z,10.93
2022-12-23T09:47:22.154Z,6.85
2022-12-23T09:49:58.435Z,4.63
2022-12-23T09:52:40.632Z,4.00
2022-12-23T09:55:10.928Z,3.35
2022-12-23T09:58:03.594Z,2.88
2022-12-23T10:00:39.740Z,3.00
2022-12-23T10:03:29.396Z,2.72
2022-12-23T10:06:25.088Z,3.95
2022-12-23T10:08:58.856Z,1.10
2022-12-23T10:11:31.317Z,0.98
2022-12-23T10:14:18.671Z,0.68
2022-12-23T10:16:53.884Z,1.40
2022-12-23T10:19:42.273Z,1.05
2022-12-23T10:22:41.193Z,1.65
2022-12-23T10:25:21.690Z,0.40
2022-12-23T10:27:48.463Z,1.05
2022-12-23T10:30:51.432Z,0.30
2022-12-23T10:33:26.436Z,0.25
2022-12-23T10:36:20.295Z,0.75
2022-12-23T10:39:00.771Z,4.28
2022-12-23T10:41:47.107Z,2.67
2022-12-23T10:44:38.674Z,1.52
2022-12-23T10:47:36.692Z,2.45
2022-12-23T10:50:27.935Z,2.65
2022-12-23T10:55:33.518Z,0.73
2022-12-23T10:58:09.322Z,2.15
2022-12-23T11:00:40.141Z,1.98
2022-12-23T11:03:18.832Z,1.88
2022-12-23T11:05:49.506Z,1.42
2022-12-23T11:08:17.113Z,1.15
2022-12-23T11:10:44.145Z,1.35
2022-12-23T11:13:10.971Z,1.25
2022-12-23T11:15:41.492Z,8.13
2022-12-23T11:18:14.347Z,1.20
2022-12-23T11:20:45.862Z,0.75
2022-12-23T11:23:32.362Z,2.08
2022-12-23T11:26:08.699Z,5.65
2022-12-23T11:28:38.705Z,1.85
2022-12-23T11:33:55.635Z,1.20
2022-12-23T11:36:25.411Z,2.25
2022-12-23T11:39:02.922Z,2.60
2022-12-23T11:41:44.478Z,0.98
2022-12-23T11:44:24.325Z,2.55
2022-12-23T11:46:51.519Z,1.35
2022-12-23T11:49:25.926Z,1.92
2022-12-23T11:52:04.844Z,1.83
2022-12-23T11:54:34.144Z,3.58
2022-12-23T11:57:04.839Z,4.43
2022-12-23T11:59:34.805Z,4.88
2022-12-23T12:04:35.629Z,3.97
2022-12-23T12:07:04.328Z,2.42
2022-12-23T12:09:32.356Z,2.95
2022-12-23T12:12:06.419Z,2.25
2022-12-23T12:14:44.594Z,2.08
2022-12-23T12:17:18.959Z,2.00
2022-12-23T12:20:26.631Z,3.00
2022-12-23T12:23:00.520Z,2.65
2022-12-23T12:25:57.758Z,1.42
2022-12-23T12:28:32.688Z,2.13
2022-12-23T12:31:35.595Z,1.23
2022-12-23T12:34:05.975Z,1.08
2022-12-23T12:36:48.873Z,1.15
2022-12-23T12:39:34.034Z,2.20
2022-12-23T12:42:12.569Z,1.48
2022-12-23T12:45:21.237Z,0.82
2022-12-23T12:48:22.536Z,1.38
2022-12-23T12:51:21.398Z,0.50
2022-12-23T12:54:06.750Z,3.25
2022-12-23T12:56:57.897Z,1.35
2022-12-23T12:59:34.994Z,1.08
2022-12-23T13:02:28.888Z,0.40
2022-12-23T13:05:32.814Z,1.38
2022-12-23T13:08:45.909Z,0.50
2022-12-23T13:11:44.903Z,0.65
2022-12-23T13:14:45.898Z,0.95
2022-12-23T13:17:33.446Z,1.45
2022-12-23T13:20:25.584Z,0.88
2022-12-23T13:23:20.791Z,0.88
2022-12-23T13:25:57.765Z,1.80
2022-12-23T13:29:04.709Z,1.15
2022-12-23T13:31:49.804Z,1.40
2022-12-23T13:34:57.738Z,3.28
2022-12-23T13:37:43.059Z,0.85
2022-12-23T13:40:27.795Z,0.68
2022-12-23T13:43:00.112Z,3.30
2022-12-23T13:45:35.729Z,1.08
2022-12-23T13:48:06.780Z,1.15
2022-12-23T13:50:45.891Z,0.70
2022-12-23T13:53:31.970Z,2.90
2022-12-23T13:56:10.339Z,0.47
2022-12-23T13:58:39.882Z,0.77
2022-12-23T14:01:09.651Z,1.17
2022-12-23T14:06:40.418Z,0.47
2022-12-23T14:09:07.328Z,1.15
2022-12-23T14:11:35.134Z,0.70
2022-12-23T14:14:06.013Z,0.40
2022-12-23T14:19:29.623Z,3.72
2022-12-23T14:22:38.211Z,0.82
2022-12-23T14:25:47.690Z,0.30
2022-12-23T14:31:41.808Z,0.52
2022-12-23T14:34:17.787Z,1.30
2022-12-23T14:37:20.578Z,0.40
2022-12-23T14:39:49.124Z,0.50
2022-12-23T14:42:42.018Z,0.45
2022-12-23T14:45:36.947Z,0.80
2022-12-23T14:48:47.872Z,0.73
2022-12-23T14:51:35.912Z,1.23
2022-12-23T14:54:02.654Z,0.95
2022-12-23T14:57:06.896Z,1.38
2022-12-23T14:59:58.550Z,0.98
2022-12-23T15:02:39.021Z,0.50
2022-12-23T15:05:06.821Z,0.68
2022-12-23T15:07:44.343Z,1.67
2022-12-23T15:10:22.458Z,0.55
2022-12-23T15:13:06.057Z,0.95
2022-12-23T15:15:33.674Z,1.60
2022-12-23T15:18:12.415Z,1.02
2022-12-23T15:20:39.933Z,0.40
2022-12-23T15:23:14.845Z,0.68
2022-12-23T15:25:48.517Z,0.80
2022-12-23T15:28:22.122Z,0.52
2022-12-23T15:30:54.203Z,0.85
2022-12-23T15:34:01.424Z,0.60
2022-12-23T15:36:12.977Z,1.08
2022-12-23T15:38:40.305Z,0.30
2022-12-23T15:41:17.288Z,0.20
2022-12-23T15:43:44.546Z,0.40
2022-12-23T15:46:29.801Z,0.20
2022-12-23T15:48:58.081Z,0.73
2022-12-23T15:52:05.918Z,0.20
2022-12-23T15:54:34.524Z,0.30
2022-12-23T15:57:03.080Z,0.30
2022-12-23T15:59:36.579Z,0.57
2022-12-23T16:03:00.249Z,0.75
2022-12-23T16:05:38.072Z,0.32
2022-12-23T16:08:13.286Z,0.63
2022-12-23T16:10:40.695Z,1.27
2022-12-23T16:13:19.847Z,0.45
2022-12-23T16:15:47.359Z,1.33
2022-12-23T16:18:31.626Z,0.20
2022-12-23T16:21:02.770Z,0.20
2022-12-23T16:23:36.466Z,1.40
2022-12-23T16:26:04.130Z,0.70
2022-12-23T16:28:53.343Z,1.48
2022-12-23T16:31:21.330Z,1.45
2022-12-23T16:33:50.801Z,0.52
2022-12-23T16:36:26.830Z,0.30
2022-12-23T16:38:59.985Z,1.00
2022-12-23T16:41:27.042Z,0.20
2022-12-23T16:43:53.938Z,0.32
2022-12-23T16:46:23.147Z,0.20
2022-12-23T16:49:04.637Z,0.40
2022-12-23T16:51:33.887Z,0.20
2022-12-23T16:54:01.847Z,1.13
2022-12-23T16:56:34.574Z,0.30
2022-12-23T16:59:01.527Z,0.70
2022-12-23T17:01:32.622Z,0.65
2022-12-23T17:04:00.014Z,0.60
2022-12-23T17:06:27.853Z,0.63
2022-12-23T17:08:56.537Z,2.05
2022-12-23T17:11:36.362Z,0.65
2022-12-23T17:14:09.114Z,0.80
2022-12-23T17:16:39.363Z,0.20
2022-12-23T17:19:06.163Z,0.30
2022-12-23T17:21:37.122Z,3.15
2022-12-23T17:24:09.687Z,0.30
2022-12-23T17:26:36.484Z,1.33
2022-12-23T17:29:05.296Z,0.20
2022-12-23T17:31:34.467Z,0.88
2022-12-23T17:34:02.056Z,0.40
2022-12-23T17:36:29.421Z,0.32
2022-12-23T17:38:56.416Z,0.57
2022-12-23T17:41:28.863Z,0.70
2022-12-23T17:43:55.991Z,0.60
2022-12-23T17:46:23.259Z,3.38
2022-12-23T17:48:50.148Z,1.00
2022-12-23T17:51:22.128Z,2.40
2022-12-23T17:53:56.930Z,0.55
2022-12-23T17:56:25.957Z,1.73
2022-12-23T17:58:52.769Z,0.30
2022-12-23T18:01:30.304Z,0.35
2022-12-23T18:03:59.135Z,0.60
2022-12-23T18:06:28.364Z,0.68
2022-12-23T18:08:58.826Z,0.43
2022-12-23T18:11:44.692Z,2.83
2022-12-23T18:14:19.934Z,2.47
2022-12-23T18:16:46.871Z,0.65
2022-12-23T18:19:20.069Z,0.93
2022-12-23T18:21:47.372Z,0.80
2022-12-23T18:24:14.445Z,0.85
2022-12-23T18:26:41.276Z,2.25
2022-12-23T18:29:08.048Z,1.30
2022-12-23T18:31:37.409Z,0.60
2022-12-23T18:34:04.527Z,1.17
2022-12-23T18:36:33.806Z,0.93
2022-12-23T18:39:01.043Z,0.25
2022-12-23T18:41:27.961Z,0.65
2022-12-23T18:43:55.054Z,0.20
2022-12-23T18:46:22.059Z,0.82
2022-12-23T18:48:49.420Z,1.33
2022-12-23T18:51:19.384Z,0.52
2022-12-23T18:56:19.956Z,0.98
2022-12-23T18:58:47.123Z,1.70
2022-12-23T19:01:16.247Z,0.50
2022-12-23T19:03:43.725Z,0.57
2022-12-23T19:06:14.267Z,0.40
2022-12-23T19:08:42.784Z,1.05
2022-12-23T19:11:20.738Z,1.25
2022-12-23T19:13:47.987Z,0.30
2022-12-23T19:16:18.248Z,0.77
2022-12-23T19:18:46.906Z,0.30
2022-12-23T19:21:14.640Z,1.00
2022-12-23T19:23:42.380Z,0.30
2022-12-23T19:26:11.996Z,0.77
2022-12-23T19:28:41.159Z,0.57
2022-12-23T19:31:13.264Z,2.53
2022-12-23T19:33:42.538Z,0.28
2022-12-23T19:36:10.936Z,0.55
2022-12-23T19:38:37.999Z,1.65
2022-12-23T19:41:07.006Z,0.80
2022-12-23T19:43:35.907Z,0.60
2022-12-23T19:46:07.762Z,2.05
2022-12-23T19:48:35.281Z,0.80
2022-12-23T19:51:07.216Z,1.40
2022-12-23T19:53:34.890Z,1.77
2022-12-23T19:56:05.076Z,1.27
2022-12-23T19:58:35.360Z,0.68
2022-12-23T20:01:15.488Z,2.05
2022-12-23T20:03:43.771Z,2.50
2022-12-23T20:06:19.629Z,2.63
2022-12-23T20:08:46.975Z,1.40
2022-12-23T20:11:17.201Z,0.77
2022-12-23T20:13:44.844Z,0.90
2022-12-23T20:16:12.200Z,1.33
2022-12-23T20:18:39.230Z,1.08
2022-12-23T20:21:06.885Z,2.17
2022-12-23T20:23:34.256Z,1.25
2022-12-23T20:26:01.555Z,1.27
2022-12-23T20:28:29.203Z,2.13
2022-12-23T20:31:07.943Z,2.67
2022-12-23T20:33:36.958Z,2.38
2022-12-23T20:36:06.889Z,2.05
2022-12-23T20:38:35.580Z,4.88
2022-12-23T20:41:05.139Z,1.83
2022-12-23T20:43:34.505Z,4.57
2022-12-23T20:46:03.362Z,1.42
2022-12-23T20:48:34.031Z,2.33
2022-12-23T20:51:11.742Z,4.00
2022-12-23T20:53:38.834Z,3.05
2022-12-23T20:56:16.078Z,1.23
2022-12-23T20:58:55.551Z,2.40
2022-12-23T21:01:32.965Z,3.45
2022-12-23T21:04:03.599Z,3.75
2022-12-23T21:06:32.340Z,5.40
2022-12-23T21:09:00.291Z,4.53
2022-12-23T21:11:37.766Z,5.25
2022-12-23T21:14:07.144Z,4.93
2022-12-23T21:16:36.056Z,8.25
2022-12-23T21:19:03.943Z,4.97
2022-12-23T21:21:31.741Z,3.72
2022-12-23T21:24:03.949Z,7.45
2022-12-23T21:26:32.885Z,6.15
2022-12-23T21:29:01.812Z,6.05
2022-12-23T21:31:30.797Z,4.95
2022-12-23T21:33:58.739Z,4.87
2022-12-23T21:36:29.356Z,5.63
2022-12-23T21:38:56.808Z,7.13
2022-12-23T21:41:29.222Z,6.40
2022-12-23T21:43:58.037Z,8.88
2022-12-23T21:46:26.019Z,6.45
2022-12-23T21:48:53.246Z,6.80
2022-12-23T21:51:27.905Z,7.50
2022-12-23T21:53:59.301Z,6.47
2022-12-23T21:56:29.585Z,7.35
2022-12-23T21:58:58.975Z,6.43
2022-12-23T22:01:26.773Z,6.22
2022-12-23T22:03:55.421Z,5.80
2022-12-23T22:06:37.034Z,7.32
2022-12-23T22:09:06.089Z,5.43
2022-12-23T22:11:36.681Z,6.73
2022-12-23T22:14:06.953Z,5.28
2022-12-23T22:16:35.112Z,4.95
2022-12-23T22:19:03.957Z,5.97
2022-12-23T22:21:33.445Z,3.63
2022-12-23T22:24:00.401Z,7.90
2022-12-23T22:26:31.249Z,10.18
2022-12-23T22:29:01.216Z,5.25
2022-12-23T22:34:05.047Z,4.43
2022-12-23T22:36:32.428Z,7.45
2022-12-23T22:39:01.148Z,5.35
2022-12-23T22:41:30.359Z,4.13
2022-12-23T22:43:58.217Z,4.90
2022-12-23T22:46:26.537Z,8.75
2022-12-23T22:48:54.013Z,7.30
2022-12-23T22:51:24.609Z,7.47
2022-12-23T22:53:51.875Z,8.82
2022-12-23T22:56:20.609Z,9.18
2022-12-23T22:58:47.699Z,6.88
2022-12-23T23:01:30.983Z,7.70
2022-12-23T23:04:00.655Z,5.85
2022-12-23T23:09:07.173Z,7.40
2022-12-23T23:11:34.305Z,5.63
2022-12-23T23:14:02.690Z,7.43
2022-12-23T23:16:29.770Z,4.80
2022-12-23T23:18:58.531Z,8.32
2022-12-23T23:21:25.883Z,6.57
2022-12-23T23:23:52.913Z,10.75
2022-12-23T23:26:20.665Z,6.60
2022-12-23T23:28:48.092Z,7.85
2022-12-23T23:34:01.767Z,9.73
2022-12-23T23:36:28.663Z,6.38
2022-12-23T23:38:55.496Z,6.07
2022-12-23T23:41:23.581Z,7.28
2022-12-23T23:43:51.938Z,8.95
2022-12-23T23:46:18.994Z,12.63
2022-12-23T23:48:45.935Z,7.57
2022-12-23T23:51:12.900Z,6.72
2022-12-23T23:53:40.236Z,7.65
2022-12-23T23:56:08.346Z,5.63
2022-12-23T23:58:36.570Z,9.30
