createdAt,value
2018-06-03T00:01:40.250Z,95866.34
2018-06-03T00:04:08.532Z,95860.64
2018-06-03T00:06:36.916Z,95863.01
2018-06-03T00:09:05.210Z,95861.15
2018-06-03T00:11:33.492Z,95853.36
2018-06-03T00:14:01.846Z,95851.45
2018-06-03T00:16:30.145Z,95855.02
2018-06-03T00:18:58.415Z,95852.91
2018-06-03T00:21:43.230Z,95859.43
2018-06-03T00:24:11.543Z,95860.36
2018-06-03T00:26:39.837Z,95852.69
2018-06-03T00:29:08.170Z,95849.14
2018-06-03T00:31:36.468Z,95851.41
2018-06-03T00:34:04.754Z,95848.73
2018-06-03T00:36:45.551Z,95844.55
2018-06-03T00:39:13.870Z,95846.41
2018-06-03T00:41:42.202Z,95849.34
2018-06-03T00:44:10.486Z,95847.22
2018-06-03T00:46:38.764Z,95843.39
2018-06-03T00:49:07.827Z,95841.57
2018-06-03T00:51:36.118Z,95845.83
2018-06-03T00:54:04.399Z,95836.97
2018-06-03T00:56:51.313Z,95837.92
2018-06-03T00:59:51.971Z,95842.66
2018-06-03T01:02:21.141Z,95839.98
2018-06-03T01:04:50.307Z,95837.58
2018-06-03T01:07:19.607Z,95843.08
2018-06-03T01:09:48.758Z,95833.86
2018-06-03T01:12:17.935Z,95838.87
2018-06-03T01:14:47.157Z,95834.84
2018-06-03T01:17:16.301Z,95836.02
2018-06-03T01:19:45.467Z,95831.13
2018-06-03T01:22:14.638Z,95832.81
2018-06-03T01:24:43.805Z,95827.97
2018-06-03T01:27:12.972Z,95830.36
2018-06-03T01:29:42.227Z,95826.13
2018-06-03T01:32:11.407Z,95831.83
2018-06-03T01:34:40.567Z,95830.30
2018-06-03T01:37:09.742Z,95826.78
2018-06-03T01:39:38.902Z,95825.51
2018-06-03T01:42:08.072Z,95826.64
2018-06-03T01:44:37.234Z,95825.86
2018-06-03T01:47:06.422Z,95823.99
2018-06-03T01:49:35.638Z,95820.73
2018-06-03T01:52:04.805Z,95817.73
2018-06-03T01:54:33.982Z,95819.62
2018-06-03T01:57:03.134Z,95814.22
2018-06-03T01:59:32.310Z,95813.33
2018-06-03T02:02:01.505Z,95814.14
2018-06-03T02:04:30.664Z,95804.66
2018-06-03T02:07:00.078Z,95800.09
2018-06-03T02:09:29.238Z,95805.90
2018-06-03T02:11:58.395Z,95804.31
2018-06-03T02:14:27.566Z,95804.25
2018-06-03T02:16:56.706Z,95808.38
2018-06-03T02:19:25.846Z,95809.09
2018-06-03T02:21:54.997Z,95799.66
2018-06-03T02:24:24.128Z,95805.14
2018-06-03T02:26:53.278Z,95801.69
2018-06-03T02:29:22.406Z,95800.31
2018-06-03T02:31:51.554Z,95800.84
2018-06-03T02:34:20.696Z,95798.98
2018-06-03T02:36:50.842Z,95798.42
2018-06-03T02:39:19.986Z,95801.20
2018-06-03T02:41:49.120Z,95799.82
2018-06-03T02:44:18.271Z,95796.92
2018-06-03T02:46:47.394Z,95794.74
2018-06-03T02:49:16.570Z,95795.88
2018-06-03T02:51:45.698Z,95795.30
2018-06-03T02:54:14.840Z,95796.78
2018-06-03T02:56:43.969Z,95798.92
2018-06-03T02:59:13.107Z,95795.28
2018-06-03T03:01:42.329Z,95796.39
2018-06-03T03:04:11.448Z,95794.59
2018-06-03T03:06:40.644Z,95795.66
2018-06-03T03:09:09.791Z,95800.27
2018-06-03T03:11:38.931Z,95800.08
2018-06-03T03:14:08.110Z,95795.77
2018-06-03T03:16:37.316Z,95792.75
2018-06-03T03:19:06.474Z,95784.73
2018-06-03T03:21:35.642Z,95790.86
2018-06-03T03:24:04.819Z,95787.61
2018-06-03T03:26:33.991Z,95791.85
2018-06-03T03:29:03.151Z,95789.64
2018-06-03T03:31:32.318Z,95796.36
2018-06-03T03:34:01.497Z,95799.30
2018-06-03T03:36:30.670Z,95793.09
2018-06-03T03:38:59.610Z,95794.17
2018-06-03T03:41:28.803Z,95787.94
2018-06-03T03:43:57.962Z,95793.34
2018-06-03T03:46:27.200Z,95790.37
2018-06-03T03:48:56.577Z,95798.25
2018-06-03T03:51:25.730Z,95800.00
2018-06-03T03:53:54.885Z,95803.55
2018-06-03T03:56:24.063Z,95802.47
2018-06-03T03:58:53.002Z,95801.13
2018-06-03T04:01:22.153Z,95799.26
2018-06-03T04:03:51.318Z,95804.75
2018-06-03T04:06:20.850Z,95810.89
2018-06-03T04:08:50.030Z,95811.39
2018-06-03T04:11:19.278Z,95810.04
2018-06-03T04:13:48.427Z,95811.39
2018-06-03T04:16:17.602Z,95815.44
2018-06-03T04:18:46.778Z,95823.27
2018-06-03T04:21:15.934Z,95825.73
2018-06-03T04:23:44.857Z,95826.25
2018-06-03T04:26:14.025Z,95824.08
2018-06-03T04:28:42.949Z,95826.55
2018-06-03T04:31:12.105Z,95823.84
2018-06-03T04:33:41.286Z,95825.77
2018-06-03T04:36:10.527Z,95820.58
2018-06-03T04:38:39.677Z,95822.97
2018-06-03T04:41:08.860Z,95828.95
2018-06-03T04:43:38.046Z,95824.67
2018-06-03T04:46:07.199Z,95824.70
2018-06-03T04:48:36.355Z,95830.81
2018-06-03T04:51:05.530Z,95829.27
2018-06-03T04:53:34.707Z,95838.65
2018-06-03T04:56:04.097Z,95836.40
2018-06-03T04:58:33.259Z,95839.08
2018-06-03T05:01:02.415Z,95844.42
2018-06-03T05:03:31.591Z,95849.23
2018-06-03T05:06:00.798Z,95846.78
2018-06-03T05:08:30.032Z,95848.19
2018-06-03T05:10:59.341Z,95853.29
2018-06-03T05:13:28.510Z,95847.35
2018-06-03T05:15:58.007Z,95850.16
2018-06-03T05:18:27.250Z,95848.52
2018-06-03T05:20:56.497Z,95844.37
2018-06-03T05:23:25.793Z,95848.88
2018-06-03T05:25:54.977Z,95851.77
2018-06-03T05:28:24.258Z,95852.52
2018-06-03T05:30:53.478Z,95849.80
2018-06-03T05:33:22.706Z,95849.92
2018-06-03T05:35:51.906Z,95842.48
2018-06-03T05:38:21.122Z,95839.69
2018-06-03T05:40:50.296Z,95837.61
2018-06-03T05:43:19.477Z,95838.38
2018-06-03T05:45:49.006Z,95845.32
2018-06-03T05:48:18.315Z,95840.83
2018-06-03T05:50:47.469Z,95844.24
2018-06-03T05:53:16.697Z,95845.02
2018-06-03T05:55:45.900Z,95847.92
2018-06-03T05:58:15.064Z,95844.38
2018-06-03T06:00:44.216Z,95847.59
2018-06-03T06:03:13.402Z,95848.13
2018-06-03T06:05:42.758Z,95846.98
2018-06-03T06:08:11.932Z,95852.75
2018-06-03T06:10:41.174Z,95843.84
2018-06-03T06:13:10.691Z,95843.84
2018-06-03T06:15:39.902Z,95839.58
2018-06-03T06:18:09.038Z,95842.64
2018-06-03T06:20:38.175Z,95837.22
2018-06-03T06:23:08.329Z,95844.11
2018-06-03T06:25:37.494Z,95842.91
2018-06-03T06:28:06.658Z,95843.78
2018-06-03T06:30:35.790Z,95844.28
2018-06-03T06:33:05.041Z,95842.80
2018-06-03T06:35:34.371Z,95846.23
2018-06-03T06:38:03.506Z,95842.89
2018-06-03T06:40:32.633Z,95847.38
2018-06-03T06:43:01.802Z,95842.56
2018-06-03T06:45:30.927Z,95844.67
2018-06-03T06:48:00.078Z,95849.15
2018-06-03T06:50:29.738Z,95848.46
2018-06-03T06:52:59.118Z,95848.00
2018-06-03T06:55:28.253Z,95838.46
2018-06-03T06:57:57.393Z,95840.26
2018-06-03T07:00:26.550Z,95835.69
2018-06-03T07:02:55.737Z,95842.34
2018-06-03T07:05:24.968Z,95849.92
2018-06-03T07:07:54.127Z,95845.88
2018-06-03T07:10:23.253Z,95850.44
2018-06-03T07:12:52.402Z,95848.70
2018-06-03T07:15:21.563Z,95849.33
2018-06-03T07:17:50.753Z,95846.68
2018-06-03T07:20:19.926Z,95851.37
2018-06-03T07:22:49.126Z,95850.59
2018-06-03T07:25:18.303Z,95846.11
2018-06-03T07:27:47.476Z,95849.03
2018-06-03T07:30:16.654Z,95847.61
2018-06-03T07:32:45.863Z,95853.48
2018-06-03T07:35:15.011Z,95852.43
2018-06-03T07:37:44.161Z,95854.70
2018-06-03T07:40:13.295Z,95851.05
2018-06-03T07:42:42.326Z,95844.42
2018-06-03T07:45:11.480Z,95849.59
2018-06-03T07:47:40.597Z,95842.05
2018-06-03T07:50:10.094Z,95839.61
2018-06-03T07:52:39.226Z,95845.12
2018-06-03T07:55:08.350Z,95842.33
2018-06-03T07:57:37.578Z,95846.98
2018-06-03T08:00:06.749Z,95833.75
2018-06-03T08:02:35.907Z,95837.91
2018-06-03T08:05:05.056Z,95833.57
2018-06-03T08:07:34.199Z,95834.78
2018-06-03T08:10:03.364Z,95835.88
2018-06-03T08:12:32.530Z,95835.98
2018-06-03T08:15:01.724Z,95830.60
2018-06-03T08:17:30.878Z,95835.39
2018-06-03T08:20:00.057Z,95830.20
2018-06-03T08:22:29.214Z,95835.16
2018-06-03T08:24:58.411Z,95828.81
2018-06-03T08:27:27.598Z,95827.78
2018-06-03T08:29:56.771Z,95832.07
2018-06-03T08:32:25.936Z,95828.88
2018-06-03T08:34:55.105Z,95824.89
2018-06-03T08:37:24.245Z,95826.48
2018-06-03T08:39:53.371Z,95824.63
2018-06-03T08:42:22.505Z,95823.95
2018-06-03T08:44:51.648Z,95824.92
2018-06-03T08:47:20.790Z,95833.41
2018-06-03T08:49:49.922Z,95833.55
2018-06-03T08:52:19.066Z,95834.24
2018-06-03T08:54:48.542Z,95833.41
2018-06-03T08:57:17.665Z,95831.45
2018-06-03T08:59:46.925Z,95829.33
2018-06-03T09:02:16.061Z,95835.58
2018-06-03T09:04:45.206Z,95831.10
2018-06-03T09:07:14.427Z,95824.02
2018-06-03T09:09:43.566Z,95823.80
2018-06-03T09:12:12.699Z,95819.66
2018-06-03T09:14:41.839Z,95822.73
2018-06-03T09:17:11.013Z,95825.28
2018-06-03T09:19:40.138Z,95821.74
2018-06-03T09:22:09.305Z,95822.99
2018-06-03T09:24:38.431Z,95813.28
2018-06-03T09:27:07.570Z,95814.92
2018-06-03T09:29:36.860Z,95812.36
2018-06-03T09:32:06.050Z,95811.92
2018-06-03T09:34:35.215Z,95810.27
2018-06-03T09:37:04.391Z,95807.02
2018-06-03T09:39:33.521Z,95807.03
2018-06-03T09:42:02.720Z,95801.84
2018-06-03T09:44:31.888Z,95799.58
2018-06-03T09:47:00.988Z,95807.72
2018-06-03T09:49:30.379Z,95797.81
2018-06-03T09:51:59.515Z,95791.99
2018-06-03T09:54:28.654Z,95793.51
2018-06-03T09:56:57.811Z,95790.58
2018-06-03T09:59:26.947Z,95790.86
2018-06-03T10:01:56.107Z,95785.66
2018-06-03T10:04:25.243Z,95790.86
2018-06-03T10:06:54.378Z,95783.26
2018-06-03T10:09:23.530Z,95782.62
2018-06-03T10:11:52.684Z,95784.30
2018-06-03T10:14:21.814Z,95781.34
2018-06-03T10:16:51.322Z,95780.37
2018-06-03T10:19:20.317Z,95781.16
2018-06-03T10:21:49.506Z,95783.56
2018-06-03T10:24:18.703Z,95779.45
2018-06-03T10:26:47.649Z,95778.20
2018-06-03T10:29:16.835Z,95783.33
2018-06-03T10:31:46.038Z,95776.07
2018-06-03T10:34:15.210Z,95780.68
2018-06-03T10:36:44.393Z,95775.59
2018-06-03T10:39:13.583Z,95772.45
2018-06-03T10:41:42.743Z,95768.19
2018-06-03T10:44:11.937Z,95773.70
2018-06-03T10:46:41.481Z,95766.97
2018-06-03T10:49:10.786Z,95765.61
2018-06-03T10:51:39.977Z,95766.77
2018-06-03T10:54:09.212Z,95762.55
2018-06-03T10:56:38.390Z,95759.79
2018-06-03T10:59:07.685Z,95752.11
2018-06-03T11:01:37.022Z,95754.23
2018-06-03T11:04:06.170Z,95757.30
2018-06-03T11:06:35.329Z,95754.80
2018-06-03T11:09:05.684Z,95753.73
2018-06-03T11:11:34.847Z,95745.51
2018-06-03T11:14:04.026Z,95741.57
2018-06-03T11:16:33.218Z,95735.37
2018-06-03T11:19:02.359Z,95738.35
2018-06-03T11:21:31.699Z,95737.70
2018-06-03T11:24:01.020Z,95739.52
2018-06-03T11:26:30.175Z,95737.22
2018-06-03T11:28:59.347Z,95746.42
2018-06-03T11:31:28.786Z,95728.20
2018-06-03T11:33:57.946Z,95728.75
2018-06-03T11:36:27.120Z,95733.52
2018-06-03T11:38:56.319Z,95720.13
2018-06-03T11:41:25.634Z,95722.74
2018-06-03T11:43:54.807Z,95712.76
2018-06-03T11:46:24.032Z,95715.05
2018-06-03T11:48:53.290Z,95715.94
2018-06-03T11:51:22.784Z,95715.48
2018-06-03T11:53:52.028Z,95709.84
2018-06-03T11:56:21.162Z,95708.68
2018-06-03T11:58:53.046Z,95709.31
2018-06-03T12:01:22.537Z,95703.22
2018-06-03T12:03:51.708Z,95704.70
2018-06-03T12:06:20.964Z,95711.88
2018-06-03T12:08:50.134Z,95703.20
2018-06-03T12:11:19.362Z,95693.80
2018-06-03T12:13:48.544Z,95694.19
2018-06-03T12:16:18.459Z,95694.75
2018-06-03T12:18:48.288Z,95689.22
2018-06-03T12:21:18.289Z,95687.27
2018-06-03T12:23:48.344Z,95688.59
2018-06-03T12:26:18.811Z,95685.67
2018-06-03T12:28:48.763Z,95677.13
2018-06-03T12:31:18.713Z,95678.98
2018-06-03T12:33:48.762Z,95673.88
2018-06-03T12:36:18.782Z,95677.13
2018-06-03T12:38:49.001Z,95676.50
2018-06-03T12:41:18.446Z,95674.61
2018-06-03T12:43:47.823Z,95674.25
2018-06-03T12:46:18.174Z,95667.89
2018-06-03T12:48:47.493Z,95666.94
2018-06-03T12:51:16.867Z,95667.31
2018-06-03T12:53:46.350Z,95660.07
2018-06-03T12:56:15.443Z,95665.86
2018-06-03T12:58:44.606Z,95657.03
2018-06-03T13:01:13.785Z,95654.05
2018-06-03T13:03:43.050Z,95650.84
2018-06-03T13:06:12.230Z,95648.63
2018-06-03T13:08:41.451Z,95649.49
2018-06-03T13:11:10.894Z,95640.27
2018-06-03T13:13:40.063Z,95633.09
2018-06-03T13:16:09.214Z,95635.28
2018-06-03T13:18:38.396Z,95627.47
2018-06-03T13:21:07.552Z,95626.33
2018-06-03T13:23:36.782Z,95625.80
2018-06-03T13:26:06.006Z,95619.67
2018-06-03T13:28:35.229Z,95614.72
2018-06-03T13:31:04.414Z,95612.41
2018-06-03T13:33:33.579Z,95607.58
2018-06-03T13:36:02.805Z,95610.89
2018-06-03T13:38:31.959Z,95605.80
2018-06-03T13:41:01.128Z,95602.19
2018-06-03T13:43:30.303Z,95599.48
2018-06-03T13:45:59.526Z,95603.48
2018-06-03T13:48:28.766Z,95592.14
2018-06-03T13:50:57.974Z,95593.53
2018-06-03T13:53:27.153Z,95595.41
2018-06-03T13:55:56.312Z,95587.33
2018-06-03T13:58:25.470Z,95581.89
2018-06-03T14:00:54.646Z,95574.72
2018-06-03T14:03:23.833Z,95576.83
2018-06-03T14:05:52.993Z,95568.44
2018-06-03T14:08:22.204Z,95562.42
2018-06-03T14:10:51.357Z,95564.16
2018-06-03T14:13:20.567Z,95569.15
2018-06-03T14:15:49.839Z,95566.85
2018-06-03T14:18:19.347Z,95570.55
2018-06-03T14:20:48.526Z,95561.23
2018-06-03T14:23:17.695Z,95561.62
2018-06-03T14:25:46.867Z,95553.45
2018-06-03T14:28:16.059Z,95545.56
2018-06-03T14:30:45.243Z,95545.03
2018-06-03T14:33:14.216Z,95550.76
2018-06-03T14:35:43.359Z,95547.09
2018-06-03T14:38:12.531Z,95546.85
2018-06-03T14:40:41.873Z,95544.89
2018-06-03T14:43:11.029Z,95538.97
2018-06-03T14:45:40.222Z,95538.70
2018-06-03T14:48:09.385Z,95534.84
2018-06-03T14:50:38.576Z,95539.04
2018-06-03T14:53:07.725Z,95542.51
2018-06-03T14:55:36.886Z,95535.94
2018-06-03T14:58:06.093Z,95545.52
2018-06-03T15:00:35.219Z,95536.10
2018-06-03T15:03:04.390Z,95539.03
2018-06-03T15:05:33.579Z,95535.84
2018-06-03T15:08:02.777Z,95534.95
2018-06-03T15:10:31.949Z,95533.38
2018-06-03T15:13:01.102Z,95536.70
2018-06-03T15:15:30.290Z,95535.67
2018-06-03T15:17:59.455Z,95536.05
2018-06-03T15:20:28.735Z,95526.83
2018-06-03T15:22:57.911Z,95532.66
2018-06-03T15:25:27.087Z,95530.18
2018-06-03T15:27:56.594Z,95529.45
2018-06-03T15:30:25.762Z,95531.84
2018-06-03T15:32:54.991Z,95522.98
2018-06-03T15:35:24.194Z,95527.19
2018-06-03T15:37:54.001Z,95525.01
2018-06-03T15:40:24.238Z,95524.00
2018-06-03T15:42:53.397Z,95528.10
2018-06-03T15:45:22.570Z,95529.83
2018-06-03T15:47:51.729Z,95528.44
2018-06-03T15:50:20.902Z,95525.93
2018-06-03T15:52:50.071Z,95521.50
2018-06-03T15:55:19.308Z,95514.80
2018-06-03T15:57:48.459Z,95513.22
2018-06-03T16:00:17.635Z,95514.48
2018-06-03T16:02:47.882Z,95510.08
2018-06-03T16:05:17.050Z,95507.54
2018-06-03T16:07:46.231Z,95502.75
2018-06-03T16:10:15.419Z,95493.33
2018-06-03T16:12:44.590Z,95497.75
2018-06-03T16:15:13.754Z,95498.22
2018-06-03T16:17:42.918Z,95489.55
2018-06-03T16:20:12.086Z,95484.91
2018-06-03T16:22:41.259Z,95487.31
2018-06-03T16:25:10.438Z,95488.00
2018-06-03T16:27:39.835Z,95479.37
2018-06-03T16:30:08.760Z,95475.28
2018-06-03T16:32:37.927Z,95475.50
2018-06-03T16:35:07.176Z,95472.08
2018-06-03T16:37:36.347Z,95470.03
2018-06-03T16:40:05.547Z,95472.08
2018-06-03T16:42:34.715Z,95472.19
2018-06-03T16:45:03.912Z,95478.25
2018-06-03T16:47:33.114Z,95471.14
2018-06-03T16:50:02.315Z,95470.69
2018-06-03T16:52:31.514Z,95466.14
2018-06-03T16:55:01.101Z,95462.05
2018-06-03T16:57:30.267Z,95469.11
2018-06-03T16:59:59.430Z,95466.38
2018-06-03T17:02:28.601Z,95462.95
2018-06-03T17:04:57.769Z,95459.77
2018-06-03T17:07:26.948Z,95453.30
2018-06-03T17:09:56.192Z,95453.41
2018-06-03T17:12:25.379Z,95459.08
2018-06-03T17:14:54.554Z,95455.12
2018-06-03T17:17:23.726Z,95454.21
2018-06-03T17:19:52.987Z,95453.41
2018-06-03T17:22:22.143Z,95457.05
2018-06-03T17:24:51.562Z,95457.61
2018-06-03T17:27:20.743Z,95450.91
2018-06-03T17:29:49.888Z,95452.03
2018-06-03T17:32:19.118Z,95450.43
2018-06-03T17:34:48.563Z,95452.39
2018-06-03T17:37:17.774Z,95450.33
2018-06-03T17:39:46.970Z,95441.47
2018-06-03T17:42:16.176Z,95443.05
2018-06-03T17:44:45.394Z,95438.39
2018-06-03T17:47:14.562Z,95442.95
2018-06-03T17:49:43.784Z,95443.61
2018-06-03T17:52:12.968Z,95433.84
2018-06-03T17:54:42.131Z,95438.96
2018-06-03T17:57:11.370Z,95442.25
2018-06-03T17:59:40.771Z,95441.34
2018-06-03T18:02:09.938Z,95443.62
2018-06-03T18:04:39.091Z,95437.25
2018-06-03T18:07:08.266Z,95441.34
2018-06-03T18:09:37.434Z,95436.09
2018-06-03T18:12:06.616Z,95436.45
2018-06-03T18:14:35.786Z,95432.00
2018-06-03T18:17:05.117Z,95434.03
2018-06-03T18:19:34.350Z,95431.76
2018-06-03T18:22:03.566Z,95431.30
2018-06-03T18:24:32.737Z,95428.02
2018-06-03T18:27:01.923Z,95425.59
2018-06-03T18:29:31.855Z,95425.84
2018-06-03T18:32:01.210Z,95422.20
2018-06-03T18:34:30.590Z,95421.01
2018-06-03T18:36:59.964Z,95421.70
2018-06-03T18:39:29.214Z,95416.45
2018-06-03T18:41:58.378Z,95420.53
2018-06-03T18:44:27.670Z,95416.19
2018-06-03T18:46:57.014Z,95419.36
2018-06-03T18:49:25.950Z,95422.19
2018-06-03T18:51:55.414Z,95421.70
2018-06-03T18:54:24.613Z,95424.42
2018-06-03T18:56:53.911Z,95422.23
2018-06-03T18:59:23.432Z,95418.59
2018-06-03T19:01:52.703Z,95431.29
2018-06-03T19:04:21.862Z,95428.20
2018-06-03T19:06:51.385Z,95428.30
2018-06-03T19:09:21.535Z,95430.97
2018-06-03T19:11:50.755Z,95432.77
2018-06-03T19:14:19.976Z,95426.39
2018-06-03T19:16:49.147Z,95433.51
2018-06-03T19:19:18.084Z,95434.84
2018-06-03T19:21:47.350Z,95433.92
2018-06-03T19:24:16.518Z,95437.63
2018-06-03T19:26:45.818Z,95438.96
2018-06-03T19:29:15.114Z,95435.52
2018-06-03T19:31:44.607Z,95438.34
2018-06-03T19:34:13.919Z,95439.11
2018-06-03T19:36:43.126Z,95434.34
2018-06-03T19:39:12.363Z,95439.78
2018-06-03T19:41:41.512Z,95434.66
2018-06-03T19:44:11.039Z,95430.44
2018-06-03T19:46:40.258Z,95430.06
2018-06-03T19:49:09.421Z,95431.52
2018-06-03T19:51:38.648Z,95433.09
2018-06-03T19:54:07.984Z,95425.78
2018-06-03T19:56:37.146Z,95431.91
2018-06-03T19:59:06.752Z,95430.13
2018-06-03T20:01:35.924Z,95432.05
2018-06-03T20:04:05.133Z,95437.70
2018-06-03T20:06:34.462Z,95436.17
2018-06-03T20:09:04.347Z,95431.88
2018-06-03T20:11:34.051Z,95431.49
2018-06-03T20:14:03.530Z,95432.22
2018-06-03T20:16:32.698Z,95427.67
2018-06-03T20:19:01.877Z,95427.79
2018-06-03T20:21:31.099Z,95428.43
2018-06-03T20:24:00.232Z,95436.77
2018-06-03T20:26:29.386Z,95429.36
2018-06-03T20:28:58.541Z,95436.41
2018-06-03T20:31:27.477Z,95428.33
2018-06-03T20:33:56.613Z,95427.39
2018-06-03T20:36:25.777Z,95429.14
2018-06-03T20:38:54.954Z,95434.69
2018-06-03T20:43:52.422Z,95428.31
2018-06-03T20:46:21.616Z,95423.52
2018-06-03T20:48:51.196Z,95423.04
2018-06-03T20:51:20.353Z,95422.56
2018-06-03T20:53:49.526Z,95421.07
2018-06-03T20:56:18.998Z,95420.02
2018-06-03T20:58:48.302Z,95425.64
2018-06-03T21:01:17.305Z,95420.98
2018-06-03T21:03:46.490Z,95420.29
2018-06-03T21:06:15.707Z,95422.03
2018-06-03T21:08:44.865Z,95430.13
2018-06-03T21:11:13.924Z,95429.26
2018-06-03T21:13:43.097Z,95421.66
2018-06-03T21:16:12.275Z,95425.89
2018-06-03T21:18:41.448Z,95430.85
2018-06-03T21:21:10.694Z,95434.23
2018-06-03T21:23:39.890Z,95429.91
2018-06-03T21:26:09.476Z,95426.23
2018-06-03T21:28:38.658Z,95430.94
2018-06-03T21:31:07.822Z,95425.84
2018-06-03T21:33:37.022Z,95421.55
2018-06-03T21:36:06.442Z,95416.19
2018-06-03T21:38:35.395Z,95414.10
2018-06-03T21:41:04.567Z,95414.66
2018-06-03T21:43:33.871Z,95416.81
2018-06-03T21:46:03.050Z,95418.59
2018-06-03T21:48:32.279Z,95419.54
2018-06-03T21:51:01.827Z,95418.66
2018-06-03T21:53:31.038Z,95419.80
2018-06-03T21:56:00.174Z,95414.37
2018-06-03T21:58:29.380Z,95411.40
2018-06-03T22:00:58.470Z,95416.61
2018-06-03T22:03:27.950Z,95407.98
2018-06-03T22:05:56.858Z,95409.64
2018-06-03T22:08:25.999Z,95418.74
2018-06-03T22:10:55.433Z,95419.47
2018-06-03T22:13:24.567Z,95417.31
2018-06-03T22:15:53.697Z,95420.42
2018-06-03T22:18:23.059Z,95415.92
2018-06-03T22:20:52.190Z,95413.20
2018-06-03T22:23:21.318Z,95417.34
2018-06-03T22:25:50.461Z,95413.20
2018-06-03T22:28:19.610Z,95406.27
2018-06-03T22:30:48.739Z,95410.19
2018-06-03T22:33:17.882Z,95406.34
2018-06-03T22:35:47.078Z,95400.91
2018-06-03T22:38:16.255Z,95403.95
2018-06-03T22:40:45.428Z,95398.45
2018-06-03T22:43:14.604Z,95397.78
2018-06-03T22:45:43.759Z,95393.42
2018-06-03T22:48:12.926Z,95398.11
2018-06-03T22:50:42.077Z,95391.95
2018-06-03T22:53:11.306Z,95396.02
2018-06-03T22:55:40.482Z,95393.70
2018-06-03T22:58:09.658Z,95389.16
2018-06-03T23:00:38.827Z,95388.45
2018-06-03T23:03:13.382Z,95394.28
2018-06-03T23:05:42.627Z,95386.98
2018-06-03T23:08:11.883Z,95391.93
2018-06-03T23:10:41.051Z,95387.64
2018-06-03T23:13:10.209Z,95377.80
2018-06-03T23:15:39.378Z,95380.36
2018-06-03T23:18:08.566Z,95375.16
2018-06-03T23:20:37.715Z,95384.17
2018-06-03T23:23:06.863Z,95374.75
2018-06-03T23:25:36.006Z,95372.53
2018-06-03T23:28:05.141Z,95371.80
2018-06-03T23:30:34.291Z,95375.31
2018-06-03T23:33:03.436Z,95376.32
2018-06-03T23:35:32.710Z,95372.03
2018-06-03T23:38:01.875Z,95363.52
2018-06-03T23:40:31.092Z,95359.89
2018-06-03T23:43:00.230Z,95358.06
2018-06-03T23:45:29.390Z,95361.55
2018-06-03T23:47:58.517Z,95355.83
2018-06-03T23:50:27.709Z,95351.77
2018-06-03T23:52:56.851Z,95347.98
2018-06-03T23:55:26.037Z,95349.64
2018-06-03T23:57:55.070Z,95357.36
