createdAt,value
2022-08-18T00:00:19.994Z,6.10
2022-08-18T00:01:18.848Z,5.50
2022-08-18T00:02:17.867Z,5.50
2022-08-18T00:03:53.581Z,5.90
2022-08-18T00:04:35.151Z,6.20
2022-08-18T00:05:17.810Z,5.80
2022-08-18T00:06:17.814Z,5.50
2022-08-18T00:07:17.820Z,5.70
2022-08-18T00:08:17.816Z,5.40
2022-08-18T00:09:17.811Z,5.70
2022-08-18T00:10:18.679Z,5.60
2022-08-18T00:11:17.823Z,6.00
2022-08-18T00:12:17.816Z,5.70
2022-08-18T00:13:17.816Z,6.00
2022-08-18T00:14:21.706Z,5.60
2022-08-18T00:15:17.817Z,5.80
2022-08-18T00:16:17.828Z,5.40
2022-08-18T00:17:17.827Z,6.40
2022-08-18T00:18:17.832Z,6.00
2022-08-18T00:19:17.848Z,5.80
2022-08-18T00:20:17.822Z,5.20
2022-08-18T00:21:17.829Z,5.90
2022-08-18T00:22:17.836Z,6.10
2022-08-18T00:23:17.823Z,6.30
2022-08-18T00:24:17.829Z,4.90
2022-08-18T00:25:17.830Z,6.70
2022-08-18T00:26:17.840Z,5.80
2022-08-18T00:27:17.833Z,6.20
2022-08-18T00:28:17.842Z,7.00
2022-08-18T00:29:17.826Z,5.80
2022-08-18T00:30:17.882Z,7.10
2022-08-18T00:31:17.836Z,6.00
2022-08-18T00:32:17.832Z,6.00
2022-08-18T00:33:17.832Z,5.80
2022-08-18T00:34:17.848Z,6.40
2022-08-18T00:35:17.831Z,6.50
2022-08-18T00:36:17.854Z,5.70
2022-08-18T00:37:17.839Z,6.20
2022-08-18T00:38:23.573Z,6.20
2022-08-18T00:39:17.852Z,6.50
2022-08-18T00:40:18.008Z,6.10
2022-08-18T00:41:17.847Z,5.80
2022-08-18T00:42:27.594Z,6.50
2022-08-18T00:43:17.848Z,6.00
2022-08-18T00:44:17.853Z,6.30
2022-08-18T00:45:17.862Z,6.30
2022-08-18T00:46:17.862Z,6.40
2022-08-18T00:47:33.046Z,5.50
2022-08-18T00:48:18.806Z,5.90
2022-08-18T00:49:17.852Z,6.50
2022-08-18T00:50:17.847Z,6.00
2022-08-18T00:51:17.855Z,6.40
2022-08-18T00:52:17.858Z,6.80
2022-08-18T00:53:17.852Z,5.30
2022-08-18T00:54:17.853Z,6.60
2022-08-18T00:55:17.865Z,5.90
2022-08-18T00:56:17.859Z,5.80
2022-08-18T00:57:17.865Z,6.70
2022-08-18T00:58:17.862Z,6.20
2022-08-18T00:59:17.859Z,6.20
2022-08-18T01:00:17.866Z,6.70
2022-08-18T01:01:17.945Z,5.40
2022-08-18T01:02:17.867Z,6.10
2022-08-18T01:03:22.297Z,6.60
2022-08-18T01:04:17.869Z,6.30
2022-08-18T01:05:17.862Z,6.50
2022-08-18T01:06:17.871Z,6.60
2022-08-18T01:07:17.863Z,6.30
2022-08-18T01:08:18.744Z,5.90
2022-08-18T01:09:17.869Z,7.00
2022-08-18T01:10:17.870Z,6.40
2022-08-18T01:11:17.881Z,6.40
2022-08-18T01:12:44.242Z,6.60
2022-08-18T01:13:17.874Z,6.70
2022-08-18T01:14:17.870Z,6.50
2022-08-18T01:15:28.747Z,6.20
2022-08-18T01:16:17.876Z,7.20
2022-08-18T01:17:17.876Z,7.00
2022-08-18T01:18:17.891Z,6.50
2022-08-18T01:19:17.880Z,7.40
2022-08-18T01:20:17.885Z,6.60
2022-08-18T01:21:17.877Z,6.60
2022-08-18T01:22:17.882Z,6.90
2022-08-18T01:23:17.897Z,7.50
2022-08-18T01:24:21.710Z,6.70
2022-08-18T01:25:17.883Z,7.10
2022-08-18T01:26:17.880Z,7.70
2022-08-18T01:27:17.926Z,7.30
2022-08-18T01:28:17.890Z,6.90
2022-08-18T01:29:18.671Z,7.80
2022-08-18T01:30:17.896Z,6.40
2022-08-18T01:31:17.887Z,7.20
2022-08-18T01:32:17.904Z,7.00
2022-08-18T01:33:17.897Z,6.30
2022-08-18T01:34:17.900Z,6.50
2022-08-18T01:35:17.900Z,6.60
2022-08-18T01:36:17.893Z,6.50
2022-08-18T01:37:17.903Z,7.10
2022-08-18T01:38:17.907Z,6.60
2022-08-18T01:39:17.887Z,6.80
2022-08-18T01:41:01.835Z,7.10
2022-08-18T01:41:26.991Z,7.10
2022-08-18T01:42:17.995Z,6.60
2022-08-18T01:43:17.909Z,7.00
2022-08-18T01:44:17.911Z,6.50
2022-08-18T01:45:17.914Z,6.30
2022-08-18T01:46:17.905Z,6.80
2022-08-18T01:47:17.900Z,7.50
2022-08-18T01:48:17.910Z,6.80
2022-08-18T01:49:17.909Z,6.90
2022-08-18T01:50:17.908Z,8.40
2022-08-18T01:51:17.901Z,7.60
2022-08-18T01:52:17.909Z,8.70
2022-08-18T01:53:17.920Z,8.30
2022-08-18T01:54:17.910Z,6.90
2022-08-18T01:55:17.913Z,8.10
2022-08-18T01:56:17.905Z,7.70
2022-08-18T01:57:17.906Z,7.30
2022-08-18T01:58:17.912Z,7.70
2022-08-18T01:59:17.915Z,6.90
2022-08-18T02:00:17.918Z,7.70
2022-08-18T02:01:17.978Z,7.60
2022-08-18T02:02:18.409Z,7.70
2022-08-18T02:03:17.922Z,8.10
2022-08-18T02:04:34.321Z,7.80
2022-08-18T02:05:17.920Z,7.70
2022-08-18T02:06:17.922Z,7.00
2022-08-18T02:07:17.927Z,8.80
2022-08-18T02:08:17.916Z,8.80
2022-08-18T02:09:23.944Z,8.30
2022-08-18T02:10:17.921Z,8.10
2022-08-18T02:11:17.926Z,8.10
2022-08-18T02:12:17.919Z,7.80
2022-08-18T02:13:17.931Z,8.60
2022-08-18T02:14:17.929Z,9.40
2022-08-18T02:15:17.928Z,8.30
2022-08-18T02:16:17.931Z,8.70
2022-08-18T02:17:17.937Z,7.80
2022-08-18T02:18:25.755Z,7.30
2022-08-18T02:19:17.930Z,8.60
2022-08-18T02:20:17.950Z,7.60
2022-08-18T02:21:19.099Z,7.10
2022-08-18T02:22:17.935Z,8.20
2022-08-18T02:23:17.927Z,8.90
2022-08-18T02:24:17.927Z,8.80
2022-08-18T02:25:17.934Z,7.90
2022-08-18T02:26:17.931Z,8.80
2022-08-18T02:27:17.937Z,8.20
2022-08-18T02:28:17.934Z,7.90
2022-08-18T02:29:17.939Z,8.50
2022-08-18T02:30:17.943Z,8.00
2022-08-18T02:31:17.939Z,8.20
2022-08-18T02:32:17.939Z,8.20
2022-08-18T02:33:17.942Z,8.60
2022-08-18T02:34:17.943Z,7.40
2022-08-18T02:35:17.948Z,8.30
2022-08-18T02:36:17.933Z,8.60
2022-08-18T02:37:17.946Z,8.50
2022-08-18T02:38:17.936Z,9.20
2022-08-18T02:39:17.938Z,7.60
2022-08-18T02:40:18.061Z,7.30
2022-08-18T02:41:17.949Z,8.20
2022-08-18T02:42:17.950Z,7.90
2022-08-18T02:43:17.943Z,7.90
2022-08-18T02:44:17.943Z,8.30
2022-08-18T02:45:17.952Z,8.50
2022-08-18T02:46:17.949Z,8.60
2022-08-18T02:47:17.940Z,8.70
2022-08-18T02:48:17.944Z,9.30
2022-08-18T02:49:17.952Z,8.00
2022-08-18T02:50:17.962Z,8.40
2022-08-18T02:51:17.949Z,8.20
2022-08-18T02:52:17.979Z,8.10
2022-08-18T02:53:17.948Z,8.20
2022-08-18T02:54:17.945Z,9.00
2022-08-18T02:55:17.952Z,9.00
2022-08-18T02:56:17.950Z,8.40
2022-08-18T02:57:17.962Z,8.30
2022-08-18T02:58:17.958Z,8.50
2022-08-18T02:59:17.958Z,8.90
2022-08-18T03:00:18.983Z,8.60
2022-08-18T03:01:18.036Z,9.00
2022-08-18T03:02:17.963Z,8.40
2022-08-18T03:03:17.957Z,8.10
2022-08-18T03:04:17.963Z,8.60
2022-08-18T03:05:17.964Z,9.70
2022-08-18T03:06:17.972Z,8.80
2022-08-18T03:07:17.976Z,9.80
2022-08-18T03:08:17.989Z,9.10
2022-08-18T03:09:17.962Z,8.90
2022-08-18T03:10:32.678Z,9.30
2022-08-18T03:11:17.964Z,9.10
2022-08-18T03:12:17.969Z,9.80
2022-08-18T03:13:17.972Z,9.90
2022-08-18T03:14:17.980Z,9.00
2022-08-18T03:15:17.960Z,9.20
2022-08-18T03:16:17.974Z,8.90
2022-08-18T03:17:17.965Z,9.50
2022-08-18T03:18:17.977Z,10.90
2022-08-18T03:19:17.958Z,9.20
2022-08-18T03:20:17.970Z,10.20
2022-08-18T03:21:17.969Z,11.10
2022-08-18T03:22:28.083Z,9.60
2022-08-18T03:23:17.983Z,9.30
2022-08-18T03:24:22.684Z,9.90
2022-08-18T03:25:17.978Z,9.30
2022-08-18T03:26:17.969Z,10.50
2022-08-18T03:27:17.970Z,9.50
2022-08-18T03:28:17.975Z,9.80
2022-08-18T03:29:17.968Z,10.70
2022-08-18T03:30:17.975Z,10.40
2022-08-18T03:31:17.971Z,10.90
2022-08-18T03:32:17.974Z,10.40
2022-08-18T03:33:17.964Z,9.10
2022-08-18T03:34:17.962Z,11.00
2022-08-18T03:35:17.973Z,10.50
2022-08-18T03:36:17.976Z,10.30
2022-08-18T03:37:17.979Z,11.00
2022-08-18T03:38:17.969Z,9.60
2022-08-18T03:39:17.977Z,9.80
2022-08-18T03:40:18.071Z,9.60
2022-08-18T03:41:17.973Z,10.50
2022-08-18T03:42:17.975Z,11.90
2022-08-18T03:43:50.357Z,9.80
2022-08-18T03:44:17.966Z,9.90
2022-08-18T03:45:18.270Z,10.50
2022-08-18T03:46:17.973Z,11.20
2022-08-18T03:47:17.968Z,10.00
2022-08-18T03:48:17.973Z,10.30
2022-08-18T03:49:17.973Z,10.30
2022-08-18T03:50:17.981Z,10.50
2022-08-18T03:51:17.979Z,10.40
2022-08-18T03:52:17.979Z,9.60
2022-08-18T03:53:17.985Z,9.20
2022-08-18T03:54:17.981Z,8.90
2022-08-18T03:55:17.989Z,9.90
2022-08-18T03:56:17.974Z,9.20
2022-08-18T03:57:17.969Z,10.30
2022-08-18T03:58:17.974Z,10.00
2022-08-18T03:59:18.066Z,10.50
2022-08-18T04:00:17.984Z,7.90
2022-08-18T04:01:26.401Z,9.60
2022-08-18T04:02:17.975Z,9.50
2022-08-18T04:03:17.987Z,10.20
2022-08-18T04:04:17.977Z,9.70
2022-08-18T04:05:17.979Z,9.40
2022-08-18T04:06:17.981Z,8.40
2022-08-18T04:07:17.981Z,10.80
2022-08-18T04:08:17.968Z,9.00
2022-08-18T04:09:17.999Z,10.20
2022-08-18T04:10:19.510Z,9.40
2022-08-18T04:11:17.975Z,9.90
2022-08-18T04:12:17.988Z,10.60
2022-08-18T04:13:17.973Z,9.90
2022-08-18T04:14:17.978Z,10.80
2022-08-18T04:15:17.985Z,10.70
2022-08-18T04:16:17.986Z,10.20
2022-08-18T04:17:17.982Z,9.80
2022-08-18T04:18:17.982Z,11.20
2022-08-18T04:19:26.333Z,10.70
2022-08-18T04:20:17.978Z,11.50
2022-08-18T04:21:17.977Z,10.70
2022-08-18T04:22:18.219Z,11.60
2022-08-18T04:23:17.986Z,10.60
2022-08-18T04:24:17.986Z,13.20
2022-08-18T04:25:17.972Z,12.40
2022-08-18T04:26:19.282Z,12.80
2022-08-18T04:27:17.972Z,12.30
2022-08-18T04:28:17.984Z,12.00
2022-08-18T04:29:18.002Z,12.40
2022-08-18T04:30:17.991Z,13.50
2022-08-18T04:31:17.980Z,13.20
2022-08-18T04:32:17.980Z,13.20
2022-08-18T04:33:17.987Z,12.30
2022-08-18T04:34:17.970Z,12.90
2022-08-18T04:35:17.977Z,13.60
2022-08-18T04:36:18.742Z,12.70
2022-08-18T04:37:17.983Z,12.40
2022-08-18T04:38:17.986Z,13.30
2022-08-18T04:39:17.981Z,11.70
2022-08-18T04:40:22.833Z,11.60
2022-08-18T04:41:17.977Z,13.30
2022-08-18T04:42:17.977Z,11.60
2022-08-18T04:43:17.972Z,12.20
2022-08-18T04:44:17.977Z,12.70
2022-08-18T04:45:17.983Z,11.90
2022-08-18T04:46:17.977Z,12.40
2022-08-18T04:47:18.202Z,13.00
2022-08-18T04:48:18.031Z,12.30
2022-08-18T04:49:17.967Z,13.30
2022-08-18T04:50:17.967Z,12.60
2022-08-18T04:52:36.184Z,14.00
2022-08-18T04:52:36.335Z,13.60
2022-08-18T04:53:17.986Z,13.80
2022-08-18T04:54:17.967Z,12.50
2022-08-18T04:55:17.974Z,14.70
2022-08-18T04:56:17.987Z,14.40
2022-08-18T04:57:17.985Z,12.30
2022-08-18T04:58:17.971Z,13.60
2022-08-18T04:59:17.974Z,11.70
2022-08-18T05:00:17.973Z,11.90
2022-08-18T05:01:18.039Z,14.60
2022-08-18T05:02:17.977Z,14.60
2022-08-18T05:03:17.963Z,13.60
2022-08-18T05:04:17.970Z,14.70
2022-08-18T05:05:17.982Z,13.10
2022-08-18T05:06:17.977Z,13.40
2022-08-18T05:07:17.975Z,11.90
2022-08-18T05:08:17.970Z,13.90
2022-08-18T05:09:22.959Z,14.90
2022-08-18T05:10:18.096Z,16.30
2022-08-18T05:11:17.963Z,15.80
2022-08-18T05:12:17.980Z,12.60
2022-08-18T05:13:17.971Z,13.90
2022-08-18T05:14:17.971Z,15.40
2022-08-18T05:15:17.978Z,17.00
2022-08-18T05:16:27.184Z,15.80
2022-08-18T05:17:17.960Z,13.80
2022-08-18T05:18:17.963Z,12.50
2022-08-18T05:19:19.434Z,13.20
2022-08-18T05:20:18.207Z,13.10
2022-08-18T05:21:17.965Z,11.50
2022-08-18T05:22:18.399Z,12.10
2022-08-18T05:23:17.959Z,11.00
2022-08-18T05:24:17.958Z,12.50
2022-08-18T05:25:17.959Z,10.60
2022-08-18T05:26:17.969Z,10.70
2022-08-18T05:27:17.965Z,9.40
2022-08-18T05:28:17.963Z,9.80
2022-08-18T05:29:19.847Z,10.30
2022-08-18T05:30:17.963Z,9.90
2022-08-18T05:31:17.959Z,9.70
2022-08-18T05:32:30.356Z,8.30
2022-08-18T05:33:17.981Z,8.90
2022-08-18T05:34:17.966Z,8.80
2022-08-18T05:35:17.973Z,8.80
2022-08-18T05:36:17.964Z,8.60
2022-08-18T05:37:17.966Z,8.10
2022-08-18T05:38:17.961Z,7.50
2022-08-18T05:39:17.957Z,8.20
2022-08-18T05:40:18.029Z,6.90
2022-08-18T05:41:17.971Z,7.20
2022-08-18T05:42:17.978Z,7.70
2022-08-18T05:43:17.978Z,7.40
2022-08-18T05:44:17.966Z,6.80
2022-08-18T05:45:17.964Z,8.10
2022-08-18T05:46:17.959Z,7.60
2022-08-18T05:47:17.968Z,7.70
2022-08-18T05:48:17.966Z,5.90
2022-08-18T05:49:17.967Z,7.70
2022-08-18T05:50:17.981Z,14.10
2022-08-18T05:51:17.981Z,13.30
2022-08-18T05:52:17.977Z,14.30
2022-08-18T05:53:17.977Z,14.20
2022-08-18T05:54:17.966Z,16.20
2022-08-18T05:55:17.966Z,14.50
2022-08-18T05:56:17.971Z,13.60
2022-08-18T05:57:17.970Z,15.40
2022-08-18T05:58:17.977Z,15.90
2022-08-18T05:59:17.966Z,15.40
2022-08-18T06:00:17.974Z,17.00
2022-08-18T06:01:17.964Z,15.20
2022-08-18T06:02:17.971Z,14.10
2022-08-18T06:03:18.097Z,15.30
2022-08-18T06:04:17.994Z,14.00
2022-08-18T06:05:17.969Z,15.20
2022-08-18T06:06:17.964Z,17.10
2022-08-18T06:07:17.969Z,15.00
2022-08-18T06:08:17.966Z,16.40
2022-08-18T06:09:17.969Z,16.20
2022-08-18T06:10:17.964Z,17.00
2022-08-18T06:11:22.374Z,15.90
2022-08-18T06:12:17.964Z,17.20
2022-08-18T06:13:17.966Z,15.60
2022-08-18T06:14:17.957Z,14.80
2022-08-18T06:15:17.968Z,14.80
2022-08-18T06:16:17.961Z,16.30
2022-08-18T06:17:17.963Z,15.90
2022-08-18T06:18:17.963Z,15.80
2022-08-18T06:19:17.965Z,15.30
2022-08-18T06:20:17.964Z,14.80
2022-08-18T06:21:17.954Z,14.80
2022-08-18T06:22:17.960Z,13.70
2022-08-18T06:23:17.965Z,15.50
2022-08-18T06:24:17.958Z,15.80
2022-08-18T06:25:18.026Z,16.40
2022-08-18T06:26:17.955Z,15.40
2022-08-18T06:27:17.946Z,15.40
2022-08-18T06:28:17.952Z,16.20
2022-08-18T06:29:17.953Z,14.80
2022-08-18T06:30:17.950Z,16.00
2022-08-18T06:31:17.944Z,14.30
2022-08-18T06:32:17.948Z,15.20
2022-08-18T06:33:17.942Z,16.40
2022-08-18T06:34:17.949Z,15.30
2022-08-18T06:35:17.953Z,15.60
2022-08-18T06:36:18.772Z,15.80
2022-08-18T06:37:17.950Z,15.10
2022-08-18T06:38:17.952Z,15.40
2022-08-18T06:39:17.936Z,16.10
2022-08-18T06:40:17.999Z,14.60
2022-08-18T06:41:41.541Z,15.20
2022-08-18T06:42:17.933Z,14.80
2022-08-18T06:43:17.944Z,15.60
2022-08-18T06:44:17.936Z,13.70
2022-08-18T06:45:17.928Z,14.40
2022-08-18T06:46:17.945Z,16.20
2022-08-18T06:47:17.934Z,15.80
2022-08-18T06:48:17.924Z,14.30
2022-08-18T06:49:17.924Z,14.80
2022-08-18T06:50:17.929Z,16.50
2022-08-18T06:51:17.931Z,14.70
2022-08-18T06:52:17.919Z,15.30
2022-08-18T06:53:26.806Z,15.30
2022-08-18T06:54:17.914Z,13.90
2022-08-18T06:55:17.920Z,16.40
2022-08-18T06:56:25.780Z,16.00
2022-08-18T06:57:17.926Z,16.80
2022-08-18T06:58:17.921Z,14.90
2022-08-18T06:59:17.922Z,15.20
2022-08-18T07:00:17.914Z,14.40
2022-08-18T07:01:17.942Z,15.20
2022-08-18T07:02:17.910Z,15.50
2022-08-18T07:03:17.907Z,15.70
2022-08-18T07:04:17.918Z,13.90
2022-08-18T07:05:17.910Z,16.20
2022-08-18T07:06:17.915Z,16.10
2022-08-18T07:07:17.907Z,14.70
2022-08-18T07:08:18.430Z,14.70
2022-08-18T07:09:17.910Z,14.30
2022-08-18T07:10:17.905Z,15.90
2022-08-18T07:11:17.911Z,15.20
2022-08-18T07:12:17.894Z,17.70
2022-08-18T07:13:17.905Z,15.10
2022-08-18T07:14:17.893Z,15.30
2022-08-18T07:15:17.899Z,13.10
2022-08-18T07:16:30.184Z,13.80
2022-08-18T07:17:17.900Z,13.30
2022-08-18T07:18:17.890Z,14.40
2022-08-18T07:19:17.923Z,14.00
2022-08-18T07:20:17.895Z,14.70
2022-08-18T07:21:17.885Z,12.80
2022-08-18T07:22:17.891Z,12.10
2022-08-18T07:23:17.886Z,12.00
2022-08-18T07:24:25.830Z,12.00
2022-08-18T07:25:17.901Z,11.80
2022-08-18T07:26:17.881Z,11.40
2022-08-18T07:27:17.891Z,11.60
2022-08-18T07:28:17.876Z,11.20
2022-08-18T07:29:17.884Z,11.50
2022-08-18T07:30:17.881Z,12.00
2022-08-18T07:31:17.931Z,11.60
2022-08-18T07:32:21.126Z,12.30
2022-08-18T07:33:17.874Z,11.10
2022-08-18T07:34:17.879Z,12.10
2022-08-18T07:35:17.879Z,11.40
2022-08-18T07:36:17.883Z,10.90
2022-08-18T07:37:17.885Z,11.60
2022-08-18T07:38:40.728Z,11.70
2022-08-18T07:39:17.874Z,10.80
2022-08-18T07:40:17.970Z,11.90
2022-08-18T07:41:17.864Z,10.60
2022-08-18T07:42:37.288Z,10.40
2022-08-18T07:43:17.860Z,11.40
2022-08-18T07:44:17.854Z,12.10
2022-08-18T07:45:17.856Z,12.00
2022-08-18T07:46:17.858Z,11.10
2022-08-18T07:47:17.859Z,10.90
2022-08-18T07:48:44.317Z,10.80
2022-08-18T07:49:21.867Z,10.10
2022-08-18T07:50:36.204Z,11.00
2022-08-18T07:51:17.864Z,11.20
2022-08-18T07:52:44.041Z,9.90
2022-08-18T07:53:17.856Z,10.00
2022-08-18T07:54:45.345Z,10.00
2022-08-18T07:55:17.857Z,9.70
2022-08-18T07:56:17.863Z,9.40
2022-08-18T07:57:20.280Z,11.10
2022-08-18T07:58:17.851Z,10.10
2022-08-18T07:59:17.847Z,10.90
2022-08-18T08:00:26.738Z,10.40
2022-08-18T08:01:17.892Z,9.80
2022-08-18T08:02:17.920Z,10.40
2022-08-18T08:03:17.837Z,10.90
2022-08-18T08:04:24.989Z,9.00
2022-08-18T08:05:17.837Z,10.30
2022-08-18T08:06:17.839Z,9.90
2022-08-18T08:07:24.308Z,9.30
2022-08-18T08:08:19.037Z,9.80
2022-08-18T08:09:17.832Z,10.70
2022-08-18T08:10:17.831Z,9.30
2022-08-18T08:11:17.836Z,9.70
2022-08-18T08:12:17.830Z,9.90
2022-08-18T08:13:37.007Z,10.30
2022-08-18T08:14:20.639Z,8.70
2022-08-18T08:15:17.831Z,9.10
2022-08-18T08:16:17.826Z,9.80
2022-08-18T08:17:17.830Z,10.10
2022-08-18T08:18:17.835Z,9.80
2022-08-18T08:19:17.826Z,9.20
2022-08-18T08:20:17.822Z,8.90
2022-08-18T08:21:17.827Z,10.30
2022-08-18T08:22:17.812Z,7.90
2022-08-18T08:23:17.815Z,8.90
2022-08-18T08:24:17.819Z,9.50
2022-08-18T08:25:42.826Z,10.40
2022-08-18T08:26:17.828Z,9.80
2022-08-18T08:27:17.811Z,9.70
2022-08-18T08:28:17.825Z,9.80
2022-08-18T08:29:17.804Z,9.60
2022-08-18T08:30:17.818Z,9.90
2022-08-18T08:31:36.713Z,9.10
2022-08-18T08:32:17.814Z,9.00
2022-08-18T08:33:17.816Z,9.30
2022-08-18T08:34:17.815Z,9.70
2022-08-18T08:35:48.818Z,10.40
2022-08-18T08:36:17.811Z,9.60
2022-08-18T08:37:17.806Z,9.70
2022-08-18T08:38:39.967Z,9.90
2022-08-18T08:39:17.811Z,10.50
2022-08-18T08:40:17.868Z,8.90
2022-08-18T08:41:17.809Z,10.30
2022-08-18T08:42:30.175Z,9.60
2022-08-18T08:43:17.803Z,9.40
2022-08-18T08:44:17.789Z,9.40
2022-08-18T08:45:17.807Z,8.80
2022-08-18T08:46:17.799Z,10.50
2022-08-18T08:47:23.037Z,8.80
2022-08-18T08:48:17.799Z,8.40
2022-08-18T08:49:17.787Z,9.10
2022-08-18T08:50:17.791Z,8.30
2022-08-18T08:51:17.781Z,9.30
2022-08-18T08:52:19.094Z,8.80
2022-08-18T08:53:17.785Z,9.00
2022-08-18T08:54:17.784Z,9.90
2022-08-18T08:55:17.777Z,8.30
2022-08-18T08:56:17.816Z,8.60
2022-08-18T08:57:17.787Z,8.50
2022-08-18T08:58:17.788Z,8.60
2022-08-18T08:59:17.777Z,9.50
2022-08-18T09:00:17.945Z,8.70
2022-08-18T09:01:17.844Z,9.40
2022-08-18T09:02:37.973Z,9.70
2022-08-18T09:03:17.773Z,9.10
2022-08-18T09:04:17.790Z,7.70
2022-08-18T09:05:17.773Z,8.80
2022-08-18T09:06:17.773Z,8.40
2022-08-18T09:07:17.769Z,8.70
2022-08-18T09:08:17.766Z,9.30
2022-08-18T09:09:17.774Z,8.50
2022-08-18T09:10:17.833Z,8.50
2022-08-18T09:11:17.768Z,8.20
2022-08-18T09:12:17.766Z,9.20
2022-08-18T09:13:17.770Z,8.60
2022-08-18T09:14:17.763Z,8.80
2022-08-18T09:15:17.759Z,8.50
2022-08-18T09:16:17.765Z,9.00
2022-08-18T09:17:17.766Z,8.10
2022-08-18T09:18:17.765Z,9.00
2022-08-18T09:19:17.758Z,7.50
2022-08-18T09:20:17.778Z,8.30
2022-08-18T09:21:17.752Z,8.20
2022-08-18T09:22:17.766Z,8.10
2022-08-18T09:23:17.758Z,7.70
2022-08-18T09:24:17.756Z,8.70
2022-08-18T09:25:17.759Z,7.70
2022-08-18T09:26:17.758Z,9.50
2022-08-18T09:27:17.744Z,8.40
2022-08-18T09:28:17.762Z,7.50
2022-08-18T09:29:17.750Z,8.50
2022-08-18T09:30:17.743Z,8.80
2022-08-18T09:31:19.439Z,7.40
2022-08-18T09:32:17.749Z,8.20
2022-08-18T09:33:19.100Z,8.20
2022-08-18T09:34:17.747Z,7.60
2022-08-18T09:35:17.739Z,8.10
2022-08-18T09:36:19.947Z,9.10
2022-08-18T09:37:17.755Z,7.20
2022-08-18T09:38:20.569Z,8.20
2022-08-18T09:39:18.507Z,7.90
2022-08-18T09:40:17.823Z,7.60
2022-08-18T09:41:17.798Z,8.40
2022-08-18T09:42:18.869Z,8.00
2022-08-18T09:43:20.262Z,8.00
2022-08-18T09:44:26.456Z,7.10
2022-08-18T09:45:17.754Z,7.80
2022-08-18T09:46:17.734Z,8.50
2022-08-18T09:47:17.739Z,9.30
2022-08-18T09:49:17.734Z,7.50
2022-08-18T09:50:26.779Z,7.70
2022-08-18T09:51:17.820Z,7.80
2022-08-18T09:52:17.735Z,7.20
2022-08-18T09:53:17.752Z,7.30
2022-08-18T09:54:20.864Z,7.40
2022-08-18T09:55:17.730Z,8.10
2022-08-18T09:56:19.685Z,8.50
2022-08-18T09:57:19.413Z,7.50
2022-08-18T09:58:17.739Z,6.90
2022-08-18T09:59:17.723Z,8.00
2022-08-18T10:00:17.725Z,9.00
2022-08-18T10:01:17.800Z,8.10
2022-08-18T10:02:20.088Z,8.10
2022-08-18T10:03:17.725Z,8.30
2022-08-18T10:04:21.645Z,7.50
2022-08-18T10:05:17.733Z,8.20
2022-08-18T10:06:17.740Z,7.70
2022-08-18T10:07:17.744Z,8.10
2022-08-18T10:08:21.325Z,6.60
2022-08-18T10:09:36.302Z,7.50
2022-08-18T10:11:00.136Z,7.80
2022-08-18T10:11:17.719Z,7.80
2022-08-18T10:12:17.711Z,7.30
2022-08-18T10:13:17.714Z,6.60
2022-08-18T10:14:18.361Z,7.70
2022-08-18T10:15:33.222Z,8.50
2022-08-18T10:16:17.714Z,7.90
2022-08-18T10:17:23.703Z,8.10
2022-08-18T10:18:17.716Z,8.40
2022-08-18T10:19:17.722Z,7.40
2022-08-18T10:20:26.101Z,7.90
2022-08-18T10:21:17.709Z,8.00
2022-08-18T10:22:17.705Z,7.40
2022-08-18T10:23:17.708Z,8.60
2022-08-18T10:24:35.016Z,6.80
2022-08-18T10:25:22.649Z,8.00
2022-08-18T10:26:17.718Z,8.30
2022-08-18T10:27:17.707Z,7.10
2022-08-18T10:28:17.706Z,9.30
2022-08-18T10:29:17.707Z,8.90
2022-08-18T10:30:17.712Z,8.90
2022-08-18T10:31:17.723Z,7.30
2022-08-18T10:32:17.704Z,7.60
2022-08-18T10:33:18.617Z,7.50
2022-08-18T10:34:19.207Z,8.10
2022-08-18T10:35:17.696Z,8.10
2022-08-18T10:36:17.706Z,6.50
2022-08-18T10:37:19.441Z,7.60
2022-08-18T10:38:17.695Z,7.60
2022-08-18T10:39:17.717Z,7.30
2022-08-18T10:40:21.182Z,7.10
2022-08-18T10:41:17.703Z,7.00
2022-08-18T10:42:17.703Z,7.90
2022-08-18T10:44:28.645Z,8.70
2022-08-18T10:45:22.093Z,7.60
2022-08-18T10:46:26.630Z,8.20
2022-08-18T10:47:17.698Z,7.40
2022-08-18T10:48:17.693Z,8.90
2022-08-18T10:49:18.256Z,7.70
2022-08-18T10:50:17.699Z,6.80
2022-08-18T10:53:39.241Z,6.40
2022-08-18T10:54:18.364Z,7.10
2022-08-18T10:55:17.706Z,8.20
2022-08-18T10:56:17.697Z,8.50
2022-08-18T10:57:17.705Z,8.20
2022-08-18T10:58:17.703Z,7.10
2022-08-18T10:59:17.710Z,7.70
2022-08-18T11:00:17.749Z,7.60
2022-08-18T11:01:17.698Z,6.80
2022-08-18T11:02:17.707Z,7.90
2022-08-18T11:04:32.746Z,7.50
2022-08-18T11:05:17.699Z,7.60
2022-08-18T11:06:18.199Z,8.10
2022-08-18T11:07:18.155Z,6.60
2022-08-18T11:08:17.691Z,7.90
2022-08-18T11:09:17.700Z,8.10
2022-08-18T11:10:58.020Z,8.40
2022-08-18T11:11:34.161Z,9.00
2022-08-18T11:12:17.699Z,8.10
2022-08-18T11:13:17.697Z,7.20
2022-08-18T11:14:17.689Z,8.40
2022-08-18T11:16:17.685Z,6.80
2022-08-18T11:17:17.691Z,8.30
2022-08-18T11:18:17.692Z,7.10
2022-08-18T11:19:17.692Z,7.20
2022-08-18T11:20:18.054Z,8.50
2022-08-18T11:21:17.691Z,7.40
2022-08-18T11:22:24.265Z,7.80
2022-08-18T11:23:17.689Z,7.60
2022-08-18T11:24:17.689Z,8.10
2022-08-18T11:25:17.688Z,8.50
2022-08-18T11:26:18.334Z,8.40
2022-08-18T11:27:17.696Z,8.10
2022-08-18T11:28:18.430Z,7.30
2022-08-18T11:29:17.690Z,7.90
2022-08-18T11:30:17.909Z,8.00
2022-08-18T11:31:17.692Z,7.30
2022-08-18T11:32:17.983Z,7.80
2022-08-18T11:33:23.250Z,6.70
2022-08-18T11:34:19.872Z,6.60
2022-08-18T11:35:18.524Z,6.60
2022-08-18T11:36:17.688Z,6.80
2022-08-18T11:37:17.689Z,6.50
2022-08-18T11:38:20.941Z,7.00
2022-08-18T11:39:17.691Z,6.90
2022-08-18T11:40:42.490Z,5.90
2022-08-18T11:41:17.955Z,6.50
2022-08-18T11:42:21.834Z,7.10
2022-08-18T11:43:21.386Z,7.20
2022-08-18T11:44:17.687Z,8.10
2022-08-18T11:45:17.683Z,8.30
2022-08-18T11:46:17.688Z,6.50
2022-08-18T11:47:17.772Z,7.00
2022-08-18T11:48:21.057Z,7.50
2022-08-18T11:49:17.681Z,6.30
2022-08-18T11:50:17.688Z,7.30
2022-08-18T11:51:17.699Z,7.00
2022-08-18T11:52:19.610Z,7.80
2022-08-18T11:53:17.679Z,6.70
2022-08-18T11:54:17.700Z,7.00
2022-08-18T11:56:17.700Z,6.50
2022-08-18T11:57:17.696Z,7.10
2022-08-18T11:58:17.687Z,7.40
2022-08-18T11:59:17.689Z,7.40
2022-08-18T12:01:17.687Z,6.60
2022-08-18T12:02:17.694Z,7.60
2022-08-18T12:03:17.682Z,7.50
2022-08-18T12:04:17.684Z,8.70
2022-08-18T12:05:18.102Z,7.80
2022-08-18T12:06:19.349Z,6.80
2022-08-18T12:07:20.827Z,8.80
2022-08-18T12:08:33.565Z,7.20
2022-08-18T12:09:36.919Z,7.30
2022-08-18T12:11:26.885Z,7.90
2022-08-18T12:12:18.290Z,8.10
2022-08-18T12:13:17.686Z,8.60
2022-08-18T12:14:30.613Z,6.90
2022-08-18T12:15:23.819Z,7.10
2022-08-18T12:16:17.694Z,7.50
2022-08-18T12:17:17.688Z,7.00
2022-08-18T12:18:26.089Z,6.90
2022-08-18T12:19:19.061Z,6.90
2022-08-18T12:20:17.686Z,8.00
2022-08-18T12:21:17.696Z,7.00
2022-08-18T12:22:17.800Z,6.30
2022-08-18T12:23:17.687Z,6.80
2022-08-18T12:24:17.682Z,7.70
2022-08-18T12:26:27.219Z,7.20
2022-08-18T12:27:21.771Z,6.40
2022-08-18T12:28:17.684Z,7.20
2022-08-18T12:29:17.677Z,7.00
2022-08-18T12:30:17.690Z,7.30
2022-08-18T12:31:17.681Z,8.00
2022-08-18T12:32:41.362Z,7.90
2022-08-18T12:33:17.685Z,7.70
2022-08-18T12:34:17.999Z,7.50
2022-08-18T12:35:21.758Z,6.60
2022-08-18T12:36:19.006Z,6.50
2022-08-18T12:37:54.390Z,6.20
2022-08-18T12:38:17.687Z,7.40
2022-08-18T12:39:17.692Z,5.90
2022-08-18T12:40:17.802Z,6.60
2022-08-18T12:41:23.408Z,6.90
2022-08-18T12:42:17.721Z,7.10
2022-08-18T12:43:17.690Z,7.80
2022-08-18T12:44:18.293Z,6.80
2022-08-18T12:45:17.680Z,7.50
2022-08-18T12:46:17.682Z,6.00
2022-08-18T12:47:17.687Z,5.70
2022-08-18T12:48:17.693Z,6.90
2022-08-18T12:49:17.694Z,6.30
2022-08-18T12:50:17.695Z,6.80
2022-08-18T12:51:17.705Z,6.20
2022-08-18T12:52:17.951Z,6.70
2022-08-18T12:53:17.712Z,7.20
2022-08-18T12:54:17.694Z,7.70
2022-08-18T12:56:17.683Z,6.10
2022-08-18T12:57:27.698Z,7.00
2022-08-18T12:58:17.698Z,6.40
2022-08-18T12:59:17.705Z,6.80
2022-08-18T13:00:18.725Z,7.30
2022-08-18T13:01:17.860Z,6.20
2022-08-18T13:02:17.696Z,6.90
2022-08-18T13:03:17.696Z,7.40
2022-08-18T13:04:18.502Z,6.90
2022-08-18T13:05:17.686Z,6.40
2022-08-18T13:06:17.691Z,6.70
2022-08-18T13:07:19.080Z,6.70
2022-08-18T13:08:30.656Z,6.10
2022-08-18T13:09:35.253Z,6.40
2022-08-18T13:10:35.624Z,6.20
2022-08-18T13:11:23.456Z,6.90
2022-08-18T13:12:17.696Z,6.90
2022-08-18T13:13:17.697Z,7.40
2022-08-18T13:14:17.719Z,6.30
2022-08-18T13:15:17.700Z,6.70
2022-08-18T13:16:30.684Z,6.20
2022-08-18T13:17:32.224Z,6.30
2022-08-18T13:18:17.714Z,6.20
2022-08-18T13:19:17.688Z,6.60
2022-08-18T13:20:17.695Z,5.70
2022-08-18T13:21:17.695Z,6.80