createdAt,value
2017-12-29T00:00:45.280Z,0
2017-12-29T00:01:55.257Z,0
2017-12-29T00:03:04.969Z,0
2017-12-29T00:04:14.945Z,0
2017-12-29T00:05:24.931Z,0
2017-12-29T00:06:34.650Z,0
2017-12-29T00:07:44.629Z,0
2017-12-29T00:08:54.346Z,0
2017-12-29T00:10:04.329Z,0
2017-12-29T00:11:14.307Z,0
2017-12-29T00:12:24.329Z,0
2017-12-29T00:13:34.054Z,0
2017-12-29T00:14:43.770Z,0
2017-12-29T00:15:53.748Z,0
2017-12-29T00:17:03.198Z,0
2017-12-29T00:18:12.648Z,0
2017-12-29T00:19:22.626Z,0
2017-12-29T00:20:32.406Z,0
2017-12-29T00:21:42.116Z,0
2017-12-29T00:22:52.092Z,0
2017-12-29T00:24:01.546Z,0
2017-12-29T00:25:10.995Z,0
2017-12-29T00:26:20.705Z,0
2017-12-29T00:27:30.152Z,0
2017-12-29T00:28:40.144Z,0
2017-12-29T00:29:49.866Z,0
2017-12-29T00:30:59.579Z,0
2017-12-29T00:32:09.296Z,0
2017-12-29T00:33:19.275Z,0
2017-12-29T00:34:28.993Z,0
2017-12-29T00:35:38.997Z,0
2017-12-29T00:36:48.710Z,0
2017-12-29T00:37:58.697Z,0
2017-12-29T00:39:08.679Z,0
2017-12-29T00:40:18.657Z,0
2017-12-29T00:41:28.630Z,0
2017-12-29T00:42:38.606Z,0
2017-12-29T00:43:48.324Z,0
2017-12-29T00:44:58.299Z,0
2017-12-29T00:46:08.277Z,0
2017-12-29T00:47:18.258Z,0
2017-12-29T00:48:27.705Z,0
2017-12-29T00:49:37.680Z,0
2017-12-29T00:50:47.393Z,0
2017-12-29T00:51:57.373Z,0
2017-12-29T00:53:07.354Z,0
2017-12-29T00:54:17.068Z,0
2017-12-29T00:55:27.046Z,0
2017-12-29T00:56:37.032Z,0
2017-12-29T00:57:47.014Z,0
2017-12-29T00:58:56.990Z,0
2017-12-29T01:00:06.701Z,0
2017-12-29T01:01:16.417Z,0
2017-12-29T01:02:26.392Z,0
2017-12-29T01:03:36.373Z,0
2017-12-29T01:04:46.350Z,0
2017-12-29T01:05:56.065Z,0
2017-12-29T01:07:06.050Z,0
2017-12-29T01:08:15.762Z,0
2017-12-29T01:09:25.748Z,0
2017-12-29T01:10:35.730Z,0
2017-12-29T01:11:45.446Z,0
2017-12-29T01:12:55.428Z,0
2017-12-29T01:14:04.616Z,0
2017-12-29T01:15:14.334Z,0
2017-12-29T01:16:24.309Z,0
2017-12-29T01:17:34.294Z,0
2017-12-29T01:18:44.279Z,0
2017-12-29T01:19:54.260Z,0
2017-12-29T01:21:04.240Z,0
2017-12-29T01:22:14.223Z,0
2017-12-29T01:23:24.211Z,0
2017-12-29T01:24:34.187Z,0
2017-12-29T01:25:43.904Z,0
2017-12-29T01:26:53.625Z,0
2017-12-29T01:28:03.600Z,0
2017-12-29T01:29:13.580Z,0
2017-12-29T01:30:23.296Z,0
2017-12-29T01:31:32.751Z,0
2017-12-29T01:32:42.465Z,0
2017-12-29T01:33:52.178Z,0
2017-12-29T01:35:02.161Z,0
2017-12-29T01:36:12.143Z,0
2017-12-29T01:37:22.123Z,0
2017-12-29T01:38:31.832Z,0
2017-12-29T01:39:41.868Z,0
2017-12-29T01:40:51.580Z,0
2017-12-29T01:42:01.295Z,0
2017-12-29T01:43:11.014Z,0
2017-12-29T01:44:20.989Z,0
2017-12-29T01:45:30.707Z,0
2017-12-29T01:46:40.423Z,0
2017-12-29T01:47:49.873Z,0
2017-12-29T01:48:59.850Z,0
2017-12-29T01:50:09.063Z,0
2017-12-29T01:51:19.043Z,0
2017-12-29T01:52:28.498Z,0
2017-12-29T01:53:38.777Z,0
2017-12-29T01:54:48.753Z,0
2017-12-29T01:55:58.727Z,0
2017-12-29T01:57:08.441Z,0
2017-12-29T01:58:18.419Z,0
2017-12-29T01:59:28.400Z,0
2017-12-29T02:00:38.111Z,0
2017-12-29T02:01:48.100Z,0
2017-12-29T02:02:58.076Z,0
2017-12-29T02:04:07.525Z,0
2017-12-29T02:05:17.237Z,0
2017-12-29T02:06:27.218Z,0
2017-12-29T02:07:36.668Z,0
2017-12-29T02:08:46.650Z,0
2017-12-29T02:09:56.374Z,0
2017-12-29T02:11:06.088Z,0
2017-12-29T02:12:15.806Z,0
2017-12-29T02:13:25.525Z,0
2017-12-29T02:14:35.242Z,0
2017-12-29T02:15:44.692Z,0
2017-12-29T02:16:54.974Z,0
2017-12-29T02:18:04.951Z,0
2017-12-29T02:19:14.402Z,0
2017-12-29T02:20:24.383Z,0
2017-12-29T02:21:33.886Z,0
2017-12-29T02:22:45.863Z,0
2017-12-29T02:23:55.839Z,0
2017-12-29T02:25:05.556Z,0
2017-12-29T02:26:15.533Z,0
2017-12-29T02:27:25.507Z,0
2017-12-29T02:28:35.489Z,0
2017-12-29T02:29:45.469Z,0
2017-12-29T02:30:55.448Z,0
2017-12-29T02:32:05.167Z,0
2017-12-29T02:33:14.880Z,0
2017-12-29T02:34:24.872Z,0
2017-12-29T02:35:34.327Z,0
2017-12-29T02:36:44.308Z,0
2017-12-29T02:37:54.291Z,0
2017-12-29T02:39:04.020Z,0
2017-12-29T02:40:13.478Z,0
2017-12-29T02:41:23.469Z,0
2017-12-29T02:42:33.183Z,0
2017-12-29T02:43:42.898Z,0
2017-12-29T02:44:52.613Z,0
2017-12-29T02:46:02.594Z,0
2017-12-29T02:47:12.049Z,0
2017-12-29T02:48:22.029Z,0
2017-12-29T02:49:32.009Z,0
2017-12-29T02:50:41.983Z,0
2017-12-29T02:51:51.969Z,0
2017-12-29T02:53:01.948Z,0
2017-12-29T02:54:11.399Z,0
2017-12-29T02:55:21.377Z,0
2017-12-29T02:56:31.353Z,0
2017-12-29T02:57:41.336Z,0
2017-12-29T02:58:51.079Z,0
2017-12-29T03:00:01.058Z,0
2017-12-29T03:01:10.775Z,0
2017-12-29T03:02:20.748Z,0
2017-12-29T03:03:30.725Z,0
2017-12-29T03:04:40.179Z,0
2017-12-29T03:05:50.155Z,0
2017-12-29T03:06:59.871Z,0
2017-12-29T03:08:09.852Z,0
2017-12-29T03:09:21.303Z,0
2017-12-29T03:10:31.276Z,0
2017-12-29T03:11:41.262Z,0
2017-12-29T03:12:51.236Z,0
2017-12-29T03:14:01.213Z,0
2017-12-29T03:15:10.928Z,0
2017-12-29T03:16:20.953Z,0
2017-12-29T03:17:30.930Z,0
2017-12-29T03:18:40.905Z,0
2017-12-29T03:19:50.878Z,0
2017-12-29T03:21:00.857Z,0
2017-12-29T03:22:10.574Z,0
2017-12-29T03:23:20.552Z,0
2017-12-29T03:24:30.533Z,0
2017-12-29T03:25:40.508Z,0
2017-12-29T03:26:50.491Z,0
2017-12-29T03:28:00.201Z,0
2017-12-29T03:29:09.655Z,0
2017-12-29T03:30:19.650Z,0
2017-12-29T03:31:29.639Z,0
2017-12-29T03:32:39.357Z,0
2017-12-29T03:33:49.334Z,0
2017-12-29T03:34:59.311Z,0
2017-12-29T03:36:08.764Z,0
2017-12-29T03:37:18.473Z,0
2017-12-29T03:38:27.923Z,0
2017-12-29T03:39:37.637Z,0
2017-12-29T03:40:47.613Z,0
2017-12-29T03:41:57.590Z,0
2017-12-29T03:43:07.039Z,0
2017-12-29T03:44:16.751Z,0
2017-12-29T03:45:26.728Z,0
2017-12-29T03:46:36.714Z,0
2017-12-29T03:47:46.694Z,0
2017-12-29T03:48:56.668Z,0
2017-12-29T03:50:06.380Z,0
2017-12-29T03:51:16.090Z,0
2017-12-29T03:52:26.082Z,0
2017-12-29T03:53:36.060Z,0
2017-12-29T03:54:45.781Z,0
2017-12-29T03:55:55.758Z,0
2017-12-29T03:57:05.734Z,0
2017-12-29T03:58:15.451Z,0
2017-12-29T03:59:25.428Z,0
2017-12-29T04:03:28.233Z,0
2017-12-29T04:04:37.943Z,0
2017-12-29T04:05:47.917Z,0
2017-12-29T04:06:57.888Z,0
2017-12-29T04:08:07.607Z,0
2017-12-29T04:09:17.587Z,0
2017-12-29T04:10:27.561Z,0
2017-12-29T04:11:37.272Z,0
2017-12-29T04:12:46.986Z,0
2017-12-29T04:13:56.963Z,0
2017-12-29T04:15:06.936Z,0
2017-12-29T04:16:16.911Z,0
2017-12-29T04:17:26.889Z,0
2017-12-29T04:18:36.606Z,0
2017-12-29T04:19:46.581Z,0
2017-12-29T04:20:56.558Z,0
2017-12-29T04:22:06.274Z,0
2017-12-29T04:23:16.251Z,0
2017-12-29T04:24:26.275Z,0
2017-12-29T04:25:35.995Z,0
2017-12-29T04:26:45.711Z,0
2017-12-29T04:27:55.420Z,0
2017-12-29T04:29:05.132Z,0
2017-12-29T04:30:15.111Z,0
2017-12-29T04:31:24.823Z,0
2017-12-29T04:32:34.799Z,0
2017-12-29T04:33:44.773Z,0
2017-12-29T04:34:54.224Z,0
2017-12-29T04:36:04.199Z,0
2017-12-29T04:37:14.173Z,0
2017-12-29T04:38:24.153Z,0
2017-12-29T04:39:34.128Z,0
2017-12-29T04:40:43.836Z,0
2017-12-29T04:41:53.810Z,0
2017-12-29T04:43:03.526Z,0
2017-12-29T04:44:13.504Z,0
2017-12-29T04:45:23.489Z,0
2017-12-29T04:46:33.462Z,0
2017-12-29T04:47:43.439Z,0
2017-12-29T04:48:53.150Z,0
2017-12-29T04:50:03.128Z,0
2017-12-29T04:51:12.852Z,0
2017-12-29T04:52:22.827Z,0
2017-12-29T04:53:32.802Z,0
2017-12-29T04:54:42.778Z,0
2017-12-29T04:55:52.758Z,0
2017-12-29T04:57:02.741Z,0
2017-12-29T04:58:12.724Z,0
2017-12-29T04:59:22.698Z,0
2017-12-29T05:00:32.675Z,0
2017-12-29T05:01:42.649Z,0
2017-12-29T05:02:52.631Z,0
2017-12-29T05:04:02.612Z,0
2017-12-29T05:05:12.325Z,0
2017-12-29T05:06:22.302Z,0
2017-12-29T05:07:32.018Z,0
2017-12-29T05:08:41.996Z,0
2017-12-29T05:09:51.446Z,0
2017-12-29T05:11:01.423Z,0
2017-12-29T05:12:10.873Z,0
2017-12-29T05:13:20.586Z,0
2017-12-29T05:14:30.566Z,0
2017-12-29T05:15:40.279Z,0
2017-12-29T05:16:49.991Z,0
2017-12-29T05:17:59.706Z,0
2017-12-29T05:19:09.736Z,0
2017-12-29T05:20:19.752Z,0
2017-12-29T05:21:29.461Z,0
2017-12-29T05:22:38.905Z,0
2017-12-29T05:23:48.884Z,0
2017-12-29T05:24:58.595Z,0
2017-12-29T05:26:08.041Z,0
2017-12-29T05:27:18.016Z,0
2017-12-29T05:28:27.992Z,0
2017-12-29T05:29:37.970Z,0
2017-12-29T05:30:47.681Z,0
2017-12-29T05:31:57.663Z,0
2017-12-29T05:33:07.112Z,0
2017-12-29T05:34:16.824Z,0
2017-12-29T05:35:26.804Z,0
2017-12-29T05:36:36.780Z,0
2017-12-29T05:37:46.503Z,0
2017-12-29T05:38:56.216Z,0
2017-12-29T05:40:05.927Z,0
2017-12-29T05:41:15.378Z,0
2017-12-29T05:42:25.388Z,0
2017-12-29T05:43:35.363Z,0
2017-12-29T05:44:45.072Z,0
2017-12-29T05:45:55.048Z,0
2017-12-29T05:47:05.023Z,0
2017-12-29T05:48:15.003Z,0
2017-12-29T05:49:24.986Z,0
2017-12-29T05:50:34.977Z,0
2017-12-29T05:51:44.951Z,0
2017-12-29T05:52:54.932Z,0
2017-12-29T05:54:04.916Z,0
2017-12-29T05:55:14.890Z,0
2017-12-29T05:56:24.869Z,0
2017-12-29T05:57:34.582Z,0
2017-12-29T05:58:44.296Z,0
2017-12-29T05:59:54.000Z,0
2017-12-29T06:01:03.975Z,0
2017-12-29T06:02:13.689Z,0
2017-12-29T06:03:23.675Z,0
2017-12-29T06:04:33.650Z,0
2017-12-29T06:05:43.360Z,0
2017-12-29T06:06:53.401Z,0
2017-12-29T06:08:02.848Z,0
2017-12-29T06:09:12.303Z,0
2017-12-29T06:10:21.761Z,0
2017-12-29T06:11:31.480Z,0
2017-12-29T06:12:41.453Z,0
2017-12-29T06:13:51.167Z,0
2017-12-29T06:15:01.165Z,0
2017-12-29T06:16:10.883Z,0
2017-12-29T06:17:20.860Z,0
2017-12-29T06:18:30.833Z,0
2017-12-29T06:19:40.810Z,0
2017-12-29T06:20:50.791Z,0
2017-12-29T06:22:00.770Z,0
2017-12-29T06:23:10.746Z,0
2017-12-29T06:24:20.464Z,0
2017-12-29T06:25:30.440Z,0
2017-12-29T06:26:40.155Z,0
2017-12-29T06:27:49.870Z,0
2017-12-29T06:28:59.594Z,0
2017-12-29T06:30:09.063Z,0
2017-12-29T06:31:18.793Z,0
2017-12-29T06:32:28.798Z,0
2017-12-29T06:33:38.512Z,0
2017-12-29T06:34:48.492Z,0
2017-12-29T06:35:58.466Z,0
2017-12-29T06:37:08.180Z,0
2017-12-29T06:38:18.154Z,0
2017-12-29T06:39:28.129Z,0
2017-12-29T06:40:38.108Z,0
2017-12-29T06:41:48.089Z,0
2017-12-29T06:42:57.803Z,0
2017-12-29T06:44:07.785Z,0
2017-12-29T06:45:17.497Z,0
2017-12-29T06:46:27.215Z,0
2017-12-29T06:47:37.193Z,0
2017-12-29T06:48:46.913Z,0
2017-12-29T06:49:56.899Z,0
2017-12-29T06:51:06.876Z,0
2017-12-29T06:52:16.586Z,0
2017-12-29T06:53:26.570Z,0
2017-12-29T06:54:36.543Z,0
2017-12-29T06:55:46.523Z,0
2017-12-29T06:56:56.527Z,0
2017-12-29T06:58:06.548Z,0
2017-12-29T06:59:16.263Z,0
2017-12-29T07:00:26.245Z,0
2017-12-29T07:01:36.227Z,0
2017-12-29T07:02:46.201Z,0
2017-12-29T07:03:56.018Z,0
2017-12-29T07:05:05.730Z,0
2017-12-29T07:06:15.707Z,0
2017-12-29T07:07:25.421Z,0
2017-12-29T07:08:35.411Z,0
2017-12-29T07:09:45.420Z,0
2017-12-29T07:10:55.398Z,0
2017-12-29T07:12:05.372Z,0
2017-12-29T07:13:15.346Z,0
2017-12-29T07:14:25.326Z,0
2017-12-29T07:15:35.304Z,0
2017-12-29T07:16:45.016Z,0
2017-12-29T07:17:54.735Z,0
2017-12-29T07:19:04.716Z,0
2017-12-29T07:20:13.906Z,0
2017-12-29T07:21:23.635Z,0
2017-12-29T07:22:33.352Z,0
2017-12-29T07:23:43.346Z,0
2017-12-29T07:24:53.056Z,0
2017-12-29T07:26:03.044Z,0
2017-12-29T07:27:12.756Z,0
2017-12-29T07:28:22.735Z,0
2017-12-29T07:29:32.747Z,0
2017-12-29T07:30:42.724Z,0
2017-12-29T07:31:52.702Z,0
2017-12-29T07:33:02.682Z,4
2017-12-29T07:34:12.131Z,4
2017-12-29T07:35:22.114Z,4
2017-12-29T07:36:31.832Z,4
2017-12-29T07:37:41.811Z,0
2017-12-29T07:38:51.527Z,0
2017-12-29T07:40:01.545Z,4
2017-12-29T07:41:11.540Z,4
2017-12-29T07:42:21.527Z,8
2017-12-29T07:43:31.506Z,4
2017-12-29T07:44:41.483Z,8
2017-12-29T07:45:51.198Z,4
2017-12-29T07:47:00.908Z,8
2017-12-29T07:48:10.628Z,8
2017-12-29T07:49:20.604Z,12
2017-12-29T07:50:30.597Z,12
2017-12-29T07:51:40.571Z,12
2017-12-29T07:52:50.286Z,12
2017-12-29T07:53:59.999Z,16
2017-12-29T07:55:09.977Z,16
2017-12-29T07:56:19.425Z,20
2017-12-29T07:57:29.399Z,20
2017-12-29T07:58:39.165Z,28
2017-12-29T07:59:49.148Z,28
2017-12-29T08:00:59.133Z,28
2017-12-29T08:02:09.116Z,36
2017-12-29T08:03:19.096Z,40
2017-12-29T08:04:29.075Z,44
2017-12-29T08:05:39.053Z,44
2017-12-29T08:06:49.030Z,52
2017-12-29T08:07:58.743Z,60
2017-12-29T08:09:08.721Z,64
2017-12-29T08:10:18.434Z,68
2017-12-29T08:11:28.145Z,76
2017-12-29T08:12:38.122Z,80
2017-12-29T08:13:48.101Z,84
2017-12-29T08:14:58.076Z,92
2017-12-29T08:16:08.061Z,100
2017-12-29T08:17:18.038Z,108
2017-12-29T08:18:28.013Z,116
2017-12-29T08:19:38.038Z,124
2017-12-29T08:20:48.016Z,132
2017-12-29T08:21:57.465Z,144
2017-12-29T08:23:07.181Z,152
2017-12-29T08:24:16.364Z,160
2017-12-29T08:25:26.352Z,172
2017-12-29T08:26:36.332Z,180
2017-12-29T08:27:46.311Z,188
2017-12-29T08:28:56.287Z,200
2017-12-29T08:30:06.273Z,212
2017-12-29T08:31:15.723Z,228
2017-12-29T08:32:25.434Z,244
2017-12-29T08:33:35.413Z,256
2017-12-29T08:34:45.166Z,264
2017-12-29T08:35:55.150Z,272
2017-12-29T08:37:05.134Z,288
2017-12-29T08:38:15.135Z,300
2017-12-29T08:39:25.120Z,316
2017-12-29T08:40:34.835Z,320
2017-12-29T08:41:44.603Z,328
2017-12-29T08:42:54.318Z,332
2017-12-29T08:44:04.301Z,332
2017-12-29T08:45:13.751Z,336
2017-12-29T08:46:23.733Z,348
2017-12-29T08:47:33.715Z,356
2017-12-29T08:48:43.697Z,372
2017-12-29T08:49:53.682Z,384
2017-12-29T08:51:03.394Z,396
2017-12-29T08:52:13.380Z,404
2017-12-29T08:53:23.357Z,424
2017-12-29T08:54:33.388Z,440
2017-12-29T08:55:43.100Z,456
2017-12-29T08:56:52.824Z,476
2017-12-29T08:58:02.808Z,492
2017-12-29T08:59:12.266Z,508
2017-12-29T09:00:22.246Z,528
2017-12-29T09:01:32.240Z,544
2017-12-29T09:02:41.959Z,564
2017-12-29T09:03:51.942Z,588
2017-12-29T09:05:01.929Z,612
2017-12-29T09:06:11.643Z,632
2017-12-29T09:07:21.620Z,656
2017-12-29T09:08:31.349Z,684
2017-12-29T09:09:41.069Z,712
2017-12-29T09:10:50.786Z,748
2017-12-29T09:12:00.954Z,780
2017-12-29T09:13:10.751Z,812
2017-12-29T09:14:20.730Z,856
2017-12-29T09:15:30.459Z,888
2017-12-29T09:16:40.440Z,900
2017-12-29T09:17:50.464Z,908
2017-12-29T09:19:00.451Z,920
2017-12-29T09:20:09.899Z,940
2017-12-29T09:21:19.353Z,952
2017-12-29T09:22:29.333Z,960
2017-12-29T09:23:41.316Z,960
2017-12-29T09:24:51.296Z,956
2017-12-29T09:26:01.275Z,956
2017-12-29T09:27:11.254Z,956
2017-12-29T09:28:21.235Z,960
2017-12-29T09:29:30.948Z,968
2017-12-29T09:30:40.928Z,984
2017-12-29T09:31:50.906Z,1004
2017-12-29T09:33:00.621Z,1024
2017-12-29T09:34:10.334Z,1044
2017-12-29T09:35:20.347Z,1044
2017-12-29T09:36:30.063Z,1020
2017-12-29T09:37:40.055Z,1000
2017-12-29T09:38:50.036Z,980
2017-12-29T09:40:00.017Z,980
2017-12-29T09:41:09.729Z,1000
2017-12-29T09:42:19.506Z,1032
2017-12-29T09:43:29.217Z,1064
2017-12-29T09:44:38.930Z,1088
2017-12-29T09:45:48.644Z,1116
2017-12-29T09:46:58.363Z,1148
2017-12-29T09:48:08.346Z,1200
2017-12-29T09:49:18.327Z,1272
2017-12-29T09:50:28.308Z,1364
2017-12-29T09:51:38.292Z,1472
2017-12-29T09:52:48.270Z,1580
2017-12-29T09:53:57.988Z,1680
2017-12-29T09:55:07.708Z,1752
2017-12-29T09:56:17.684Z,1768
2017-12-29T09:57:27.398Z,1768
2017-12-29T09:58:37.373Z,1776
2017-12-29T09:59:47.351Z,1744
2017-12-29T10:00:57.328Z,1664
2017-12-29T10:02:07.306Z,1572
2017-12-29T10:03:17.287Z,1512
2017-12-29T10:04:27.270Z,1476
2017-12-29T10:05:37.250Z,1444
2017-12-29T10:06:47.234Z,1420
2017-12-29T10:07:56.690Z,1388
2017-12-29T10:09:06.404Z,1352
2017-12-29T10:10:16.389Z,1324
2017-12-29T10:11:25.846Z,1304
2017-12-29T10:12:35.825Z,1296
2017-12-29T10:13:45.802Z,1296
2017-12-29T10:14:55.788Z,1288
2017-12-29T10:16:05.537Z,1264
2017-12-29T10:17:15.522Z,1244
2017-12-29T10:18:24.976Z,1228
2017-12-29T10:19:34.425Z,1236
2017-12-29T10:20:44.406Z,1244
2017-12-29T10:21:54.124Z,1268
2017-12-29T10:23:03.840Z,1292
2017-12-29T10:24:13.557Z,1320
2017-12-29T10:25:22.740Z,1364
2017-12-29T10:26:32.191Z,1396
2017-12-29T10:27:41.907Z,1436
2017-12-29T10:28:51.886Z,1464
2017-12-29T10:30:01.874Z,1504
2017-12-29T10:31:11.862Z,1572
2017-12-29T10:32:21.843Z,1580
2017-12-29T10:33:31.556Z,1548
2017-12-29T10:34:41.267Z,1556
2017-12-29T10:35:50.998Z,1564
2017-12-29T10:37:00.717Z,1584
2017-12-29T10:38:10.439Z,1596
2017-12-29T10:39:19.890Z,1596
2017-12-29T10:40:29.612Z,1608
2017-12-29T10:41:39.325Z,1620
2017-12-29T10:42:49.300Z,1640
2017-12-29T10:43:58.749Z,1676
2017-12-29T10:45:08.728Z,1716
2017-12-29T10:46:18.706Z,1732
2017-12-29T10:47:28.420Z,1736
2017-12-29T10:48:38.183Z,1752
2017-12-29T10:49:47.638Z,1784
2017-12-29T10:50:57.359Z,1832
2017-12-29T10:52:07.337Z,1900
2017-12-29T10:53:17.061Z,2036
2017-12-29T10:54:27.045Z,2116
2017-12-29T10:55:37.037Z,2092
2017-12-29T10:56:47.014Z,2060
2017-12-29T10:57:56.991Z,2112
2017-12-29T10:59:06.978Z,2180
2017-12-29T11:00:16.691Z,2168
2017-12-29T11:01:26.667Z,2120
2017-12-29T11:02:36.388Z,2104
2017-12-29T11:03:46.372Z,2152
2017-12-29T11:04:56.350Z,2224
2017-12-29T11:06:06.331Z,2280
2017-12-29T11:07:16.311Z,2316
2017-12-29T11:08:26.293Z,2296
2017-12-29T11:09:36.008Z,2260
2017-12-29T11:10:45.990Z,2248
2017-12-29T11:11:55.702Z,2208
2017-12-29T11:13:05.687Z,2192
2017-12-29T11:14:15.665Z,2204
2017-12-29T11:15:25.382Z,2204
2017-12-29T11:16:35.132Z,2204
2017-12-29T11:17:45.137Z,2200
2017-12-29T11:18:54.852Z,2208
2017-12-29T11:20:04.355Z,2220
2017-12-29T11:21:14.336Z,2244
2017-12-29T11:22:24.315Z,2216
2017-12-29T11:23:34.191Z,2168
2017-12-29T11:24:44.170Z,2088
2017-12-29T11:25:53.885Z,2020
2017-12-29T11:27:03.335Z,1988
2017-12-29T11:28:13.093Z,1972
2017-12-29T11:29:23.101Z,1964
2017-12-29T11:30:32.286Z,1984
2017-12-29T11:31:42.068Z,2012
2017-12-29T11:32:52.046Z,2056
2017-12-29T11:34:02.099Z,2084
2017-12-29T11:35:11.825Z,2144
2017-12-29T11:36:21.801Z,2248
2017-12-29T11:37:31.517Z,2372
2017-12-29T11:38:41.489Z,2496
2017-12-29T11:39:51.555Z,2632
2017-12-29T11:41:01.532Z,2796
2017-12-29T11:42:11.510Z,2884
2017-12-29T11:43:21.487Z,2904
2017-12-29T11:44:31.199Z,3164
2017-12-29T11:45:41.184Z,3552
2017-12-29T11:46:50.897Z,3720
2017-12-29T11:48:00.606Z,4096
2017-12-29T11:49:10.600Z,4332
2017-12-29T11:50:20.575Z,4592
2017-12-29T11:51:30.288Z,4552
2017-12-29T11:52:40.267Z,4328
2017-12-29T11:53:49.985Z,4580
2017-12-29T11:55:00.037Z,4424
2017-12-29T11:56:09.495Z,5132
2017-12-29T11:57:18.943Z,10052
2017-12-29T11:58:28.920Z,12256
2017-12-29T11:59:38.897Z,12000
2017-12-29T12:00:48.346Z,11552
2017-12-29T12:01:58.320Z,9148
2017-12-29T12:03:08.034Z,6332
2017-12-29T12:04:17.482Z,5172
2017-12-29T12:05:27.197Z,4936
2017-12-29T12:06:37.196Z,5356
2017-12-29T12:07:46.647Z,5304
2017-12-29T12:08:56.633Z,5012
2017-12-29T12:10:06.611Z,4568
2017-12-29T12:11:16.602Z,4100
2017-12-29T12:12:26.588Z,3872
2017-12-29T12:13:36.570Z,3728
2017-12-29T12:14:46.607Z,3888
2017-12-29T12:15:56.584Z,4256
2017-12-29T12:17:06.035Z,4656
2017-12-29T12:18:16.023Z,4756
2017-12-29T12:19:25.472Z,4452
2017-12-29T12:20:35.187Z,4188
2017-12-29T12:21:45.169Z,3876
2017-12-29T12:22:55.151Z,4020
2017-12-29T12:24:05.130Z,4316
2017-12-29T12:25:15.108Z,4456
2017-12-29T12:26:25.087Z,4408
2017-12-29T12:27:34.805Z,4100
2017-12-29T12:28:44.518Z,3168
2017-12-29T12:29:54.294Z,3136
2017-12-29T12:31:04.324Z,2716
2017-12-29T12:32:14.040Z,2540
2017-12-29T12:33:23.492Z,2444
2017-12-29T12:34:33.471Z,2352
2017-12-29T12:35:44.930Z,2332
2017-12-29T12:36:54.642Z,2320
2017-12-29T12:38:04.365Z,2304
2017-12-29T12:39:14.343Z,2284
2017-12-29T12:40:24.322Z,2264
2017-12-29T12:41:34.305Z,2232
2017-12-29T12:42:43.758Z,2208
2017-12-29T12:43:53.739Z,2192
2017-12-29T12:45:03.724Z,2192
2017-12-29T12:46:13.698Z,2200
2017-12-29T12:47:23.709Z,2212
2017-12-29T12:48:33.695Z,2224
2017-12-29T12:49:43.410Z,2244
2017-12-29T12:50:53.120Z,2248
2017-12-29T12:52:03.106Z,2260
2017-12-29T12:53:15.092Z,2268
2017-12-29T12:54:25.072Z,2288
2017-12-29T12:55:35.054Z,2260
2017-12-29T12:56:45.029Z,2200
2017-12-29T12:57:55.013Z,2108
2017-12-29T12:59:04.995Z,2032
2017-12-29T13:00:14.755Z,1976
2017-12-29T13:01:24.205Z,1936
2017-12-29T13:02:33.919Z,1900
2017-12-29T13:03:43.899Z,1864
2017-12-29T13:04:53.397Z,1836
2017-12-29T13:06:02.845Z,1812
2017-12-29T13:07:12.823Z,1792
2017-12-29T13:08:22.800Z,1780
2017-12-29T13:09:32.512Z,1788
2017-12-29T13:10:42.225Z,1788
2017-12-29T13:11:52.266Z,1768
2017-12-29T13:13:01.977Z,1732
2017-12-29T13:14:11.698Z,1696
2017-12-29T13:15:21.411Z,1660
2017-12-29T13:16:30.864Z,1620
2017-12-29T13:17:40.842Z,1584
2017-12-29T13:18:50.553Z,1540
2017-12-29T13:19:59.999Z,1500
2017-12-29T13:21:09.720Z,1456
2017-12-29T13:22:19.718Z,1420
2017-12-29T13:23:29.434Z,1384
2017-12-29T13:24:39.412Z,1348
2017-12-29T13:25:49.123Z,1316
2017-12-29T13:26:58.837Z,1288
2017-12-29T13:28:08.556Z,1260
2017-12-29T13:29:18.003Z,1240
2017-12-29T13:30:28.023Z,1216
2017-12-29T13:31:37.996Z,1196
2017-12-29T13:32:48.016Z,1176
2017-12-29T13:33:57.459Z,1156
2017-12-29T13:35:07.436Z,1136
2017-12-29T13:36:17.412Z,1112
2017-12-29T13:37:27.394Z,1092
2017-12-29T13:38:37.370Z,1064
2017-12-29T13:39:47.082Z,1036
2017-12-29T13:40:56.793Z,1012
2017-12-29T13:42:06.772Z,988
2017-12-29T13:43:16.482Z,964
2017-12-29T13:44:26.454Z,944
2017-12-29T13:45:36.429Z,924
2017-12-29T13:46:46.140Z,904
2017-12-29T13:47:55.853Z,880
2017-12-29T13:49:05.827Z,856
2017-12-29T13:50:15.537Z,832
2017-12-29T13:51:25.510Z,804
2017-12-29T13:52:35.275Z,780
2017-12-29T13:53:45.002Z,748
2017-12-29T13:54:54.980Z,724
2017-12-29T13:56:04.960Z,696
2017-12-29T13:57:14.668Z,672
2017-12-29T13:58:24.378Z,648
2017-12-29T13:59:34.352Z,620
2017-12-29T14:00:44.337Z,596
2017-12-29T14:01:54.044Z,568
2017-12-29T14:03:03.760Z,540
2017-12-29T14:04:13.476Z,512
2017-12-29T14:05:23.228Z,492
2017-12-29T14:06:33.202Z,468
2017-12-29T14:07:43.178Z,448
2017-12-29T14:08:52.885Z,424
2017-12-29T14:10:02.857Z,404
2017-12-29T14:11:12.833Z,380
2017-12-29T14:12:22.807Z,360
2017-12-29T14:13:32.781Z,340
2017-12-29T14:14:42.753Z,320
2017-12-29T14:15:52.465Z,304
2017-12-29T14:17:02.445Z,284
2017-12-29T14:18:12.429Z,268
2017-12-29T14:19:22.404Z,248
2017-12-29T14:20:31.849Z,232
2017-12-29T14:21:41.560Z,216
2017-12-29T14:22:51.533Z,200
2017-12-29T14:24:01.243Z,180
2017-12-29T14:25:11.218Z,168
2017-12-29T14:26:21.190Z,156
2017-12-29T14:27:31.172Z,144
2017-12-29T14:28:41.143Z,132
2017-12-29T14:29:51.115Z,120
2017-12-29T14:31:00.828Z,108
2017-12-29T14:32:10.813Z,100
2017-12-29T14:33:20.526Z,92
2017-12-29T14:34:30.241Z,84
2017-12-29T14:35:40.219Z,76
2017-12-29T14:36:49.928Z,64
2017-12-29T14:37:59.900Z,60
2017-12-29T14:39:09.605Z,56
2017-12-29T14:40:19.318Z,48
2017-12-29T14:41:29.294Z,40
2017-12-29T14:42:39.265Z,40
2017-12-29T14:43:48.448Z,36
2017-12-29T14:44:58.158Z,32
2017-12-29T14:46:08.133Z,28
2017-12-29T14:47:18.106Z,24
2017-12-29T14:48:28.080Z,20
2017-12-29T14:49:37.785Z,20
2017-12-29T14:50:47.757Z,16
2017-12-29T14:51:57.471Z,16
2017-12-29T14:53:07.444Z,16
2017-12-29T14:54:17.414Z,12
2017-12-29T14:55:27.126Z,12
2017-12-29T14:56:37.099Z,12
2017-12-29T14:57:46.276Z,8
2017-12-29T14:58:56.249Z,8
2017-12-29T15:00:06.221Z,8
2017-12-29T15:01:16.201Z,4
2017-12-29T15:02:25.912Z,8
2017-12-29T15:03:35.623Z,4
2017-12-29T15:04:45.598Z,4
2017-12-29T15:05:55.613Z,4
2017-12-29T15:07:05.325Z,4
2017-12-29T15:08:15.309Z,0
2017-12-29T15:09:25.282Z,4
2017-12-29T15:10:34.725Z,4
2017-12-29T15:11:44.698Z,4
2017-12-29T15:12:54.670Z,0
2017-12-29T15:14:04.660Z,0
2017-12-29T15:15:14.661Z,0
2017-12-29T15:16:24.160Z,0
2017-12-29T15:17:34.137Z,0
2017-12-29T15:18:44.116Z,0
2017-12-29T15:19:54.094Z,0
2017-12-29T15:21:04.062Z,0
2017-12-29T15:22:13.772Z,0
2017-12-29T15:23:23.744Z,0
2017-12-29T15:24:33.451Z,0
2017-12-29T15:25:43.172Z,0
2017-12-29T15:26:53.149Z,0
2017-12-29T15:28:02.856Z,0
2017-12-29T15:29:12.831Z,0
2017-12-29T15:30:22.587Z,0
2017-12-29T15:31:32.079Z,0
2017-12-29T15:32:42.050Z,0
2017-12-29T15:33:51.753Z,0
2017-12-29T15:35:01.728Z,0
2017-12-29T15:36:11.709Z,0
2017-12-29T15:37:21.683Z,0
2017-12-29T15:38:31.391Z,0
2017-12-29T15:39:41.364Z,0
2017-12-29T15:40:51.074Z,0
2017-12-29T15:42:00.785Z,0
2017-12-29T15:43:10.758Z,0
2017-12-29T15:44:20.467Z,0
2017-12-29T15:45:30.181Z,0
2017-12-29T15:46:40.153Z,0
2017-12-29T15:47:49.864Z,0
2017-12-29T15:48:59.836Z,0
2017-12-29T15:50:09.546Z,0
2017-12-29T15:51:19.515Z,0
2017-12-29T15:52:29.226Z,0
2017-12-29T15:53:39.199Z,0
2017-12-29T15:54:48.907Z,0
2017-12-29T15:55:58.620Z,0
2017-12-29T15:57:08.595Z,0
2017-12-29T15:58:18.303Z,0
2017-12-29T15:59:28.010Z,0
2017-12-29T16:00:37.719Z,0
2017-12-29T16:01:47.427Z,0
2017-12-29T16:02:57.134Z,0
2017-12-29T16:04:07.112Z,0
2017-12-29T16:05:16.554Z,0
2017-12-29T16:06:25.998Z,0
2017-12-29T16:07:35.717Z,0
2017-12-29T16:08:45.418Z,0
2017-12-29T16:09:55.391Z,0
2017-12-29T16:11:05.101Z,0
2017-12-29T16:12:15.075Z,0
2017-12-29T16:13:25.047Z,0
2017-12-29T16:14:35.022Z,0
2017-12-29T16:15:45.006Z,0
2017-12-29T16:16:55.276Z,0
2017-12-29T16:18:05.252Z,0
2017-12-29T16:19:15.227Z,0
2017-12-29T16:20:25.199Z,0
2017-12-29T16:21:35.171Z,0
2017-12-29T16:22:44.877Z,0
2017-12-29T16:23:54.585Z,0
2017-12-29T16:25:04.561Z,0
2017-12-29T16:26:14.536Z,0
2017-12-29T16:27:24.505Z,0
2017-12-29T16:28:34.214Z,0
2017-12-29T16:29:44.185Z,0
2017-12-29T16:30:53.632Z,0
2017-12-29T16:32:03.603Z,0
2017-12-29T16:33:13.309Z,0
2017-12-29T16:34:23.017Z,0
2017-12-29T16:35:32.786Z,0
2017-12-29T16:36:42.759Z,0