createdAt,value
2019-01-06T00:02:42.673Z,6.77
2019-01-06T00:05:19.140Z,8.37
2019-01-06T00:07:53.340Z,8.80
2019-01-06T00:10:30.222Z,9.17
2019-01-06T00:13:04.412Z,9.07
2019-01-06T00:15:41.227Z,9.10
2019-01-06T00:18:18.929Z,9.73
2019-01-06T00:20:53.426Z,9.30
2019-01-06T00:24:31.647Z,8.93
2019-01-06T00:27:04.668Z,8.40
2019-01-06T00:29:38.896Z,8.83
2019-01-06T00:32:13.654Z,8.33
2019-01-06T00:34:49.548Z,9.20
2019-01-06T00:38:23.538Z,8.77
2019-01-06T00:40:57.787Z,8.27
2019-01-06T00:43:42.727Z,7.60
2019-01-06T00:47:19.822Z,7.47
2019-01-06T00:49:53.960Z,7.20
2019-01-06T00:52:28.767Z,6.50
2019-01-06T00:55:03.601Z,6.33
2019-01-06T00:57:37.587Z,6.50
2019-01-06T01:00:11.811Z,6.67
2019-01-06T01:03:12.035Z,5.97
2019-01-06T01:05:47.907Z,6.87
2019-01-06T01:09:20.844Z,7.20
2019-01-06T01:11:56.778Z,7.07
2019-01-06T01:14:30.944Z,6.23
2019-01-06T01:17:08.964Z,6.70
2019-01-06T01:19:43.044Z,6.13
2019-01-06T01:22:23.024Z,6.00
2019-01-06T01:24:57.786Z,6.13
2019-01-06T01:27:35.815Z,7.10
2019-01-06T01:30:10.439Z,6.30
2019-01-06T01:32:50.094Z,6.63
2019-01-06T01:36:23.029Z,5.80
2019-01-06T01:41:01.025Z,5.63
2019-01-06T01:43:38.054Z,4.97
2019-01-06T01:46:13.205Z,5.43
2019-01-06T01:48:48.045Z,4.33
2019-01-06T01:52:20.176Z,4.80
2019-01-06T01:54:54.100Z,3.93
2019-01-06T01:57:31.942Z,4.03
2019-01-06T02:00:37.433Z,4.53
2019-01-06T02:03:17.699Z,4.33
2019-01-06T02:05:51.920Z,4.07
2019-01-06T02:08:29.764Z,3.63
2019-01-06T02:11:39.433Z,3.73
2019-01-06T02:14:17.955Z,5.10
2019-01-06T02:17:06.993Z,4.97
2019-01-06T02:19:42.461Z,3.40
2019-01-06T02:22:21.590Z,3.70
2019-01-06T02:25:58.762Z,4.27
2019-01-06T02:30:36.582Z,3.63
2019-01-06T02:33:09.504Z,3.30
2019-01-06T02:35:47.642Z,3.13
2019-01-06T02:38:21.783Z,3.93
2019-01-06T02:40:57.627Z,3.23
2019-01-06T02:43:32.608Z,3.40
2019-01-06T02:46:13.631Z,3.50
2019-01-06T02:48:46.898Z,4.30
2019-01-06T02:51:56.252Z,3.33
2019-01-06T02:54:29.224Z,3.30
2019-01-06T02:57:09.154Z,3.33
2019-01-06T02:59:44.647Z,3.10
2019-01-06T03:02:18.759Z,3.63
2019-01-06T03:04:56.780Z,3.60
2019-01-06T03:07:30.897Z,3.97
2019-01-06T03:10:05.231Z,3.50
2019-01-06T03:12:42.855Z,3.50
2019-01-06T03:16:16.726Z,3.83
2019-01-06T03:18:51.730Z,3.83
2019-01-06T03:21:25.866Z,3.80
2019-01-06T03:24:00.196Z,3.90
2019-01-06T03:26:44.239Z,3.77
2019-01-06T03:30:18.024Z,4.10
2019-01-06T03:32:54.126Z,3.70
2019-01-06T03:35:27.368Z,4.77
2019-01-06T03:38:02.273Z,5.10
2019-01-06T03:40:35.345Z,4.30
2019-01-06T03:43:15.316Z,4.67
2019-01-06T03:46:24.082Z,4.77
2019-01-06T03:49:18.279Z,5.27
2019-01-06T03:51:52.394Z,6.13
2019-01-06T03:55:00.718Z,5.87
2019-01-06T03:57:34.768Z,5.07
2019-01-06T04:00:10.114Z,5.33
2019-01-06T04:02:48.014Z,4.97
2019-01-06T04:05:36.299Z,6.03
2019-01-06T04:08:11.014Z,5.93
2019-01-06T04:12:50.068Z,5.20
2019-01-06T04:15:26.026Z,5.83
2019-01-06T04:18:06.609Z,5.50
2019-01-06T04:20:59.790Z,6.73
2019-01-06T04:23:35.674Z,6.40
2019-01-06T04:26:10.733Z,6.70
2019-01-06T04:28:44.973Z,6.60
2019-01-06T04:31:19.939Z,5.50
2019-01-06T04:36:00.039Z,5.97
2019-01-06T04:38:39.116Z,6.27
2019-01-06T04:41:17.144Z,5.60
2019-01-06T04:43:51.434Z,6.57
2019-01-06T04:46:27.391Z,6.57
2019-01-06T04:49:03.276Z,5.33
2019-01-06T04:52:40.495Z,5.90
2019-01-06T04:55:17.470Z,5.63
2019-01-06T04:57:57.628Z,5.23
2019-01-06T05:00:33.583Z,5.33
2019-01-06T05:03:08.128Z,5.97
2019-01-06T05:05:42.364Z,5.40
2019-01-06T05:09:17.430Z,5.80
2019-01-06T05:11:51.535Z,4.93
2019-01-06T05:14:25.796Z,5.23
2019-01-06T05:17:01.847Z,5.77
2019-01-06T05:19:35.943Z,5.40
2019-01-06T05:22:10.944Z,6.03
2019-01-06T05:24:45.155Z,5.77
2019-01-06T05:27:19.207Z,5.33
2019-01-06T05:29:54.528Z,4.77
2019-01-06T05:32:27.511Z,5.13
2019-01-06T05:35:59.852Z,4.87
2019-01-06T05:38:37.842Z,5.17
2019-01-06T05:41:11.932Z,5.60
2019-01-06T05:43:50.818Z,5.47
2019-01-06T05:46:25.021Z,6.90
2019-01-06T05:48:59.756Z,5.67
2019-01-06T05:56:45.413Z,5.90
2019-01-06T05:59:19.654Z,5.27
2019-01-06T06:01:54.593Z,6.10
2019-01-06T06:04:41.272Z,6.23
2019-01-06T06:07:16.051Z,4.63
2019-01-06T06:09:50.316Z,5.90
2019-01-06T06:12:25.772Z,5.63
2019-01-06T06:14:59.914Z,6.60
2019-01-06T06:17:37.799Z,4.87
2019-01-06T06:20:10.823Z,5.00
2019-01-06T06:22:54.380Z,5.83
2019-01-06T06:25:28.275Z,5.63
2019-01-06T06:29:02.081Z,5.93
2019-01-06T06:31:35.634Z,5.10
2019-01-06T06:34:09.851Z,5.93
2019-01-06T06:36:52.937Z,5.23
2019-01-06T06:39:27.935Z,5.10
2019-01-06T06:42:00.899Z,5.90
2019-01-06T06:44:33.926Z,4.70
2019-01-06T06:48:13.941Z,5.53
2019-01-06T06:50:58.852Z,4.93
2019-01-06T06:53:33.143Z,5.53
2019-01-06T06:56:08.322Z,4.40
2019-01-06T06:58:45.339Z,5.67
2019-01-06T07:02:30.340Z,5.53
2019-01-06T07:05:03.614Z,5.30
2019-01-06T07:07:38.386Z,5.27
2019-01-06T07:10:12.671Z,4.60
2019-01-06T07:13:50.453Z,5.03
2019-01-06T07:16:36.179Z,5.67
2019-01-06T07:19:10.188Z,5.37
2019-01-06T07:21:55.152Z,6.30
2019-01-06T07:24:38.335Z,5.43
2019-01-06T07:27:20.633Z,5.47
2019-01-06T07:30:54.204Z,5.43
2019-01-06T07:34:27.213Z,4.90
2019-01-06T07:37:01.505Z,5.63
2019-01-06T07:39:35.720Z,5.00
2019-01-06T07:42:25.619Z,5.60
2019-01-06T07:45:08.051Z,5.47
2019-01-06T07:47:43.783Z,5.63
2019-01-06T07:51:15.798Z,5.37
2019-01-06T07:53:50.143Z,5.63
2019-01-06T07:56:24.228Z,5.03
2019-01-06T07:58:58.947Z,5.60
2019-01-06T08:02:06.215Z,5.37
2019-01-06T08:04:40.727Z,5.53
2019-01-06T08:07:14.924Z,5.33
2019-01-06T08:09:48.076Z,5.60
2019-01-06T08:12:21.715Z,5.40
2019-01-06T08:14:56.000Z,6.07
2019-01-06T08:17:36.803Z,6.03
2019-01-06T08:20:09.862Z,5.27
2019-01-06T08:22:42.897Z,5.47
2019-01-06T08:25:47.256Z,5.63
2019-01-06T08:28:21.996Z,5.53
2019-01-06T08:31:11.184Z,5.80
2019-01-06T08:33:52.662Z,4.53
2019-01-06T08:36:27.532Z,6.90
2019-01-06T08:39:01.684Z,5.53
2019-01-06T08:41:35.808Z,5.97
2019-01-06T08:44:21.879Z,5.90
2019-01-06T08:47:00.809Z,5.70
2019-01-06T08:49:34.160Z,5.83
2019-01-06T08:52:08.348Z,5.37
2019-01-06T08:54:43.159Z,5.57
2019-01-06T08:57:30.179Z,4.97
2019-01-06T09:01:13.300Z,6.20
2019-01-06T09:03:50.379Z,5.30
2019-01-06T09:06:38.502Z,4.83
2019-01-06T09:09:15.360Z,5.47
2019-01-06T09:11:50.272Z,4.47
2019-01-06T09:15:25.417Z,6.03
2019-01-06T09:18:18.523Z,4.90
2019-01-06T09:20:52.990Z,3.93
2019-01-06T09:23:28.813Z,4.60
2019-01-06T09:27:07.491Z,5.20
2019-01-06T09:29:41.514Z,4.43
2019-01-06T09:33:19.147Z,4.30
2019-01-06T09:35:57.340Z,4.13
2019-01-06T09:38:34.443Z,4.70
2019-01-06T09:43:12.214Z,5.80
2019-01-06T09:45:47.282Z,4.90
2019-01-06T09:48:21.900Z,4.80
2019-01-06T09:50:58.684Z,4.67
2019-01-06T09:53:36.328Z,4.13
2019-01-06T09:56:21.079Z,4.53
2019-01-06T10:02:44.402Z,3.90
2019-01-06T10:05:32.560Z,4.27
2019-01-06T10:09:06.577Z,4.00
2019-01-06T10:11:41.407Z,5.30
2019-01-06T10:15:18.641Z,4.40
2019-01-06T10:17:52.619Z,3.63
2019-01-06T10:20:27.060Z,4.70
2019-01-06T10:23:03.147Z,4.93
2019-01-06T10:25:37.727Z,4.57
2019-01-06T10:28:13.524Z,4.70
2019-01-06T10:30:46.716Z,5.20
2019-01-06T10:35:26.925Z,5.80
2019-01-06T10:38:02.054Z,14.57
2019-01-06T10:40:42.115Z,6.03
2019-01-06T10:43:47.053Z,4.57
2019-01-06T10:46:34.057Z,5.20
2019-01-06T10:49:08.354Z,4.70
2019-01-06T10:51:51.440Z,4.73
2019-01-06T10:55:28.141Z,5.17
2019-01-06T10:57:59.257Z,5.13
2019-01-06T11:00:33.460Z,4.87
2019-01-06T11:03:11.309Z,4.17
2019-01-06T11:05:44.287Z,4.50
2019-01-06T11:08:18.570Z,4.67
2019-01-06T11:10:53.507Z,5.23
2019-01-06T11:13:29.426Z,4.97
2019-01-06T11:16:03.618Z,5.43
2019-01-06T11:18:41.316Z,5.33
2019-01-06T11:21:16.335Z,7.53
2019-01-06T11:23:56.516Z,5.27
2019-01-06T11:26:31.592Z,5.40
2019-01-06T11:29:23.787Z,5.53
2019-01-06T11:33:01.910Z,5.23
2019-01-06T11:35:38.072Z,5.20
2019-01-06T11:38:11.669Z,5.00
2019-01-06T11:40:45.817Z,5.80
2019-01-06T11:43:22.659Z,5.37
2019-01-06T11:46:13.427Z,5.07
2019-01-06T11:50:52.483Z,5.30
2019-01-06T11:53:28.539Z,5.03
2019-01-06T11:56:05.259Z,4.27
2019-01-06T11:58:42.875Z,7.80
2019-01-06T12:01:17.936Z,11.33
2019-01-06T12:04:02.181Z,7.23
2019-01-06T12:06:38.988Z,7.33
2019-01-06T12:09:11.948Z,5.47
2019-01-06T12:12:47.932Z,4.60
2019-01-06T12:15:24.191Z,5.67
2019-01-06T12:18:06.783Z,4.67
2019-01-06T12:20:45.894Z,4.33
2019-01-06T12:23:22.958Z,4.90
2019-01-06T12:25:57.988Z,4.23
2019-01-06T12:29:29.883Z,4.17
2019-01-06T12:32:05.896Z,3.90
2019-01-06T12:34:40.676Z,3.00
2019-01-06T12:37:17.734Z,4.03
2019-01-06T12:40:07.012Z,4.30
2019-01-06T12:42:42.091Z,4.70
2019-01-06T12:45:18.268Z,3.93
2019-01-06T12:47:53.663Z,3.23
2019-01-06T12:50:33.620Z,3.43
2019-01-06T12:53:07.850Z,3.27
2019-01-06T12:55:42.060Z,4.03
2019-01-06T12:59:21.391Z,3.87
2019-01-06T13:01:59.844Z,4.03
2019-01-06T13:04:34.176Z,3.43
2019-01-06T13:07:10.105Z,3.97
2019-01-06T13:10:48.224Z,3.73
2019-01-06T13:13:25.246Z,3.47
2019-01-06T13:16:00.763Z,4.83
2019-01-06T13:18:35.892Z,3.97
2019-01-06T13:21:10.243Z,4.83
2019-01-06T13:23:51.855Z,4.90
2019-01-06T13:26:25.840Z,4.40
2019-01-06T13:29:00.991Z,3.60
2019-01-06T13:32:32.612Z,3.17
2019-01-06T13:37:10.333Z,4.00
2019-01-06T13:39:59.590Z,4.23
2019-01-06T13:42:43.536Z,3.57
2019-01-06T13:45:17.735Z,4.23
2019-01-06T13:47:52.252Z,4.40
2019-01-06T13:50:26.924Z,4.40
2019-01-06T13:53:01.246Z,3.77
2019-01-06T13:55:35.696Z,4.03
2019-01-06T13:58:09.995Z,4.53
2019-01-06T14:00:44.028Z,3.60
2019-01-06T14:03:20.875Z,4.27
2019-01-06T14:05:54.818Z,3.27
2019-01-06T14:08:33.816Z,5.03
2019-01-06T14:11:11.895Z,5.13
2019-01-06T14:13:48.847Z,5.10
2019-01-06T14:16:27.698Z,4.73
2019-01-06T14:19:03.504Z,4.37
2019-01-06T14:21:37.867Z,3.73
2019-01-06T14:24:13.834Z,4.50
2019-01-06T14:26:51.954Z,5.00
2019-01-06T14:29:26.166Z,5.00
2019-01-06T14:32:00.757Z,4.43
2019-01-06T14:34:37.622Z,4.70
2019-01-06T14:37:10.654Z,5.07
2019-01-06T14:39:44.807Z,4.47
2019-01-06T14:43:17.819Z,3.93
2019-01-06T14:47:54.910Z,4.40
2019-01-06T14:50:38.927Z,4.27
2019-01-06T14:53:29.708Z,3.73
2019-01-06T14:56:02.339Z,3.93
2019-01-06T14:58:35.349Z,4.20
2019-01-06T15:03:14.600Z,5.00
2019-01-06T15:05:48.922Z,6.10
2019-01-06T15:08:27.007Z,6.63
2019-01-06T15:11:06.095Z,8.27
2019-01-06T15:13:42.080Z,6.87
2019-01-06T15:18:19.374Z,6.93
2019-01-06T15:21:30.536Z,7.37
2019-01-06T15:24:20.743Z,6.30
2019-01-06T15:26:56.334Z,8.00
2019-01-06T15:29:50.467Z,5.20
2019-01-06T15:32:57.939Z,6.13
2019-01-06T15:35:37.978Z,5.63
2019-01-06T15:38:16.983Z,6.80
2019-01-06T15:41:27.562Z,5.87
2019-01-06T15:44:01.788Z,4.97
2019-01-06T15:46:42.298Z,6.87
2019-01-06T15:49:48.722Z,12.53
2019-01-06T15:52:56.422Z,9.30
2019-01-06T15:55:29.383Z,7.03
2019-01-06T15:58:03.568Z,7.53
2019-01-06T16:00:40.826Z,7.20
2019-01-06T16:03:17.811Z,6.53
2019-01-06T16:05:52.248Z,7.07
2019-01-06T16:10:28.959Z,6.93
2019-01-06T16:13:03.857Z,9.03
2019-01-06T16:15:37.915Z,6.80
2019-01-06T16:18:44.676Z,8.30
2019-01-06T16:21:18.812Z,7.97
2019-01-06T16:23:53.129Z,10.70
2019-01-06T16:27:25.774Z,9.53
2019-01-06T16:30:01.712Z,9.13
2019-01-06T16:32:36.014Z,9.77
2019-01-06T16:35:11.291Z,9.00
2019-01-06T16:38:48.000Z,7.10
2019-01-06T16:41:24.042Z,9.20
2019-01-06T16:44:04.886Z,8.87
2019-01-06T16:46:41.371Z,10.13
2019-01-06T16:49:15.394Z,9.57
2019-01-06T16:52:47.395Z,9.00
2019-01-06T16:55:21.735Z,8.77
2019-01-06T16:59:59.609Z,9.40
2019-01-06T17:02:34.857Z,18.20
2019-01-06T17:05:09.719Z,16.17
2019-01-06T17:07:42.695Z,15.00
2019-01-06T17:10:47.951Z,12.70
2019-01-06T17:13:22.168Z,13.03
2019-01-06T17:16:01.183Z,11.20
2019-01-06T17:18:35.349Z,11.10
2019-01-06T17:21:17.383Z,11.73
2019-01-06T17:23:52.050Z,10.73
2019-01-06T17:26:29.075Z,12.00
2019-01-06T17:31:07.271Z,14.43
2019-01-06T17:34:11.539Z,12.70
2019-01-06T17:38:50.540Z,11.87
2019-01-06T17:41:24.491Z,11.07
2019-01-06T17:43:59.399Z,10.90
2019-01-06T17:47:35.486Z,12.23
2019-01-06T17:50:08.759Z,10.20
2019-01-06T17:53:00.052Z,11.50
2019-01-06T17:56:32.978Z,11.50
2019-01-06T17:59:13.998Z,9.87
2019-01-06T18:01:50.088Z,9.83
2019-01-06T18:04:24.394Z,11.47
2019-01-06T18:07:13.438Z,11.17
2019-01-06T18:09:47.672Z,12.10
2019-01-06T18:13:25.651Z,13.17
2019-01-06T18:15:59.687Z,12.30
2019-01-06T18:18:35.896Z,12.20
2019-01-06T18:21:10.442Z,11.07
2019-01-06T18:23:44.661Z,11.57
2019-01-06T18:27:22.000Z,10.50
2019-01-06T18:29:56.215Z,12.00
2019-01-06T18:32:45.406Z,11.03
2019-01-06T18:35:19.635Z,11.17
2019-01-06T18:37:54.801Z,11.83
2019-01-06T18:40:30.825Z,11.10
2019-01-06T18:44:08.740Z,11.67
2019-01-06T18:46:45.229Z,15.10
2019-01-06T18:49:26.299Z,14.83
2019-01-06T18:52:00.450Z,12.13
2019-01-06T18:54:34.965Z,12.03
2019-01-06T18:57:09.195Z,12.80
2019-01-06T18:59:42.725Z,13.70
2019-01-06T19:02:22.655Z,12.63
2019-01-06T19:07:04.993Z,13.23
2019-01-06T19:09:39.246Z,12.50
2019-01-06T19:12:12.330Z,12.33
2019-01-06T19:14:49.295Z,13.90
2019-01-06T19:19:32.270Z,13.40
2019-01-06T19:24:11.082Z,14.37
2019-01-06T19:27:20.547Z,14.20
2019-01-06T19:29:56.375Z,14.63
2019-01-06T19:32:30.959Z,14.07
2019-01-06T19:35:04.981Z,14.10
2019-01-06T19:39:42.403Z,14.33
2019-01-06T19:43:14.302Z,15.47
2019-01-06T19:45:55.372Z,14.07
2019-01-06T19:48:34.275Z,14.50
2019-01-06T19:51:08.510Z,14.97
2019-01-06T19:53:45.154Z,15.73
2019-01-06T19:56:26.272Z,16.67
2019-01-06T19:59:04.271Z,17.00
2019-01-06T20:01:39.331Z,18.30
2019-01-06T20:04:14.459Z,15.77
2019-01-06T20:06:48.967Z,17.80
2019-01-06T20:09:23.393Z,15.60
2019-01-06T20:12:06.628Z,15.33
2019-01-06T20:14:43.962Z,15.37
2019-01-06T20:17:50.522Z,16.27
2019-01-06T20:20:25.220Z,15.67
2019-01-06T20:22:59.367Z,16.40
2019-01-06T20:25:35.016Z,16.13
2019-01-06T20:28:11.027Z,17.03
2019-01-06T20:30:45.299Z,16.03
2019-01-06T20:33:35.339Z,14.80
2019-01-06T20:36:12.304Z,15.50
2019-01-06T20:38:47.295Z,18.23
2019-01-06T20:43:26.876Z,17.43
2019-01-06T20:47:02.078Z,17.57
2019-01-06T20:49:40.167Z,16.20
2019-01-06T20:52:16.316Z,17.07
2019-01-06T20:54:54.477Z,17.93
2019-01-06T20:59:33.541Z,16.03
2019-01-06T21:03:11.472Z,19.23
2019-01-06T21:05:46.495Z,17.20
2019-01-06T21:08:20.442Z,19.43
2019-01-06T21:11:00.336Z,18.37
2019-01-06T21:15:37.365Z,18.47
2019-01-06T21:18:11.299Z,40.90
2019-01-06T21:22:50.397Z,57.70
2019-01-06T21:26:27.243Z,101.37
2019-01-06T21:29:32.648Z,31.80
2019-01-06T21:32:06.880Z,24.57
2019-01-06T21:34:41.924Z,21.57
2019-01-06T21:37:49.407Z,22.73
2019-01-06T21:40:27.297Z,27.43
2019-01-06T21:43:01.521Z,33.03
2019-01-06T21:45:40.669Z,29.93
2019-01-06T21:48:19.435Z,27.60
2019-01-06T21:50:53.277Z,25.80
2019-01-06T21:54:04.141Z,23.80
2019-01-06T21:56:34.836Z,23.77
2019-01-06T21:59:10.825Z,22.50
2019-01-06T22:01:47.908Z,25.27
2019-01-06T22:04:23.877Z,23.87
2019-01-06T22:07:02.911Z,22.03
2019-01-06T22:09:41.051Z,24.20
2019-01-06T22:12:15.225Z,22.90
2019-01-06T22:14:54.815Z,23.40
2019-01-06T22:17:30.712Z,24.40
2019-01-06T22:20:09.715Z,22.70
2019-01-06T22:22:44.394Z,25.03
2019-01-06T22:25:19.704Z,25.70
2019-01-06T22:27:56.639Z,24.90
2019-01-06T22:30:30.587Z,24.53
2019-01-06T22:33:04.802Z,22.60
2019-01-06T22:35:39.139Z,21.53
2019-01-06T22:38:22.993Z,21.43
2019-01-06T22:40:57.135Z,22.57
2019-01-06T22:43:34.102Z,23.77
2019-01-06T22:46:08.178Z,22.53
2019-01-06T22:48:43.671Z,23.90
2019-01-06T22:51:17.912Z,23.60
2019-01-06T22:53:50.892Z,22.93
2019-01-06T22:56:31.763Z,24.27
2019-01-06T22:59:06.299Z,24.70
2019-01-06T23:01:42.277Z,22.90
2019-01-06T23:04:16.352Z,24.03
2019-01-06T23:06:50.754Z,23.67
2019-01-06T23:09:26.991Z,23.20
2019-01-06T23:12:01.300Z,23.67
2019-01-06T23:14:40.883Z,29.67
2019-01-06T23:17:17.459Z,44.17
2019-01-06T23:19:54.448Z,34.97
2019-01-06T23:24:37.159Z,27.93
2019-01-06T23:27:16.144Z,23.77
2019-01-06T23:29:52.039Z,24.67
2019-01-06T23:32:26.304Z,23.63
2019-01-06T23:35:00.374Z,24.07
2019-01-06T23:37:33.349Z,25.77
2019-01-06T23:40:09.435Z,24.43
2019-01-06T23:42:46.449Z,23.77
2019-01-06T23:46:22.560Z,24.77
2019-01-06T23:48:58.091Z,23.60
2019-01-06T23:51:32.233Z,24.00
2019-01-06T23:54:13.308Z,23.27
2019-01-06T23:56:47.183Z,23.20
2019-01-06T23:59:51.542Z,22.07
