createdAt,value
2019-02-24T00:00:49.871Z,67.60
2019-02-24T00:03:24.068Z,67.70
2019-02-24T00:05:59.046Z,67.70
2019-02-24T00:08:33.776Z,67.70
2019-02-24T00:11:09.764Z,67.70
2019-02-24T00:13:44.638Z,67.70
2019-02-24T00:16:20.889Z,67.80
2019-02-24T00:18:55.800Z,67.90
2019-02-24T00:21:31.749Z,67.80
2019-02-24T00:24:08.861Z,67.80
2019-02-24T00:26:43.595Z,67.90
2019-02-24T00:29:18.542Z,67.90
2019-02-24T00:31:53.337Z,68.00
2019-02-24T00:34:28.039Z,68.10
2019-02-24T00:37:02.939Z,68.00
2019-02-24T00:39:41.207Z,68.00
2019-02-24T00:42:16.712Z,68.10
2019-02-24T00:44:53.839Z,68.00
2019-02-24T00:47:28.697Z,68.10
2019-02-24T00:50:04.782Z,68.10
2019-02-24T00:52:42.116Z,68.20
2019-02-24T00:55:17.595Z,68.10
2019-02-24T00:57:52.445Z,68.10
2019-02-24T01:00:27.572Z,68.00
2019-02-24T01:03:02.616Z,68.00
2019-02-24T01:05:38.056Z,68.00
2019-02-24T01:08:12.997Z,67.90
2019-02-24T01:10:47.282Z,67.90
2019-02-24T01:13:23.450Z,67.80
2019-02-24T01:16:13.985Z,67.80
2019-02-24T01:18:48.832Z,67.90
2019-02-24T01:21:24.576Z,67.70
2019-02-24T01:24:04.044Z,67.60
2019-02-24T01:26:42.406Z,67.60
2019-02-24T01:29:17.868Z,67.60
2019-02-24T01:31:52.342Z,67.60
2019-02-24T01:34:27.134Z,67.60
2019-02-24T01:37:01.823Z,67.50
2019-02-24T01:39:36.453Z,67.40
2019-02-24T01:42:12.038Z,67.40
2019-02-24T01:44:46.255Z,67.40
2019-02-24T01:47:22.204Z,67.40
2019-02-24T01:49:56.841Z,67.40
2019-02-24T01:52:31.814Z,67.40
2019-02-24T01:55:07.045Z,67.30
2019-02-24T01:57:42.965Z,67.00
2019-02-24T02:00:18.833Z,66.70
2019-02-24T02:02:53.151Z,66.50
2019-02-24T02:05:28.887Z,66.40
2019-02-24T02:08:05.278Z,66.30
2019-02-24T02:10:40.978Z,66.20
2019-02-24T02:13:16.169Z,66.00
2019-02-24T02:15:50.828Z,66.00
2019-02-24T02:18:26.786Z,65.90
2019-02-24T02:21:02.200Z,65.80
2019-02-24T02:23:37.862Z,66.80
2019-02-24T02:26:16.809Z,65.90
2019-02-24T02:28:50.981Z,65.80
2019-02-24T02:31:27.154Z,65.90
2019-02-24T02:34:04.845Z,65.80
2019-02-24T02:36:39.183Z,65.80
2019-02-24T02:39:16.133Z,65.80
2019-02-24T02:41:51.007Z,65.90
2019-02-24T02:44:25.935Z,65.80
2019-02-24T02:47:00.317Z,65.90
2019-02-24T02:49:36.588Z,65.80
2019-02-24T02:52:12.364Z,65.80
2019-02-24T02:54:48.576Z,65.80
2019-02-24T02:57:25.115Z,65.80
2019-02-24T03:00:00.656Z,65.70
2019-02-24T03:02:35.434Z,65.90
2019-02-24T03:05:10.098Z,65.80
2019-02-24T03:07:50.315Z,65.70
2019-02-24T03:10:28.482Z,65.80
2019-02-24T03:13:04.542Z,65.80
2019-02-24T03:15:40.083Z,65.90
2019-02-24T03:18:17.269Z,65.90
2019-02-24T03:20:51.464Z,65.70
2019-02-24T03:23:27.089Z,65.70
2019-02-24T03:26:03.009Z,65.70
2019-02-24T03:28:37.670Z,65.70
2019-02-24T03:31:14.782Z,65.70
2019-02-24T03:33:50.340Z,65.60
2019-02-24T03:36:26.088Z,65.60
2019-02-24T03:39:00.592Z,65.60
2019-02-24T03:41:35.573Z,65.60
2019-02-24T03:44:10.912Z,65.60
2019-02-24T03:46:47.580Z,65.60
2019-02-24T03:49:23.195Z,65.50
2019-02-24T03:51:58.963Z,65.40
2019-02-24T03:54:36.208Z,65.50
2019-02-24T03:57:12.679Z,65.30
2019-02-24T03:59:49.161Z,65.40
2019-02-24T04:02:23.837Z,65.40
2019-02-24T04:04:59.140Z,65.30
2019-02-24T04:07:34.787Z,66.10
2019-02-24T04:10:09.505Z,65.30
2019-02-24T04:12:47.161Z,65.20
2019-02-24T04:15:23.096Z,65.20
2019-02-24T04:18:00.190Z,65.20
2019-02-24T04:20:34.927Z,66.00
2019-02-24T04:23:11.121Z,65.10
2019-02-24T04:25:46.599Z,65.10
2019-02-24T04:28:22.707Z,65.10
2019-02-24T04:30:57.395Z,65.10
2019-02-24T04:33:34.414Z,65.00
2019-02-24T04:36:10.454Z,65.10
2019-02-24T04:38:45.298Z,65.00
2019-02-24T04:41:20.035Z,65.00
2019-02-24T04:43:55.577Z,65.00
2019-02-24T04:46:30.447Z,64.90
2019-02-24T04:49:05.677Z,65.00
2019-02-24T04:51:40.049Z,65.00
2019-02-24T04:54:15.911Z,64.90
2019-02-24T04:56:50.613Z,64.80
2019-02-24T04:59:34.566Z,64.70
2019-02-24T05:02:01.931Z,64.70
2019-02-24T05:04:37.379Z,64.70
2019-02-24T05:07:14.927Z,64.70
2019-02-24T05:09:50.103Z,64.60
2019-02-24T05:12:24.709Z,64.60
2019-02-24T05:15:00.275Z,64.50
2019-02-24T05:17:38.819Z,64.50
2019-02-24T05:20:13.674Z,64.40
2019-02-24T05:22:48.785Z,64.30
2019-02-24T05:25:24.151Z,64.30
2019-02-24T05:27:58.970Z,64.40
2019-02-24T05:30:33.777Z,64.30
2019-02-24T05:33:08.613Z,65.00
2019-02-24T05:35:45.334Z,65.20
2019-02-24T05:38:21.306Z,64.20
2019-02-24T05:40:56.093Z,64.20
2019-02-24T05:43:31.101Z,64.10
2019-02-24T05:46:05.568Z,64.10
2019-02-24T05:48:40.036Z,64.00
2019-02-24T05:51:14.812Z,63.90
2019-02-24T05:53:49.228Z,64.00
2019-02-24T05:56:23.997Z,63.90
2019-02-24T05:59:00.304Z,63.90
2019-02-24T06:01:36.210Z,63.90
2019-02-24T06:04:11.032Z,63.80
2019-02-24T06:06:46.388Z,63.70
2019-02-24T06:09:21.237Z,63.70
2019-02-24T06:11:55.947Z,63.60
2019-02-24T06:14:30.868Z,63.50
2019-02-24T06:17:05.642Z,63.50
2019-02-24T06:19:42.337Z,63.40
2019-02-24T06:22:18.057Z,63.40
2019-02-24T06:24:52.767Z,63.30
2019-02-24T06:27:30.660Z,63.20
2019-02-24T06:30:05.790Z,63.10
2019-02-24T06:32:42.675Z,63.00
2019-02-24T06:35:18.917Z,63.00
2019-02-24T06:37:55.462Z,63.00
2019-02-24T06:40:31.774Z,62.90
2019-02-24T06:43:07.051Z,62.90
2019-02-24T06:45:42.369Z,62.90
2019-02-24T06:48:16.929Z,62.90
2019-02-24T06:51:12.100Z,62.90
2019-02-24T06:53:46.983Z,62.70
2019-02-24T06:56:21.599Z,62.60
2019-02-24T06:59:38.170Z,62.50
2019-02-24T07:02:13.404Z,62.40
2019-02-24T07:04:47.838Z,62.40
2019-02-24T07:07:22.830Z,62.40
2019-02-24T07:09:57.491Z,62.30
2019-02-24T07:12:32.687Z,62.20
2019-02-24T07:15:06.978Z,62.20
2019-02-24T07:17:41.479Z,62.10
2019-02-24T07:20:16.141Z,62.00
2019-02-24T07:22:50.905Z,61.90
2019-02-24T07:25:35.430Z,61.90
2019-02-24T07:28:10.731Z,62.80
2019-02-24T07:30:45.202Z,61.80
2019-02-24T07:33:19.876Z,61.70
2019-02-24T07:35:54.990Z,61.80
2019-02-24T07:38:29.785Z,61.60
2019-02-24T07:41:04.679Z,61.60
2019-02-24T07:43:39.718Z,61.90
2019-02-24T07:46:14.721Z,61.50
2019-02-24T07:48:49.145Z,61.40
2019-02-24T07:51:24.854Z,61.50
2019-02-24T07:53:59.864Z,61.40
2019-02-24T07:56:34.975Z,61.30
2019-02-24T07:59:09.349Z,61.40
2019-02-24T08:01:45.966Z,61.30
2019-02-24T08:04:20.631Z,61.40
2019-02-24T08:06:58.135Z,61.30
2019-02-24T08:09:33.056Z,61.30
2019-02-24T08:12:07.272Z,61.20
2019-02-24T08:14:41.904Z,61.10
2019-02-24T08:17:16.644Z,61.10
2019-02-24T08:19:51.475Z,61.20
2019-02-24T08:22:27.371Z,61.20
2019-02-24T08:25:01.924Z,61.20
2019-02-24T08:27:36.890Z,61.10
2019-02-24T08:30:12.043Z,61.10
2019-02-24T08:32:48.507Z,61.20
2019-02-24T08:35:23.677Z,61.10
2019-02-24T08:37:58.606Z,61.20
2019-02-24T08:40:33.749Z,61.10
2019-02-24T08:43:08.391Z,61.00
2019-02-24T08:45:43.519Z,61.10
2019-02-24T08:48:19.304Z,61.00
2019-02-24T08:50:54.634Z,61.00
2019-02-24T08:53:29.539Z,61.00
2019-02-24T08:56:08.186Z,61.10
2019-02-24T08:58:43.723Z,61.00
2019-02-24T09:01:19.373Z,60.90
2019-02-24T09:03:54.774Z,60.90
2019-02-24T09:06:30.030Z,61.00
2019-02-24T09:09:05.073Z,60.80
2019-02-24T09:11:40.128Z,60.80
2019-02-24T09:14:14.948Z,60.80
2019-02-24T09:16:49.443Z,60.70
2019-02-24T09:19:25.450Z,60.70
2019-02-24T09:22:00.195Z,60.60
2019-02-24T09:24:34.986Z,60.60
2019-02-24T09:27:08.335Z,60.60
2019-02-24T09:29:42.828Z,60.70
2019-02-24T09:32:17.678Z,60.70
2019-02-24T09:34:52.841Z,60.60
2019-02-24T09:37:27.668Z,60.50
2019-02-24T09:40:02.511Z,60.50
2019-02-24T09:42:37.121Z,60.50
2019-02-24T09:45:15.301Z,60.50
2019-02-24T09:47:49.950Z,60.60
2019-02-24T09:50:24.986Z,60.60
2019-02-24T09:52:59.950Z,60.70
2019-02-24T09:55:35.661Z,60.80
2019-02-24T09:58:10.833Z,60.90
2019-02-24T10:00:45.705Z,60.90
2019-02-24T10:03:21.499Z,60.90
2019-02-24T10:05:56.261Z,60.40
2019-02-24T10:08:31.066Z,60.60
2019-02-24T10:11:06.708Z,60.50
2019-02-24T10:13:41.372Z,60.60
2019-02-24T10:16:16.504Z,60.40
2019-02-24T10:18:51.101Z,60.50
2019-02-24T10:21:25.446Z,60.30
2019-02-24T10:24:00.275Z,60.30
2019-02-24T10:26:35.363Z,60.20
2019-02-24T10:29:12.174Z,60.30
2019-02-24T10:31:47.377Z,60.20
2019-02-24T10:34:22.452Z,60.10
2019-02-24T10:36:57.846Z,60.10
2019-02-24T10:39:32.238Z,60.10
2019-02-24T10:42:07.073Z,60.10
2019-02-24T10:44:43.005Z,60.10
2019-02-24T10:47:17.311Z,60.00
2019-02-24T10:49:53.272Z,60.00
2019-02-24T10:52:27.705Z,60.00
2019-02-24T10:55:02.615Z,59.90
2019-02-24T10:57:37.736Z,60.00
2019-02-24T11:00:13.932Z,59.90
2019-02-24T11:02:48.517Z,59.90
2019-02-24T11:05:23.283Z,59.80
2019-02-24T11:07:59.539Z,59.80
2019-02-24T11:10:34.353Z,59.80
2019-02-24T11:13:10.395Z,59.80
2019-02-24T11:15:45.135Z,59.80
2019-02-24T11:18:22.634Z,59.80
2019-02-24T11:20:57.515Z,59.80
2019-02-24T11:23:32.322Z,59.80
2019-02-24T11:26:06.849Z,59.90
2019-02-24T11:28:42.076Z,60.20
2019-02-24T11:31:16.873Z,59.80
2019-02-24T11:33:51.518Z,59.90
2019-02-24T11:36:27.014Z,59.90
2019-02-24T11:39:02.181Z,58.70
2019-02-24T11:41:36.674Z,57.00
2019-02-24T11:44:13.713Z,55.20
2019-02-24T11:46:48.361Z,53.70
2019-02-24T11:49:24.059Z,52.40
2019-02-24T11:52:03.875Z,51.20
2019-02-24T11:54:35.770Z,50.30
2019-02-24T11:57:19.288Z,49.30
2019-02-24T11:59:53.967Z,48.60
2019-02-24T12:02:34.165Z,48.10
2019-02-24T12:05:05.510Z,47.50
2019-02-24T12:07:40.440Z,47.10
2019-02-24T12:10:16.312Z,46.60
2019-02-24T12:12:52.086Z,46.20
2019-02-24T12:15:26.898Z,45.90
2019-02-24T12:18:01.681Z,45.60
2019-02-24T12:20:36.262Z,45.40
2019-02-24T12:23:10.835Z,45.20
2019-02-24T12:25:45.678Z,45.10
2019-02-24T12:28:20.284Z,44.80
2019-02-24T12:30:55.393Z,44.70
2019-02-24T12:33:30.197Z,44.50
2019-02-24T12:36:04.932Z,44.40
2019-02-24T12:38:42.070Z,44.40
2019-02-24T12:41:18.862Z,46.10
2019-02-24T12:43:53.704Z,47.40
2019-02-24T12:46:28.521Z,47.20
2019-02-24T12:49:03.405Z,47.50
2019-02-24T12:51:38.181Z,46.40
2019-02-24T12:54:13.543Z,46.00
2019-02-24T12:56:48.922Z,45.60
2019-02-24T12:59:23.721Z,46.50
2019-02-24T13:02:05.500Z,48.00
2019-02-24T13:04:35.099Z,49.20
2019-02-24T13:07:10.637Z,48.90
2019-02-24T13:09:45.401Z,48.30
2019-02-24T13:12:21.062Z,47.70
2019-02-24T13:14:57.220Z,47.00
2019-02-24T13:17:32.323Z,47.40
2019-02-24T13:20:07.243Z,49.50
2019-02-24T13:22:41.817Z,50.30
2019-02-24T13:25:16.878Z,50.10
2019-02-24T13:27:51.803Z,49.30
2019-02-24T13:30:26.602Z,48.70
2019-02-24T13:33:01.080Z,47.80
2019-02-24T13:35:35.681Z,48.80
2019-02-24T13:38:10.478Z,50.10
2019-02-24T13:40:45.335Z,51.40
2019-02-24T13:43:20.513Z,51.10
2019-02-24T13:45:55.470Z,50.40
2019-02-24T13:48:30.635Z,49.40
2019-02-24T13:51:06.517Z,48.60
2019-02-24T13:53:42.051Z,48.20
2019-02-24T13:56:18.930Z,49.60
2019-02-24T13:58:54.229Z,49.80
2019-02-24T14:01:28.843Z,50.10
2019-02-24T14:04:03.809Z,50.40
2019-02-24T14:06:38.559Z,50.90
2019-02-24T14:09:13.306Z,51.40
2019-02-24T14:11:48.178Z,51.90
2019-02-24T14:14:22.954Z,52.30
2019-02-24T14:16:57.726Z,52.80
2019-02-24T14:19:32.544Z,53.20
2019-02-24T14:22:07.488Z,53.70
2019-02-24T14:24:42.126Z,54.10
2019-02-24T14:27:16.913Z,54.70
2019-02-24T14:29:51.693Z,54.90
2019-02-24T14:32:32.865Z,55.40
2019-02-24T14:35:02.503Z,55.80
2019-02-24T14:37:37.301Z,56.00
2019-02-24T14:40:12.783Z,56.20
2019-02-24T14:42:47.379Z,56.60
2019-02-24T14:45:22.513Z,56.90
2019-02-24T14:47:57.702Z,57.20
2019-02-24T14:50:32.426Z,57.20
2019-02-24T14:53:08.585Z,57.50
2019-02-24T14:55:43.746Z,57.60
2019-02-24T14:58:18.614Z,57.90
2019-02-24T15:00:53.436Z,57.90
2019-02-24T15:03:30.087Z,58.20
2019-02-24T15:06:04.658Z,58.40
2019-02-24T15:08:38.747Z,58.40
2019-02-24T15:11:13.241Z,58.70
2019-02-24T15:13:47.895Z,58.70
2019-02-24T15:16:22.585Z,58.80
2019-02-24T15:18:57.764Z,58.90
2019-02-24T15:21:33.397Z,59.10
2019-02-24T15:24:08.539Z,59.10
2019-02-24T15:26:43.081Z,59.40
2019-02-24T15:29:17.733Z,59.40
2019-02-24T15:31:54.333Z,59.60
2019-02-24T15:34:29.671Z,59.60
2019-02-24T15:37:04.334Z,59.70
2019-02-24T15:39:39.034Z,59.80
2019-02-24T15:42:13.029Z,59.90
2019-02-24T15:44:47.246Z,59.90
2019-02-24T15:47:22.410Z,60.00
2019-02-24T15:49:57.057Z,60.10
2019-02-24T15:52:32.014Z,60.60
2019-02-24T15:55:06.793Z,59.90
2019-02-24T15:57:42.783Z,60.30
2019-02-24T16:00:18.140Z,60.50
2019-02-24T16:03:00.980Z,60.70
2019-02-24T16:05:29.012Z,60.60
2019-02-24T16:08:03.797Z,60.70
2019-02-24T16:10:38.389Z,61.00
2019-02-24T16:13:17.074Z,60.80
2019-02-24T16:15:49.949Z,61.00
2019-02-24T16:18:24.437Z,61.10
2019-02-24T16:20:59.672Z,61.10
2019-02-24T16:23:34.185Z,61.20
2019-02-24T16:26:09.782Z,61.30
2019-02-24T16:28:47.690Z,61.30
2019-02-24T16:31:23.551Z,61.40
2019-02-24T16:33:59.460Z,61.50
2019-02-24T16:36:34.176Z,61.60
2019-02-24T16:39:08.902Z,61.60
2019-02-24T16:41:43.672Z,61.70
2019-02-24T16:44:18.551Z,61.80
2019-02-24T16:46:52.923Z,61.90
2019-02-24T16:49:28.054Z,61.90
2019-02-24T16:52:02.621Z,62.10
2019-02-24T16:54:37.622Z,62.10
2019-02-24T16:57:12.539Z,62.10
2019-02-24T16:59:47.070Z,62.20
2019-02-24T17:02:23.115Z,62.30
2019-02-24T17:04:57.895Z,62.30
2019-02-24T17:07:32.677Z,62.40
2019-02-24T17:10:07.993Z,62.40
2019-02-24T17:12:43.572Z,62.80
2019-02-24T17:15:18.821Z,62.50
2019-02-24T17:17:54.474Z,62.50
2019-02-24T17:20:29.786Z,62.70
2019-02-24T17:23:04.450Z,62.70
2019-02-24T17:25:39.348Z,62.70
2019-02-24T17:28:14.152Z,62.80
2019-02-24T17:30:49.714Z,62.80
2019-02-24T17:33:30.114Z,62.90
2019-02-24T17:36:01.112Z,62.90
2019-02-24T17:38:35.873Z,63.00
2019-02-24T17:41:10.623Z,62.90
2019-02-24T17:43:44.552Z,63.00
2019-02-24T17:46:19.814Z,63.10
2019-02-24T17:48:56.998Z,63.20
2019-02-24T17:51:32.922Z,63.20
2019-02-24T17:54:07.411Z,63.20
2019-02-24T17:56:42.152Z,63.30
2019-02-24T17:59:16.735Z,63.30
2019-02-24T18:01:52.566Z,63.40
2019-02-24T18:04:27.455Z,63.30
2019-02-24T18:07:01.742Z,63.30
2019-02-24T18:09:37.639Z,63.50
2019-02-24T18:12:12.896Z,63.30
2019-02-24T18:14:48.601Z,63.50
2019-02-24T18:17:23.795Z,63.30
2019-02-24T18:20:00.373Z,63.50
2019-02-24T18:22:35.204Z,63.40
2019-02-24T18:25:10.351Z,63.70
2019-02-24T18:27:46.510Z,63.70
2019-02-24T18:30:23.559Z,63.80
2019-02-24T18:32:57.984Z,63.80
2019-02-24T18:35:32.937Z,63.80
2019-02-24T18:38:08.389Z,63.90
2019-02-24T18:40:43.181Z,64.00
2019-02-24T18:43:18.771Z,64.00
2019-02-24T18:45:53.351Z,64.00
2019-02-24T18:48:28.193Z,64.10
2019-02-24T18:51:03.825Z,64.10
2019-02-24T18:53:38.407Z,64.10
2019-02-24T18:56:14.396Z,64.10
2019-02-24T18:58:49.646Z,64.30
2019-02-24T19:01:24.330Z,64.30
2019-02-24T19:04:00.388Z,64.20
2019-02-24T19:06:39.140Z,64.30
2019-02-24T19:09:13.032Z,64.30
2019-02-24T19:11:47.557Z,64.40
2019-02-24T19:14:22.377Z,64.40
2019-02-24T19:16:57.334Z,64.50
2019-02-24T19:19:32.312Z,64.40
2019-02-24T19:22:08.073Z,64.60
2019-02-24T19:24:44.418Z,64.50
2019-02-24T19:27:19.183Z,64.60
2019-02-24T19:29:54.234Z,64.60
2019-02-24T19:32:30.365Z,64.60
2019-02-24T19:35:05.223Z,64.70
2019-02-24T19:37:44.017Z,64.60
2019-02-24T19:40:20.326Z,64.80
2019-02-24T19:42:57.683Z,64.70
2019-02-24T19:45:31.866Z,64.80
2019-02-24T19:48:08.974Z,64.70
2019-02-24T19:50:45.439Z,64.80
2019-02-24T19:53:21.906Z,65.00
2019-02-24T19:55:56.687Z,64.80
2019-02-24T19:58:31.470Z,64.90
2019-02-24T20:01:06.420Z,64.90
2019-02-24T20:03:41.467Z,65.00
2019-02-24T20:06:16.047Z,65.80
2019-02-24T20:08:51.289Z,65.00
2019-02-24T20:11:25.835Z,65.00
2019-02-24T20:14:01.062Z,65.10
2019-02-24T20:16:36.611Z,65.20
2019-02-24T20:19:11.436Z,65.10
2019-02-24T20:21:46.417Z,65.20
2019-02-24T20:24:21.117Z,65.20
2019-02-24T20:26:56.284Z,65.20
2019-02-24T20:29:31.191Z,65.30
2019-02-24T20:32:05.857Z,65.30
2019-02-24T20:34:40.921Z,65.30
2019-02-24T20:37:15.606Z,65.30
2019-02-24T20:39:51.419Z,65.30
2019-02-24T20:42:26.560Z,65.40
2019-02-24T20:45:01.814Z,65.40
2019-02-24T20:47:36.418Z,65.40
2019-02-24T20:50:12.016Z,65.50
2019-02-24T20:52:46.698Z,65.60
2019-02-24T20:55:21.303Z,65.60
2019-02-24T20:57:56.238Z,65.60
2019-02-24T21:00:34.291Z,65.60
2019-02-24T21:03:09.493Z,65.60
2019-02-24T21:05:44.098Z,65.60
2019-02-24T21:08:19.162Z,65.70
2019-02-24T21:10:54.383Z,65.70
2019-02-24T21:13:29.134Z,65.80
2019-02-24T21:16:05.126Z,65.80
2019-02-24T21:18:40.727Z,65.60
2019-02-24T21:21:16.325Z,65.30
2019-02-24T21:23:51.167Z,65.90
2019-02-24T21:26:33.271Z,65.80
2019-02-24T21:29:08.075Z,65.80
2019-02-24T21:31:42.864Z,65.80
2019-02-24T21:34:17.398Z,65.90
2019-02-24T21:36:55.890Z,65.90
2019-02-24T21:39:30.484Z,65.90
2019-02-24T21:42:05.536Z,66.00
2019-02-24T21:44:42.443Z,66.10
2019-02-24T21:47:19.308Z,66.10
2019-02-24T21:49:53.935Z,66.00
2019-02-24T21:52:28.601Z,66.10
2019-02-24T21:55:03.242Z,66.10
2019-02-24T21:57:39.333Z,66.10
2019-02-24T22:00:19.147Z,66.20
2019-02-24T22:02:53.822Z,66.20
2019-02-24T22:05:28.489Z,66.20
2019-02-24T22:08:05.525Z,66.30
2019-02-24T22:10:41.237Z,66.30
2019-02-24T22:13:15.944Z,66.40
2019-02-24T22:15:50.831Z,66.40
2019-02-24T22:18:25.795Z,66.20
2019-02-24T22:21:00.581Z,66.30
2019-02-24T22:23:35.044Z,66.30
2019-02-24T22:26:11.228Z,66.50
2019-02-24T22:28:46.271Z,66.40
2019-02-24T22:31:21.881Z,66.40
2019-02-24T22:33:57.576Z,66.40
2019-02-24T22:36:33.383Z,66.50
2019-02-24T22:39:08.135Z,66.40
2019-02-24T22:41:44.388Z,66.50
2019-02-24T22:44:20.089Z,66.50
2019-02-24T22:46:55.746Z,66.60
2019-02-24T22:49:30.807Z,66.70
2019-02-24T22:52:05.074Z,66.60
2019-02-24T22:54:40.473Z,66.60
2019-02-24T22:57:15.047Z,66.60
2019-02-24T22:59:49.817Z,66.60
2019-02-24T23:02:25.945Z,66.70
2019-02-24T23:05:00.999Z,66.70
2019-02-24T23:07:35.543Z,66.70
2019-02-24T23:10:11.487Z,66.80
2019-02-24T23:12:46.333Z,66.80
2019-02-24T23:15:22.348Z,66.80
2019-02-24T23:17:57.563Z,66.80
2019-02-24T23:20:32.096Z,66.90
2019-02-24T23:23:07.960Z,66.80
2019-02-24T23:25:42.505Z,67.80
2019-02-24T23:28:17.565Z,66.90
2019-02-24T23:30:52.036Z,66.90
2019-02-24T23:33:27.159Z,66.90
2019-02-24T23:36:01.766Z,66.90
2019-02-24T23:38:37.191Z,66.90
2019-02-24T23:41:12.065Z,67.00
2019-02-24T23:43:46.732Z,67.50
2019-02-24T23:46:21.444Z,67.00
2019-02-24T23:48:56.936Z,67.10
2019-02-24T23:51:31.629Z,67.10
2019-02-24T23:54:06.855Z,67.10
2019-02-24T23:56:41.877Z,67.10
2019-02-24T23:59:17.166Z,67.20
