createdAt,value
2022-08-10T00:01:52.492Z,101902.09
2022-08-10T00:04:23.829Z,101895.50
2022-08-10T00:06:52.628Z,101890.22
2022-08-10T00:09:19.193Z,101894.94
2022-08-10T00:11:45.674Z,101894.88
2022-08-10T00:14:12.140Z,101895.94
2022-08-10T00:16:38.656Z,101908.50
2022-08-10T00:19:05.133Z,101911.69
2022-08-10T00:21:31.590Z,101913.91
2022-08-10T00:23:58.037Z,101906.47
2022-08-10T00:26:24.516Z,101907.34
2022-08-10T00:28:51.103Z,101907.06
2022-08-10T00:31:17.617Z,101911.09
2022-08-10T00:33:44.102Z,101918.75
2022-08-10T00:36:10.618Z,101919.25
2022-08-10T00:38:37.650Z,101914.28
2022-08-10T00:41:04.465Z,101910.81
2022-08-10T00:43:30.995Z,101908.84
2022-08-10T00:45:59.809Z,101903.72
2022-08-10T00:48:30.671Z,101904.75
2022-08-10T00:51:00.916Z,101906.31
2022-08-10T00:53:28.394Z,101906.84
2022-08-10T00:57:12.691Z,101892.75
2022-08-10T00:58:43.176Z,101894.13
2022-08-10T01:01:23.550Z,101894.94
2022-08-10T01:04:36.284Z,101874.31
2022-08-10T01:07:11.309Z,101880.56
2022-08-10T01:09:37.690Z,101875.91
2022-08-10T01:12:38.792Z,101863.97
2022-08-10T01:15:16.475Z,101869.13
2022-08-10T01:17:50.402Z,101867.13
2022-08-10T01:20:30.686Z,101869.22
2022-08-10T01:23:24.964Z,101866.94
2022-08-10T01:26:31.440Z,101875.19
2022-08-10T01:29:36.314Z,101875.78
2022-08-10T01:32:07.298Z,101874.06
2022-08-10T01:34:52.219Z,101871.97
2022-08-10T01:37:24.671Z,101875.41
2022-08-10T01:39:57.428Z,101873.66
2022-08-10T01:42:25.613Z,101868.28
2022-08-10T01:44:56.238Z,101868.09
2022-08-10T01:47:52.108Z,101873.97
2022-08-10T01:50:24.405Z,101864.78
2022-08-10T01:52:56.031Z,101868.50
2022-08-10T01:55:24.954Z,101866.06
2022-08-10T01:57:53.615Z,101866.25
2022-08-10T02:00:20.494Z,101867.28
2022-08-10T02:02:47.919Z,101870.03
2022-08-10T02:05:15.925Z,101877.56
2022-08-10T02:07:44.009Z,101868.88
2022-08-10T02:10:13.117Z,101864.22
2022-08-10T02:12:43.026Z,101878.09
2022-08-10T02:15:14.664Z,101873.25
2022-08-10T02:17:57.987Z,101870.47
2022-08-10T02:20:36.620Z,101877.03
2022-08-10T02:23:09.031Z,101877.34
2022-08-10T02:25:41.260Z,101884.91
2022-08-10T02:28:10.859Z,101874.00
2022-08-10T02:30:38.162Z,101881.56
2022-08-10T02:33:06.617Z,101870.75
2022-08-10T02:35:54.603Z,101874.22
2022-08-10T02:38:59.392Z,101878.81
2022-08-10T02:45:15.845Z,101880.03
2022-08-10T02:45:27.814Z,101875.91
2022-08-10T02:47:55.289Z,101876.78
2022-08-10T02:50:38.153Z,101880.94
2022-08-10T02:53:49.607Z,101886.13
2022-08-10T02:56:09.807Z,101887.78
2022-08-10T02:58:45.135Z,101889.59
2022-08-10T03:01:16.144Z,101885.19
2022-08-10T03:03:52.179Z,101892.56
2022-08-10T03:06:25.514Z,101893.16
2022-08-10T03:08:54.078Z,101891.28
2022-08-10T03:12:35.035Z,101889.06
2022-08-10T03:14:12.072Z,101889.84
2022-08-10T03:16:39.817Z,101885.66
2022-08-10T03:20:33.956Z,101889.56
2022-08-10T03:21:55.712Z,101883.97
2022-08-10T03:24:30.392Z,101887.75
2022-08-10T03:27:00.374Z,101894.66
2022-08-10T03:29:29.007Z,101881.75
2022-08-10T03:31:56.935Z,101886.94
2022-08-10T03:34:33.410Z,101882.13
2022-08-10T03:37:00.668Z,101879.31
2022-08-10T03:39:27.633Z,101886.84
2022-08-10T03:41:58.767Z,101882.09
2022-08-10T03:44:29.804Z,101883.03
2022-08-10T03:46:59.810Z,101881.91
2022-08-10T03:49:28.386Z,101884.13
2022-08-10T03:51:55.646Z,101881.41
2022-08-10T03:54:24.337Z,101880.03
2022-08-10T03:56:51.403Z,101885.53
2022-08-10T03:59:18.072Z,101878.06
2022-08-10T04:02:45.056Z,101885.69
2022-08-10T04:04:33.514Z,101886.00
2022-08-10T04:07:01.165Z,101888.34
2022-08-10T04:09:53.504Z,101881.03
2022-08-10T04:12:20.869Z,101880.81
2022-08-10T04:14:50.886Z,101876.53
2022-08-10T04:18:02.602Z,101878.34
2022-08-10T04:20:20.801Z,101883.88
2022-08-10T04:22:52.001Z,101885.69
2022-08-10T04:25:20.121Z,101888.59
2022-08-10T04:27:47.167Z,101883.13
2022-08-10T04:30:14.316Z,101893.16
2022-08-10T04:32:42.208Z,101895.09
2022-08-10T04:35:10.980Z,101895.72
2022-08-10T04:37:46.843Z,101895.13
2022-08-10T04:40:25.237Z,101884.44
2022-08-10T04:43:02.345Z,101886.44
2022-08-10T04:45:50.566Z,101893.88
2022-08-10T04:48:40.490Z,101894.19
2022-08-10T04:51:02.497Z,101897.63
2022-08-10T04:53:30.887Z,101898.13
2022-08-10T04:55:57.363Z,101905.69
2022-08-10T04:58:23.959Z,101913.59
2022-08-10T05:00:50.513Z,101912.75
2022-08-10T05:03:17.005Z,101910.78
2022-08-10T05:05:43.596Z,101917.16
2022-08-10T05:08:10.219Z,101930.19
2022-08-10T05:13:25.470Z,101929.75
2022-08-10T05:15:53.538Z,101926.84
2022-08-10T05:18:20.305Z,101932.09
2022-08-10T05:20:50.115Z,101933.56
2022-08-10T05:23:16.824Z,101936.16
2022-08-10T05:25:43.336Z,101930.13
2022-08-10T05:28:09.914Z,101929.63
2022-08-10T05:30:36.627Z,101927.38
2022-08-10T05:33:08.138Z,101929.59
2022-08-10T05:35:57.568Z,101930.16
2022-08-10T05:38:23.375Z,101927.16
2022-08-10T05:40:50.212Z,101920.28
2022-08-10T05:43:18.434Z,101927.09
2022-08-10T05:46:17.522Z,101927.13
2022-08-10T05:48:41.733Z,101929.09
2022-08-10T05:51:20.554Z,101926.03
2022-08-10T05:54:02.480Z,101926.16
2022-08-10T05:56:55.787Z,101923.94
2022-08-10T06:00:33.083Z,101928.56
2022-08-10T06:02:31.393Z,101925.03
2022-08-10T06:04:58.635Z,101923.31
2022-08-10T06:07:27.417Z,101929.72
2022-08-10T06:09:58.656Z,101927.34
2022-08-10T06:12:30.221Z,101931.47
2022-08-10T06:15:05.828Z,101926.03
2022-08-10T06:17:38.392Z,101926.13
2022-08-10T06:20:05.945Z,101933.19
2022-08-10T06:22:33.142Z,101922.53
2022-08-10T06:25:37.690Z,101922.81
2022-08-10T06:27:54.859Z,101924.66
2022-08-10T06:30:23.273Z,101934.19
2022-08-10T06:32:51.371Z,101919.97
2022-08-10T06:35:19.245Z,101928.28
2022-08-10T06:37:50.712Z,101925.13
2022-08-10T06:40:19.103Z,101932.22
2022-08-10T06:42:49.997Z,101928.63
2022-08-10T06:45:29.393Z,101924.84
2022-08-10T06:48:02.342Z,101934.25
2022-08-10T06:50:59.206Z,101916.25
2022-08-10T06:53:53.961Z,101927.03
2022-08-10T06:56:20.611Z,101929.09
2022-08-10T06:59:21.364Z,101932.59
2022-08-10T07:01:57.380Z,101928.03
2022-08-10T07:04:33.757Z,101927.66
2022-08-10T07:07:06.377Z,101922.56
2022-08-10T07:09:36.376Z,101918.63
2022-08-10T07:12:07.660Z,101921.06
2022-08-10T07:14:42.542Z,101927.94
2022-08-10T07:17:19.423Z,101918.09
2022-08-10T07:19:49.633Z,101918.66
2022-08-10T07:23:50.721Z,101919.91
2022-08-10T07:25:08.152Z,101922.31
2022-08-10T07:27:40.705Z,101930.34
2022-08-10T07:30:22.412Z,101930.22
2022-08-10T07:32:52.629Z,101935.22
2022-08-10T07:35:22.111Z,101919.06
2022-08-10T07:37:51.637Z,101925.59
2022-08-10T07:40:20.393Z,101923.72
2022-08-10T07:42:50.901Z,101918.41
2022-08-10T07:45:17.558Z,101913.19
2022-08-10T07:47:55.718Z,101918.34
2022-08-10T07:50:24.795Z,101912.09
2022-08-10T07:52:53.469Z,101922.41
2022-08-10T07:56:03.964Z,101912.53
2022-08-10T07:58:09.028Z,101907.66
2022-08-10T08:00:37.147Z,101908.28
2022-08-10T08:03:07.153Z,101904.94
2022-08-10T08:05:58.734Z,101909.72
2022-08-10T08:08:22.984Z,101902.13
2022-08-10T08:10:50.974Z,101906.75
2022-08-10T08:13:20.428Z,101909.22
2022-08-10T08:16:18.860Z,101893.88
2022-08-10T08:18:37.072Z,101901.78
2022-08-10T08:21:07.620Z,101904.81
2022-08-10T08:24:11.224Z,101898.00
2022-08-10T08:26:38.974Z,101895.94
2022-08-10T08:29:06.020Z,101899.00
2022-08-10T08:31:32.867Z,101904.53
2022-08-10T08:34:01.042Z,101900.66
2022-08-10T08:36:28.378Z,101896.19
2022-08-10T08:38:55.475Z,101896.06
2022-08-10T08:41:27.978Z,101898.22
2022-08-10T08:44:14.263Z,101893.53
2022-08-10T08:46:59.687Z,101896.25
2022-08-10T08:50:04.532Z,101887.75
2022-08-10T08:52:18.705Z,101883.13
2022-08-10T08:56:03.748Z,101878.22
2022-08-10T08:58:03.360Z,101884.28
2022-08-10T09:00:51.094Z,101877.16
2022-08-10T09:03:29.801Z,101873.44
2022-08-10T09:06:15.226Z,101873.09
2022-08-10T09:09:19.369Z,101868.09
2022-08-10T09:12:22.596Z,101868.50
2022-08-10T09:14:56.754Z,101855.06
2022-08-10T09:17:42.172Z,101862.91
2022-08-10T09:20:13.815Z,101860.16
2022-08-10T09:22:58.736Z,101867.47
2022-08-10T09:25:34.132Z,101853.00
2022-08-10T09:28:00.550Z,101859.94
2022-08-10T09:30:35.707Z,101854.38
2022-08-10T09:36:24.759Z,101858.66
2022-08-10T09:36:32.486Z,101857.75
2022-08-10T09:39:07.741Z,101862.91
2022-08-10T09:41:58.179Z,101849.06
2022-08-10T09:44:57.663Z,101857.22
2022-08-10T09:48:02.068Z,101840.19
2022-08-10T09:54:04.629Z,101849.69
2022-08-10T09:57:24.381Z,101841.78
2022-08-10T10:00:02.825Z,101842.28
2022-08-10T10:02:39.412Z,101846.88
2022-08-10T10:05:52.224Z,101845.09
2022-08-10T10:08:21.921Z,101833.84
2022-08-10T10:11:00.143Z,101843.59
2022-08-10T10:14:01.767Z,101829.88
2022-08-10T10:16:52.215Z,101834.28
2022-08-10T10:19:30.150Z,101829.00
2022-08-10T10:22:26.231Z,101818.31
2022-08-10T10:25:01.952Z,101819.16
2022-08-10T10:28:44.395Z,101818.41
2022-08-10T10:31:24.597Z,101829.69
2022-08-10T10:33:59.942Z,101816.22
2022-08-10T10:36:28.174Z,101818.69
2022-08-10T10:38:58.023Z,101818.25
2022-08-10T10:42:03.528Z,101813.88
2022-08-10T10:45:01.094Z,101808.03
2022-08-10T10:47:46.203Z,101803.78
2022-08-10T10:50:19.542Z,101811.53
2022-08-10T10:52:51.864Z,101803.31
2022-08-10T10:56:14.450Z,101804.97
2022-08-10T10:58:51.982Z,101801.44
2022-08-10T11:01:21.748Z,101791.81
2022-08-10T11:04:09.056Z,101790.88
2022-08-10T11:07:14.606Z,101784.97
2022-08-10T11:10:05.210Z,101797.97
2022-08-10T11:12:50.901Z,101788.75
2022-08-10T11:15:26.613Z,101794.25
2022-08-10T11:18:01.309Z,101793.75
2022-08-10T11:20:40.300Z,101798.09
2022-08-10T11:23:28.747Z,101790.50
2022-08-10T11:26:03.258Z,101793.94
2022-08-10T11:28:36.983Z,101781.41
2022-08-10T11:31:15.799Z,101792.56
2022-08-10T11:37:10.245Z,101788.94
2022-08-10T11:39:52.887Z,101784.47
2022-08-10T11:42:35.841Z,101792.81
2022-08-10T11:45:13.165Z,101785.09
2022-08-10T11:47:53.684Z,101774.06
2022-08-10T11:50:22.664Z,101777.56
2022-08-10T11:52:53.547Z,101780.50
2022-08-10T11:55:23.435Z,101779.94
2022-08-10T11:57:55.810Z,101782.69
2022-08-10T12:00:24.276Z,101780.44
2022-08-10T12:02:56.501Z,101765.81
2022-08-10T12:05:46.447Z,101760.00
2022-08-10T12:10:07.220Z,101761.25
2022-08-10T12:11:06.454Z,101757.72
2022-08-10T12:14:10.765Z,101755.88
2022-08-10T12:16:40.022Z,101754.78
2022-08-10T12:19:11.197Z,101754.00
2022-08-10T12:21:49.686Z,101745.09
2022-08-10T12:24:20.139Z,101752.19
2022-08-10T12:27:01.522Z,101738.66
2022-08-10T12:29:32.121Z,101747.91
2022-08-10T12:32:11.139Z,101738.59
2022-08-10T12:34:50.919Z,101736.72
2022-08-10T12:37:21.373Z,101732.47
2022-08-10T12:40:31.434Z,101729.47
2022-08-10T12:43:13.026Z,101729.66
2022-08-10T12:46:03.069Z,101720.31
2022-08-10T12:49:19.843Z,101720.06
2022-08-10T12:51:53.354Z,101723.81
2022-08-10T12:54:32.605Z,101717.47
2022-08-10T12:57:11.379Z,101707.97
2022-08-10T12:59:43.787Z,101702.81
2022-08-10T13:02:19.992Z,101711.44
2022-08-10T13:04:51.254Z,101707.03
2022-08-10T13:08:25.327Z,101700.53
2022-08-10T13:10:15.394Z,101687.75
2022-08-10T13:12:48.854Z,101683.69
2022-08-10T13:15:31.034Z,101687.22
2022-08-10T13:18:05.932Z,101685.56
2022-08-10T13:20:45.530Z,101684.06
2022-08-10T13:23:20.755Z,101687.16
2022-08-10T13:25:50.394Z,101674.19
2022-08-10T13:28:35.706Z,101667.53
2022-08-10T13:31:17.043Z,101666.63
2022-08-10T13:34:39.776Z,101669.53
2022-08-10T13:36:49.328Z,101658.91
2022-08-10T13:39:19.648Z,101655.94
2022-08-10T13:41:48.035Z,101652.97
2022-08-10T13:44:20.337Z,101648.13
2022-08-10T13:46:54.691Z,101643.22
2022-08-10T13:49:22.084Z,101646.66
2022-08-10T13:51:53.917Z,101647.78
2022-08-10T13:54:35.998Z,101647.75
2022-08-10T13:57:04.650Z,101629.81
2022-08-10T14:00:33.731Z,101632.75
2022-08-10T14:02:40.654Z,101637.44
2022-08-10T14:05:08.625Z,101634.47
2022-08-10T14:07:40.469Z,101634.22
2022-08-10T14:11:09.939Z,101633.03
2022-08-10T14:13:25.272Z,101632.84
2022-08-10T14:15:52.858Z,101633.84
2022-08-10T14:18:20.966Z,101621.63
2022-08-10T14:20:48.774Z,101622.47
2022-08-10T14:23:15.765Z,101614.47
2022-08-10T14:25:55.857Z,101622.94
2022-08-10T14:28:31.103Z,101617.94
2022-08-10T14:31:04.533Z,101617.84
2022-08-10T14:33:32.941Z,101622.78
2022-08-10T14:36:21.465Z,101616.47
2022-08-10T14:38:48.879Z,101609.88
2022-08-10T14:42:02.581Z,101613.28
2022-08-10T14:44:11.616Z,101606.28
2022-08-10T14:46:44.486Z,101607.91
2022-08-10T14:49:26.534Z,101600.00
2022-08-10T14:52:00.150Z,101600.53
2022-08-10T14:54:29.551Z,101597.41
2022-08-10T14:57:11.289Z,101593.63
2022-08-10T15:00:22.482Z,101599.34
2022-08-10T15:02:40.937Z,101600.66
2022-08-10T15:05:17.289Z,101591.06
2022-08-10T15:07:58.955Z,101593.31
2022-08-10T15:10:27.890Z,101586.22
2022-08-10T15:12:58.651Z,101589.59
2022-08-10T15:15:28.779Z,101577.88
2022-08-10T15:17:58.363Z,101588.53
2022-08-10T15:20:27.796Z,101580.75
2022-08-10T15:23:00.009Z,101589.88
2022-08-10T15:25:28.597Z,101598.63
2022-08-10T15:28:10.597Z,101583.75
2022-08-10T15:30:43.795Z,101574.72
2022-08-10T15:34:04.507Z,101567.94
2022-08-10T15:36:58.805Z,101565.00
2022-08-10T15:40:22.438Z,101571.78
2022-08-10T15:42:58.452Z,101574.94
2022-08-10T15:45:25.344Z,101572.41
2022-08-10T15:48:00.509Z,101561.31
2022-08-10T15:50:40.077Z,101565.91
2022-08-10T15:53:30.688Z,101573.81
2022-08-10T15:56:00.664Z,101565.19
2022-08-10T15:58:39.193Z,101570.56
2022-08-10T16:02:15.117Z,101569.00
2022-08-10T16:04:32.313Z,101567.84
2022-08-10T16:07:01.074Z,101571.63
2022-08-10T16:10:23.483Z,101561.38
2022-08-10T16:12:34.373Z,101572.88
2022-08-10T16:15:07.955Z,101563.47
2022-08-10T16:17:54.766Z,101564.31
2022-08-10T16:20:31.169Z,101559.59
2022-08-10T16:23:02.766Z,101558.72
2022-08-10T16:25:51.546Z,101565.47
2022-08-10T16:28:20.084Z,101556.31
2022-08-10T16:30:53.103Z,101561.19
2022-08-10T16:33:24.084Z,101560.06
2022-08-10T16:36:01.497Z,101557.72
2022-08-10T16:38:28.780Z,101554.97
2022-08-10T16:40:57.157Z,101555.66
2022-08-10T16:43:24.616Z,101549.56
2022-08-10T16:45:57.639Z,101547.81
2022-08-10T16:48:48.896Z,101541.91
2022-08-10T16:51:14.252Z,101550.31
2022-08-10T16:53:47.554Z,101554.25
2022-08-10T16:56:15.778Z,101546.16
2022-08-10T16:58:46.175Z,101545.94
2022-08-10T17:01:18.330Z,101541.91
2022-08-10T17:04:06.700Z,101541.91
2022-08-10T17:06:43.819Z,101547.34
2022-08-10T17:09:18.338Z,101532.47
2022-08-10T17:11:48.054Z,101547.91
2022-08-10T17:14:14.961Z,101538.44
2022-08-10T17:16:50.882Z,101545.84
2022-08-10T17:19:21.108Z,101543.66
2022-08-10T17:21:58.221Z,101547.19
2022-08-10T17:24:34.634Z,101534.53
2022-08-10T17:28:03.887Z,101542.09
2022-08-10T17:30:04.257Z,101537.38
2022-08-10T17:32:45.655Z,101545.38
2022-08-10T17:35:23.424Z,101540.75
2022-08-10T17:38:19.429Z,101550.97
2022-08-10T17:40:47.902Z,101536.41
2022-08-10T17:43:58.404Z,101540.78
2022-08-10T17:46:12.039Z,101528.53
2022-08-10T17:48:41.311Z,101538.41
2022-08-10T17:51:11.038Z,101534.91
2022-08-10T17:53:52.160Z,101529.00
2022-08-10T17:56:20.687Z,101536.25
2022-08-10T17:59:00.522Z,101534.91
2022-08-10T18:01:41.263Z,101527.81
2022-08-10T18:04:20.903Z,101533.72
2022-08-10T18:06:56.154Z,101534.44
2022-08-10T18:09:54.899Z,101535.28
2022-08-10T18:12:32.486Z,101541.16
2022-08-10T18:15:08.530Z,101538.66
2022-08-10T18:17:43.331Z,101539.81
2022-08-10T18:20:11.485Z,101537.75
2022-08-10T18:22:47.433Z,101537.84
2022-08-10T18:25:20.879Z,101541.81
2022-08-10T18:28:04.153Z,101544.47
2022-08-10T18:30:36.517Z,101537.94
2022-08-10T18:33:08.499Z,101530.19
2022-08-10T18:35:35.810Z,101539.75
2022-08-10T18:38:03.872Z,101537.41
2022-08-10T18:40:35.465Z,101538.38
2022-08-10T18:44:02.854Z,101543.78
2022-08-10T18:45:56.862Z,101547.44
2022-08-10T18:48:33.214Z,101537.00
2022-08-10T18:51:05.628Z,101540.22
2022-08-10T18:53:47.936Z,101547.22
2022-08-10T18:56:20.574Z,101550.31
2022-08-10T18:59:08.491Z,101540.63
2022-08-10T19:01:53.477Z,101547.91
2022-08-10T19:04:31.001Z,101549.75
2022-08-10T19:07:07.946Z,101555.25
2022-08-10T19:09:47.411Z,101559.97
2022-08-10T19:12:29.940Z,101566.44
2022-08-10T19:14:58.156Z,101561.03
2022-08-10T19:18:03.221Z,101555.78
2022-08-10T19:20:51.258Z,101559.44
2022-08-10T19:23:43.899Z,101566.59
2022-08-10T19:26:43.394Z,101563.22
2022-08-10T19:30:09.332Z,101574.88
2022-08-10T19:33:08.951Z,101563.56
2022-08-10T19:36:04.267Z,101569.44
2022-08-10T19:39:33.080Z,101569.25
2022-08-10T19:42:31.118Z,101564.47
2022-08-10T19:46:00.980Z,101568.50
2022-08-10T19:48:16.322Z,101564.22
2022-08-10T19:51:13.423Z,101558.97
2022-08-10T19:53:53.197Z,101565.25
2022-08-10T19:56:35.613Z,101560.66
2022-08-10T19:59:08.186Z,101564.03
2022-08-10T20:01:55.080Z,101566.72
2022-08-10T20:04:31.951Z,101571.97
2022-08-10T20:07:18.962Z,101566.13
2022-08-10T20:10:00.366Z,101566.19
2022-08-10T20:12:43.002Z,101574.97
2022-08-10T20:15:19.963Z,101578.75
2022-08-10T20:18:07.740Z,101585.09
2022-08-10T20:21:16.403Z,101589.91
2022-08-10T20:24:09.137Z,101592.03
2022-08-10T20:26:51.401Z,101588.69
2022-08-10T20:29:58.405Z,101584.88
2022-08-10T20:32:26.458Z,101589.78
2022-08-10T20:35:05.719Z,101591.69
2022-08-10T20:38:03.806Z,101594.91
2022-08-10T20:40:27.843Z,101584.16
2022-08-10T20:43:00.238Z,101596.47
2022-08-10T20:45:46.433Z,101592.06
2022-08-10T20:48:31.125Z,101588.72
2022-08-10T20:51:00.496Z,101583.00
2022-08-10T20:53:33.776Z,101578.44
2022-08-10T20:56:08.561Z,101579.28
2022-08-10T20:58:54.988Z,101582.13
2022-08-10T21:02:07.175Z,101581.25
2022-08-10T21:04:42.196Z,101578.19
2022-08-10T21:07:57.882Z,101580.69
2022-08-10T21:10:45.887Z,101579.88
2022-08-10T21:13:24.642Z,101577.34
2022-08-10T21:16:03.240Z,101572.38
2022-08-10T21:18:33.743Z,101571.34
2022-08-10T21:21:37.660Z,101571.00
2022-08-10T21:24:14.790Z,101568.63
2022-08-10T21:26:59.328Z,101573.22
2022-08-10T21:29:55.914Z,101565.59
2022-08-10T21:32:48.772Z,101566.97
2022-08-10T21:35:40.387Z,101574.69
2022-08-10T21:38:28.249Z,101583.16
2022-08-10T21:41:17.700Z,101582.31
2022-08-10T21:44:13.951Z,101581.47
2022-08-10T21:47:01.759Z,101578.84
2022-08-10T21:50:07.063Z,101572.72
2022-08-10T21:53:06.259Z,101573.38
2022-08-10T21:56:09.595Z,101573.13
2022-08-10T21:59:07.116Z,101577.56
2022-08-10T22:02:00.112Z,101567.22
2022-08-10T22:04:46.346Z,101568.84
2022-08-10T22:07:38.687Z,101568.81
2022-08-10T22:10:26.958Z,101573.66
2022-08-10T22:13:16.771Z,101575.34
2022-08-10T22:16:11.912Z,101570.13
2022-08-10T22:19:03.692Z,101576.38
2022-08-10T22:22:04.416Z,101567.53
2022-08-10T22:25:16.700Z,101571.66
2022-08-10T22:28:03.242Z,101570.38
2022-08-10T22:31:22.852Z,101571.69
2022-08-10T22:34:16.015Z,101566.69
2022-08-10T22:37:45.827Z,101571.16
2022-08-10T22:40:37.983Z,101562.28
2022-08-10T22:43:35.877Z,101567.84
2022-08-10T22:46:30.703Z,101561.47
2022-08-10T22:49:00.371Z,101572.53
2022-08-10T22:51:51.833Z,101561.78
2022-08-10T22:54:52.196Z,101560.00
2022-08-10T22:57:38.112Z,101561.75
2022-08-10T23:00:30.587Z,101562.47
2022-08-10T23:02:59.351Z,101557.47
2022-08-10T23:05:33.077Z,101558.75
2022-08-10T23:08:29.534Z,101560.66
2022-08-10T23:11:03.235Z,101561.34
2022-08-10T23:13:37.654Z,101559.56
2022-08-10T23:16:38.467Z,101568.50
2022-08-10T23:19:32.483Z,101555.88
2022-08-10T23:22:11.435Z,101556.06
2022-08-10T23:24:55.121Z,101565.94
2022-08-10T23:27:38.425Z,101566.91
2022-08-10T23:30:17.563Z,101558.66
2022-08-10T23:32:48.800Z,101555.69
2022-08-10T23:36:05.634Z,101561.44
2022-08-10T23:38:07.946Z,101560.28
2022-08-10T23:40:35.473Z,101557.84
2022-08-10T23:43:03.726Z,101570.91
2022-08-10T23:45:52.222Z,101563.28
2022-08-10T23:48:24.929Z,101560.28
2022-08-10T23:50:58.330Z,101563.44
2022-08-10T23:53:35.287Z,101561.00
2022-08-10T23:56:10.305Z,101563.22
2022-08-10T23:58:48.029Z,101562.81
