createdAt,value
2023-03-29T06:22:22.388Z,99.90
2023-03-29T06:24:52.141Z,99.90
2023-03-29T06:27:29.339Z,99.90
2023-03-29T06:29:57.411Z,99.90
2023-03-29T06:32:24.390Z,99.90
2023-03-29T06:34:57.314Z,99.90
2023-03-29T06:37:49.896Z,99.90
2023-03-29T06:40:31.396Z,99.90
2023-03-29T06:42:59.382Z,99.90
2023-03-29T06:45:29.435Z,99.90
2023-03-29T06:47:56.626Z,99.90
2023-03-29T06:50:24.886Z,99.90
2023-03-29T06:52:57.881Z,99.90
2023-03-29T06:55:24.887Z,99.90
2023-03-29T06:57:53.741Z,99.90
2023-03-29T07:00:28.092Z,99.90
2023-03-29T07:03:27.902Z,99.90
2023-03-29T07:06:02.708Z,99.90
2023-03-29T07:08:35.019Z,99.90
2023-03-29T07:11:05.410Z,99.90
2023-03-29T07:13:58.342Z,99.90
2023-03-29T07:16:27.305Z,99.90
2023-03-29T07:19:08.820Z,99.90
2023-03-29T07:21:54.486Z,99.90
2023-03-29T07:24:26.829Z,99.90
2023-03-29T07:27:03.818Z,99.90
2023-03-29T07:29:33.807Z,99.90
2023-03-29T07:32:00.887Z,99.90
2023-03-29T07:34:42.937Z,99.90
2023-03-29T07:37:17.162Z,99.90
2023-03-29T07:39:45.527Z,99.90
2023-03-29T07:42:32.456Z,99.90
2023-03-29T07:45:04.020Z,99.90
2023-03-29T07:47:37.217Z,99.90
2023-03-29T07:50:04.791Z,99.90
2023-03-29T07:52:32.759Z,99.90
2023-03-29T07:54:59.685Z,99.90
2023-03-29T07:57:35.492Z,99.90
2023-03-29T08:00:15.061Z,99.90
2023-03-29T08:02:49.829Z,99.90
2023-03-29T08:05:29.188Z,99.90
2023-03-29T08:08:10.271Z,99.90
2023-03-29T08:10:47.150Z,99.90
2023-03-29T08:13:29.316Z,99.90
2023-03-29T08:16:14.878Z,99.90
2023-03-29T08:18:49.537Z,99.90
2023-03-29T08:21:16.735Z,99.90
2023-03-29T08:23:47.092Z,99.90
2023-03-29T08:26:18.664Z,99.90
2023-03-29T08:28:47.074Z,99.90
2023-03-29T08:31:14.909Z,99.90
2023-03-29T08:33:44.495Z,99.90
2023-03-29T08:36:29.775Z,99.90
2023-03-29T08:39:02.128Z,99.90
2023-03-29T08:41:38.502Z,99.90
2023-03-29T08:44:48.096Z,99.90
2023-03-29T08:47:55.824Z,99.90
2023-03-29T08:50:40.297Z,99.90
2023-03-29T08:53:20.536Z,99.90
2023-03-29T08:56:13.612Z,99.90
2023-03-29T08:58:47.956Z,99.90
2023-03-29T09:01:15.024Z,99.90
2023-03-29T09:04:14.773Z,99.90
2023-03-29T09:07:03.944Z,99.90
2023-03-29T09:09:38.360Z,99.90
2023-03-29T09:12:16.577Z,99.90
2023-03-29T09:15:13.438Z,99.90
2023-03-29T09:18:02.440Z,99.90
2023-03-29T09:20:50.478Z,99.90
2023-03-29T09:23:52.022Z,99.90
2023-03-29T09:26:54.676Z,99.90
2023-03-29T09:30:07.638Z,99.90
2023-03-29T09:32:53.772Z,99.90
2023-03-29T09:35:43.824Z,99.90
2023-03-29T09:38:13.968Z,99.90
2023-03-29T09:40:49.739Z,99.90
2023-03-29T09:43:36.153Z,99.90
2023-03-29T09:46:16.145Z,99.90
2023-03-29T09:48:44.820Z,99.90
2023-03-29T09:51:13.526Z,99.90
2023-03-29T09:53:40.886Z,99.90
2023-03-29T09:56:32.384Z,99.90
2023-03-29T09:59:11.612Z,99.90
2023-03-29T10:01:41.642Z,99.90
2023-03-29T10:04:10.413Z,99.90
2023-03-29T10:06:51.411Z,99.10
2023-03-29T10:09:24.247Z,99.30
2023-03-29T10:12:02.030Z,98.20
2023-03-29T10:14:41.195Z,99.00
2023-03-29T10:17:24.726Z,98.70
2023-03-29T10:19:55.647Z,99.60
2023-03-29T10:22:46.120Z,99.10
2023-03-29T10:25:15.633Z,99.00
2023-03-29T10:27:44.912Z,99.10
2023-03-29T10:30:23.838Z,99.10
2023-03-29T10:33:00.236Z,98.30
2023-03-29T10:35:34.579Z,96.70
2023-03-29T10:38:05.563Z,96.30
2023-03-29T10:40:34.508Z,95.00
2023-03-29T10:43:12.311Z,93.20
2023-03-29T10:45:40.308Z,93.70
2023-03-29T10:48:12.853Z,92.40
2023-03-29T10:50:39.765Z,91.90
2023-03-29T10:53:20.121Z,90.90
2023-03-29T10:56:09.289Z,90.20
2023-03-29T10:58:47.706Z,90.30
2023-03-29T11:01:42.985Z,91.20
2023-03-29T11:04:12.883Z,91.60
2023-03-29T11:06:56.041Z,92.10
2023-03-29T11:09:34.956Z,92.70
2023-03-29T11:12:18.772Z,93.00
2023-03-29T11:15:07.830Z,92.90
2023-03-29T11:18:04.990Z,92.30
2023-03-29T11:21:06.706Z,92.30
2023-03-29T11:23:59.422Z,90.50
2023-03-29T11:27:04.777Z,90.00
2023-03-29T11:29:41.065Z,90.60
2023-03-29T11:32:34.651Z,91.40
2023-03-29T11:35:35.333Z,91.90
2023-03-29T11:38:20.719Z,93.00
2023-03-29T11:45:40.192Z,93.70
2023-03-29T11:48:15.023Z,94.90
2023-03-29T11:51:10.684Z,94.80
2023-03-29T11:53:56.557Z,95.50
2023-03-29T11:56:34.726Z,96.50
2023-03-29T11:59:11.599Z,96.20
2023-03-29T12:01:46.844Z,95.70
2023-03-29T12:04:22.933Z,95.40
2023-03-29T12:07:04.542Z,94.80
2023-03-29T12:10:01.673Z,94.80
2023-03-29T12:12:40.357Z,93.60
2023-03-29T12:15:20.013Z,92.80
2023-03-29T12:18:02.495Z,92.00
2023-03-29T12:20:34.381Z,92.70
2023-03-29T12:23:02.731Z,92.50
2023-03-29T12:26:02.383Z,91.40
2023-03-29T12:29:06.751Z,91.90
2023-03-29T12:31:44.590Z,92.40
2023-03-29T12:34:34.108Z,92.50
2023-03-29T12:37:37.918Z,93.50
2023-03-29T12:40:47.963Z,93.70
2023-03-29T12:43:37.985Z,93.40
2023-03-29T12:46:33.221Z,93.00
2023-03-29T12:49:13.322Z,92.50
2023-03-29T12:51:41.867Z,92.50
2023-03-29T12:54:21.104Z,92.40
2023-03-29T12:57:00.167Z,92.50
2023-03-29T12:59:38.133Z,93.00
2023-03-29T13:02:17.644Z,93.50
2023-03-29T13:04:54.618Z,93.30
2023-03-29T13:07:26.367Z,93.90
2023-03-29T13:10:04.821Z,93.90
2023-03-29T13:12:44.643Z,94.40
2023-03-29T13:15:14.391Z,94.50
2023-03-29T13:18:09.614Z,94.50
2023-03-29T13:20:40.632Z,95.00
2023-03-29T13:23:28.309Z,95.70
2023-03-29T13:26:25.264Z,95.30
2023-03-29T13:29:38.214Z,94.60
2023-03-29T13:32:37.740Z,94.30
2023-03-29T13:35:18.866Z,95.20
2023-03-29T13:38:05.142Z,95.20
2023-03-29T13:40:41.802Z,94.80
2023-03-29T13:43:10.382Z,94.40
2023-03-29T13:45:38.843Z,94.20
2023-03-29T13:48:28.974Z,94.00
2023-03-29T13:51:02.122Z,93.60
2023-03-29T13:53:38.010Z,92.90
2023-03-29T13:56:10.525Z,93.00
2023-03-29T13:58:51.457Z,94.00
2023-03-29T14:01:46.684Z,94.90
2023-03-29T14:04:20.096Z,96.20
2023-03-29T14:06:51.743Z,96.60
2023-03-29T14:09:20.172Z,96.70
2023-03-29T14:11:47.947Z,96.50
2023-03-29T14:14:15.110Z,97.00
2023-03-29T14:16:42.282Z,96.80
2023-03-29T14:19:16.594Z,96.80
2023-03-29T14:21:44.357Z,96.80
2023-03-29T14:24:16.620Z,97.00
2023-03-29T14:26:47.424Z,97.30
2023-03-29T14:29:14.656Z,97.50
2023-03-29T14:31:42.381Z,98.10
2023-03-29T14:34:14.570Z,98.60
2023-03-29T14:36:43.843Z,99.10
2023-03-29T14:39:18.342Z,99.60
2023-03-29T14:41:53.902Z,99.50
2023-03-29T14:44:22.492Z,99.80
2023-03-29T14:46:49.224Z,99.90
2023-03-29T14:49:17.919Z,99.90
2023-03-29T14:51:46.251Z,99.90
2023-03-29T14:54:26.668Z,99.90
2023-03-29T14:56:53.851Z,99.90
2023-03-29T14:59:40.850Z,99.90
2023-03-29T15:02:23.723Z,99.90
2023-03-29T15:04:56.552Z,99.90
2023-03-29T15:07:25.112Z,99.90
2023-03-29T15:09:51.964Z,99.90
2023-03-29T15:12:18.936Z,99.90
2023-03-29T15:14:46.084Z,99.90
2023-03-29T15:17:49.428Z,99.90
2023-03-29T15:20:26.105Z,99.90
2023-03-29T15:23:01.333Z,99.90
2023-03-29T15:25:33.443Z,99.90
2023-03-29T15:28:01.678Z,99.90
2023-03-29T15:30:36.564Z,99.90
2023-03-29T15:33:34.142Z,99.90
2023-03-29T15:36:01.743Z,99.90
2023-03-29T15:38:36.719Z,99.90
2023-03-29T15:41:10.557Z,99.90
2023-03-29T15:43:37.483Z,99.90
2023-03-29T15:46:04.648Z,99.90
2023-03-29T15:48:33.423Z,99.90
2023-03-29T15:51:03.792Z,99.90
2023-03-29T15:53:32.548Z,99.90
2023-03-29T15:56:02.537Z,99.90
2023-03-29T15:58:32.092Z,99.90
2023-03-29T16:01:34.091Z,99.90
2023-03-29T16:04:02.933Z,99.90
2023-03-29T16:06:29.995Z,99.90
2023-03-29T16:08:57.458Z,99.90
2023-03-29T16:11:24.530Z,99.90
2023-03-29T16:13:51.452Z,99.90
2023-03-29T16:16:18.246Z,99.90
2023-03-29T16:18:44.935Z,99.90
2023-03-29T16:21:18.174Z,99.90
2023-03-29T16:23:45.940Z,99.90
2023-03-29T16:26:14.359Z,99.90
2023-03-29T16:28:41.676Z,99.90
2023-03-29T16:31:12.829Z,99.90
2023-03-29T16:33:40.992Z,99.90
2023-03-29T16:36:08.588Z,99.90
2023-03-29T16:38:35.445Z,99.90
2023-03-29T16:41:02.525Z,99.90
2023-03-29T16:43:29.323Z,99.90
2023-03-29T16:45:56.922Z,99.90
2023-03-29T16:48:23.796Z,99.90
2023-03-29T16:50:50.716Z,99.90
2023-03-29T16:53:21.641Z,99.90
2023-03-29T16:55:48.714Z,99.90
2023-03-29T16:58:15.609Z,99.90
2023-03-29T17:00:43.958Z,99.90
2023-03-29T17:03:12.712Z,99.90
2023-03-29T17:05:42.190Z,99.90
2023-03-29T17:08:10.048Z,99.90
2023-03-29T17:10:39.544Z,99.90
2023-03-29T17:13:06.626Z,99.90
2023-03-29T17:15:33.667Z,99.90
2023-03-29T17:18:00.506Z,99.90
2023-03-29T17:20:27.279Z,99.90
2023-03-29T17:22:55.971Z,99.90
2023-03-29T17:25:23.631Z,99.90
2023-03-29T17:27:50.929Z,99.90
2023-03-29T17:30:17.688Z,99.90
2023-03-29T17:32:45.589Z,99.90
2023-03-29T17:35:13.200Z,99.90
2023-03-29T17:37:40.196Z,99.90
2023-03-29T17:40:17.838Z,99.90
2023-03-29T17:42:48.712Z,99.90
2023-03-29T17:45:16.207Z,99.90
2023-03-29T17:47:42.912Z,99.90
2023-03-29T17:50:11.998Z,99.90
2023-03-29T17:52:39.651Z,99.90
2023-03-29T17:55:13.214Z,99.90
2023-03-29T17:57:41.261Z,99.90
2023-03-29T18:00:12.067Z,99.90
2023-03-29T18:02:39.710Z,99.90
2023-03-29T18:05:08.237Z,99.90
2023-03-29T18:07:40.487Z,99.90
2023-03-29T18:10:08.156Z,99.90
2023-03-29T18:12:34.884Z,99.90
2023-03-29T18:15:01.716Z,99.90
2023-03-29T18:17:28.709Z,99.90
2023-03-29T18:19:55.745Z,99.90
2023-03-29T18:22:24.015Z,99.90
2023-03-29T18:24:51.098Z,99.90
2023-03-29T18:27:18.370Z,99.90
2023-03-29T18:29:45.310Z,99.90
2023-03-29T18:32:12.253Z,99.90
2023-03-29T18:34:39.481Z,99.90
2023-03-29T18:37:06.407Z,99.90
2023-03-29T18:39:35.822Z,99.90
2023-03-29T18:42:02.707Z,99.90
2023-03-29T18:44:29.545Z,99.90
2023-03-29T18:46:56.397Z,99.90
