createdAt,value
2022-09-21T00:01:18.456Z,88.14334949327535
2022-09-21T00:04:16.623Z,87.9050950390499
2022-09-21T00:07:16.265Z,88.43196424545359
2022-09-21T00:11:19.350Z,88.95470979178639
2022-09-21T00:14:17.129Z,88.96044309227261
2022-09-21T00:17:18.005Z,88.72589143922303
2022-09-21T00:21:16.448Z,89.18549715463027
2022-09-21T00:24:16.379Z,90.30802771547557
2022-09-21T00:27:17.399Z,90.24588711020276
2022-09-21T00:31:18.396Z,90.36580557739778
2022-09-21T00:34:16.830Z,90.4741358604982
2022-09-21T00:37:17.160Z,90.06875376793883
2022-09-21T00:41:15.952Z,90.12184686749968
2022-09-21T00:44:28.342Z,89.72910854462874
2022-09-21T00:47:23.007Z,90.37097444420367
2022-09-21T00:51:15.988Z,90.27898515640844
2022-09-21T00:54:22.481Z,91.11748979264979
2022-09-21T00:57:18.851Z,91.35265518572142
2022-09-21T01:01:17.416Z,91.2218778315369
2022-09-21T01:04:17.808Z,90.87039087449482
2022-09-21T01:07:21.967Z,90.81678833156361
2022-09-21T01:11:27.221Z,90.95006810044168
2022-09-21T01:14:36.090Z,91.52796756189959
2022-09-21T01:17:23.329Z,91.58364751485959
2022-09-21T01:21:19.448Z,91.80074074809691
2022-09-21T01:24:30.561Z,91.43237438829206
2022-09-21T01:27:42.886Z,91.47596813537653
2022-09-21T01:31:21.368Z,91.24201909038953
2022-09-21T01:34:24.827Z,91.15784839732976
2022-09-21T01:37:23.825Z,90.6150420675535
2022-09-21T01:41:21.351Z,91.03797897983947
2022-09-21T01:44:20.585Z,91.42292224127382
2022-09-21T01:47:17.794Z,91.46246466814216
2022-09-21T01:51:21.657Z,90.71126608911557
2022-09-21T01:54:21.204Z,89.53110522216632
2022-09-21T01:57:27.560Z,90.1677651573351
2022-09-21T02:01:20.624Z,90.36062603139156
2022-09-21T02:04:16.945Z,88.90425188531489
2022-09-21T02:07:18.028Z,89.08800678489128
2022-09-21T02:11:16.279Z,89.42911223015697
2022-09-21T02:14:20.810Z,89.68897561250719
2022-09-21T02:17:29.777Z,90.00248164844118
2022-09-21T02:21:24.710Z,90.29283204437489
2022-09-21T02:24:32.678Z,90.07451984202946
2022-09-21T02:27:27.833Z,89.55274309668403
2022-09-21T02:31:25.191Z,89.68434035021735
2022-09-21T02:34:23.793Z,89.66817281779939
2022-09-21T02:37:21.139Z,89.9079941965997
2022-09-21T02:41:23.562Z,90.14419217019503
2022-09-21T02:44:21.930Z,90.77007022657267
2022-09-21T02:47:21.953Z,89.49561097049292
2022-09-21T02:51:20.987Z,89.84390290325307
2022-09-21T02:54:21.966Z,88.44949737664919
2022-09-21T02:57:19.744Z,89.13662685768276
2022-09-21T03:01:17.989Z,88.77650904864348
2022-09-21T03:04:17.201Z,88.63121389584163
2022-09-21T03:07:18.565Z,88.03218453328526
2022-09-21T03:11:16.260Z,87.88731630657843
2022-09-21T03:14:16.389Z,86.67304822875433
2022-09-21T03:17:16.133Z,86.13292462264258
2022-09-21T03:21:16.468Z,85.52237606073096
2022-09-21T03:24:45.342Z,83.29285995411625
2022-09-21T03:27:18.226Z,82.02744533284817
2022-09-21T03:31:16.196Z,81.09514378048878
2022-09-21T03:34:16.505Z,79.52994421315005
2022-09-21T03:37:16.889Z,78.35207611770272
2022-09-21T03:41:18.697Z,80.23739811863304
2022-09-21T03:44:17.704Z,80.6197019027001
2022-09-21T03:47:17.485Z,81.86914151073405
2022-09-21T03:51:15.864Z,81.33565806575896
2022-09-21T03:54:16.622Z,81.39299157512033
2022-09-21T03:57:16.593Z,80.48711352437898
2022-09-21T04:01:16.417Z,80.7924401022755
2022-09-21T04:04:16.958Z,81.01385179890552
2022-09-21T04:07:16.446Z,81.91109719029599
2022-09-21T04:11:17.840Z,82.48589990829961
2022-09-21T04:14:16.404Z,83.2914139848356
2022-09-21T04:17:16.269Z,83.71347369174867
2022-09-21T04:21:17.322Z,83.654224578555
2022-09-21T04:24:17.156Z,83.51000078443457
2022-09-21T04:27:16.888Z,82.83744730909933
2022-09-21T04:31:16.917Z,82.90436869083815
2022-09-21T04:34:17.274Z,82.6740107363051
2022-09-21T04:37:17.794Z,82.4580402030187
2022-09-21T04:41:17.217Z,81.80785337348146
2022-09-21T04:44:16.062Z,81.83952687539315
2022-09-21T04:47:16.230Z,82.15338582654965
2022-09-21T04:51:16.824Z,81.71991344152194
2022-09-21T04:54:17.268Z,81.6945243350891
2022-09-21T04:57:16.200Z,81.82876887473996
2022-09-21T05:01:17.288Z,82.48626688684698
2022-09-21T05:04:16.860Z,81.59874783277826
2022-09-21T05:07:16.892Z,80.9810588059283
2022-09-21T05:11:18.119Z,79.43035977968384
2022-09-21T05:14:16.021Z,78.79042586665511
2022-09-21T05:17:16.840Z,80.10109460643837
2022-09-21T05:21:16.329Z,79.69059772473949
2022-09-21T05:24:17.565Z,79.56888801644965
2022-09-21T05:27:16.695Z,79.97466302504732
2022-09-21T05:31:31.041Z,79.83764525057596
2022-09-21T05:34:36.159Z,79.83314479245063
2022-09-21T05:37:34.680Z,79.69388403151156
2022-09-21T05:41:16.626Z,80.4122066385952
2022-09-21T05:44:17.520Z,79.25585429885452
2022-09-21T05:47:25.470Z,78.47315716002595
2022-09-21T05:51:26.128Z,77.69664324753941
2022-09-21T05:54:23.904Z,78.20866052486977
2022-09-21T05:57:30.522Z,77.8982207629917
2022-09-21T06:01:36.426Z,77.18120158103582
2022-09-21T06:04:17.972Z,78.20518323079737
2022-09-21T06:07:16.690Z,77.435552941139
2022-09-21T06:11:16.811Z,77.51683845778798
2022-09-21T06:14:16.898Z,78.00432878245996
2022-09-21T06:17:16.664Z,78.4589937383395
2022-09-21T06:21:15.655Z,77.30852635806946
2022-09-21T06:24:16.953Z,77.80149091517669
2022-09-21T06:27:16.064Z,77.00856639642187
2022-09-21T06:31:15.330Z,77.90232259397355
2022-09-21T06:34:15.981Z,76.7192314767761
2022-09-21T06:37:16.684Z,75.56672973101249
2022-09-21T06:41:20.876Z,76.41791610611816
2022-09-21T06:44:16.686Z,75.19135650379104
2022-09-21T06:47:16.464Z,74.7515868785311
2022-09-21T06:51:16.499Z,73.353398813482
2022-09-21T06:54:17.499Z,73.94608641182236
2022-09-21T06:57:16.511Z,74.85370248247067
2022-09-21T07:01:17.115Z,73.49370655525682
2022-09-21T07:04:16.584Z,74.87934014620491
2022-09-21T07:07:16.272Z,74.44644449001183
2022-09-21T07:11:16.534Z,72.7053171395302
2022-09-21T07:14:16.304Z,73.92687669961374
2022-09-21T07:17:16.420Z,74.11929647215446
2022-09-21T07:21:16.775Z,71.98655599524088
2022-09-21T07:24:16.749Z,71.43618654495518
2022-09-21T07:27:16.756Z,70.3247117042306
2022-09-21T07:31:16.567Z,69.52450253050183
2022-09-21T07:34:17.312Z,69.21379284222894
2022-09-21T07:37:16.741Z,68.2938450246086
2022-09-21T07:41:16.132Z,67.3444336949071
2022-09-21T07:44:16.212Z,65.65768504457007
2022-09-21T07:47:15.916Z,64.41757539154095
2022-09-21T07:51:15.963Z,63.984470601811054
2022-09-21T07:54:15.958Z,64.85153266959946
2022-09-21T08:01:17.851Z,61.84076076302827
2022-09-21T08:04:16.500Z,60.81116381409944
2022-09-21T08:07:16.606Z,60.79271424743187
2022-09-21T08:11:18.360Z,59.0136750780524
2022-09-21T08:14:23.820Z,58.20972004647311
2022-09-21T08:17:16.574Z,56.61975007230684
2022-09-21T08:21:18.362Z,57.3549648779999
2022-09-21T08:24:18.438Z,57.495322960091485
2022-09-21T08:27:19.920Z,57.55140695570903
2022-09-21T08:31:17.794Z,56.514031734308205
2022-09-21T08:34:17.087Z,56.985572073388326
2022-09-21T08:37:16.148Z,56.79755781915046
2022-09-21T08:41:20.853Z,56.11316362706394
2022-09-21T08:44:45.846Z,55.43859254448556
2022-09-21T08:47:21.802Z,53.80860281538591
2022-09-21T08:51:22.056Z,53.592087404327565
2022-09-21T08:54:35.852Z,52.486039122398346
2022-09-21T08:57:18.107Z,51.13409180702433
2022-09-21T09:01:32.753Z,49.862606517091905
2022-09-21T09:04:39.319Z,49.79689442036354
2022-09-21T09:07:30.132Z,48.441632643517146
2022-09-21T09:11:31.485Z,47.73455777081197
2022-09-21T09:14:37.602Z,48.093280942450605
2022-09-21T09:17:30.687Z,47.332759173818374
2022-09-21T09:21:28.566Z,47.53695140735491
2022-09-21T09:24:30.633Z,46.75804479200292
2022-09-21T09:27:21.888Z,46.852579421259456
2022-09-21T09:31:21.495Z,46.690232157807884
2022-09-21T09:34:22.045Z,46.46891673384483
2022-09-21T09:37:48.461Z,46.960884447324645
2022-09-21T09:41:40.015Z,46.70028941975365
2022-09-21T09:44:34.028Z,47.130215616371636
2022-09-21T09:47:30.122Z,47.08826268144308
2022-09-21T09:51:16.557Z,47.074578807055765
2022-09-21T09:54:20.541Z,46.51856479833416
2022-09-21T09:57:23.942Z,45.551053216785704
2022-09-21T10:02:05.202Z,44.774102167642404
2022-09-21T10:04:17.600Z,46.043515113721185
2022-09-21T10:07:18.396Z,45.288456125012054
2022-09-21T10:11:16.480Z,44.54967683238778
2022-09-21T10:14:20.883Z,44.56907816704939
2022-09-21T10:17:17.744Z,44.263773282467525
2022-09-21T10:21:21.133Z,43.1343172108573
2022-09-21T10:25:06.116Z,41.851554406923384
2022-09-21T10:27:23.375Z,42.18934356961798
2022-09-21T10:31:23.541Z,40.33466466712819
2022-09-21T10:34:18.401Z,39.47308775482969
2022-09-21T10:37:26.383Z,40.3691977595916
2022-09-21T10:41:16.306Z,40.170747689440795
2022-09-21T10:44:20.241Z,38.00763782857663
2022-09-21T10:47:21.151Z,38.06509641740035
2022-09-21T10:51:28.103Z,36.23146013931469
2022-09-21T10:54:23.485Z,38.47698052917498
2022-09-21T10:57:18.183Z,36.11768449446687
2022-09-21T11:01:22.350Z,36.884733529745425
2022-09-21T11:04:26.073Z,36.26483849685553
2022-09-21T11:07:21.613Z,37.41505173032218
2022-09-21T11:11:34.530Z,38.82306355156664
2022-09-21T11:14:28.820Z,37.18942556432212
2022-09-21T11:17:21.661Z,36.878701887576646
2022-09-21T11:21:58.382Z,37.123797897171386
2022-09-21T11:24:26.379Z,35.43592959491976
2022-09-21T11:27:24.513Z,36.395177355078395
2022-09-21T11:31:40.050Z,36.74006191760987
2022-09-21T11:34:32.732Z,36.92080739973491
2022-09-21T11:37:33.288Z,35.98893250997048
2022-09-21T11:42:23.887Z,34.859042197472874
2022-09-21T11:44:32.858Z,33.490906335579595
2022-09-21T11:47:40.276Z,33.207080393040734
2022-09-21T11:51:29.913Z,33.86315870064051
2022-09-21T11:54:54.574Z,33.41420062484443
2022-09-21T11:57:24.166Z,33.58464087377806
2022-09-21T12:01:42.440Z,31.76655584703604
2022-09-21T12:04:31.152Z,33.71783998963216
2022-09-21T12:07:31.940Z,31.114336824626417
2022-09-21T12:11:28.148Z,34.76731872653117
2022-09-21T12:14:26.923Z,33.50803386859398
2022-09-21T12:17:24.045Z,32.38804925285834
2022-09-21T12:21:20.842Z,32.95131062494695
2022-09-21T12:24:21.472Z,33.4331911318641
2022-09-21T12:27:24.959Z,34.483848325549594
2022-09-21T12:31:22.644Z,33.78777430819386
2022-09-21T12:34:20.692Z,32.35710488000773
2022-09-21T12:37:29.618Z,32.24524893077724
2022-09-21T12:41:21.908Z,32.43818813889525
2022-09-21T12:44:25.114Z,30.916655303052238
2022-09-21T12:47:21.468Z,33.0068536287668
2022-09-21T12:51:22.038Z,31.33231813901481
2022-09-21T12:54:27.473Z,32.556276738465286
2022-09-21T12:57:45.717Z,31.47118051981881
2022-09-21T13:01:26.690Z,30.53396668519183
2022-09-21T13:04:35.732Z,32.27045976180451
2022-09-21T13:08:02.302Z,32.30885547730268
2022-09-21T13:11:22.813Z,34.712731193111466
2022-09-21T13:14:17.977Z,34.95412605753105
2022-09-21T13:17:21.483Z,34.59560105334372
2022-09-21T13:21:19.047Z,31.154070866604062
2022-09-21T13:24:31.964Z,30.108136104355683
2022-09-21T13:27:16.594Z,29.837338889282886
2022-09-21T13:31:58.131Z,30.11417730642083
2022-09-21T13:34:28.516Z,29.183051909254775
2022-09-21T13:37:29.182Z,29.189566111776863
2022-09-21T13:41:35.731Z,31.412283477598823
2022-09-21T13:44:39.376Z,31.417477039606666
2022-09-21T13:47:28.579Z,32.6575022759585
2022-09-21T13:51:16.164Z,33.26869803774143
2022-09-21T13:54:17.143Z,32.6618615846557
2022-09-21T13:57:20.305Z,33.54804760040468
2022-09-21T14:01:46.272Z,32.91748112945771
2022-09-21T14:04:23.900Z,31.335483911700344
2022-09-21T14:07:17.103Z,32.396920690195394
2022-09-21T14:11:20.630Z,32.28693788499318
2022-09-21T14:14:26.472Z,30.330165924669995
2022-09-21T14:18:37.379Z,29.28984095692933
2022-09-21T14:21:18.926Z,30.959790569669558
2022-09-21T14:24:20.897Z,31.84596951970259
2022-09-21T14:27:22.592Z,31.511691235558363
2022-09-21T14:31:21.374Z,30.916175527528264
2022-09-21T14:34:23.369Z,30.739885959450138
2022-09-21T14:37:27.392Z,31.362028504628608
2022-09-21T14:41:19.855Z,30.93895745946296
2022-09-21T14:44:20.739Z,31.126039421397
2022-09-21T14:48:07.779Z,30.8986846849333
2022-09-21T14:51:24.462Z,31.19334356149541
2022-09-21T14:54:33.091Z,31.28116419936176
2022-09-21T14:57:32.019Z,31.223301391873278
2022-09-21T15:01:26.463Z,31.881400213819447
2022-09-21T15:04:29.399Z,31.65650565700132
2022-09-21T15:11:27.467Z,32.17310934233172
2022-09-21T15:14:26.335Z,32.826367852783605
2022-09-21T15:17:23.339Z,32.92322394314104
2022-09-21T15:21:25.204Z,33.900329055360196
2022-09-21T15:24:22.779Z,33.147568916967344
2022-09-21T15:27:19.356Z,33.31998044498375
2022-09-21T15:31:17.104Z,32.607484972232704
2022-09-21T15:34:17.619Z,33.10079378448029
2022-09-21T15:37:17.492Z,34.80815882767052
2022-09-21T15:41:38.431Z,35.82404406034371
2022-09-21T15:44:23.488Z,35.74300876461971
2022-09-21T15:47:20.360Z,36.13565625455398
2022-09-21T15:51:24.001Z,35.465900240790134
2022-09-21T15:54:27.049Z,34.86998506266545
2022-09-21T15:57:38.212Z,34.92502008160319
2022-09-21T16:01:20.165Z,35.14298375889528
2022-09-21T16:04:19.572Z,36.02089556587794
2022-09-21T16:07:28.888Z,36.52977690853446
2022-09-21T16:11:19.407Z,35.44555046247132
2022-09-21T16:15:25.899Z,35.954346873021635
2022-09-21T16:17:22.319Z,35.938330712141564
2022-09-21T16:21:21.246Z,36.85533712512603
2022-09-21T16:24:20.200Z,37.001032471853975
2022-09-21T16:27:17.890Z,36.54086828182289
2022-09-21T16:31:29.824Z,36.60561414917922
2022-09-21T16:34:21.412Z,36.35520556993207
2022-09-21T16:37:24.508Z,36.291317407932624
2022-09-21T16:41:16.350Z,36.61975615519513
2022-09-21T16:44:22.899Z,36.34710094505589
2022-09-21T16:47:20.126Z,36.85442036804705
2022-09-21T17:01:19.186Z,36.68517348688626
2022-09-21T17:04:17.517Z,36.959862482577975
2022-09-21T17:07:16.993Z,37.13556497314485
2022-09-21T17:11:19.895Z,36.99697673663483
2022-09-21T17:14:18.521Z,36.54548466776444
2022-09-21T17:17:19.508Z,37.02324312550825
2022-09-21T17:21:16.510Z,36.88495599132455
2022-09-21T17:24:38.934Z,37.2932351528044
2022-09-21T17:27:19.392Z,37.37373442667054
2022-09-21T17:31:16.497Z,37.415293315832926
2022-09-21T17:34:16.804Z,37.085085782720626
2022-09-21T17:37:17.371Z,37.1858647535809
2022-09-21T17:41:23.729Z,37.18639568006163
2022-09-21T17:44:31.791Z,37.56975293899092
2022-09-21T17:47:19.293Z,37.865478354116284
2022-09-21T17:53:34.303Z,38.1900631347209
2022-09-21T17:54:18.957Z,38.3582193853347
2022-09-21T17:57:33.049Z,38.04620879688897
2022-09-21T18:01:28.445Z,38.26089111409055
2022-09-21T18:04:17.173Z,38.457918748370965
2022-09-21T18:07:18.726Z,38.74139289459753
2022-09-21T18:11:37.511Z,39.48151404215629
2022-09-21T18:14:28.489Z,39.93797021524891
2022-09-21T18:17:32.340Z,40.47492793349571
2022-09-21T18:21:19.925Z,40.83268607543057
2022-09-21T18:24:20.848Z,40.6940083064081
2022-09-21T18:27:18.337Z,41.38025431236169
2022-09-21T18:31:34.363Z,41.36233726205737
2022-09-21T18:34:42.243Z,41.78849441479917
2022-09-21T18:37:24.576Z,42.05334953155644
2022-09-21T18:41:26.858Z,42.277527974623275
2022-09-21T18:44:28.758Z,42.51319619890531
2022-09-21T18:47:25.769Z,42.45515978918455
2022-09-21T18:51:21.771Z,42.59792781290803
2022-09-21T18:54:19.832Z,43.13835080084087
2022-09-21T18:57:16.597Z,43.36768334178077
2022-09-21T19:01:17.941Z,43.561975466910575
2022-09-21T19:04:18.468Z,43.69914162947301
2022-09-21T19:07:26.858Z,43.744212491875814
2022-09-21T19:11:25.189Z,43.62894498870128
2022-09-21T19:14:24.068Z,43.599985201739514
2022-09-21T19:17:37.971Z,43.58200807202993
2022-09-21T19:21:28.311Z,43.6495906126001
2022-09-21T19:24:23.536Z,43.59766357044412
2022-09-21T19:27:27.264Z,43.734554152889366
2022-09-21T19:31:18.021Z,43.968332972899844
2022-09-21T19:34:19.037Z,43.5386824008713
2022-09-21T19:37:17.054Z,43.59462050627284
2022-09-21T19:41:31.557Z,43.74264809860444
2022-09-21T19:44:33.466Z,43.39874178732112
2022-09-21T19:47:26.703Z,43.68528506137764
2022-09-21T19:51:18.280Z,43.85073243371404
2022-09-21T20:01:20.324Z,44.04467697650804
2022-09-21T20:04:31.502Z,44.44529717945962
2022-09-21T20:07:28.862Z,44.885642034576755
2022-09-21T20:11:23.676Z,44.77601614225977
2022-09-21T20:14:27.301Z,44.76381703364254
2022-09-21T20:17:22.497Z,44.94662353955215
2022-09-21T20:21:21.080Z,45.1982761511747
2022-09-21T20:24:25.330Z,45.86681264561816
2022-09-21T20:27:26.847Z,45.71716702561761
2022-09-21T20:31:16.519Z,45.1728486877728
2022-09-21T20:34:16.930Z,45.18947593713356
2022-09-21T20:37:17.411Z,45.52029724486174
2022-09-21T20:41:21.595Z,45.960093211072795
2022-09-21T20:44:16.290Z,46.18716452561214
2022-09-21T20:47:16.792Z,46.07283411658006
2022-09-21T20:51:16.209Z,46.20969796395715
2022-09-21T20:54:18.105Z,46.779118789302125
2022-09-21T20:57:16.711Z,46.978426776898544
2022-09-21T21:01:16.347Z,47.16007940375543
2022-09-21T21:04:17.195Z,46.95401115475702
2022-09-21T21:07:16.929Z,47.015648514784736
2022-09-21T21:11:16.470Z,47.67112600522603
2022-09-21T21:14:16.800Z,47.34023290860432
2022-09-21T21:17:16.686Z,47.63561895569892
2022-09-21T21:21:15.874Z,47.71317938296944
2022-09-21T21:24:48.515Z,47.729580002356485
2022-09-21T21:27:18.333Z,47.37623605490008
2022-09-21T21:31:21.280Z,47.26186457943983
2022-09-21T21:34:17.279Z,47.7178063232023
2022-09-21T21:37:18.523Z,47.39641029639615
2022-09-21T21:41:16.136Z,47.76206513284532
2022-09-21T21:44:17.259Z,48.06872418421155
2022-09-21T21:47:35.131Z,47.947871444675826
2022-09-21T21:51:16.707Z,48.55752802593331
2022-09-21T21:54:21.292Z,47.821924793568805
2022-09-21T21:57:17.122Z,47.83723290259054
2022-09-21T22:01:20.915Z,48.13335889450924
2022-09-21T22:04:16.706Z,48.3035371516953
2022-09-21T22:07:16.629Z,48.28650389051398
2022-09-21T22:11:18.289Z,48.359270305519225
2022-09-21T22:14:17.118Z,48.34064479608196
2022-09-21T22:17:16.815Z,48.7846244872896
2022-09-21T22:21:18.461Z,48.220404384715955
2022-09-21T22:24:17.876Z,48.657970767711156
2022-09-21T22:27:16.672Z,48.826835356506884
2022-09-21T22:31:19.491Z,48.92983362803943
2022-09-21T22:34:18.072Z,48.76378805677625
2022-09-21T22:37:17.519Z,49.01236440354547
2022-09-21T22:41:19.455Z,49.063008002286246
2022-09-21T22:44:17.332Z,49.47205729279488
2022-09-21T22:47:17.016Z,49.41474489988823
2022-09-21T22:51:18.538Z,49.709783361656505
2022-09-21T22:54:17.711Z,49.95329037532843
2022-09-21T22:57:16.699Z,50.550021119771415
2022-09-21T23:01:19.923Z,50.56005193456864
2022-09-21T23:04:17.282Z,50.54754141660502
2022-09-21T23:07:17.082Z,50.50078369419622
2022-09-21T23:11:18.909Z,50.840041804065535
2022-09-21T23:14:16.733Z,50.61833652968367
2022-09-21T23:17:16.506Z,50.75501662986385
2022-09-21T23:21:19.239Z,51.32213488077843
2022-09-21T23:24:17.681Z,51.09918662725384
2022-09-21T23:27:16.761Z,51.229007112986785
2022-09-21T23:31:16.959Z,51.43854633953929
2022-09-21T23:34:17.462Z,51.27895247151501
2022-09-21T23:37:18.183Z,51.71493002126383
2022-09-21T23:41:17.926Z,52.00312001228709
2022-09-21T23:44:16.258Z,51.72494033853504
2022-09-21T23:47:16.199Z,52.34813319925742
2022-09-21T23:51:16.448Z,52.4661136813057
2022-09-21T23:54:16.251Z,52.74277937439129
2022-09-21T23:57:16.055Z,52.85930048717695
