createdAt,value
2022-09-25T00:04:56.272Z,52.75
2022-09-25T00:10:05.898Z,42.60
2022-09-25T00:15:12.426Z,48.10
2022-09-25T00:20:25.925Z,53.58
2022-09-25T00:25:31.580Z,43.90
2022-09-25T00:30:42.058Z,49.05
2022-09-25T00:35:47.485Z,48.83
2022-09-25T00:40:53.080Z,49.40
2022-09-25T00:45:58.757Z,48.47
2022-09-25T00:51:04.998Z,57.00
2022-09-25T00:56:14.428Z,43.80
2022-09-25T01:01:20.189Z,44.47
2022-09-25T01:06:28.743Z,38.60
2022-09-25T01:11:34.569Z,43.08
2022-09-25T01:21:54.435Z,29.23
2022-09-25T01:27:32.361Z,50.08
2022-09-25T01:33:02.849Z,43.60
2022-09-25T01:38:41.564Z,38.78
2022-09-25T01:44:04.814Z,45.60
2022-09-25T01:49:16.608Z,35.88
2022-09-25T01:54:54.089Z,45.33
2022-09-25T02:00:10.243Z,41.45
2022-09-25T02:05:24.330Z,33.67
2022-09-25T02:10:41.616Z,46.53
2022-09-25T02:15:58.402Z,41.33
2022-09-25T02:21:25.277Z,38.33
2022-09-25T02:26:33.594Z,37.85
2022-09-25T02:31:50.645Z,26.60
2022-09-25T02:36:57.004Z,23.48
2022-09-25T02:42:17.927Z,39.92
2022-09-25T02:48:03.676Z,23.33
2022-09-25T02:53:29.728Z,23.27
2022-09-25T02:59:00.251Z,35.38
2022-09-25T03:04:08.190Z,41.42
2022-09-25T03:09:15.734Z,35.17
2022-09-25T03:14:21.651Z,32.85
2022-09-25T03:19:31.365Z,43.42
2022-09-25T03:24:36.882Z,39.70
2022-09-25T03:29:45.844Z,37.03
2022-09-25T03:34:51.412Z,38.67
2022-09-25T03:39:57.309Z,42.38
2022-09-25T03:50:10.254Z,35.00
2022-09-25T03:55:15.752Z,47.33
2022-09-25T04:00:21.317Z,57.58
2022-09-25T04:05:27.320Z,45.70
2022-09-25T04:15:38.808Z,40.80
2022-09-25T04:20:44.572Z,46.45
2022-09-25T04:25:50.965Z,47.42
2022-09-25T04:30:56.844Z,39.08
2022-09-25T04:36:02.825Z,49.10
2022-09-25T04:41:09.605Z,44.65
2022-09-25T04:46:21.440Z,37.33
2022-09-25T04:51:28.051Z,39.63
2022-09-25T04:56:33.533Z,43.28
2022-09-25T05:01:40.749Z,42.00
2022-09-25T05:06:46.361Z,36.50
2022-09-25T05:11:52.259Z,36.55
2022-09-25T05:16:57.973Z,34.38
2022-09-25T05:22:03.781Z,37.47
2022-09-25T05:32:17.563Z,29.98
2022-09-25T05:37:23.619Z,29.55
2022-09-25T05:42:32.758Z,30.38
2022-09-25T05:47:40.556Z,24.00
2022-09-25T05:52:46.890Z,36.00
2022-09-25T05:57:52.583Z,27.15
2022-09-25T06:08:03.787Z,27.90
2022-09-25T06:13:10.647Z,21.92
2022-09-25T06:18:16.469Z,22.38
2022-09-25T06:28:27.551Z,25.73
2022-09-25T06:33:43.879Z,25.38
2022-09-25T06:43:54.887Z,20.10
2022-09-25T06:49:00.175Z,21.63
2022-09-25T06:54:05.872Z,22.92
2022-09-25T06:59:11.565Z,17.15
2022-09-25T07:09:22.229Z,23.52
2022-09-25T07:14:28.036Z,24.98
2022-09-25T07:19:33.938Z,29.08
2022-09-25T07:24:39.790Z,24.25
2022-09-25T07:29:45.479Z,22.90
2022-09-25T07:34:52.762Z,23.40
2022-09-25T07:39:58.924Z,27.42
2022-09-25T07:45:04.525Z,23.58
2022-09-25T07:50:15.274Z,23.50
2022-09-25T07:55:21.205Z,30.90
2022-09-25T08:00:26.687Z,26.92
2022-09-25T08:05:32.266Z,25.33
2022-09-25T08:10:37.867Z,25.45
2022-09-25T08:15:44.500Z,26.55
2022-09-25T08:20:50.303Z,25.52
2022-09-25T08:25:56.166Z,29.60
2022-09-25T08:31:06.274Z,22.40
2022-09-25T08:36:12.510Z,26.15
2022-09-25T08:41:29.755Z,24.80
2022-09-25T08:47:02.009Z,31.73
2022-09-25T08:52:10.705Z,26.08
2022-09-25T08:57:41.204Z,25.27
2022-09-25T09:02:56.285Z,24.92
2022-09-25T09:08:26.956Z,23.03
2022-09-25T09:13:44.470Z,27.20
2022-09-25T09:18:50.377Z,19.88
2022-09-25T09:24:03.451Z,20.60
2022-09-25T09:29:31.346Z,22.90
2022-09-25T09:35:06.353Z,20.70
2022-09-25T09:40:30.818Z,24.45
2022-09-25T09:45:51.927Z,20.30
2022-09-25T09:51:09.886Z,22.45
2022-09-25T09:56:27.567Z,26.20
2022-09-25T10:01:41.681Z,30.05
2022-09-25T10:07:05.456Z,27.52
2022-09-25T10:12:20.743Z,23.42
2022-09-25T10:17:26.345Z,23.53
2022-09-25T10:27:51.579Z,23.88
2022-09-25T10:32:57.975Z,31.20
2022-09-25T10:38:04.508Z,27.63
2022-09-25T10:43:25.839Z,23.65
2022-09-25T10:48:55.146Z,30.70
2022-09-25T10:54:18.320Z,33.85
2022-09-25T10:59:26.646Z,27.85
2022-09-25T11:04:36.734Z,30.33
2022-09-25T11:09:46.973Z,33.20
2022-09-25T11:15:10.654Z,32.33
2022-09-25T11:20:22.726Z,37.88
2022-09-25T11:25:54.788Z,28.92
2022-09-25T11:31:25.861Z,33.63
2022-09-25T11:36:58.487Z,27.60
2022-09-25T11:42:16.011Z,24.20
2022-09-25T11:47:42.058Z,32.85
2022-09-25T11:53:15.954Z,31.08
2022-09-25T11:58:34.910Z,31.73
2022-09-25T12:03:52.902Z,36.85
2022-09-25T12:09:20.702Z,37.15
2022-09-25T12:14:33.328Z,32.97
2022-09-25T12:19:44.309Z,32.47
2022-09-25T12:25:18.592Z,31.27
2022-09-25T12:30:28.957Z,27.75
2022-09-25T12:36:14.835Z,34.92
2022-09-25T12:41:31.687Z,35.67
2022-09-25T12:46:45.060Z,36.67
2022-09-25T12:51:56.679Z,33.45
2022-09-25T12:57:27.482Z,33.80
2022-09-25T13:02:40.598Z,34.45
2022-09-25T13:08:11.363Z,28.95
2022-09-25T13:13:27.870Z,33.88
2022-09-25T13:18:37.661Z,28.02
2022-09-25T13:23:45.714Z,40.83
2022-09-25T13:29:06.085Z,35.25
2022-09-25T13:34:20.814Z,32.40
2022-09-25T13:39:56.955Z,35.40
2022-09-25T13:45:08.369Z,26.27
2022-09-25T13:50:13.761Z,26.15
2022-09-25T13:55:40.209Z,35.25
2022-09-25T14:06:12.074Z,26.63
2022-09-25T14:11:24.053Z,31.65
2022-09-25T14:16:38.145Z,35.42
2022-09-25T14:21:48.051Z,38.15
2022-09-25T14:26:54.888Z,35.80
2022-09-25T14:32:53.502Z,22.33
2022-09-25T14:38:09.175Z,43.05
2022-09-25T14:43:46.769Z,21.38
2022-09-25T14:49:18.784Z,27.60
2022-09-25T14:54:38.263Z,31.25
2022-09-25T14:59:51.834Z,45.33
2022-09-25T15:05:01.544Z,54.20
2022-09-25T15:10:42.701Z,30.08
2022-09-25T15:16:20.307Z,38.22
2022-09-25T15:21:38.710Z,51.60
2022-09-25T15:27:04.461Z,28.55
2022-09-25T15:32:17.925Z,34.63
2022-09-25T15:37:31.308Z,35.17
2022-09-25T15:42:37.199Z,38.97
2022-09-25T15:54:29.931Z,48.78
2022-09-25T16:00:05.681Z,37.85
2022-09-25T16:05:14.388Z,39.90
2022-09-25T16:10:20.178Z,39.70
2022-09-25T16:15:35.641Z,31.25
2022-09-25T16:20:43.279Z,40.73
2022-09-25T16:25:52.277Z,39.45
2022-09-25T16:31:12.422Z,46.55
2022-09-25T16:36:20.393Z,40.28
2022-09-25T16:41:28.679Z,36.95
2022-09-25T16:46:34.391Z,29.00
2022-09-25T16:51:46.987Z,30.42
2022-09-25T16:56:52.518Z,37.22
2022-09-25T17:02:06.101Z,43.45
2022-09-25T17:07:12.236Z,28.55
2022-09-25T17:12:23.345Z,37.58
2022-09-25T17:17:31.180Z,39.92
2022-09-25T17:22:36.925Z,39.65
2022-09-25T17:27:42.708Z,37.22
2022-09-25T17:32:48.343Z,33.80
2022-09-25T17:43:00.293Z,40.07
2022-09-25T17:53:22.280Z,28.92
2022-09-25T17:58:29.747Z,37.88
2022-09-25T18:03:35.238Z,25.63
2022-09-25T18:08:40.744Z,36.50
2022-09-25T18:13:46.859Z,30.52
2022-09-25T18:19:10.196Z,31.83
2022-09-25T18:24:15.936Z,35.88
2022-09-25T18:34:28.771Z,37.23
2022-09-25T18:39:34.782Z,37.50
2022-09-25T18:44:42.992Z,32.38
2022-09-25T18:49:48.541Z,33.45
2022-09-25T18:54:54.043Z,21.02
2022-09-25T19:00:00.414Z,27.83
2022-09-25T19:05:06.308Z,29.80
2022-09-25T19:10:12.616Z,20.35
2022-09-25T19:15:18.143Z,29.23
2022-09-25T19:20:23.741Z,27.95
2022-09-25T19:25:29.533Z,21.20
2022-09-25T19:35:40.606Z,32.35
2022-09-25T19:40:46.069Z,20.27
2022-09-25T19:45:55.551Z,24.65
2022-09-25T19:51:01.780Z,24.05
2022-09-25T20:01:23.341Z,22.98
2022-09-25T20:06:29.675Z,25.27
2022-09-25T20:11:37.188Z,28.73
2022-09-25T20:16:42.688Z,28.65
2022-09-25T20:21:48.354Z,28.65
2022-09-25T20:26:54.090Z,18.70
2022-09-25T20:31:59.607Z,22.90
2022-09-25T20:37:05.501Z,17.23
2022-09-25T20:47:17.669Z,23.10
2022-09-25T20:57:28.686Z,24.08
2022-09-25T21:02:34.427Z,18.98
2022-09-25T21:12:45.059Z,20.25
2022-09-25T21:17:51.036Z,22.77
2022-09-25T21:28:02.096Z,20.08
2022-09-25T21:33:07.856Z,24.58
2022-09-25T21:38:13.639Z,24.00
2022-09-25T21:43:19.262Z,14.88
2022-09-25T21:53:30.758Z,19.63
2022-09-25T21:58:36.864Z,28.20
2022-09-25T22:03:44.607Z,14.32
2022-09-25T22:08:53.741Z,16.45
2022-09-25T22:14:01.846Z,23.35
2022-09-25T22:19:28.809Z,26.58
2022-09-25T22:24:34.753Z,20.45
2022-09-25T22:29:40.645Z,17.52
2022-09-25T22:34:47.185Z,23.80
2022-09-25T22:39:52.998Z,20.73
2022-09-25T22:50:04.316Z,24.48
2022-09-25T22:55:10.655Z,28.42
2022-09-25T23:00:17.907Z,23.42
2022-09-25T23:05:24.177Z,26.38
2022-09-25T23:10:48.744Z,25.92
2022-09-25T23:15:55.912Z,19.45
2022-09-25T23:21:02.062Z,17.63
2022-09-25T23:26:11.122Z,24.85
2022-09-25T23:31:19.267Z,32.13
2022-09-25T23:36:27.698Z,22.65
2022-09-25T23:41:37.361Z,14.57
2022-09-25T23:46:44.969Z,26.20
2022-09-25T23:51:51.548Z,19.50
2022-09-25T23:56:58.332Z,18.08
