createdAt,value
2018-07-23T00:01:52.055Z,47.20
2018-07-23T00:04:20.151Z,47.60
2018-07-23T00:06:48.216Z,48.00
2018-07-23T00:09:16.276Z,48.40
2018-07-23T00:11:44.375Z,48.80
2018-07-23T00:14:12.502Z,49.00
2018-07-23T00:16:40.575Z,48.30
2018-07-23T00:19:08.647Z,48.90
2018-07-23T00:21:36.800Z,49.60
2018-07-23T00:24:04.974Z,50.00
2018-07-23T00:26:33.051Z,50.20
2018-07-23T00:29:01.248Z,50.90
2018-07-23T00:31:29.379Z,51.40
2018-07-23T00:33:57.519Z,52.10
2018-07-23T00:36:25.639Z,53.20
2018-07-23T00:38:53.728Z,53.00
2018-07-23T00:41:21.795Z,54.00
2018-07-23T00:43:49.863Z,54.60
2018-07-23T00:46:18.455Z,55.10
2018-07-23T00:48:47.221Z,56.40
2018-07-23T00:51:15.410Z,56.90
2018-07-23T00:53:43.503Z,57.50
2018-07-23T00:56:11.594Z,58.40
2018-07-23T00:58:39.666Z,57.60
2018-07-23T01:01:07.757Z,57.10
2018-07-23T01:03:35.828Z,57.30
2018-07-23T01:06:03.975Z,57.50
2018-07-23T01:08:32.091Z,57.90
2018-07-23T01:11:00.182Z,58.80
2018-07-23T01:13:28.268Z,60.00
2018-07-23T01:15:56.348Z,60.90
2018-07-23T01:18:24.414Z,61.10
2018-07-23T01:20:52.487Z,61.20
2018-07-23T01:23:20.604Z,61.30
2018-07-23T01:25:48.683Z,61.60
2018-07-23T01:28:16.758Z,61.60
2018-07-23T01:30:44.856Z,61.70
2018-07-23T01:33:13.114Z,62.20
2018-07-23T01:35:41.210Z,62.30
2018-07-23T01:38:09.335Z,62.60
2018-07-23T01:40:37.423Z,62.70
2018-07-23T01:43:05.531Z,63.20
2018-07-23T01:45:33.595Z,63.60
2018-07-23T01:48:01.665Z,63.90
2018-07-23T01:50:29.795Z,64.60
2018-07-23T01:52:57.862Z,65.70
2018-07-23T01:55:25.932Z,65.60
2018-07-23T01:57:54.012Z,65.90
2018-07-23T02:00:22.127Z,66.20
2018-07-23T02:02:50.200Z,65.70
2018-07-23T02:05:18.278Z,65.10
2018-07-23T02:07:46.371Z,65.10
2018-07-23T02:10:14.443Z,65.60
2018-07-23T02:12:42.548Z,65.80
2018-07-23T02:15:10.630Z,66.20
2018-07-23T02:17:38.759Z,65.80
2018-07-23T02:20:07.112Z,65.90
2018-07-23T02:22:35.199Z,65.80
2018-07-23T02:25:03.290Z,65.20
2018-07-23T02:27:31.370Z,65.60
2018-07-23T02:29:59.458Z,66.10
2018-07-23T02:32:27.527Z,66.30
2018-07-23T02:34:55.587Z,66.50
2018-07-23T02:37:24.806Z,66.10
2018-07-23T02:39:53.577Z,66.30
2018-07-23T02:42:21.816Z,66.10
2018-07-23T02:44:50.052Z,66.30
2018-07-23T02:47:18.226Z,66.10
2018-07-23T02:49:46.431Z,66.30
2018-07-23T02:52:14.541Z,66.80
2018-07-23T02:54:43.767Z,67.10
2018-07-23T02:57:12.574Z,67.00
2018-07-23T02:59:41.728Z,67.70
2018-07-23T03:02:09.795Z,68.00
2018-07-23T03:04:37.873Z,67.70
2018-07-23T03:07:06.191Z,66.90
2018-07-23T03:09:34.287Z,67.10
2018-07-23T03:12:02.369Z,66.20
2018-07-23T03:14:30.932Z,66.50
2018-07-23T03:16:59.015Z,66.60
2018-07-23T03:19:27.105Z,66.30
2018-07-23T03:21:55.665Z,67.00
2018-07-23T03:24:23.600Z,66.60
2018-07-23T03:26:51.683Z,66.20
2018-07-23T03:29:20.265Z,65.80
2018-07-23T03:31:48.348Z,65.60
2018-07-23T03:34:16.423Z,65.00
2018-07-23T03:36:44.732Z,65.00
2018-07-23T03:39:12.800Z,64.60
2018-07-23T03:41:40.904Z,64.00
2018-07-23T03:44:08.976Z,64.00
2018-07-23T03:46:37.196Z,63.10
2018-07-23T03:49:05.623Z,62.80
2018-07-23T03:51:33.687Z,62.90
2018-07-23T03:54:01.813Z,62.70
2018-07-23T03:56:29.886Z,62.80
2018-07-23T03:58:57.950Z,62.70
2018-07-23T04:01:26.112Z,62.30
2018-07-23T04:03:54.251Z,62.30
2018-07-23T04:06:22.304Z,62.10
2018-07-23T04:08:50.430Z,61.90
2018-07-23T04:11:18.607Z,60.40
2018-07-23T04:13:46.703Z,60.90
2018-07-23T04:16:14.763Z,61.20
2018-07-23T04:18:42.838Z,61.40
2018-07-23T04:21:10.927Z,60.00
2018-07-23T04:23:39.119Z,59.70
2018-07-23T04:26:07.193Z,58.90
2018-07-23T04:28:35.263Z,59.80
2018-07-23T04:33:31.335Z,59.10
2018-07-23T04:35:59.430Z,58.30
2018-07-23T04:38:27.578Z,57.70
2018-07-23T04:40:55.646Z,57.10
2018-07-23T04:43:23.744Z,57.50
2018-07-23T04:45:51.932Z,57.80
2018-07-23T04:48:20.047Z,56.40
2018-07-23T04:50:48.156Z,56.10
2018-07-23T04:53:16.327Z,57.20
2018-07-23T04:55:44.451Z,56.00
2018-07-23T04:58:12.550Z,55.80
2018-07-23T05:00:40.639Z,56.10
2018-07-23T05:03:08.724Z,54.50
2018-07-23T05:05:36.799Z,53.40
2018-07-23T05:08:04.875Z,53.00
2018-07-23T05:10:32.930Z,51.30
2018-07-23T05:13:01.036Z,51.00
2018-07-23T05:15:29.117Z,50.60
2018-07-23T05:17:57.185Z,48.20
2018-07-23T05:20:25.265Z,48.30
2018-07-23T05:22:53.386Z,47.90
2018-07-23T05:25:21.490Z,46.70
2018-07-23T05:27:49.552Z,46.00
2018-07-23T05:30:17.610Z,44.70
2018-07-23T05:32:45.686Z,44.30
2018-07-23T05:35:13.768Z,42.20
2018-07-23T05:37:41.825Z,42.10
2018-07-23T05:40:09.984Z,42.00
2018-07-23T05:42:38.083Z,41.70
2018-07-23T05:45:06.426Z,41.30
2018-07-23T05:47:34.515Z,39.20
2018-07-23T05:50:02.592Z,39.10
2018-07-23T05:52:30.682Z,38.10
2018-07-23T05:54:58.754Z,37.70
2018-07-23T05:57:26.822Z,37.80
2018-07-23T05:59:54.899Z,37.40
2018-07-23T06:02:23.027Z,35.10
2018-07-23T06:04:51.100Z,34.90
2018-07-23T06:07:19.167Z,34.90
2018-07-23T06:09:47.301Z,33.10
2018-07-23T06:12:15.379Z,32.80
2018-07-23T06:14:43.456Z,33.00
2018-07-23T06:17:11.552Z,31.30
2018-07-23T06:19:39.623Z,32.00
2018-07-23T06:22:07.747Z,31.70
2018-07-23T06:24:35.866Z,31.50
2018-07-23T06:27:03.929Z,29.50
2018-07-23T06:29:32.045Z,29.30
2018-07-23T06:33:24.615Z,29.60
2018-07-23T06:35:52.699Z,28.20
2018-07-23T06:38:20.769Z,28.30
2018-07-23T06:40:48.887Z,26.70
2018-07-23T06:43:16.992Z,26.40
2018-07-23T06:45:45.040Z,25.00
2018-07-23T06:48:13.119Z,22.80
2018-07-23T06:50:41.191Z,22.30
2018-07-23T06:53:09.262Z,20.70
2018-07-23T06:55:37.346Z,19.10
2018-07-23T06:58:05.422Z,16.60
2018-07-23T07:00:33.572Z,15.70
2018-07-23T07:03:01.627Z,16.10
2018-07-23T07:05:29.735Z,14.60
2018-07-23T07:07:57.863Z,15.10
2018-07-23T07:10:25.931Z,14.20
2018-07-23T07:12:54.043Z,13.40
2018-07-23T07:15:22.124Z,13.40
2018-07-23T07:17:50.206Z,13.10
2018-07-23T07:20:18.302Z,12.10
2018-07-23T07:22:46.388Z,10.80
2018-07-23T07:25:14.482Z,10.30
2018-07-23T07:27:42.660Z,10.10
2018-07-23T07:30:10.708Z,9.80
2018-07-23T07:32:38.752Z,10.70
2018-07-23T07:35:06.825Z,10.20
2018-07-23T07:37:34.962Z,9.20
2018-07-23T07:40:03.046Z,9.00
2018-07-23T07:42:31.130Z,9.50
2018-07-23T07:44:59.194Z,8.20
2018-07-23T07:47:27.354Z,7.10
2018-07-23T07:49:55.423Z,6.50
2018-07-23T07:52:23.495Z,5.60
2018-07-23T07:54:51.611Z,3.70
2018-07-23T07:57:19.667Z,2.90
2018-07-23T07:59:47.830Z,2.80
2018-07-23T08:02:15.927Z,2.30
2018-07-23T08:04:43.983Z,2.50
2018-07-23T08:07:12.259Z,1.70
2018-07-23T08:09:40.299Z,1.20
2018-07-23T08:12:08.708Z,1.00
2018-07-23T08:14:36.907Z,1.60
2018-07-23T08:17:04.992Z,1.60
2018-07-23T08:19:33.060Z,1.00
2018-07-23T08:22:01.158Z,1.00
2018-07-23T08:24:29.338Z,1.00
2018-07-23T08:26:57.435Z,1.00
2018-07-23T08:29:25.518Z,1.00
2018-07-23T08:31:53.693Z,1.00
2018-07-23T08:34:21.704Z,1.00
2018-07-23T08:36:49.815Z,1.00
2018-07-23T08:39:17.891Z,1.00
2018-07-23T08:41:45.958Z,1.00
2018-07-23T08:44:14.024Z,1.00
2018-07-23T08:46:42.114Z,1.00
2018-07-23T08:49:10.223Z,1.00
2018-07-23T08:51:38.291Z,1.00
2018-07-23T08:54:06.368Z,1.00
2018-07-23T08:56:34.460Z,1.00
2018-07-23T08:59:02.543Z,1.00
2018-07-23T09:01:30.623Z,1.00
2018-07-23T09:03:58.728Z,1.00
2018-07-23T09:06:26.836Z,1.00
2018-07-23T09:08:54.916Z,1.00
2018-07-23T09:11:23.048Z,1.00
2018-07-23T09:13:51.186Z,1.00
2018-07-23T09:16:19.391Z,1.00
2018-07-23T09:18:47.579Z,1.00
2018-07-23T09:21:15.702Z,1.00
2018-07-23T09:23:43.900Z,1.00
2018-07-23T09:26:11.960Z,1.00
2018-07-23T09:28:40.004Z,1.00
2018-07-23T09:31:08.240Z,1.00
2018-07-23T09:33:36.323Z,1.00
2018-07-23T09:36:04.426Z,1.00
2018-07-23T09:38:32.716Z,1.00
2018-07-23T09:41:00.773Z,1.00
2018-07-23T09:43:28.838Z,1.00
2018-07-23T09:45:56.922Z,1.00
2018-07-23T09:48:25.007Z,1.00
2018-07-23T09:50:53.068Z,1.00
2018-07-23T09:53:21.124Z,1.00
2018-07-23T09:55:49.234Z,1.00
2018-07-23T09:58:17.267Z,1.00
2018-07-23T10:00:50.763Z,1.00
2018-07-23T10:03:18.956Z,1.00
2018-07-23T10:05:46.948Z,1.00
2018-07-23T10:08:15.181Z,1.00
2018-07-23T10:10:43.271Z,1.00
2018-07-23T10:13:11.327Z,1.00
2018-07-23T10:15:39.392Z,1.00
2018-07-23T10:18:07.487Z,1.00
2018-07-23T10:20:35.727Z,1.00
2018-07-23T10:23:03.935Z,1.00
2018-07-23T10:25:32.043Z,1.00
2018-07-23T10:28:00.151Z,1.00
2018-07-23T10:30:28.347Z,1.00
2018-07-23T10:32:56.403Z,1.00
2018-07-23T10:35:24.481Z,1.00
2018-07-23T10:37:52.579Z,1.00
2018-07-23T10:40:20.616Z,1.00
2018-07-23T10:42:48.798Z,1.00
2018-07-23T10:45:16.934Z,1.00
2018-07-23T10:47:44.999Z,1.00
2018-07-23T10:50:13.137Z,1.00
2018-07-23T10:52:41.187Z,1.00
2018-07-23T10:55:09.296Z,1.00
2018-07-23T10:57:37.375Z,1.00
2018-07-23T11:00:05.488Z,1.00
2018-07-23T11:02:33.627Z,1.00
2018-07-23T11:05:01.691Z,1.00
2018-07-23T11:07:29.789Z,1.00
2018-07-23T11:09:57.867Z,1.00
2018-07-23T11:12:25.990Z,1.00
2018-07-23T11:14:54.076Z,1.00
2018-07-23T11:17:22.157Z,1.00
2018-07-23T11:19:50.243Z,1.00
2018-07-23T11:22:18.379Z,1.00
2018-07-23T11:24:46.577Z,1.00
2018-07-23T11:27:14.636Z,1.00
2018-07-23T11:29:42.735Z,1.00
2018-07-23T11:32:10.815Z,1.00
2018-07-23T11:34:38.906Z,1.00
2018-07-23T11:37:06.957Z,1.00
2018-07-23T11:39:35.077Z,1.00
2018-07-23T11:42:03.127Z,1.00
2018-07-23T11:44:31.186Z,1.00
2018-07-23T11:46:59.267Z,1.00
2018-07-23T11:49:27.323Z,1.00
2018-07-23T11:51:55.443Z,1.00
2018-07-23T11:54:23.507Z,1.00
2018-07-23T11:56:51.658Z,1.00
2018-07-23T11:59:19.713Z,1.00
2018-07-23T12:01:47.952Z,1.00
2018-07-23T12:04:16.078Z,1.00
2018-07-23T12:06:44.110Z,1.00
2018-07-23T12:09:12.203Z,1.00
2018-07-23T12:11:40.756Z,1.00
2018-07-23T12:14:08.835Z,1.30
2018-07-23T12:16:37.343Z,1.00
2018-07-23T12:19:05.387Z,1.00
2018-07-23T12:21:33.523Z,1.00
2018-07-23T12:24:01.898Z,1.00
2018-07-23T12:26:29.988Z,1.00
2018-07-23T12:28:58.062Z,1.00
2018-07-23T12:31:26.124Z,1.50
2018-07-23T12:33:54.191Z,1.00
2018-07-23T12:36:22.265Z,1.70
2018-07-23T12:38:50.345Z,1.20
2018-07-23T12:41:18.438Z,1.00
2018-07-23T12:43:46.559Z,1.20
2018-07-23T12:46:14.670Z,1.00
2018-07-23T12:48:42.727Z,1.00
2018-07-23T12:51:11.146Z,1.00
2018-07-23T12:53:39.537Z,1.00
2018-07-23T12:56:07.659Z,1.00
2018-07-23T12:58:35.732Z,1.10
2018-07-23T13:01:03.856Z,1.00
2018-07-23T13:03:31.967Z,1.00
2018-07-23T13:06:00.032Z,1.00
2018-07-23T13:08:28.103Z,1.00
2018-07-23T13:10:56.176Z,1.00
2018-07-23T13:13:24.247Z,1.00
2018-07-23T13:15:52.311Z,1.00
2018-07-23T13:18:20.399Z,1.00
2018-07-23T13:20:48.458Z,1.00
2018-07-23T13:23:16.523Z,1.00
2018-07-23T13:25:44.698Z,1.00
2018-07-23T13:28:12.788Z,1.00
2018-07-23T13:30:40.852Z,1.00
2018-07-23T13:33:08.924Z,1.00
2018-07-23T13:35:37.019Z,1.30
2018-07-23T13:38:05.272Z,1.00
2018-07-23T13:40:33.273Z,1.00
2018-07-23T13:43:01.363Z,1.40
2018-07-23T13:45:29.436Z,1.00
2018-07-23T13:47:57.488Z,1.20
2018-07-23T13:50:25.527Z,2.00
2018-07-23T13:52:53.638Z,1.30
2018-07-23T13:55:21.671Z,1.40
2018-07-23T13:57:49.724Z,1.60
2018-07-23T14:00:17.811Z,1.00
2018-07-23T14:02:45.867Z,1.00
2018-07-23T14:05:14.007Z,1.60
2018-07-23T14:07:42.071Z,1.50
2018-07-23T14:10:10.141Z,1.30
2018-07-23T14:12:38.194Z,1.60
2018-07-23T14:15:06.241Z,1.90
2018-07-23T14:17:34.315Z,2.10
2018-07-23T14:20:02.363Z,2.10
2018-07-23T14:22:30.435Z,2.60
2018-07-23T14:24:58.532Z,3.10
2018-07-23T14:27:26.589Z,2.60
2018-07-23T14:29:54.659Z,2.40
2018-07-23T14:32:22.756Z,2.50
2018-07-23T14:34:50.802Z,3.30
2018-07-23T14:37:18.871Z,3.40
2018-07-23T14:39:46.951Z,3.20
2018-07-23T14:42:14.999Z,3.10
2018-07-23T14:44:43.063Z,2.70
2018-07-23T14:47:11.159Z,2.80
2018-07-23T14:49:39.249Z,2.50
2018-07-23T14:52:07.450Z,1.40
2018-07-23T14:54:35.506Z,1.70
2018-07-23T14:57:03.592Z,2.00
2018-07-23T14:59:31.743Z,1.80
2018-07-23T15:01:59.860Z,1.50
2018-07-23T15:04:27.969Z,1.00
2018-07-23T15:06:56.047Z,1.90
2018-07-23T15:09:24.103Z,1.90
2018-07-23T15:11:52.176Z,2.00
2018-07-23T15:14:20.357Z,2.00
2018-07-23T15:16:48.405Z,2.20
2018-07-23T15:19:16.471Z,2.30
2018-07-23T15:21:44.591Z,2.50
2018-07-23T15:24:12.642Z,2.70
2018-07-23T15:26:40.725Z,3.10
2018-07-23T15:29:08.783Z,3.20
2018-07-23T15:31:36.831Z,3.30
2018-07-23T15:34:04.964Z,2.90
2018-07-23T15:36:33.139Z,2.70
2018-07-23T15:39:01.229Z,3.40
2018-07-23T15:41:29.315Z,2.00
2018-07-23T15:43:57.527Z,2.20
2018-07-23T15:46:25.674Z,1.00
2018-07-23T15:48:53.724Z,1.20
2018-07-23T15:51:21.911Z,1.70
2018-07-23T15:53:49.982Z,1.20
2018-07-23T15:56:18.047Z,1.70
2018-07-23T15:58:46.151Z,1.90
2018-07-23T16:01:14.194Z,1.30
2018-07-23T16:03:42.251Z,1.70
2018-07-23T16:06:10.349Z,2.00
2018-07-23T16:08:38.402Z,1.90
2018-07-23T16:11:06.527Z,2.20
2018-07-23T16:13:34.610Z,2.40
2018-07-23T16:16:02.668Z,3.00
2018-07-23T16:18:30.731Z,2.20
2018-07-23T16:20:58.830Z,2.30
2018-07-23T16:23:26.881Z,1.90
2018-07-23T16:25:54.934Z,1.30
2018-07-23T16:28:23.049Z,1.30
2018-07-23T16:30:51.106Z,2.30
2018-07-23T16:33:19.174Z,1.90
2018-07-23T16:35:47.230Z,1.70
2018-07-23T16:38:15.359Z,2.10
2018-07-23T16:40:43.423Z,1.50
2018-07-23T16:43:11.536Z,1.50
2018-07-23T16:45:39.611Z,1.30
2018-07-23T16:48:07.691Z,2.00
2018-07-23T16:50:35.838Z,1.80
2018-07-23T16:53:04.043Z,1.50
2018-07-23T16:55:32.175Z,2.00
2018-07-23T16:58:00.298Z,1.80
2018-07-23T17:00:28.390Z,1.60
2018-07-23T17:02:56.514Z,1.00
2018-07-23T17:05:24.586Z,1.00
2018-07-23T17:07:52.770Z,1.00
2018-07-23T17:10:20.834Z,1.00
2018-07-23T17:12:48.894Z,1.00
2018-07-23T17:15:16.997Z,1.00
2018-07-23T17:17:45.099Z,1.00
2018-07-23T17:20:13.175Z,1.00
2018-07-23T17:22:41.215Z,1.00
2018-07-23T17:25:09.384Z,1.00
2018-07-23T17:27:37.444Z,1.00
2018-07-23T17:30:05.588Z,1.00
2018-07-23T17:32:34.666Z,1.00
2018-07-23T17:35:02.733Z,1.00
2018-07-23T17:37:30.787Z,1.00
2018-07-23T17:39:58.911Z,1.30
2018-07-23T17:42:26.986Z,1.40
2018-07-23T17:44:55.132Z,1.00
2018-07-23T17:47:23.206Z,1.00
2018-07-23T17:49:51.376Z,1.00
2018-07-23T17:52:19.479Z,1.00
2018-07-23T17:54:47.575Z,1.00
2018-07-23T17:57:15.668Z,1.00
2018-07-23T17:59:43.747Z,1.00
2018-07-23T18:02:11.830Z,1.00
2018-07-23T18:04:39.937Z,1.00
2018-07-23T18:07:08.007Z,1.00
2018-07-23T18:09:36.130Z,1.20
2018-07-23T18:12:04.345Z,1.20
2018-07-23T18:14:32.438Z,1.00
2018-07-23T18:17:00.540Z,2.00
2018-07-23T18:19:28.615Z,1.70
2018-07-23T18:21:56.646Z,1.70
2018-07-23T18:24:24.776Z,2.40
2018-07-23T18:26:52.834Z,2.60
2018-07-23T18:29:21.184Z,2.90
2018-07-23T18:31:49.251Z,4.00
2018-07-23T18:34:17.297Z,3.40
2018-07-23T18:36:45.448Z,3.90
2018-07-23T18:39:13.720Z,4.50
2018-07-23T18:41:42.035Z,4.20
2018-07-23T18:44:10.204Z,4.40
2018-07-23T18:46:38.282Z,4.60
2018-07-23T18:49:20.791Z,5.90
2018-07-23T18:51:49.894Z,5.90
2018-07-23T18:54:19.501Z,6.00
2018-07-23T18:56:50.207Z,6.20
2018-07-23T18:59:19.124Z,6.40
2018-07-23T19:01:48.247Z,6.40
2018-07-23T19:04:16.328Z,6.70
2018-07-23T19:09:13.948Z,7.80
2018-07-23T19:11:43.219Z,8.00
2018-07-23T19:14:11.719Z,8.50
2018-07-23T19:16:40.532Z,8.60
2018-07-23T19:19:08.594Z,8.60
2018-07-23T19:21:36.647Z,9.10
2018-07-23T19:24:04.771Z,9.60
2018-07-23T19:26:32.806Z,10.00
2018-07-23T19:29:00.877Z,10.20
2018-07-23T19:31:29.452Z,10.30
2018-07-23T19:33:58.448Z,10.60
2018-07-23T19:36:26.891Z,12.00
2018-07-23T19:38:55.533Z,11.90
2018-07-23T19:41:23.687Z,11.90
2018-07-23T19:43:51.762Z,11.90
2018-07-23T19:46:19.806Z,12.30
2018-07-23T19:48:47.870Z,12.10
2018-07-23T19:51:15.958Z,12.50
2018-07-23T19:53:44.022Z,13.10
2018-07-23T19:56:12.420Z,13.10
2018-07-23T19:58:41.247Z,13.20
2018-07-23T20:01:09.302Z,13.50
2018-07-23T20:03:37.346Z,13.80
2018-07-23T20:06:05.595Z,13.30
2018-07-23T20:08:33.647Z,13.50
2018-07-23T20:11:01.714Z,13.80
2018-07-23T20:13:29.768Z,14.00
2018-07-23T20:15:57.963Z,14.20
2018-07-23T20:18:26.191Z,14.70
2018-07-23T20:20:54.269Z,14.80
2018-07-23T20:23:22.380Z,15.40
2018-07-23T20:25:50.486Z,15.60
2018-07-23T20:28:18.595Z,15.90
2018-07-23T20:30:48.192Z,16.20
2018-07-23T20:33:16.301Z,16.60
2018-07-23T20:35:44.395Z,16.80
2018-07-23T20:38:12.483Z,16.90
2018-07-23T20:40:40.574Z,18.10
2018-07-23T20:43:08.614Z,17.50
2018-07-23T20:45:36.691Z,17.80
2018-07-23T20:48:04.789Z,17.80
2018-07-23T20:50:32.846Z,17.60
2018-07-23T20:53:00.906Z,18.30
2018-07-23T20:55:28.998Z,17.90
2018-07-23T20:57:57.039Z,18.40
2018-07-23T21:00:25.126Z,18.80
2018-07-23T21:02:53.203Z,19.10
2018-07-23T21:05:21.324Z,20.00
2018-07-23T21:07:49.389Z,20.30
2018-07-23T21:10:17.470Z,20.20
2018-07-23T21:12:45.544Z,20.60
2018-07-23T21:15:13.623Z,20.80
2018-07-23T21:17:41.691Z,21.20
2018-07-23T21:20:10.173Z,21.30
2018-07-23T21:22:38.584Z,21.70
2018-07-23T21:25:06.912Z,22.10
2018-07-23T21:27:35.012Z,22.70
2018-07-23T21:30:03.093Z,22.70
2018-07-23T21:32:31.238Z,22.90
2018-07-23T21:34:59.271Z,23.40
2018-07-23T21:37:27.340Z,23.70
2018-07-23T21:39:55.393Z,24.10
2018-07-23T21:42:23.442Z,23.80
2018-07-23T21:44:51.494Z,24.20
2018-07-23T21:47:19.556Z,25.10
2018-07-23T21:49:47.634Z,25.00
2018-07-23T21:52:15.702Z,25.10
2018-07-23T21:54:43.875Z,25.30
2018-07-23T21:57:11.957Z,26.00
2018-07-23T21:59:40.023Z,26.10
2018-07-23T22:02:08.246Z,27.00
2018-07-23T22:04:36.323Z,26.70
2018-07-23T22:07:04.452Z,26.80
2018-07-23T22:09:32.515Z,27.80
2018-07-23T22:12:00.579Z,27.80
2018-07-23T22:14:28.642Z,27.70
2018-07-23T22:16:56.734Z,27.80
2018-07-23T22:19:24.831Z,28.30
2018-07-23T22:21:52.900Z,28.40
2018-07-23T22:24:20.959Z,28.40
2018-07-23T22:26:49.045Z,28.80
2018-07-23T22:29:17.127Z,29.20
2018-07-23T22:31:45.230Z,29.30
2018-07-23T22:34:13.312Z,29.60
2018-07-23T22:36:41.364Z,29.80
2018-07-23T22:39:10.546Z,29.90
2018-07-23T22:41:39.019Z,30.30
2018-07-23T22:44:07.130Z,30.50
2018-07-23T22:49:03.163Z,30.30
2018-07-23T22:51:31.346Z,30.70
2018-07-23T22:53:59.419Z,31.30
2018-07-23T22:56:27.577Z,31.00
2018-07-23T22:58:55.692Z,31.30
2018-07-23T23:01:23.778Z,31.90
2018-07-23T23:03:51.876Z,31.60
2018-07-23T23:06:19.992Z,31.50
2018-07-23T23:11:16.180Z,32.20
2018-07-23T23:13:44.235Z,32.30
2018-07-23T23:16:12.342Z,32.20
2018-07-23T23:18:40.427Z,32.80
2018-07-23T23:21:08.487Z,33.70
2018-07-23T23:23:36.539Z,33.60
2018-07-23T23:26:04.739Z,33.60
2018-07-23T23:28:32.806Z,34.30
2018-07-23T23:31:00.883Z,33.60
2018-07-23T23:33:28.954Z,34.40
2018-07-23T23:35:57.012Z,34.90
2018-07-23T23:38:25.102Z,35.20
2018-07-23T23:40:53.158Z,35.30
2018-07-23T23:43:21.233Z,35.50
2018-07-23T23:45:49.303Z,35.50
2018-07-23T23:48:17.367Z,36.00
2018-07-23T23:50:45.434Z,36.50
2018-07-23T23:53:13.508Z,36.70
2018-07-23T23:55:41.660Z,36.90
2018-07-23T23:58:09.753Z,36.80
