createdAt,value
2018-04-15T00:00:07.622Z,15.4
2018-04-15T00:00:58.259Z,15.4
2018-04-15T00:01:48.312Z,15.4
2018-04-15T00:02:38.099Z,15.4
2018-04-15T00:03:28.442Z,15.4
2018-04-15T00:04:18.520Z,15.3
2018-04-15T00:05:08.578Z,15.3
2018-04-15T00:05:58.351Z,15.3
2018-04-15T00:06:48.685Z,15.3
2018-04-15T00:07:38.484Z,15.3
2018-04-15T00:08:28.830Z,15.3
2018-04-15T00:09:18.598Z,15.3
2018-04-15T00:10:08.955Z,15.2
2018-04-15T00:10:59.010Z,15.2
2018-04-15T00:11:49.090Z,15.2
2018-04-15T00:12:39.135Z,15.1
2018-04-15T00:13:29.218Z,15.1
2018-04-15T00:14:19.014Z,15.1
2018-04-15T00:15:09.340Z,15.1
2018-04-15T00:15:59.388Z,15.1
2018-04-15T00:16:49.454Z,15
2018-04-15T00:17:39.515Z,15
2018-04-15T00:18:29.583Z,15
2018-04-15T00:19:19.371Z,14.9
2018-04-15T00:20:09.705Z,14.9
2018-04-15T00:20:59.518Z,14.9
2018-04-15T00:21:49.577Z,14.9
2018-04-15T00:22:39.924Z,14.9
2018-04-15T00:23:29.982Z,14.9
2018-04-15T00:24:19.753Z,14.8
2018-04-15T00:25:09.812Z,14.8
2018-04-15T00:25:59.595Z,14.8
2018-04-15T00:26:50.225Z,14.8
2018-04-15T00:27:40.513Z,14.8
2018-04-15T00:28:30.346Z,14.7
2018-04-15T00:29:20.428Z,14.7
2018-04-15T00:30:10.476Z,14.7
2018-04-15T00:31:00.534Z,14.7
2018-04-15T00:31:50.331Z,14.6
2018-04-15T00:32:40.384Z,14.6
2018-04-15T00:33:30.446Z,14.6
2018-04-15T00:34:20.814Z,14.6
2018-04-15T00:35:10.858Z,14.6
2018-04-15T00:36:00.949Z,14.6
2018-04-15T00:36:50.705Z,14.5
2018-04-15T00:37:41.049Z,14.5
2018-04-15T00:38:30.838Z,14.4
2018-04-15T00:39:21.180Z,14.4
2018-04-15T00:40:11.262Z,14.4
2018-04-15T00:41:01.307Z,14.4
2018-04-15T00:41:51.390Z,14.4
2018-04-15T00:42:41.432Z,14.4
2018-04-15T00:43:31.517Z,14.4
2018-04-15T00:44:21.272Z,14.4
2018-04-15T00:45:11.614Z,14.3
2018-04-15T00:46:01.408Z,14.3
2018-04-15T00:46:51.744Z,14.3
2018-04-15T00:47:41.808Z,14.3
2018-04-15T00:48:31.887Z,14.3
2018-04-15T00:49:21.948Z,14.3
2018-04-15T00:50:11.737Z,14.3
2018-04-15T00:51:02.073Z,14.2
2018-04-15T00:51:51.850Z,14.2
2018-04-15T00:52:41.907Z,14.2
2018-04-15T00:53:32.255Z,14.1
2018-04-15T00:54:22.325Z,14.1
2018-04-15T00:55:11.820Z,14.1
2018-04-15T00:56:02.189Z,14.1
2018-04-15T00:56:52.523Z,14.1
2018-04-15T00:57:42.579Z,14
2018-04-15T00:58:32.656Z,14
2018-04-15T00:59:22.154Z,13.9
2018-04-15T01:00:12.770Z,13.9
2018-04-15T01:01:02.858Z,13.9
2018-04-15T01:01:52.888Z,13.9
2018-04-15T01:02:42.981Z,13.9
2018-04-15T01:03:32.741Z,13.8
2018-04-15T01:04:23.101Z,13.8
2018-04-15T01:05:13.164Z,13.8
2018-04-15T01:06:03.229Z,13.8
2018-04-15T01:06:53.269Z,13.8
2018-04-15T01:07:43.074Z,13.8
2018-04-15T01:08:33.431Z,13.7
2018-04-15T01:09:23.478Z,13.7
2018-04-15T01:10:13.534Z,13.6
2018-04-15T01:11:03.611Z,13.6
2018-04-15T01:11:53.658Z,13.6
2018-04-15T01:12:43.728Z,13.5
2018-04-15T01:13:33.821Z,13.5
2018-04-15T01:14:23.299Z,13.5
2018-04-15T01:15:13.664Z,13.5
2018-04-15T01:16:03.718Z,13.4
2018-04-15T01:16:54.071Z,13.4
2018-04-15T01:17:44.101Z,13.4
2018-04-15T01:18:34.180Z,13.4
2018-04-15T01:19:23.963Z,13.4
2018-04-15T01:20:14.041Z,13.4
2018-04-15T01:21:04.421Z,13.3
2018-04-15T01:21:54.423Z,13.3
2018-04-15T01:22:43.945Z,13.3
2018-04-15T01:23:34.571Z,13.3
2018-04-15T01:24:24.638Z,13.3
2018-04-15T01:25:14.738Z,13.3
2018-04-15T01:26:04.774Z,13.2
2018-04-15T01:26:54.817Z,13.2
2018-04-15T01:27:44.868Z,13.1
2018-04-15T01:28:34.940Z,13.1
2018-04-15T01:29:24.994Z,13.1
2018-04-15T01:30:14.799Z,13.1
2018-04-15T01:31:05.139Z,13.1
2018-04-15T01:31:55.189Z,13.1
2018-04-15T01:32:45.287Z,13.1
2018-04-15T01:33:35.362Z,13
2018-04-15T01:34:25.116Z,13
2018-04-15T01:35:15.172Z,12.9
2018-04-15T01:36:05.605Z,12.9
2018-04-15T01:36:55.590Z,12.9
2018-04-15T01:37:45.642Z,12.9
2018-04-15T01:38:35.421Z,12.9
2018-04-15T01:39:25.505Z,12.8
2018-04-15T01:40:15.827Z,12.8
2018-04-15T01:41:05.899Z,12.8
2018-04-15T01:41:55.692Z,12.8
2018-04-15T01:42:45.754Z,12.8
2018-04-15T01:43:36.086Z,12.7
2018-04-15T01:44:25.926Z,12.7
2018-04-15T01:45:16.222Z,12.6
2018-04-15T01:46:06.290Z,12.6
2018-04-15T01:46:55.785Z,12.6
2018-04-15T01:47:46.133Z,12.6
2018-04-15T01:48:36.196Z,12.6
2018-04-15T01:49:26.543Z,12.5
2018-04-15T01:50:16.325Z,12.5
2018-04-15T01:51:06.115Z,12.5
2018-04-15T01:51:56.445Z,12.4
2018-04-15T01:52:46.803Z,12.4
2018-04-15T01:53:36.386Z,12.4
2018-04-15T01:54:26.932Z,12.4
2018-04-15T01:55:16.997Z,12.3
2018-04-15T01:56:06.778Z,12.3
2018-04-15T01:56:57.139Z,12.3
2018-04-15T01:57:47.185Z,12.3
2018-04-15T01:58:36.950Z,12.3
2018-04-15T01:59:27.302Z,12.2
2018-04-15T02:00:17.362Z,12.2
2018-04-15T02:01:07.140Z,12.1
2018-04-15T02:01:57.492Z,12.1
2018-04-15T02:02:47.559Z,12.1
2018-04-15T02:03:37.342Z,12.1
2018-04-15T02:04:27.684Z,12.1
2018-04-15T02:05:17.728Z,12.1
2018-04-15T02:06:07.801Z,12
2018-04-15T02:06:57.595Z,12
2018-04-15T02:07:47.948Z,12
2018-04-15T02:08:38.009Z,12
2018-04-15T02:09:27.780Z,12
2018-04-15T02:10:18.122Z,11.9
2018-04-15T02:11:08.190Z,11.9
2018-04-15T02:11:57.980Z,11.9
2018-04-15T02:12:48.037Z,11.9
2018-04-15T02:13:38.407Z,11.9
2018-04-15T02:14:28.180Z,11.9
2018-04-15T02:15:18.245Z,11.8
2018-04-15T02:16:08.569Z,11.8
2018-04-15T02:16:58.644Z,11.8
2018-04-15T02:17:48.439Z,11.8
2018-04-15T02:18:38.484Z,11.8
2018-04-15T02:19:28.548Z,11.7
2018-04-15T02:20:18.623Z,11.8
2018-04-15T02:21:08.670Z,11.7
2018-04-15T02:21:59.028Z,11.7
2018-04-15T02:22:49.079Z,11.6
2018-04-15T02:23:39.148Z,11.6
2018-04-15T02:24:28.927Z,11.6
2018-04-15T02:25:18.994Z,11.6
2018-04-15T02:26:09.334Z,11.6
2018-04-15T02:26:59.400Z,11.6
2018-04-15T02:27:49.456Z,11.6
2018-04-15T02:28:39.519Z,11.6
2018-04-15T02:29:29.582Z,11.5
2018-04-15T02:30:19.379Z,11.5
2018-04-15T02:31:09.440Z,11.4
2018-04-15T02:31:59.513Z,11.5
2018-04-15T02:32:49.848Z,11.4
2018-04-15T02:33:39.639Z,11.4
2018-04-15T02:34:29.971Z,11.4
2018-04-15T02:35:20.046Z,11.4
2018-04-15T02:36:09.834Z,11.4
2018-04-15T02:36:59.902Z,11.4
2018-04-15T02:37:50.239Z,11.4
2018-04-15T02:38:40.302Z,11.4
2018-04-15T02:39:30.087Z,11.3
2018-04-15T02:40:20.444Z,11.3
2018-04-15T02:41:10.212Z,11.3
2018-04-15T02:42:00.543Z,11.3
2018-04-15T02:42:50.349Z,11.3
2018-04-15T02:43:40.682Z,11.3
2018-04-15T02:44:30.459Z,11.3
2018-04-15T02:45:20.828Z,11.3
2018-04-15T02:46:10.594Z,11.3
2018-04-15T02:47:00.669Z,11.3
2018-04-15T02:47:51.031Z,11.2
2018-04-15T02:48:41.071Z,11.2
2018-04-15T02:49:30.569Z,11.1
2018-04-15T02:50:21.195Z,11.1
2018-04-15T02:51:11.259Z,11.1
2018-04-15T02:52:01.326Z,11.1
2018-04-15T02:52:51.375Z,11.1
2018-04-15T02:53:40.896Z,11.1
2018-04-15T02:54:31.510Z,11
2018-04-15T02:55:21.573Z,11
2018-04-15T02:56:11.638Z,11
2018-04-15T02:57:01.696Z,11
2018-04-15T02:57:51.193Z,10.9
2018-04-15T02:58:41.830Z,10.9
2018-04-15T02:59:31.887Z,10.9
2018-04-15T03:00:21.967Z,10.9
2018-04-15T03:01:12.038Z,10.9
2018-04-15T03:02:01.805Z,10.9
2018-04-15T03:02:52.170Z,10.9
2018-04-15T03:03:42.201Z,10.8
2018-04-15T03:04:31.423Z,10.9
2018-04-15T03:05:22.360Z,10.8
2018-04-15T03:06:12.402Z,10.8
2018-04-15T03:07:02.186Z,10.8
2018-04-15T03:07:52.520Z,10.8
2018-04-15T03:08:42.599Z,10.8
2018-04-15T03:09:32.650Z,10.8
2018-04-15T03:10:22.720Z,10.8
2018-04-15T03:11:12.800Z,10.8
2018-04-15T03:12:02.279Z,10.7
2018-04-15T03:12:52.901Z,10.7
2018-04-15T03:13:43.010Z,10.7
2018-04-15T03:14:32.755Z,10.7
2018-04-15T03:15:23.089Z,10.6
2018-04-15T03:16:12.866Z,10.6
2018-04-15T03:17:03.221Z,10.6
2018-04-15T03:17:53.296Z,10.6
2018-04-15T03:18:43.093Z,10.6
2018-04-15T03:19:33.208Z,10.6
2018-04-15T03:20:23.473Z,10.6
2018-04-15T03:21:13.554Z,10.6
2018-04-15T03:22:03.629Z,10.5
2018-04-15T03:22:53.673Z,10.5
2018-04-15T03:23:43.729Z,10.5
2018-04-15T03:24:33.791Z,10.5
2018-04-15T03:25:24.003Z,10.5
2018-04-15T03:26:13.653Z,10.4
2018-04-15T03:27:03.720Z,10.4
2018-04-15T03:27:54.058Z,10.4
2018-04-15T03:28:44.165Z,10.4
2018-04-15T03:29:34.178Z,10.4
2018-04-15T03:30:24.335Z,10.4
2018-04-15T03:31:14.307Z,10.4
2018-04-15T03:32:04.396Z,10.4
2018-04-15T03:32:54.150Z,10.4
2018-04-15T03:33:44.517Z,10.4
2018-04-15T03:34:34.552Z,10.3
2018-04-15T03:35:24.335Z,10.3
2018-04-15T03:36:14.689Z,10.3
2018-04-15T03:37:04.753Z,10.3
2018-04-15T03:37:54.541Z,10.3
2018-04-15T03:38:44.872Z,10.3
2018-04-15T03:39:34.955Z,10.3
2018-04-15T03:40:25.012Z,10.3
2018-04-15T03:41:14.800Z,10.2
2018-04-15T03:42:05.128Z,10.2
2018-04-15T03:42:55.206Z,10.2
2018-04-15T03:43:45.272Z,10.2
2018-04-15T03:44:35.316Z,10.2
2018-04-15T03:45:24.832Z,10.2
2018-04-15T03:46:15.439Z,10.2
2018-04-15T03:47:05.514Z,10.2
2018-04-15T03:47:55.573Z,10.2
2018-04-15T03:48:45.079Z,10.1
2018-04-15T03:49:35.700Z,10.2
2018-04-15T03:50:25.764Z,10.1
2018-04-15T03:51:15.542Z,10.1
2018-04-15T03:52:05.908Z,10.1
2018-04-15T03:52:55.963Z,10.1
2018-04-15T03:53:46.016Z,10.1
2018-04-15T03:54:36.087Z,10.1
2018-04-15T03:55:25.609Z,10.1
2018-04-15T03:56:15.931Z,10.1
2018-04-15T03:57:06.269Z,10.1
2018-04-15T03:57:56.079Z,10.1
2018-04-15T03:58:46.414Z,10.1
2018-04-15T03:59:36.179Z,10.1
2018-04-15T04:00:26.533Z,10.1
2018-04-15T04:01:16.610Z,10.1
2018-04-15T04:02:06.407Z,10.1
2018-04-15T04:02:56.734Z,10.1
2018-04-15T04:03:46.800Z,10.1
2018-04-15T04:04:36.568Z,10.1
2018-04-15T04:05:26.915Z,10.1
2018-04-15T04:06:16.968Z,10.1
2018-04-15T04:07:07.046Z,10.1
2018-04-15T04:07:57.135Z,10.1
2018-04-15T04:08:47.165Z,10.1
2018-04-15T04:09:37.243Z,10.1
2018-04-15T04:10:27.313Z,10.1
2018-04-15T04:11:17.358Z,10.1
2018-04-15T04:12:07.413Z,10.1
2018-04-15T04:12:57.484Z,10.1
2018-04-15T04:13:47.545Z,10.1
2018-04-15T04:14:37.055Z,10.1
2018-04-15T04:15:27.389Z,10.1
2018-04-15T04:16:17.467Z,10.1
2018-04-15T04:17:07.808Z,10.1
2018-04-15T04:17:57.872Z,10.2
2018-04-15T04:18:47.919Z,10.1
2018-04-15T04:19:38.007Z,10.2
2018-04-15T04:20:28.226Z,10.2
2018-04-15T04:21:18.129Z,10.2
2018-04-15T04:22:08.174Z,10.3
2018-04-15T04:22:58.242Z,10.3
2018-04-15T04:23:48.299Z,10.3
2018-04-15T04:24:38.373Z,10.3
2018-04-15T04:25:28.435Z,10.3
2018-04-15T04:26:18.506Z,10.3
2018-04-15T04:27:08.290Z,10.3
2018-04-15T04:27:58.352Z,10.3
2018-04-15T04:28:47.849Z,10.4
2018-04-15T04:29:38.761Z,10.4
2018-04-15T04:30:28.831Z,10.4
2018-04-15T04:31:18.892Z,10.4
2018-04-15T04:32:08.669Z,10.5
2018-04-15T04:32:58.751Z,10.5
2018-04-15T04:33:49.072Z,10.5
2018-04-15T04:34:38.595Z,10.6
2018-04-15T04:35:29.205Z,10.6
2018-04-15T04:36:19.261Z,10.6
2018-04-15T04:37:09.056Z,10.6
2018-04-15T04:37:59.410Z,10.7
2018-04-15T04:38:49.178Z,10.7
2018-04-15T04:39:39.734Z,10.8
2018-04-15T04:40:29.294Z,10.8
2018-04-15T04:41:19.378Z,10.8
2018-04-15T04:42:09.148Z,10.9
2018-04-15T04:42:59.774Z,10.9
2018-04-15T04:43:49.839Z,10.9
2018-04-15T04:44:39.623Z,11
2018-04-15T04:45:29.961Z,11.1
2018-04-15T04:46:20.041Z,11.1
2018-04-15T04:47:10.106Z,11.2
2018-04-15T04:48:00.159Z,11.3
2018-04-15T04:48:50.239Z,11.4
2018-04-15T04:49:40.336Z,11.4
2018-04-15T04:50:30.346Z,11.6
2018-04-15T04:51:20.412Z,11.7
2018-04-15T04:52:10.483Z,11.8
2018-04-15T04:53:00.279Z,11.9
2018-04-15T04:53:50.048Z,12
2018-04-15T04:54:40.683Z,12.1
2018-04-15T04:55:30.746Z,12.3
2018-04-15T04:56:20.787Z,12.4
2018-04-15T04:57:10.855Z,12.5
2018-04-15T04:58:00.914Z,12.7
2018-04-15T04:58:51.002Z,12.8
2018-04-15T04:59:40.762Z,12.9
2018-04-15T05:00:30.832Z,13.1
2018-04-15T05:01:21.192Z,13.3
2018-04-15T05:02:11.237Z,13.4
2018-04-15T05:03:01.027Z,13.5
2018-04-15T05:03:51.380Z,13.7
2018-04-15T05:04:41.160Z,13.8
2018-04-15T05:05:31.501Z,14
2018-04-15T05:06:21.569Z,14.2
2018-04-15T05:07:11.620Z,14.3
2018-04-15T05:08:01.421Z,14.5
2018-04-15T05:08:51.482Z,14.6
2018-04-15T05:09:41.527Z,14.8
2018-04-15T05:10:31.898Z,14.9
2018-04-15T05:11:21.460Z,15.1
2018-04-15T05:12:11.804Z,15.3
2018-04-15T05:13:02.084Z,15.4
2018-04-15T05:13:52.134Z,15.6
2018-04-15T05:14:41.912Z,15.8
2018-04-15T05:15:32.251Z,16
2018-04-15T05:16:22.311Z,16.2
2018-04-15T05:17:12.676Z,16.4
2018-04-15T05:18:02.475Z,16.6
2018-04-15T05:18:52.234Z,16.8
2018-04-15T05:20:32.642Z,17.2
2018-04-15T05:21:22.700Z,17.4
2018-04-15T05:22:12.512Z,17.6
2018-04-15T05:23:41.048Z,18
2018-04-15T05:24:31.386Z,18.3
2018-04-15T05:25:21.456Z,18.5
2018-04-15T05:27:01.572Z,18.9
2018-04-15T05:27:51.348Z,19.1
2018-04-15T05:28:41.697Z,19.4
2018-04-15T05:29:31.778Z,19.6
2018-04-15T05:30:21.830Z,19.8
2018-04-15T05:31:11.940Z,20.1
2018-04-15T05:32:01.978Z,20.3
2018-04-15T05:32:52.028Z,20.5
2018-04-15T05:33:42.088Z,20.8
2018-04-15T05:34:31.879Z,20.9
2018-04-15T05:35:22.211Z,21.2
2018-04-15T05:36:12.268Z,21.4
2018-04-15T05:37:02.343Z,21.6
2018-04-15T05:37:52.402Z,21.8
2018-04-15T05:38:41.902Z,22
2018-04-15T05:39:32.262Z,22.2
2018-04-15T05:40:22.572Z,22.4
2018-04-15T05:41:12.645Z,22.6
2018-04-15T05:42:02.708Z,22.8
2018-04-15T05:42:52.790Z,22.9
2018-04-15T05:43:42.843Z,23.1
2018-04-15T05:44:32.637Z,23.3
2018-04-15T05:45:22.988Z,23.6
2018-04-15T05:46:12.562Z,23.8
2018-04-15T05:47:03.088Z,23.9
2018-04-15T05:47:52.872Z,24.1
2018-04-15T05:48:42.945Z,24.3
2018-04-15T05:49:33.305Z,24.4
2018-04-15T05:50:23.082Z,24.6
2018-04-15T05:51:13.127Z,24.8
2018-04-15T05:52:03.220Z,25
2018-04-15T05:52:53.539Z,25.2
2018-04-15T05:53:43.607Z,25.4
2018-04-15T05:54:33.374Z,25.6
2018-04-15T05:55:23.742Z,25.8
2018-04-15T05:56:13.328Z,25.9
2018-04-15T05:57:03.586Z,26.1
2018-04-15T05:57:53.931Z,26.3
2018-04-15T05:58:44.002Z,26.5
2018-04-15T05:59:33.878Z,26.6
2018-04-15T06:00:24.096Z,26.8
2018-04-15T06:01:13.926Z,26.9
2018-04-15T06:02:03.966Z,27.1
2018-04-15T06:02:54.016Z,27.3
2018-04-15T06:03:44.360Z,27.4
2018-04-15T06:04:34.424Z,27.6
2018-04-15T06:05:24.502Z,27.7
2018-04-15T06:06:14.263Z,27.9
2018-04-15T06:07:04.349Z,28.1
2018-04-15T06:07:54.677Z,28.3
2018-04-15T06:08:44.734Z,28.6
2018-04-15T06:09:34.801Z,28.9
2018-04-15T06:10:24.871Z,29.3
2018-04-15T06:11:14.935Z,29.6
2018-04-15T06:12:04.714Z,29.9
2018-04-15T06:12:55.063Z,30.2
2018-04-15T06:13:45.137Z,30.6
2018-04-15T06:14:34.916Z,31
2018-04-15T06:15:25.243Z,31.4
2018-04-15T06:16:15.323Z,31.9
2018-04-15T06:17:05.383Z,32.3
2018-04-15T06:17:55.147Z,32.6
2018-04-15T06:18:45.518Z,33
2018-04-15T06:19:35.563Z,33.3
2018-04-15T06:20:25.645Z,33.6
2018-04-15T06:21:15.686Z,33.8
2018-04-15T06:22:05.772Z,33.9
2018-04-15T06:22:55.813Z,34.1
2018-04-15T06:23:45.880Z,34.1
2018-04-15T06:24:35.800Z,34.3
2018-04-15T06:25:26.016Z,34.3
2018-04-15T06:26:15.813Z,34.4
2018-04-15T06:27:06.132Z,34.4
2018-04-15T06:27:56.193Z,34.6
2018-04-15T06:28:46.013Z,34.6
2018-04-15T06:29:36.040Z,34.7
2018-04-15T06:30:25.840Z,34.8
2018-04-15T06:31:16.479Z,34.9
2018-04-15T06:32:06.520Z,35
2018-04-15T06:32:56.582Z,35.1
2018-04-15T06:33:46.661Z,35.3
2018-04-15T06:34:36.729Z,35.4
2018-04-15T06:35:26.778Z,35.6
2018-04-15T06:36:16.838Z,35.7
2018-04-15T06:37:06.607Z,35.8
2018-04-15T06:37:56.674Z,35.9
2018-04-15T06:38:47.035Z,36
2018-04-15T06:39:36.807Z,36.1
2018-04-15T06:40:27.174Z,36.1
2018-04-15T06:41:16.953Z,36.2
2018-04-15T06:42:07.008Z,36.3
2018-04-15T06:42:57.070Z,36.4
2018-04-15T06:43:47.128Z,36.5
2018-04-15T06:44:37.463Z,36.7
2018-04-15T06:45:27.249Z,36.9
2018-04-15T06:46:17.319Z,37
2018-04-15T06:47:07.666Z,37.2
2018-04-15T06:47:57.721Z,37.4
2018-04-15T06:48:47.496Z,37.5
2018-04-15T06:49:37.848Z,37.6
2018-04-15T06:50:27.921Z,37.7
2018-04-15T06:51:17.970Z,37.7
2018-04-15T06:52:07.746Z,37.8
2018-04-15T06:52:57.818Z,38
2018-04-15T06:53:48.152Z,38.3
2018-04-15T06:54:37.954Z,38.8
2018-04-15T06:55:28.291Z,39.3
2018-04-15T06:56:18.401Z,39.8
2018-04-15T06:57:08.422Z,40.4
2018-04-15T06:57:58.475Z,40.9
2018-04-15T06:58:48.537Z,41.5
2018-04-15T06:59:38.338Z,42.1
2018-04-15T07:00:28.672Z,42.6
2018-04-15T07:01:18.742Z,42.9
2018-04-15T07:02:08.797Z,43.1
2018-04-15T07:02:58.860Z,43.3
2018-04-15T07:03:48.652Z,43.6
2018-04-15T07:04:38.434Z,43.9
2018-04-15T07:05:29.060Z,44.4
2018-04-15T07:06:18.567Z,44.9
2018-04-15T07:07:09.174Z,45.4
2018-04-15T07:07:59.243Z,46
2018-04-15T07:08:49.031Z,46.5
2018-04-15T07:09:39.255Z,47
2018-04-15T07:10:29.424Z,47.5
2018-04-15T07:11:19.207Z,47.9
2018-04-15T07:12:09.586Z,48.4
2018-04-15T07:12:59.344Z,48.9
2018-04-15T07:13:49.401Z,49.4
2018-04-15T07:14:39.756Z,50.1
2018-04-15T07:15:29.812Z,51.9
2018-04-15T07:16:19.891Z,52.5
2018-04-15T07:17:09.931Z,51.3
2018-04-15T07:17:59.996Z,49.9
2018-04-15T07:18:50.059Z,47.9
2018-04-15T07:19:39.854Z,46.1
2018-04-15T07:20:29.903Z,45.1
2018-04-15T07:21:20.263Z,44.6
2018-04-15T07:22:10.338Z,44.3
2018-04-15T07:22:59.899Z,44.1
2018-04-15T07:23:50.459Z,44.1
2018-04-15T07:24:40.526Z,44.3
2018-04-15T07:25:30.593Z,44.5
2018-04-15T07:26:20.650Z,44.6
2018-04-15T07:27:10.708Z,44.8
2018-04-15T07:28:00.492Z,44.8
2018-04-15T07:28:50.847Z,44.9
2018-04-15T07:29:40.619Z,44.9
2018-04-15T07:30:31.037Z,45.1
2018-04-15T07:31:21.036Z,45.4
2018-04-15T07:32:11.107Z,45.8
2018-04-15T07:33:00.601Z,46.1
2018-04-15T07:33:50.946Z,46.6
2018-04-15T07:34:41.299Z,47.1
2018-04-15T07:35:31.058Z,47.8
2018-04-15T07:36:21.199Z,48.4
2018-04-15T07:37:11.467Z,49.1
2018-04-15T07:38:01.268Z,50.4
2018-04-15T07:39:41.686Z,51.3
2018-04-15T07:40:31.721Z,49.9
2018-04-15T07:41:21.806Z,48.8
2018-04-15T07:42:11.871Z,47.2
2018-04-15T07:43:01.923Z,46.1
2018-04-15T07:43:51.435Z,45.4
2018-04-15T07:44:42.053Z,44.8
2018-04-15T07:45:32.122Z,44.3
2018-04-15T07:46:22.252Z,44.1
2018-04-15T07:47:11.972Z,44.3
2018-04-15T07:48:02.036Z,44.6
2018-04-15T07:48:52.368Z,45.3
2018-04-15T07:49:42.165Z,45.9
2018-04-15T07:50:32.631Z,46.6
2018-04-15T07:51:22.558Z,47.3
2018-04-15T07:52:12.635Z,48
2018-04-15T07:53:02.414Z,49.2
2018-04-15T07:53:52.755Z,51.2
2018-04-15T07:54:42.819Z,51.4
2018-04-15T07:55:32.897Z,50.2
2018-04-15T07:56:22.950Z,49.2
2018-04-15T07:57:12.744Z,48
2018-04-15T07:58:02.811Z,46.6
2018-04-15T07:58:53.149Z,45.3
2018-04-15T07:59:42.925Z,44.3
2018-04-15T08:00:33.274Z,43.7
2018-04-15T08:01:23.347Z,43.3
2018-04-15T08:02:13.403Z,43.3
2018-04-15T08:03:03.471Z,43.5
2018-04-15T08:03:53.530Z,43.8
2018-04-15T08:04:43.596Z,44
2018-04-15T08:05:33.671Z,44.3
2018-04-15T08:06:23.729Z,44.4
2018-04-15T08:07:13.797Z,44.7
2018-04-15T08:08:03.931Z,44.9
2018-04-15T08:08:53.917Z,45.1
2018-04-15T08:09:43.990Z,45.3
2018-04-15T08:10:34.059Z,45.5
2018-04-15T08:11:24.110Z,45.8
2018-04-15T08:12:13.902Z,46.3
2018-04-15T08:13:04.244Z,46.7
2018-04-15T08:13:54.306Z,47.1
2018-04-15T08:14:44.091Z,47.6
2018-04-15T08:15:34.425Z,48.1
2018-04-15T08:16:24.221Z,48.6
2018-04-15T08:17:14.736Z,50
2018-04-15T08:18:04.623Z,51.5
2018-04-15T08:18:54.698Z,51.3
2018-04-15T08:19:44.753Z,50.7
2018-04-15T08:20:34.850Z,50.1
2018-04-15T08:21:24.893Z,48.9
2018-04-15T08:22:14.949Z,47.5
2018-04-15T08:23:04.468Z,46.2
2018-04-15T08:23:54.527Z,45.3
2018-04-15T08:24:45.136Z,44.6
2018-04-15T08:25:35.211Z,44.2
2018-04-15T08:26:25.270Z,44.3
2018-04-15T08:27:15.338Z,44.7
2018-04-15T08:28:05.422Z,45.3
2018-04-15T08:28:55.471Z,45.9
2018-04-15T08:29:45.240Z,46.6
2018-04-15T08:30:35.602Z,47.3
2018-04-15T08:31:25.653Z,48
2018-04-15T08:32:15.723Z,49.6
2018-04-15T08:33:05.785Z,51.8
2018-04-15T08:33:55.855Z,52.3
2018-04-15T08:34:45.454Z,52
2018-04-15T08:35:35.722Z,51.7
2018-04-15T08:36:25.630Z,50.8
2018-04-15T08:37:16.108Z,49.7
2018-04-15T08:38:06.170Z,48.6
2018-04-15T08:38:55.950Z,47.8
2018-04-15T08:39:46.305Z,47.3
2018-04-15T08:40:36.095Z,47.4
2018-04-15T08:41:26.447Z,47.9
2018-04-15T08:42:16.512Z,48.4
2018-04-15T08:43:06.302Z,48.9
2018-04-15T08:43:56.629Z,49.4
2018-04-15T08:44:46.694Z,49.7
2018-04-15T08:45:36.751Z,49.9
2018-04-15T08:46:26.816Z,50.2
2018-04-15T08:47:16.901Z,50.5
2018-04-15T08:48:06.687Z,50.8
2018-04-15T08:48:57.014Z,51
2018-04-15T08:49:46.819Z,51.3
2018-04-15T08:50:36.594Z,51.6
2018-04-15T08:51:26.932Z,51.8
2018-04-15T08:52:17.012Z,51.8
2018-04-15T08:53:07.060Z,51.7
2018-04-15T08:53:57.407Z,51.3
2018-04-15T08:54:47.473Z,51
2018-04-15T08:55:37.531Z,50.6
2018-04-15T08:56:27.325Z,50.1
2018-04-15T08:57:17.396Z,49.4
2018-04-15T08:58:07.744Z,48.8
2018-04-15T08:58:57.796Z,48.3
2018-04-15T08:59:47.881Z,47.8
2018-04-15T09:00:37.730Z,47.3
2018-04-15T09:01:27.980Z,46.9
2018-04-15T09:02:18.051Z,46.5
2018-04-15T09:03:07.920Z,46.2
2018-04-15T09:03:57.902Z,45.9
2018-04-15T09:04:48.257Z,45.6
2018-04-15T09:05:38.311Z,45.4
2018-04-15T09:06:28.108Z,45.1
2018-04-15T09:07:18.431Z,44.4
2018-04-15T09:08:08.242Z,43.9
2018-04-15T09:08:58.578Z,43.6
2018-04-15T09:09:48.869Z,43.5
2018-04-15T09:10:38.701Z,43.6
2018-04-15T09:11:28.766Z,43.6
2018-04-15T09:12:18.542Z,43.7
2018-04-15T09:13:08.935Z,43.8
2018-04-15T09:13:58.959Z,43.9
2018-04-15T09:14:49.020Z,43.9
2018-04-15T09:15:38.825Z,44.1
2018-04-15T09:16:29.163Z,44.1
2018-04-15T09:17:19.104Z,44.2
2018-04-15T09:18:09.380Z,44.3
2018-04-15T09:18:59.066Z,44.6
2018-04-15T09:19:49.411Z,44.8
2018-04-15T09:20:39.490Z,45.2
2018-04-15T09:21:29.256Z,45.6
2018-04-15T09:22:19.606Z,46
2018-04-15T09:23:09.743Z,46.4
2018-04-15T09:23:59.752Z,46.8
2018-04-15T09:24:49.529Z,47.4
2018-04-15T09:25:39.309Z,49
2018-04-15T09:26:30.190Z,49.6
2018-04-15T09:27:19.706Z,49.1
2018-04-15T09:28:10.055Z,48.4
2018-04-15T09:28:59.848Z,47.3
2018-04-15T09:29:50.175Z,45.8
2018-04-15T09:30:40.239Z,44.6
2018-04-15T09:31:30.305Z,43.6
2018-04-15T09:32:20.379Z,42.9
2018-04-15T09:33:10.153Z,42.3
2018-04-15T09:34:00.515Z,41.8
2018-04-15T09:34:50.570Z,41.6
2018-04-15T09:35:40.765Z,41.4
2018-04-15T09:36:30.701Z,41.4
2018-04-15T09:37:20.295Z,41.4
2018-04-15T09:38:10.547Z,41.6
2018-04-15T09:39:00.895Z,41.8
2018-04-15T09:39:50.687Z,41.9
2018-04-15T09:40:40.748Z,42
2018-04-15T09:41:31.089Z,42.1
2018-04-15T09:42:20.869Z,42.1
2018-04-15T09:43:11.219Z,42
2018-04-15T09:44:01.264Z,42
2018-04-15T09:44:51.064Z,42
2018-04-15T09:45:41.393Z,41.9
2018-04-15T09:46:31.467Z,41.9
2018-04-15T09:47:21.529Z,41.8
2018-04-15T09:48:11.606Z,41.7
2018-04-15T09:49:01.666Z,41.6
2018-04-15T09:49:51.728Z,41.4
2018-04-15T09:50:41.518Z,41.2
2018-04-15T09:51:31.863Z,41
2018-04-15T09:52:21.932Z,40.8
2018-04-15T09:53:11.976Z,40.6
2018-04-15T09:54:01.756Z,40.5
2018-04-15T09:54:52.111Z,40.3
2018-04-15T09:55:42.181Z,40.1
2018-04-15T09:56:32.319Z,40
2018-04-15T09:57:22.043Z,39.9
2018-04-15T09:58:12.078Z,39.8
2018-04-15T09:59:02.158Z,39.6
2018-04-15T09:59:52.552Z,39.5
2018-04-15T10:00:42.558Z,39.4
2018-04-15T10:01:32.354Z,39.3
2018-04-15T10:02:22.425Z,39.1
2018-04-15T10:03:12.768Z,39
2018-04-15T10:04:02.845Z,38.9
2018-04-15T10:04:52.890Z,38.8
2018-04-15T10:05:42.677Z,38.6
2018-04-15T10:06:32.550Z,38.4
2018-04-15T10:07:23.087Z,38.1
2018-04-15T10:08:13.159Z,38
2018-04-15T10:09:03.197Z,37.8
2018-04-15T10:09:53.294Z,37.7
2018-04-15T10:10:43.334Z,37.6
2018-04-15T10:11:33.401Z,37.4
2018-04-15T10:12:22.984Z,37.3
2018-04-15T10:13:13.540Z,37.2
2018-04-15T10:14:03.584Z,37.1
2018-04-15T10:14:53.670Z,36.9
2018-04-15T10:15:43.446Z,36.8
2018-04-15T10:16:33.508Z,36.7
2018-04-15T10:17:23.835Z,36.6
2018-04-15T10:18:13.901Z,36.6
2018-04-15T10:19:03.156Z,36.6
2018-04-15T10:19:54.049Z,36.6
2018-04-15T10:20:43.824Z,36.6
2018-04-15T10:21:34.171Z,36.7
2018-04-15T10:22:24.224Z,36.7
2018-04-15T10:23:14.001Z,36.6
2018-04-15T10:24:04.336Z,36.6
2018-04-15T10:24:54.422Z,36.6
2018-04-15T10:25:44.485Z,36.5
2018-04-15T10:26:33.990Z,36.5
2018-04-15T10:27:24.615Z,36.5
2018-04-15T10:28:14.407Z,36.6
2018-04-15T10:29:04.733Z,36.6
2018-04-15T10:29:54.803Z,36.5
2018-04-15T10:30:44.867Z,36.4
2018-04-15T10:31:34.658Z,36.4
2018-04-15T10:32:24.716Z,36.4
2018-04-15T10:33:15.071Z,36.4
2018-04-15T10:34:04.854Z,36.5
2018-04-15T10:34:55.188Z,36.6
2018-04-15T10:35:45.250Z,36.8
2018-04-15T10:36:35.313Z,36.8
2018-04-15T10:37:25.378Z,36.9
2018-04-15T10:38:15.448Z,37.1
2018-04-15T10:39:05.518Z,37.2
2018-04-15T10:39:55.584Z,37.3
2018-04-15T10:40:45.626Z,37.4
2018-04-15T10:41:35.698Z,37.6
2018-04-15T10:42:25.764Z,37.8
2018-04-15T10:43:15.834Z,38
2018-04-15T10:44:05.605Z,38.3
2018-04-15T10:44:55.972Z,38.5
2018-04-15T10:45:46.031Z,38.7
2018-04-15T10:46:36.106Z,38.9
2018-04-15T10:47:25.876Z,39.2
2018-04-15T10:48:16.211Z,39.4
2018-04-15T10:49:06.012Z,39.6
2018-04-15T10:49:56.336Z,39.8
2018-04-15T10:50:46.414Z,39.9
2018-04-15T10:51:36.477Z,40.1
2018-04-15T10:52:26.524Z,40.4
2018-04-15T10:53:16.593Z,40.9
2018-04-15T10:54:06.398Z,41.4
2018-04-15T10:54:56.717Z,42
2018-04-15T10:55:46.784Z,42.8
2018-04-15T10:56:36.847Z,43.4
2018-04-15T10:57:26.913Z,44
2018-04-15T10:58:16.987Z,44.6
2018-04-15T10:59:07.033Z,44.9
2018-04-15T10:59:57.011Z,45.2
2018-04-15T11:00:47.168Z,45.5
2018-04-15T11:01:37.241Z,45.8
2018-04-15T11:02:26.825Z,47.1
2018-04-15T11:03:16.878Z,48.3
2018-04-15T11:04:07.451Z,47.8
2018-04-15T11:04:57.475Z,46.8
2018-04-15T11:05:47.552Z,45.1
2018-04-15T11:06:37.329Z,43.4
2018-04-15T11:07:27.677Z,42.3
2018-04-15T11:08:17.751Z,41.7
2018-04-15T11:09:07.827Z,41.2
2018-04-15T11:09:57.886Z,40.7
2018-04-15T11:10:47.928Z,40.3
2018-04-15T11:11:37.987Z,40.1
2018-04-15T11:12:28.065Z,40