createdAt,value
2023-05-13T00:01:53.542Z,0.27
2023-05-13T00:04:21.441Z,0.20
2023-05-13T00:06:49.466Z,0.20
2023-05-13T00:09:17.339Z,0.20
2023-05-13T00:11:46.669Z,0.20
2023-05-13T00:14:14.584Z,0.20
2023-05-13T00:16:43.358Z,0.30
2023-05-13T00:19:12.296Z,0.20
2023-05-13T00:21:41.105Z,0.20
2023-05-13T00:24:09.141Z,0.20
2023-05-13T00:26:36.915Z,0.20
2023-05-13T00:29:08.553Z,0.10
2023-05-13T00:31:36.717Z,0.30
2023-05-13T00:34:05.644Z,0.20
2023-05-13T00:36:33.538Z,0.20
2023-05-13T00:39:01.401Z,0.20
2023-05-13T00:41:29.382Z,0.20
2023-05-13T00:43:57.830Z,0.20
2023-05-13T00:46:30.909Z,0.20
2023-05-13T00:49:00.167Z,0.20
2023-05-13T00:51:28.150Z,0.20
2023-05-13T00:53:59.121Z,0.20
2023-05-13T00:56:28.659Z,0.20
2023-05-13T00:58:56.653Z,0.20
2023-05-13T01:01:31.930Z,0.20
2023-05-13T01:04:11.149Z,0.20
2023-05-13T01:06:46.538Z,0.20
2023-05-13T01:09:23.684Z,0.20
2023-05-13T01:11:54.058Z,0.30
2023-05-13T01:14:27.134Z,0.20
2023-05-13T01:17:01.743Z,0.20
2023-05-13T01:19:45.261Z,0.20
2023-05-13T01:22:14.570Z,0.30
2023-05-13T01:24:42.487Z,0.30
2023-05-13T01:27:14.843Z,0.20
2023-05-13T01:29:43.245Z,0.20
2023-05-13T01:32:12.689Z,0.20
2023-05-13T01:34:42.994Z,0.20
2023-05-13T01:37:11.004Z,0.27
2023-05-13T01:39:42.982Z,0.20
2023-05-13T01:42:11.760Z,0.20
2023-05-13T01:44:39.977Z,0.20
2023-05-13T01:47:08.043Z,0.20
2023-05-13T01:49:35.851Z,0.20
2023-05-13T01:52:04.515Z,0.20
2023-05-13T01:54:32.448Z,0.20
2023-05-13T01:57:01.636Z,0.20
2023-05-13T01:59:29.573Z,0.30
2023-05-13T02:01:57.484Z,0.20
2023-05-13T02:04:25.873Z,0.20
2023-05-13T02:06:53.767Z,0.20
2023-05-13T02:09:21.692Z,0.20
2023-05-13T02:11:49.877Z,0.20
2023-05-13T02:14:19.235Z,0.20
2023-05-13T02:16:47.174Z,0.30
2023-05-13T02:19:15.185Z,0.20
2023-05-13T02:21:43.657Z,0.20
2023-05-13T02:24:11.445Z,0.20
2023-05-13T02:26:41.580Z,0.30
2023-05-13T02:29:09.638Z,0.20
2023-05-13T02:31:41.443Z,0.20
2023-05-13T02:34:09.391Z,0.20
2023-05-13T02:36:37.217Z,0.20
2023-05-13T02:39:05.185Z,0.20
2023-05-13T02:41:33.720Z,0.20
2023-05-13T02:44:01.629Z,0.20
2023-05-13T02:46:29.605Z,0.20
2023-05-13T02:48:59.406Z,0.20
2023-05-13T02:51:27.204Z,0.20
2023-05-13T02:53:57.514Z,0.20
2023-05-13T02:56:26.124Z,0.20
2023-05-13T02:58:53.930Z,0.20
2023-05-13T03:01:21.860Z,0.20
2023-05-13T03:03:50.158Z,0.20
2023-05-13T03:06:19.529Z,0.23
2023-05-13T03:08:47.499Z,0.20
2023-05-13T03:11:15.544Z,0.20
2023-05-13T03:13:43.348Z,0.27
2023-05-13T03:16:11.771Z,0.20
2023-05-13T03:18:41.891Z,0.20
2023-05-13T03:21:10.284Z,0.20
2023-05-13T03:23:39.520Z,0.20
2023-05-13T03:26:07.594Z,0.20
2023-05-13T03:28:35.652Z,0.20
2023-05-13T03:31:03.598Z,0.20
2023-05-13T03:33:32.575Z,0.20
2023-05-13T03:36:00.546Z,0.30
2023-05-13T03:38:31.261Z,0.20
2023-05-13T03:41:00.564Z,0.30
2023-05-13T03:43:41.484Z,0.20
2023-05-13T03:46:09.401Z,0.20
2023-05-13T03:48:38.432Z,0.20
2023-05-13T03:51:09.910Z,0.20
2023-05-13T03:53:39.792Z,0.20
2023-05-13T03:56:09.381Z,0.20
2023-05-13T03:58:56.298Z,0.20
2023-05-13T04:01:29.398Z,0.20
2023-05-13T04:04:03.393Z,0.20
2023-05-13T04:06:33.436Z,0.20
2023-05-13T04:09:04.673Z,0.20
2023-05-13T04:11:37.749Z,0.30
2023-05-13T04:14:05.811Z,0.20
2023-05-13T04:16:33.863Z,0.20
2023-05-13T04:19:01.997Z,0.20
2023-05-13T04:21:29.894Z,0.20
2023-05-13T04:23:57.791Z,0.20
2023-05-13T04:26:26.588Z,0.20
2023-05-13T04:28:58.026Z,0.20
2023-05-13T04:31:25.911Z,0.20
2023-05-13T04:33:53.770Z,0.20
2023-05-13T04:36:21.622Z,0.20
2023-05-13T04:38:49.719Z,0.20
2023-05-13T04:41:17.555Z,0.20
2023-05-13T04:43:45.604Z,0.20
2023-05-13T04:46:15.984Z,0.20
2023-05-13T04:48:48.225Z,0.20
2023-05-13T04:51:16.825Z,0.20
2023-05-13T04:53:45.301Z,0.20
2023-05-13T04:56:13.123Z,0.20
2023-05-13T04:58:41.085Z,0.20
2023-05-13T05:01:09.081Z,0.20
2023-05-13T05:03:38.495Z,0.20
2023-05-13T05:06:06.688Z,0.20
2023-05-13T05:08:34.489Z,0.20
2023-05-13T05:11:02.645Z,0.20
2023-05-13T05:13:31.703Z,0.20
2023-05-13T05:16:00.748Z,0.20
2023-05-13T05:18:28.799Z,0.30
2023-05-13T05:20:59.245Z,0.27
2023-05-13T05:23:28.550Z,0.20
2023-05-13T05:26:04.445Z,0.20
2023-05-13T05:28:40.379Z,0.20
2023-05-13T05:31:09.701Z,0.20
2023-05-13T05:33:38.025Z,0.20
2023-05-13T05:36:08.345Z,0.20
2023-05-13T05:38:38.262Z,0.20
2023-05-13T05:41:06.645Z,0.20
2023-05-13T05:43:34.721Z,0.20
2023-05-13T05:46:02.614Z,0.20
2023-05-13T05:48:32.044Z,0.30
2023-05-13T05:51:00.979Z,0.20
2023-05-13T05:53:30.281Z,0.20
2023-05-13T05:55:58.154Z,0.20
2023-05-13T05:58:27.004Z,0.20
2023-05-13T06:00:55.594Z,0.20
2023-05-13T06:03:23.650Z,0.30
2023-05-13T06:05:51.689Z,0.20
2023-05-13T06:08:19.593Z,0.20
2023-05-13T06:10:49.009Z,0.20
2023-05-13T06:13:17.180Z,0.20
2023-05-13T06:15:45.162Z,0.20
2023-05-13T06:18:14.773Z,0.20
2023-05-13T06:20:42.815Z,0.20
2023-05-13T06:23:11.519Z,0.20
2023-05-13T06:25:39.309Z,0.20
2023-05-13T06:28:12.158Z,0.20
2023-05-13T06:30:40.493Z,0.20
2023-05-13T06:33:10.485Z,0.20
2023-05-13T06:35:40.239Z,0.10
2023-05-13T06:38:08.132Z,0.20
2023-05-13T06:40:35.969Z,0.20
2023-05-13T06:43:03.823Z,0.20
2023-05-13T06:45:33.083Z,0.20
2023-05-13T06:48:01.033Z,0.10
2023-05-13T06:50:29.079Z,0.20
2023-05-13T06:52:57.239Z,0.10
2023-05-13T06:55:25.295Z,0.20
2023-05-13T06:57:53.263Z,0.10
2023-05-13T07:00:21.606Z,0.17
2023-05-13T07:02:51.002Z,0.10
2023-05-13T07:05:18.921Z,0.10
2023-05-13T07:07:46.910Z,0.10
2023-05-13T07:10:14.926Z,0.10
2023-05-13T07:12:42.987Z,0.10
2023-05-13T07:15:12.605Z,0.10
2023-05-13T07:17:40.921Z,0.20
2023-05-13T07:20:12.159Z,0.20
2023-05-13T07:22:40.309Z,0.10
2023-05-13T07:25:09.075Z,0.10
2023-05-13T07:27:37.742Z,0.20
2023-05-13T07:30:06.736Z,0.10
2023-05-13T07:32:37.066Z,0.10
2023-05-13T07:35:05.483Z,0.10
2023-05-13T07:37:34.898Z,0.20
2023-05-13T07:40:03.354Z,0.10
2023-05-13T07:42:31.209Z,0.10
2023-05-13T07:44:59.180Z,0.20
2023-05-13T07:47:27.704Z,0.10
2023-05-13T07:49:55.820Z,0.10
2023-05-13T07:52:23.854Z,0.10
2023-05-13T07:54:53.322Z,0.10
2023-05-13T07:57:21.324Z,0.10
2023-05-13T07:59:49.201Z,0.10
2023-05-13T08:02:20.361Z,0.10
2023-05-13T08:04:50.185Z,0.10
2023-05-13T08:07:18.562Z,0.03
2023-05-13T08:09:47.513Z,0.10
2023-05-13T08:12:16.812Z,0.10
2023-05-13T08:14:45.711Z,0.10
2023-05-13T08:17:17.167Z,0.10
2023-05-13T08:19:45.273Z,0.10
2023-05-13T08:22:13.596Z,0.10
2023-05-13T08:24:43.177Z,0.10
2023-05-13T08:27:12.770Z,0.00
2023-05-13T08:29:42.116Z,0.00
2023-05-13T08:32:12.356Z,0.10
2023-05-13T08:34:54.485Z,0.00
2023-05-13T08:37:22.691Z,0.10
2023-05-13T08:40:05.019Z,0.10
2023-05-13T08:42:34.743Z,0.10
2023-05-13T08:45:19.735Z,0.10
2023-05-13T08:48:09.031Z,0.10
2023-05-13T08:51:29.291Z,0.10
2023-05-13T08:54:02.462Z,0.10
2023-05-13T08:56:31.638Z,0.00
2023-05-13T08:58:59.697Z,0.10
2023-05-13T09:01:31.364Z,0.00
2023-05-13T09:04:02.713Z,0.00
2023-05-13T09:06:33.863Z,0.10
2023-05-13T09:09:03.066Z,0.00
2023-05-13T09:11:31.022Z,0.10
2023-05-13T09:13:59.991Z,0.00
2023-05-13T09:16:32.627Z,0.00
2023-05-13T09:19:02.011Z,0.10
2023-05-13T09:21:35.433Z,0.07
2023-05-13T09:24:13.333Z,0.03
2023-05-13T09:26:43.106Z,0.10
2023-05-13T09:29:24.366Z,0.10
2023-05-13T09:31:55.422Z,0.00
2023-05-13T09:34:27.449Z,0.10
2023-05-13T09:37:03.642Z,0.00
2023-05-13T09:39:34.340Z,0.10
2023-05-13T09:42:05.370Z,0.10
2023-05-13T09:44:34.535Z,0.10
2023-05-13T09:47:03.980Z,0.00
2023-05-13T09:49:33.719Z,0.00
2023-05-13T09:52:01.839Z,0.00
2023-05-13T09:54:36.270Z,0.10
2023-05-13T09:57:04.745Z,0.03
2023-05-13T09:59:33.535Z,0.10
2023-05-13T10:02:05.639Z,0.00
2023-05-13T10:04:35.443Z,0.00
2023-05-13T10:07:05.389Z,0.10
2023-05-13T10:09:40.245Z,0.00
2023-05-13T10:12:13.649Z,0.07
2023-05-13T10:14:43.537Z,0.08
2023-05-13T10:17:13.600Z,0.00
2023-05-13T10:19:41.990Z,0.00
2023-05-13T10:22:10.530Z,0.00
2023-05-13T10:24:40.192Z,0.00
2023-05-13T10:27:09.438Z,0.08
2023-05-13T10:29:44.599Z,0.00
2023-05-13T10:32:15.050Z,0.00
2023-05-13T10:34:45.631Z,0.00
2023-05-13T10:37:47.131Z,0.00
2023-05-13T10:40:46.079Z,0.10
2023-05-13T10:43:20.110Z,0.00
2023-05-13T10:45:49.443Z,0.00
2023-05-13T10:48:19.760Z,0.00
2023-05-13T10:50:56.000Z,0.00
2023-05-13T10:53:25.986Z,0.05
2023-05-13T10:55:56.221Z,0.10
2023-05-13T10:58:30.664Z,0.00
2023-05-13T11:01:15.532Z,0.00
2023-05-13T11:03:53.040Z,0.00
2023-05-13T11:06:23.602Z,0.00
2023-05-13T11:08:56.161Z,0.00
2023-05-13T11:11:35.610Z,0.00
2023-05-13T11:14:19.373Z,0.00
2023-05-13T11:16:49.326Z,0.10
2023-05-13T11:19:23.504Z,0.00
2023-05-13T11:21:53.627Z,0.00
2023-05-13T11:24:22.979Z,0.00
2023-05-13T11:26:52.128Z,0.00
2023-05-13T11:29:31.206Z,0.00
2023-05-13T11:32:00.799Z,0.00
2023-05-13T11:34:32.094Z,0.00
2023-05-13T11:37:09.309Z,0.00
2023-05-13T11:39:40.127Z,0.00
2023-05-13T11:42:09.884Z,0.00
2023-05-13T11:44:45.409Z,0.00
2023-05-13T11:47:13.463Z,0.00
2023-05-13T11:49:44.237Z,0.00
2023-05-13T11:52:13.751Z,0.00
2023-05-13T11:54:46.427Z,0.00
2023-05-13T11:57:23.597Z,0.00
2023-05-13T11:59:59.254Z,0.10
2023-05-13T12:02:28.915Z,0.00
2023-05-13T12:05:01.930Z,0.00
2023-05-13T12:07:29.954Z,0.00
2023-05-13T12:09:59.313Z,0.00
2023-05-13T12:12:28.546Z,0.00
2023-05-13T12:14:57.779Z,0.00
2023-05-13T12:17:26.555Z,0.00
2023-05-13T12:20:15.491Z,0.00
2023-05-13T12:22:57.013Z,0.00
2023-05-13T12:25:45.629Z,0.00
2023-05-13T12:28:17.337Z,0.00
2023-05-13T12:30:51.722Z,0.08
2023-05-13T12:33:21.103Z,0.00
2023-05-13T12:35:51.813Z,0.00
2023-05-13T12:38:23.772Z,0.00
2023-05-13T12:40:52.493Z,0.00
2023-05-13T12:43:20.641Z,0.00
2023-05-13T12:45:53.755Z,0.00
2023-05-13T12:48:24.730Z,0.00
2023-05-13T12:50:54.200Z,0.00
2023-05-13T12:53:23.023Z,0.00
2023-05-13T12:55:50.921Z,0.00
2023-05-13T12:58:20.008Z,0.00
2023-05-13T13:00:48.003Z,0.00
2023-05-13T13:03:16.286Z,0.05
2023-05-13T13:05:44.306Z,0.00
2023-05-13T13:08:13.686Z,0.00
2023-05-13T13:10:41.684Z,0.00
2023-05-13T13:13:09.778Z,0.00
2023-05-13T13:15:37.782Z,0.00
2023-05-13T13:18:05.713Z,0.00
2023-05-13T13:20:34.489Z,0.00
2023-05-13T13:23:02.443Z,0.00
2023-05-13T13:25:32.989Z,0.00
2023-05-13T13:28:02.132Z,0.00
2023-05-13T13:30:32.309Z,0.00
2023-05-13T13:33:00.253Z,0.00
2023-05-13T13:35:28.368Z,0.00
2023-05-13T13:38:02.029Z,0.00
2023-05-13T13:40:35.894Z,0.00
2023-05-13T13:43:07.862Z,0.00
2023-05-13T13:45:40.726Z,0.00
2023-05-13T13:48:14.644Z,0.00
2023-05-13T13:51:18.860Z,0.00
2023-05-13T13:53:50.710Z,0.00
2023-05-13T13:56:20.948Z,0.00
2023-05-13T13:58:49.939Z,0.00
2023-05-13T14:01:19.608Z,0.00
2023-05-13T14:03:51.271Z,0.00
2023-05-13T14:06:20.547Z,0.00
2023-05-13T14:08:51.831Z,0.00
2023-05-13T14:11:23.063Z,0.00
2023-05-13T14:13:51.267Z,0.00
2023-05-13T14:16:19.146Z,0.00
2023-05-13T14:18:47.498Z,0.00
2023-05-13T14:21:17.657Z,0.00
2023-05-13T14:23:46.091Z,0.00
2023-05-13T14:26:15.513Z,0.00
2023-05-13T14:28:45.569Z,0.00
2023-05-13T14:31:15.861Z,0.00
2023-05-13T14:33:43.797Z,0.00
2023-05-13T14:36:16.023Z,0.00
2023-05-13T14:38:44.361Z,0.00
2023-05-13T14:41:12.652Z,0.00
2023-05-13T14:43:40.619Z,0.00
2023-05-13T14:46:09.941Z,0.00
2023-05-13T14:48:38.159Z,0.00
2023-05-13T14:51:06.557Z,0.00
2023-05-13T14:53:34.525Z,0.00
2023-05-13T14:56:02.884Z,0.00
2023-05-13T14:58:32.586Z,0.00
2023-05-13T15:01:01.069Z,0.00
2023-05-13T15:03:30.660Z,0.00
2023-05-13T15:05:58.660Z,0.00
2023-05-13T15:08:27.507Z,0.00
2023-05-13T15:10:56.386Z,0.00
2023-05-13T15:13:27.278Z,0.00
2023-05-13T15:15:56.108Z,0.00
2023-05-13T15:18:24.120Z,0.00
2023-05-13T15:20:54.493Z,0.00
2023-05-13T15:23:24.035Z,0.00
2023-05-13T15:25:52.454Z,0.00
2023-05-13T15:28:20.360Z,0.00
2023-05-13T15:30:48.357Z,0.00
2023-05-13T15:33:16.696Z,0.00
2023-05-13T15:35:44.638Z,0.00
2023-05-13T15:38:13.940Z,0.00
2023-05-13T15:40:41.793Z,0.00
2023-05-13T15:43:09.640Z,0.00
2023-05-13T15:45:37.641Z,0.00
2023-05-13T15:48:06.409Z,0.00
2023-05-13T15:50:34.351Z,0.10
2023-05-13T15:53:02.278Z,0.00
2023-05-13T15:55:32.133Z,0.00
2023-05-13T15:58:00.153Z,0.00
2023-05-13T16:00:28.381Z,0.00
2023-05-13T16:02:56.410Z,0.00
2023-05-13T16:05:24.678Z,0.00
2023-05-13T16:07:53.373Z,0.00
2023-05-13T16:10:21.420Z,0.00
2023-05-13T16:12:53.253Z,0.00
2023-05-13T16:15:21.272Z,0.00
2023-05-13T16:17:49.065Z,0.00
2023-05-13T16:20:17.304Z,0.00
2023-05-13T16:22:45.328Z,0.00
2023-05-13T16:25:13.276Z,0.00
2023-05-13T16:27:43.176Z,0.00
2023-05-13T16:30:14.193Z,0.00
2023-05-13T16:32:42.194Z,0.00
2023-05-13T16:35:12.676Z,0.00
2023-05-13T16:37:40.566Z,0.00
2023-05-13T16:40:11.591Z,0.10
2023-05-13T16:42:40.014Z,0.00
2023-05-13T16:45:12.849Z,0.07
2023-05-13T16:47:41.009Z,0.10
2023-05-13T16:50:10.682Z,0.07
2023-05-13T16:52:40.403Z,0.00
2023-05-13T16:55:09.458Z,0.10
2023-05-13T16:57:40.093Z,0.00
2023-05-13T17:00:09.330Z,0.10
2023-05-13T17:02:40.267Z,0.10
2023-05-13T17:05:10.083Z,0.10
2023-05-13T17:07:38.051Z,0.10
2023-05-13T17:10:17.446Z,0.10
2023-05-13T17:12:45.528Z,0.10
2023-05-13T17:15:13.516Z,0.10
2023-05-13T17:17:42.706Z,0.10
2023-05-13T17:20:14.114Z,0.10
2023-05-13T17:22:47.178Z,0.10
2023-05-13T17:25:15.338Z,0.10
2023-05-13T17:27:43.382Z,0.10
2023-05-13T17:30:13.283Z,0.10
2023-05-13T17:32:42.655Z,0.10
2023-05-13T17:35:11.164Z,0.00
2023-05-13T17:37:40.835Z,0.20
2023-05-13T17:40:09.883Z,0.10
2023-05-13T17:42:38.170Z,0.10
2023-05-13T17:45:06.939Z,0.10
2023-05-13T17:47:35.099Z,0.10
2023-05-13T17:50:05.952Z,0.10
2023-05-13T17:52:33.860Z,0.10
2023-05-13T17:55:01.724Z,0.20
2023-05-13T17:57:31.943Z,0.20
2023-05-13T18:00:00.045Z,0.10
2023-05-13T18:02:29.288Z,0.10
2023-05-13T18:04:57.415Z,0.20
2023-05-13T18:07:27.631Z,0.20
2023-05-13T18:09:58.309Z,0.10
2023-05-13T18:12:26.552Z,0.20
2023-05-13T18:14:54.471Z,0.20
2023-05-13T18:17:22.432Z,0.20
2023-05-13T18:19:50.525Z,0.20
2023-05-13T18:22:18.508Z,0.17
2023-05-13T18:24:47.986Z,0.20
2023-05-13T18:27:16.135Z,0.20
2023-05-13T18:29:45.226Z,0.20
2023-05-13T18:32:13.302Z,0.20
2023-05-13T18:34:41.389Z,0.20
2023-05-13T18:37:09.477Z,0.20
2023-05-13T18:39:38.882Z,0.20
2023-05-13T18:42:30.823Z,0.20
2023-05-13T18:44:58.727Z,0.20
2023-05-13T18:47:36.182Z,0.20
2023-05-13T18:51:04.574Z,0.20
2023-05-13T18:53:39.480Z,0.20
2023-05-13T18:56:29.825Z,0.20
2023-05-13T18:59:07.951Z,0.20
2023-05-13T19:01:37.263Z,0.20
2023-05-13T19:04:05.612Z,0.20
2023-05-13T19:06:38.176Z,0.20
2023-05-13T19:09:06.329Z,0.20
2023-05-13T19:11:35.347Z,0.20
2023-05-13T19:14:03.462Z,0.30
2023-05-13T19:16:32.889Z,0.20
2023-05-13T19:19:00.917Z,0.20
2023-05-13T19:21:28.913Z,0.30
2023-05-13T19:23:58.588Z,0.20
2023-05-13T19:26:26.583Z,0.30
2023-05-13T19:28:54.999Z,0.23
2023-05-13T19:31:24.415Z,0.20
2023-05-13T19:33:53.821Z,0.20
2023-05-13T19:36:23.728Z,0.30
2023-05-13T19:38:51.740Z,0.20
2023-05-13T19:41:20.028Z,0.20
2023-05-13T19:43:48.031Z,0.30
2023-05-13T19:46:18.033Z,0.20
2023-05-13T19:48:46.247Z,0.20
2023-05-13T19:51:18.471Z,0.20
2023-05-13T19:53:46.614Z,0.30
2023-05-13T19:56:15.161Z,0.20
2023-05-13T19:58:43.109Z,0.20
2023-05-13T20:01:11.962Z,0.20
2023-05-13T20:03:39.929Z,0.20
2023-05-13T20:06:08.139Z,0.20
2023-05-13T20:08:39.706Z,0.20
2023-05-13T20:11:07.737Z,0.20
2023-05-13T20:13:35.717Z,0.20
2023-05-13T20:16:03.872Z,0.20
2023-05-13T20:18:32.369Z,0.20
2023-05-13T20:21:03.363Z,0.20
2023-05-13T20:23:33.068Z,0.20
2023-05-13T20:26:03.467Z,0.20
2023-05-13T20:28:31.569Z,0.20
2023-05-13T20:31:02.265Z,0.20
2023-05-13T20:33:32.640Z,0.30
2023-05-13T20:36:00.987Z,0.20
2023-05-13T20:38:28.999Z,0.23
2023-05-13T20:40:56.812Z,0.20
2023-05-13T20:43:26.160Z,0.20
2023-05-13T20:45:54.031Z,0.20
2023-05-13T20:48:21.976Z,0.20
2023-05-13T20:50:49.978Z,0.20
2023-05-13T20:53:17.932Z,0.20
2023-05-13T20:55:45.924Z,0.20
2023-05-13T20:58:13.818Z,0.20
2023-05-13T21:00:43.653Z,0.10
2023-05-13T21:03:11.669Z,0.20
2023-05-13T21:05:40.694Z,0.20
2023-05-13T21:08:08.890Z,0.20
2023-05-13T21:10:36.912Z,0.20
2023-05-13T21:13:04.980Z,0.20
2023-05-13T21:15:33.976Z,0.20
2023-05-13T21:18:03.288Z,0.20
2023-05-13T21:20:32.738Z,0.20
2023-05-13T21:23:00.976Z,0.10
2023-05-13T21:25:29.282Z,0.20
2023-05-13T21:27:57.319Z,0.20
2023-05-13T21:30:25.427Z,0.20
2023-05-13T21:32:53.421Z,0.20
2023-05-13T21:35:22.772Z,0.20
2023-05-13T21:37:52.376Z,0.20
2023-05-13T21:40:22.904Z,0.30
2023-05-13T21:42:51.111Z,0.20
2023-05-13T21:45:19.017Z,0.20
2023-05-13T21:47:47.148Z,0.20
2023-05-13T21:50:15.508Z,0.20
2023-05-13T21:52:44.892Z,0.20
2023-05-13T21:55:12.696Z,0.20
2023-05-13T21:57:40.747Z,0.20
2023-05-13T22:00:10.802Z,0.20
2023-05-13T22:02:39.840Z,0.20
2023-05-13T22:05:08.707Z,0.30
2023-05-13T22:07:36.710Z,0.20
2023-05-13T22:10:06.882Z,0.20
2023-05-13T22:12:34.876Z,0.20
2023-05-13T22:15:02.842Z,0.20
2023-05-13T22:17:30.733Z,0.20
2023-05-13T22:19:58.759Z,0.20
2023-05-13T22:22:29.521Z,0.20
2023-05-13T22:24:57.531Z,0.20
2023-05-13T22:27:27.914Z,0.20
2023-05-13T22:29:55.728Z,0.20
2023-05-13T22:32:24.587Z,0.20
2023-05-13T22:34:54.696Z,0.20
2023-05-13T22:37:22.660Z,0.20
2023-05-13T22:39:51.030Z,0.20
2023-05-13T22:42:19.052Z,0.20
2023-05-13T22:44:48.385Z,0.20
2023-05-13T22:47:17.152Z,0.20
2023-05-13T22:49:45.056Z,0.20
2023-05-13T22:52:12.913Z,0.20
2023-05-13T22:54:41.558Z,0.20
2023-05-13T22:57:09.480Z,0.20
2023-05-13T22:59:38.928Z,0.20
2023-05-13T23:02:09.325Z,0.20
2023-05-13T23:04:39.651Z,0.20
2023-05-13T23:07:07.748Z,0.20
2023-05-13T23:09:36.315Z,0.20
2023-05-13T23:12:04.654Z,0.20
2023-05-13T23:14:33.464Z,0.20
2023-05-13T23:17:01.397Z,0.20
2023-05-13T23:19:32.624Z,0.30
2023-05-13T23:22:01.348Z,0.20
2023-05-13T23:24:29.232Z,0.20
2023-05-13T23:26:59.491Z,0.20
2023-05-13T23:29:27.875Z,0.20
2023-05-13T23:31:56.064Z,0.20
2023-05-13T23:34:24.024Z,0.20
2023-05-13T23:36:53.372Z,0.20
2023-05-13T23:39:22.922Z,0.20
2023-05-13T23:41:50.887Z,0.30
2023-05-13T23:44:18.754Z,0.20
2023-05-13T23:46:46.572Z,0.20
2023-05-13T23:49:14.459Z,0.20
2023-05-13T23:51:56.689Z,0.20
2023-05-13T23:54:31.017Z,0.20
2023-05-13T23:57:00.180Z,0.20
2023-05-13T23:59:28.072Z,0.20
