createdAt,value
2019-03-06T00:00:47.445Z,19.30
2019-03-06T00:02:47.453Z,19.30
2019-03-06T00:03:47.785Z,19.27
2019-03-06T00:04:47.577Z,19.30
2019-03-06T00:05:47.546Z,19.28
2019-03-06T00:06:47.571Z,19.27
2019-03-06T00:07:47.658Z,19.24
2019-03-06T00:08:47.691Z,19.25
2019-03-06T00:09:47.669Z,19.32
2019-03-06T00:10:48.008Z,19.24
2019-03-06T00:12:47.759Z,19.21
2019-03-06T00:13:47.845Z,19.28
2019-03-06T00:14:47.833Z,19.27
2019-03-06T00:15:47.904Z,19.24
2019-03-06T00:18:47.995Z,19.31
2019-03-06T00:19:48.332Z,19.28
2019-03-06T00:20:48.008Z,19.28
2019-03-06T00:21:48.042Z,19.28
2019-03-06T00:22:48.072Z,19.23
2019-03-06T00:23:48.155Z,19.17
2019-03-06T00:25:48.211Z,19.28
2019-03-06T00:26:48.547Z,19.23
2019-03-06T00:27:48.281Z,19.27
2019-03-06T00:28:48.248Z,19.25
2019-03-06T00:29:48.286Z,19.21
2019-03-06T00:30:48.374Z,19.21
2019-03-06T00:31:48.389Z,19.25
2019-03-06T00:32:48.372Z,19.27
2019-03-06T00:33:48.720Z,19.24
2019-03-06T00:34:48.442Z,19.28
2019-03-06T00:35:48.463Z,19.23
2019-03-06T00:36:48.547Z,19.25
2019-03-06T00:37:48.522Z,19.28
2019-03-06T00:38:48.564Z,19.21
2019-03-06T00:39:48.645Z,19.28
2019-03-06T00:40:48.929Z,19.23
2019-03-06T00:41:48.707Z,19.24
2019-03-06T00:43:48.774Z,19.31
2019-03-06T00:44:48.740Z,19.28
2019-03-06T00:45:48.818Z,19.24
2019-03-06T00:46:48.800Z,19.28
2019-03-06T00:47:49.191Z,19.28
2019-03-06T00:48:48.865Z,19.28
2019-03-06T00:49:48.946Z,19.31
2019-03-06T00:50:48.928Z,19.23
2019-03-06T00:51:48.973Z,19.27
2019-03-06T00:52:48.992Z,19.27
2019-03-06T00:53:49.071Z,19.30
2019-03-06T00:54:49.430Z,19.31
2019-03-06T00:55:49.129Z,19.23
2019-03-06T00:56:49.111Z,19.24
2019-03-06T00:57:49.138Z,19.27
2019-03-06T00:58:49.224Z,19.25
2019-03-06T00:59:49.251Z,19.25
2019-03-06T01:00:49.240Z,19.31
2019-03-06T01:01:49.617Z,19.28
2019-03-06T01:02:49.349Z,19.28
2019-03-06T01:03:49.386Z,19.24
2019-03-06T01:04:49.376Z,19.23
2019-03-06T01:05:49.435Z,19.27
2019-03-06T01:06:49.419Z,19.23
2019-03-06T01:07:49.450Z,19.27
2019-03-06T01:08:49.844Z,19.30
2019-03-06T01:09:49.515Z,19.27
2019-03-06T01:10:49.592Z,19.31
2019-03-06T01:11:49.623Z,19.16
2019-03-06T01:12:49.653Z,19.21
2019-03-06T01:13:49.634Z,19.23
2019-03-06T01:14:49.672Z,19.25
2019-03-06T01:15:50.050Z,19.25
2019-03-06T01:16:49.773Z,19.27
2019-03-06T01:17:49.808Z,19.24
2019-03-06T01:19:49.872Z,19.23
2019-03-06T01:20:49.858Z,19.24
2019-03-06T01:21:49.933Z,19.32
2019-03-06T01:22:50.210Z,19.21
2019-03-06T01:24:50.033Z,19.20
2019-03-06T01:25:50.000Z,19.28
2019-03-06T01:26:50.086Z,19.17
2019-03-06T01:27:50.120Z,19.30
2019-03-06T01:28:50.094Z,19.20
2019-03-06T01:29:50.478Z,19.23
2019-03-06T01:30:50.211Z,19.27
2019-03-06T01:31:50.240Z,19.25
2019-03-06T01:32:50.375Z,19.20
2019-03-06T01:33:50.251Z,19.21
2019-03-06T01:35:50.359Z,19.21
2019-03-06T01:36:50.752Z,19.20
2019-03-06T01:37:50.376Z,19.25
2019-03-06T01:38:50.554Z,19.17
2019-03-06T01:39:50.491Z,19.20
2019-03-06T01:40:50.459Z,19.20
2019-03-06T01:41:50.502Z,19.13
2019-03-06T01:42:50.878Z,19.24
2019-03-06T01:43:50.607Z,19.28
2019-03-06T01:44:50.599Z,19.17
2019-03-06T01:45:50.721Z,19.15
2019-03-06T01:46:50.696Z,19.17
2019-03-06T01:47:50.746Z,19.15
2019-03-06T01:48:51.375Z,19.23
2019-03-06T01:49:50.792Z,19.23
2019-03-06T01:50:50.918Z,19.27
2019-03-06T01:51:50.813Z,19.15
2019-03-06T01:52:51.179Z,19.25
2019-03-06T01:53:50.918Z,19.25
2019-03-06T01:54:51.258Z,19.15
2019-03-06T01:55:50.982Z,19.17
2019-03-06T01:56:50.960Z,19.16
2019-03-06T01:57:50.993Z,19.24
2019-03-06T01:58:51.064Z,19.21
2019-03-06T01:59:51.198Z,19.17
2019-03-06T02:01:51.599Z,19.20
2019-03-06T02:02:51.293Z,19.23
2019-03-06T02:03:51.226Z,19.15
2019-03-06T02:04:51.248Z,19.17
2019-03-06T02:05:51.238Z,19.15
2019-03-06T02:06:51.413Z,19.21
2019-03-06T02:07:51.543Z,19.20
2019-03-06T02:08:51.982Z,19.16
2019-03-06T02:09:51.427Z,19.16
2019-03-06T02:10:51.388Z,19.20
2019-03-06T02:11:51.433Z,19.17
2019-03-06T02:12:51.502Z,19.21
2019-03-06T02:13:51.481Z,19.21
2019-03-06T02:14:51.515Z,19.17
2019-03-06T02:15:51.893Z,19.16
2019-03-06T02:16:51.618Z,19.16
2019-03-06T02:17:51.608Z,19.17
2019-03-06T02:18:51.635Z,19.16
2019-03-06T02:19:51.675Z,19.17
2019-03-06T02:20:51.748Z,19.13
2019-03-06T02:21:51.733Z,19.20
2019-03-06T02:22:52.129Z,19.16
2019-03-06T02:23:51.836Z,19.13
2019-03-06T02:24:51.885Z,19.21
2019-03-06T02:25:52.241Z,19.16
2019-03-06T02:26:51.880Z,19.20
2019-03-06T02:27:51.911Z,19.21
2019-03-06T02:28:52.002Z,19.15
2019-03-06T02:29:52.396Z,19.21
2019-03-06T02:30:52.006Z,19.16
2019-03-06T02:31:52.081Z,19.15
2019-03-06T02:32:52.059Z,19.17
2019-03-06T02:33:52.146Z,19.17
2019-03-06T02:34:52.125Z,19.16
2019-03-06T02:35:52.205Z,19.15
2019-03-06T02:36:52.544Z,19.13
2019-03-06T02:38:52.255Z,19.13
2019-03-06T02:39:52.334Z,19.16
2019-03-06T02:40:52.358Z,19.17
2019-03-06T02:41:52.377Z,19.15
2019-03-06T02:42:52.369Z,19.20
2019-03-06T02:43:52.752Z,19.13
2019-03-06T02:44:52.483Z,19.13
2019-03-06T02:45:52.467Z,19.17
2019-03-06T02:46:52.498Z,19.15
2019-03-06T02:47:52.578Z,19.13
2019-03-06T02:49:52.640Z,19.16
2019-03-06T02:50:52.976Z,19.15
2019-03-06T02:51:52.714Z,19.12
2019-03-06T02:52:52.724Z,19.13
2019-03-06T02:53:52.705Z,19.15
2019-03-06T02:54:52.743Z,19.16
2019-03-06T02:55:52.768Z,19.10
2019-03-06T02:56:52.803Z,19.10
2019-03-06T02:57:53.184Z,19.15
2019-03-06T02:58:52.861Z,19.16
2019-03-06T02:59:52.963Z,19.15
2019-03-06T03:00:52.924Z,19.10
2019-03-06T03:01:53.003Z,19.13
2019-03-06T03:02:52.989Z,19.12
2019-03-06T03:03:53.093Z,19.10
2019-03-06T03:04:53.408Z,19.10
2019-03-06T03:05:53.084Z,19.20
2019-03-06T03:06:53.116Z,19.15
2019-03-06T03:07:53.141Z,19.21
2019-03-06T03:08:53.215Z,19.12
2019-03-06T03:09:53.204Z,19.02
2019-03-06T03:10:53.229Z,19.13
2019-03-06T03:11:53.721Z,19.17
2019-03-06T03:12:53.297Z,19.15
2019-03-06T03:13:53.369Z,19.10
2019-03-06T03:14:53.350Z,19.12
2019-03-06T03:15:53.533Z,19.13
2019-03-06T03:16:53.467Z,19.12
2019-03-06T03:17:53.450Z,19.06
2019-03-06T03:18:53.825Z,19.12
2019-03-06T03:19:53.508Z,19.10
2019-03-06T03:20:53.591Z,19.05
2019-03-06T03:21:53.676Z,19.12
2019-03-06T03:22:53.601Z,19.17
2019-03-06T03:23:53.684Z,19.13
2019-03-06T03:24:53.974Z,19.17
2019-03-06T03:25:53.741Z,19.16
2019-03-06T03:26:53.770Z,19.07
2019-03-06T03:27:53.751Z,19.12
2019-03-06T03:28:53.835Z,19.13
2019-03-06T03:29:53.814Z,19.12
2019-03-06T03:30:54.198Z,19.13
2019-03-06T03:31:53.939Z,19.06
2019-03-06T03:32:54.066Z,19.12
2019-03-06T03:34:54.017Z,19.17
2019-03-06T03:35:54.146Z,19.09
2019-03-06T03:36:54.391Z,19.09
2019-03-06T03:37:54.057Z,19.20
2019-03-06T03:38:54.092Z,19.13
2019-03-06T03:39:54.170Z,19.17
2019-03-06T03:40:54.208Z,19.06
2019-03-06T03:41:54.236Z,19.13
2019-03-06T03:42:54.225Z,19.16
2019-03-06T03:43:54.610Z,19.12
2019-03-06T03:44:54.276Z,19.09
2019-03-06T03:45:54.371Z,19.09
2019-03-06T03:46:54.392Z,19.12
2019-03-06T03:48:54.443Z,19.12
2019-03-06T03:49:54.430Z,19.09
2019-03-06T03:50:54.812Z,19.09
2019-03-06T03:51:54.538Z,19.09
2019-03-06T03:52:54.520Z,19.13
2019-03-06T03:53:54.697Z,19.09
2019-03-06T03:54:54.577Z,19.10
2019-03-06T03:55:54.667Z,19.12
2019-03-06T03:56:54.638Z,19.09
2019-03-06T03:57:55.034Z,19.13
2019-03-06T03:58:54.705Z,19.06
2019-03-06T03:59:55.864Z,19.16
2019-03-06T04:00:54.823Z,19.13
2019-03-06T04:01:54.803Z,19.07
2019-03-06T04:02:54.875Z,19.10
2019-03-06T04:03:54.911Z,19.12
2019-03-06T04:04:55.246Z,19.12
2019-03-06T04:05:54.968Z,19.05
2019-03-06T04:07:55.031Z,19.09
2019-03-06T04:08:55.069Z,19.15
2019-03-06T04:09:55.104Z,19.17
2019-03-06T04:10:55.130Z,19.06
2019-03-06T04:11:55.453Z,19.06
2019-03-06T04:13:55.325Z,19.09
2019-03-06T04:14:55.194Z,19.05
2019-03-06T04:15:55.280Z,19.12
2019-03-06T04:16:55.317Z,19.07
2019-03-06T04:17:55.283Z,19.06
2019-03-06T04:18:55.676Z,19.07
2019-03-06T04:19:55.399Z,19.09
2019-03-06T04:20:55.450Z,19.15
2019-03-06T04:21:55.474Z,19.07
2019-03-06T04:22:55.499Z,19.06
2019-03-06T04:23:55.526Z,19.01
2019-03-06T04:24:55.556Z,19.06
2019-03-06T04:25:55.837Z,19.06
2019-03-06T04:26:55.591Z,19.06
2019-03-06T04:27:55.650Z,19.12
2019-03-06T04:28:55.671Z,19.07
2019-03-06T04:29:55.659Z,19.05
2019-03-06T04:30:55.738Z,19.06
2019-03-06T04:31:55.974Z,19.06
2019-03-06T04:32:56.109Z,19.07
2019-03-06T04:33:55.845Z,19.05
2019-03-06T04:34:55.810Z,19.07
2019-03-06T04:35:55.851Z,19.12
2019-03-06T04:36:55.915Z,19.09
2019-03-06T04:37:55.924Z,19.10
2019-03-06T04:38:55.936Z,19.02
2019-03-06T04:39:56.327Z,19.01
2019-03-06T04:40:56.038Z,19.07
2019-03-06T04:42:56.102Z,19.06
2019-03-06T04:43:56.083Z,19.09
2019-03-06T04:44:56.123Z,19.07
2019-03-06T04:45:56.199Z,19.13
2019-03-06T04:46:56.477Z,19.01
2019-03-06T04:47:56.210Z,19.07
2019-03-06T04:48:56.248Z,19.12
2019-03-06T04:49:56.317Z,19.07
2019-03-06T04:50:56.454Z,19.09
2019-03-06T04:51:56.380Z,19.05
2019-03-06T04:52:56.363Z,19.06
2019-03-06T04:53:56.751Z,19.06
2019-03-06T04:54:56.423Z,19.09
2019-03-06T04:55:56.505Z,19.09
2019-03-06T04:56:56.488Z,19.02
2019-03-06T04:57:56.567Z,19.12
2019-03-06T04:58:56.544Z,19.07
2019-03-06T04:59:56.625Z,19.10
2019-03-06T05:00:56.978Z,19.07
2019-03-06T05:02:56.713Z,19.16
2019-03-06T05:03:56.745Z,19.12
2019-03-06T05:04:56.727Z,19.09
2019-03-06T05:05:56.806Z,19.10
2019-03-06T05:06:56.859Z,19.06
2019-03-06T05:07:57.176Z,19.10
2019-03-06T05:08:56.853Z,19.12
2019-03-06T05:09:56.933Z,19.10
2019-03-06T05:10:56.965Z,19.10
2019-03-06T05:11:56.992Z,19.07
2019-03-06T05:12:57.019Z,19.06
2019-03-06T05:13:57.352Z,19.10
2019-03-06T05:14:57.039Z,19.06
2019-03-06T05:15:57.118Z,19.10
2019-03-06T05:16:57.143Z,19.10
2019-03-06T05:17:57.127Z,19.10
2019-03-06T05:18:57.304Z,19.13
2019-03-06T05:19:57.535Z,19.06
2019-03-06T05:20:57.218Z,19.12
2019-03-06T05:21:57.248Z,19.09
2019-03-06T05:22:57.281Z,19.09
2019-03-06T05:23:57.311Z,19.06
2019-03-06T05:24:57.344Z,19.10
2019-03-06T05:25:57.721Z,19.06
2019-03-06T05:26:57.563Z,19.10
2019-03-06T05:27:57.486Z,19.05
2019-03-06T05:28:57.516Z,19.10
2019-03-06T05:29:57.498Z,19.05
2019-03-06T05:30:57.546Z,19.10
2019-03-06T05:31:57.704Z,19.15
2019-03-06T05:32:57.887Z,19.10
2019-03-06T05:33:57.673Z,19.02
2019-03-06T05:34:57.711Z,19.10
2019-03-06T05:35:57.835Z,19.09
2019-03-06T05:36:57.723Z,18.99
2019-03-06T05:37:57.795Z,19.10
2019-03-06T05:38:57.776Z,19.10
2019-03-06T05:39:58.115Z,19.06
2019-03-06T05:40:57.832Z,19.09
2019-03-06T05:41:57.859Z,19.06
2019-03-06T05:42:57.940Z,19.06
2019-03-06T05:43:57.989Z,19.07
2019-03-06T05:44:58.107Z,18.99
2019-03-06T05:45:58.034Z,19.05
2019-03-06T05:46:58.366Z,18.99
2019-03-06T05:47:58.095Z,19.12
2019-03-06T05:48:58.241Z,19.09
2019-03-06T05:49:58.116Z,19.01
2019-03-06T05:50:58.134Z,19.05
2019-03-06T05:51:58.220Z,18.99
2019-03-06T05:52:58.246Z,19.06
2019-03-06T05:54:58.612Z,19.09
2019-03-06T05:55:58.292Z,19.07
2019-03-06T05:57:58.387Z,18.99
2019-03-06T05:58:58.390Z,19.06
2019-03-06T05:59:58.769Z,19.01
2019-03-06T06:00:58.496Z,19.06
2019-03-06T06:01:58.823Z,19.06
2019-03-06T06:02:58.661Z,19.05
2019-03-06T06:03:58.593Z,19.01
2019-03-06T06:04:58.621Z,19.05
2019-03-06T06:05:58.643Z,19.01
2019-03-06T06:06:58.682Z,19.02
2019-03-06T06:07:58.738Z,19.10
2019-03-06T06:08:59.035Z,19.07
2019-03-06T06:09:58.727Z,18.99
2019-03-06T06:10:58.800Z,19.07
2019-03-06T06:11:58.834Z,19.06
2019-03-06T06:12:58.818Z,18.97
2019-03-06T06:13:58.841Z,19.02
2019-03-06T06:14:58.878Z,19.02
2019-03-06T06:15:59.262Z,19.05
2019-03-06T06:16:58.987Z,19.06
2019-03-06T06:17:58.984Z,18.97
2019-03-06T06:18:59.047Z,19.02
2019-03-06T06:19:59.177Z,18.99
2019-03-06T06:20:59.059Z,19.06
2019-03-06T06:21:59.155Z,19.02
2019-03-06T06:22:59.479Z,19.06
2019-03-06T06:23:59.201Z,19.06
2019-03-06T06:24:59.244Z,19.06
2019-03-06T06:25:59.259Z,19.06
2019-03-06T06:26:59.239Z,19.06
2019-03-06T06:27:59.435Z,19.02
2019-03-06T06:28:59.456Z,19.05
2019-03-06T06:29:59.331Z,19.06
2019-03-06T06:30:59.360Z,18.97
2019-03-06T06:31:59.396Z,19.01
2019-03-06T06:32:59.426Z,19.06
2019-03-06T06:33:59.507Z,18.97
2019-03-06T06:34:59.540Z,19.06
2019-03-06T06:35:59.865Z,19.01
2019-03-06T06:36:59.601Z,19.02
2019-03-06T06:37:59.635Z,19.12
2019-03-06T06:38:59.662Z,19.02
2019-03-06T06:39:59.713Z,19.02
2019-03-06T06:40:59.724Z,19.10
2019-03-06T06:41:59.703Z,19.10
2019-03-06T06:42:59.786Z,19.10
2019-03-06T06:43:59.815Z,19.01
2019-03-06T06:44:59.796Z,19.09
2019-03-06T06:45:59.875Z,19.10
2019-03-06T06:46:59.994Z,19.10
2019-03-06T06:48:00.033Z,19.09
2019-03-06T06:48:59.914Z,19.10
2019-03-06T06:49:59.952Z,19.10
2019-03-06T06:51:01.836Z,19.09
2019-03-06T06:52:00.054Z,19.09
2019-03-06T06:53:00.091Z,19.09
2019-03-06T06:54:00.416Z,19.09
2019-03-06T06:55:00.432Z,19.06
2019-03-06T06:56:00.135Z,19.06
2019-03-06T06:57:00.222Z,19.06
2019-03-06T06:58:00.193Z,19.10
2019-03-06T06:59:00.219Z,19.06
2019-03-06T07:00:00.389Z,19.07
2019-03-06T07:01:00.442Z,19.07
2019-03-06T07:02:00.362Z,19.06
2019-03-06T07:03:00.433Z,19.10
2019-03-06T07:04:00.426Z,19.09
2019-03-06T07:05:00.413Z,19.15
2019-03-06T07:06:00.553Z,19.12
2019-03-06T07:07:00.840Z,19.12
2019-03-06T07:08:00.553Z,19.10
2019-03-06T07:09:00.586Z,19.15
2019-03-06T07:10:00.644Z,19.16
2019-03-06T07:11:00.603Z,19.13
2019-03-06T07:12:00.622Z,19.10
2019-03-06T07:13:00.707Z,19.09
2019-03-06T07:14:01.032Z,19.12
2019-03-06T07:15:00.724Z,19.12
2019-03-06T07:16:00.798Z,19.10
2019-03-06T07:17:00.775Z,19.10
2019-03-06T07:18:00.802Z,19.20
2019-03-06T07:19:00.889Z,19.13
2019-03-06T07:20:00.920Z,19.10
2019-03-06T07:21:01.248Z,19.17
2019-03-06T07:22:00.931Z,19.09
2019-03-06T07:23:01.010Z,19.13
2019-03-06T07:24:00.995Z,19.16
2019-03-06T07:25:01.036Z,19.17
2019-03-06T07:26:01.055Z,19.17
2019-03-06T07:27:01.088Z,19.17
2019-03-06T07:28:01.474Z,19.17
2019-03-06T07:29:01.433Z,19.20
2019-03-06T07:30:01.177Z,19.20
2019-03-06T07:31:01.257Z,19.23
2019-03-06T07:32:01.284Z,19.16
2019-03-06T07:33:01.321Z,19.17
2019-03-06T07:34:01.308Z,19.21
2019-03-06T07:35:01.686Z,19.16
2019-03-06T07:36:01.405Z,19.15
2019-03-06T07:37:01.441Z,19.17
2019-03-06T07:39:01.454Z,19.23
2019-03-06T07:40:01.481Z,19.20
2019-03-06T07:41:01.514Z,19.25
2019-03-06T07:42:01.597Z,19.27
2019-03-06T07:43:01.576Z,19.27
2019-03-06T07:44:01.656Z,19.25
2019-03-06T07:45:01.684Z,19.28
2019-03-06T07:46:01.673Z,19.23
2019-03-06T07:47:01.696Z,19.27
2019-03-06T07:48:02.077Z,19.24
2019-03-06T07:49:01.826Z,19.23
2019-03-06T07:50:01.941Z,19.30
2019-03-06T07:51:01.820Z,19.28
2019-03-06T07:52:01.901Z,19.27
2019-03-06T07:53:01.880Z,19.32
2019-03-06T07:54:02.280Z,19.32
2019-03-06T07:55:01.951Z,19.28
2019-03-06T07:56:01.973Z,19.28
2019-03-06T07:57:02.009Z,19.30
2019-03-06T07:58:02.041Z,19.32
2019-03-06T07:59:02.129Z,19.28
2019-03-06T08:00:02.450Z,19.31
2019-03-06T08:01:02.143Z,19.34
2019-03-06T08:02:02.163Z,19.32
2019-03-06T08:03:02.203Z,19.27
2019-03-06T08:04:02.287Z,19.30
2019-03-06T08:05:02.307Z,19.32
2019-03-06T08:06:02.287Z,19.28
2019-03-06T08:07:02.369Z,19.34
2019-03-06T08:08:02.348Z,19.35
2019-03-06T08:09:02.429Z,19.28
2019-03-06T08:10:02.411Z,19.39
2019-03-06T08:11:02.443Z,19.42
2019-03-06T08:12:02.817Z,19.34
2019-03-06T08:13:02.504Z,19.42
2019-03-06T08:14:02.586Z,19.35
2019-03-06T08:15:02.563Z,19.39
2019-03-06T08:16:02.646Z,19.42
2019-03-06T08:17:02.675Z,19.39
2019-03-06T08:18:03.011Z,19.43
2019-03-06T08:19:02.700Z,19.45
2019-03-06T08:20:02.765Z,19.45
2019-03-06T08:22:02.825Z,19.45
2019-03-06T08:23:02.812Z,19.47
2019-03-06T08:24:02.836Z,19.40
2019-03-06T08:25:03.222Z,19.42
2019-03-06T08:26:02.960Z,19.42
2019-03-06T08:27:02.930Z,19.45
2019-03-06T08:28:03.017Z,19.47
2019-03-06T08:29:02.993Z,19.40
2019-03-06T08:30:03.028Z,19.47
2019-03-06T08:31:03.115Z,19.50
2019-03-06T08:32:03.089Z,19.49
2019-03-06T08:33:03.474Z,19.53
2019-03-06T08:34:03.152Z,19.50
2019-03-06T08:35:03.206Z,19.49
2019-03-06T08:36:03.275Z,19.50
2019-03-06T08:37:03.304Z,19.50
2019-03-06T08:38:03.329Z,19.53
2019-03-06T08:39:03.305Z,19.52
2019-03-06T08:40:03.348Z,19.52
2019-03-06T08:41:05.292Z,19.50
2019-03-06T08:42:03.400Z,19.49
2019-03-06T08:43:03.492Z,19.62
2019-03-06T08:44:03.517Z,19.55
2019-03-06T08:45:03.499Z,19.57
2019-03-06T08:46:03.529Z,19.62
2019-03-06T08:47:03.567Z,19.58
2019-03-06T08:48:03.665Z,19.67
2019-03-06T08:50:03.707Z,19.67
2019-03-06T08:51:03.691Z,19.70
2019-03-06T08:52:03.761Z,19.75
2019-03-06T08:53:03.804Z,19.71
2019-03-06T08:54:03.776Z,19.62
2019-03-06T08:55:03.864Z,19.71
2019-03-06T08:56:03.889Z,19.71
2019-03-06T08:57:04.223Z,19.70
2019-03-06T08:58:03.909Z,19.76
2019-03-06T08:59:03.952Z,19.71
2019-03-06T09:00:04.019Z,19.75
2019-03-06T09:01:04.080Z,19.72
2019-03-06T09:02:04.025Z,19.72
2019-03-06T09:03:04.124Z,19.83
2019-03-06T09:04:04.444Z,19.75
2019-03-06T09:05:04.166Z,19.72
2019-03-06T09:06:04.152Z,19.75
2019-03-06T09:07:04.177Z,19.67
2019-03-06T09:08:04.268Z,19.67
2019-03-06T09:09:04.299Z,19.80
2019-03-06T09:10:04.280Z,19.82
2019-03-06T09:11:04.608Z,19.82
2019-03-06T09:12:04.351Z,19.76
2019-03-06T09:13:04.425Z,19.86
2019-03-06T09:14:04.404Z,19.79
2019-03-06T09:15:04.484Z,19.79
2019-03-06T09:16:04.470Z,19.78
2019-03-06T09:17:04.511Z,19.85
2019-03-06T09:18:09.183Z,19.83
2019-03-06T09:20:04.649Z,19.92
2019-03-06T09:21:04.687Z,19.89
2019-03-06T09:22:04.662Z,19.90
2019-03-06T09:23:04.687Z,19.89
2019-03-06T09:24:04.761Z,19.85
2019-03-06T09:25:04.812Z,19.94
2019-03-06T09:26:04.841Z,19.89
2019-03-06T09:27:04.811Z,19.92
2019-03-06T09:28:04.842Z,19.90
2019-03-06T09:29:04.872Z,19.87
2019-03-06T09:30:04.902Z,19.92
2019-03-06T09:31:04.983Z,19.97
2019-03-06T09:32:05.017Z,19.90
2019-03-06T09:33:05.049Z,19.94
2019-03-06T09:34:05.030Z,19.90
2019-03-06T09:35:05.121Z,19.92
2019-03-06T09:36:05.094Z,19.94
2019-03-06T09:37:05.480Z,19.90
2019-03-06T09:38:10.925Z,19.94
2019-03-06T09:39:05.339Z,19.90
2019-03-06T09:40:06.203Z,19.95
2019-03-06T09:41:05.247Z,20.04
2019-03-06T09:42:05.333Z,20.01
2019-03-06T09:43:05.364Z,20.08
2019-03-06T09:44:05.401Z,20.01
2019-03-06T09:45:05.425Z,20.01
2019-03-06T09:46:05.404Z,20.04
2019-03-06T09:47:05.487Z,20.01
2019-03-06T09:48:05.517Z,20.05
2019-03-06T09:49:11.535Z,20.10
2019-03-06T09:50:05.584Z,20.01
2019-03-06T09:51:05.623Z,20.08
2019-03-06T09:52:05.648Z,20.10
2019-03-06T09:53:05.642Z,20.17
2019-03-06T09:54:05.711Z,20.02
2019-03-06T09:55:05.855Z,20.15
2019-03-06T09:56:05.723Z,20.17
2019-03-06T09:57:05.759Z,20.17
2019-03-06T09:58:05.840Z,20.13
2019-03-06T09:59:05.824Z,20.17
2019-03-06T10:00:05.905Z,20.17
2019-03-06T10:01:05.935Z,20.13
2019-03-06T10:02:07.225Z,20.17
2019-03-06T10:03:06.012Z,20.17
2019-03-06T10:04:06.028Z,20.22
2019-03-06T10:05:06.014Z,20.22
2019-03-06T10:06:06.038Z,20.13
2019-03-06T10:07:06.132Z,20.20
2019-03-06T10:08:06.153Z,20.26
2019-03-06T10:09:06.143Z,20.19
2019-03-06T10:10:06.169Z,20.26
2019-03-06T10:11:06.209Z,20.26
2019-03-06T10:12:06.281Z,20.26
2019-03-06T10:13:06.264Z,20.33
2019-03-06T10:14:06.291Z,20.37
2019-03-06T10:15:06.333Z,20.30
2019-03-06T10:16:08.231Z,20.34
2019-03-06T10:17:06.445Z,20.35
2019-03-06T10:18:06.470Z,20.35
2019-03-06T10:19:06.449Z,20.37
2019-03-06T10:20:06.539Z,20.37
2019-03-06T10:21:06.552Z,20.44
2019-03-06T10:22:06.598Z,20.38
2019-03-06T10:23:08.332Z,20.44
2019-03-06T10:24:06.662Z,20.41
2019-03-06T10:25:06.720Z,20.41
2019-03-06T10:26:06.724Z,20.48
2019-03-06T10:27:06.707Z,20.44
2019-03-06T10:28:07.010Z,20.50
2019-03-06T10:29:06.832Z,20.50
2019-03-06T10:30:06.852Z,20.50
2019-03-06T10:32:07.221Z,20.44
2019-03-06T10:34:06.981Z,20.54
2019-03-06T10:35:07.017Z,20.46
2019-03-06T10:36:07.067Z,20.44
2019-03-06T10:38:08.300Z,20.56
2019-03-06T10:39:07.105Z,20.57
2019-03-06T10:40:07.125Z,20.57
2019-03-06T10:41:07.207Z,20.54
2019-03-06T10:42:07.192Z,20.60
2019-03-06T10:43:07.217Z,20.48
2019-03-06T10:44:07.302Z,20.57
2019-03-06T10:46:07.366Z,20.57
2019-03-06T10:47:07.345Z,20.63
2019-03-06T10:48:07.380Z,20.56
2019-03-06T10:49:07.417Z,20.60
2019-03-06T10:50:07.449Z,20.61
2019-03-06T10:51:07.828Z,20.57
2019-03-06T10:52:07.561Z,20.56
2019-03-06T10:53:07.598Z,20.56
2019-03-06T10:54:07.621Z,20.56
2019-03-06T10:55:07.614Z,20.66
2019-03-06T10:56:07.700Z,20.64
2019-03-06T10:57:07.678Z,20.57
2019-03-06T10:58:07.748Z,20.64
2019-03-06T10:59:07.758Z,20.61
2019-03-06T11:00:07.821Z,20.63
2019-03-06T11:01:07.795Z,20.58
2019-03-06T11:02:07.882Z,20.61
2019-03-06T11:03:07.912Z,20.60
2019-03-06T11:05:07.943Z,20.72
2019-03-06T11:06:08.008Z,20.68
2019-03-06T11:07:08.039Z,20.66
2019-03-06T11:08:08.087Z,20.68
2019-03-06T11:09:08.057Z,20.66
2019-03-06T11:10:08.104Z,20.73
2019-03-06T11:11:08.170Z,20.73
2019-03-06T11:12:08.205Z,20.60
2019-03-06T11:13:08.618Z,20.75
2019-03-06T11:14:08.421Z,20.60
2019-03-06T11:15:08.303Z,20.73
2019-03-06T11:16:08.331Z,20.64
2019-03-06T11:17:08.365Z,20.66
2019-03-06T11:18:08.342Z,20.73
2019-03-06T11:19:08.391Z,20.69
2019-03-06T11:20:08.634Z,20.64
2019-03-06T11:21:08.494Z,20.73
2019-03-06T11:22:08.479Z,20.73
2019-03-06T11:23:08.561Z,20.72
2019-03-06T11:24:08.590Z,20.68
2019-03-06T11:25:08.626Z,20.71
2019-03-06T11:26:08.954Z,20.73
2019-03-06T11:27:08.638Z,20.72
2019-03-06T11:28:09.400Z,20.69
2019-03-06T11:29:08.765Z,20.76
2019-03-06T11:30:08.738Z,20.78
2019-03-06T11:31:08.770Z,20.72
2019-03-06T11:32:08.850Z,20.76
2019-03-06T11:33:08.831Z,20.73
2019-03-06T11:34:08.906Z,20.79
2019-03-06T11:35:08.974Z,20.69
2019-03-06T11:36:08.975Z,20.76
2019-03-06T11:37:09.018Z,20.83
2019-03-06T11:38:08.990Z,20.79
2019-03-06T11:39:09.033Z,20.82
2019-03-06T11:40:09.123Z,20.81
2019-03-06T11:41:09.388Z,20.85
2019-03-06T11:42:09.165Z,20.81
2019-03-06T11:43:09.158Z,20.78
2019-03-06T11:45:09.277Z,20.76
2019-03-06T11:47:09.336Z,20.87
2019-03-06T11:48:09.366Z,20.85
2019-03-06T11:49:09.344Z,20.85
2019-03-06T11:50:09.425Z,20.75
2019-03-06T11:51:09.465Z,20.85
2019-03-06T11:52:09.497Z,20.87
2019-03-06T11:53:09.528Z,20.85
2019-03-06T11:54:09.553Z,20.82
2019-03-06T11:55:09.727Z,20.83
2019-03-06T11:56:09.619Z,20.83
2019-03-06T11:57:09.658Z,20.87
2019-03-06T11:58:09.688Z,20.85
2019-03-06T11:59:09.667Z,20.76
2019-03-06T12:00:09.995Z,20.79
2019-03-06T12:01:09.816Z,20.81
2019-03-06T12:02:09.786Z,20.85
2019-03-06T12:03:09.801Z,20.85
2019-03-06T12:04:09.875Z,20.85
2019-03-06T12:05:09.866Z,20.88
2019-03-06T12:06:09.946Z,20.85
2019-03-06T12:07:09.971Z,20.83
2019-03-06T12:08:10.079Z,20.83
2019-03-06T12:09:10.047Z,20.82
2019-03-06T12:10:10.324Z,20.90
2019-03-06T12:11:10.058Z,20.83
2019-03-06T12:12:10.151Z,20.82
2019-03-06T12:13:10.171Z,20.88
2019-03-06T12:14:10.158Z,20.93
2019-03-06T12:15:10.239Z,20.83
2019-03-06T12:16:10.277Z,20.90
2019-03-06T12:17:10.251Z,20.93
2019-03-06T12:18:10.626Z,20.83
2019-03-06T12:19:10.431Z,20.91
2019-03-06T12:20:10.349Z,20.87
2019-03-06T12:21:10.393Z,20.87
2019-03-06T12:22:10.406Z,20.88
2019-03-06T12:23:10.445Z,20.78
2019-03-06T12:24:10.530Z,20.90
2019-03-06T12:25:10.882Z,20.83
2019-03-06T12:26:10.540Z,20.85
2019-03-06T12:27:10.623Z,20.85
2019-03-06T12:28:10.600Z,20.87
2019-03-06T12:29:10.643Z,20.88
2019-03-06T12:30:10.667Z,20.90
2019-03-06T12:31:10.747Z,20.91
2019-03-06T12:32:11.084Z,20.90
2019-03-06T12:33:10.817Z,20.91
2019-03-06T12:34:10.802Z,20.82
2019-03-06T12:37:10.947Z,20.85
2019-03-06T12:38:10.987Z,20.91
2019-03-06T12:39:11.537Z,20.91
2019-03-06T12:40:12.995Z,20.91
2019-03-06T12:41:12.687Z,20.91
2019-03-06T12:42:14.358Z,20.94
2019-03-06T12:43:11.094Z,20.88
2019-03-06T12:44:11.275Z,20.98
2019-03-06T12:45:11.500Z,20.91
2019-03-06T12:46:11.238Z,20.83
2019-03-06T12:47:11.223Z,20.90
2019-03-06T12:48:11.299Z,20.90
2019-03-06T12:49:11.355Z,20.85
2019-03-06T12:50:11.673Z,20.85
2019-03-06T12:51:11.357Z,20.91
2019-03-06T12:52:11.388Z,20.90
2019-03-06T12:53:12.883Z,20.85
2019-03-06T12:54:11.447Z,20.85
2019-03-06T12:55:11.534Z,20.88
2019-03-06T12:56:11.519Z,20.85
2019-03-06T12:57:11.551Z,20.90
2019-03-06T12:58:11.628Z,20.85
2019-03-06T12:59:11.661Z,20.87
2019-03-06T13:00:11.687Z,20.90
2019-03-06T13:01:11.721Z,20.90
2019-03-06T13:02:11.708Z,20.90
2019-03-06T13:03:11.762Z,20.88
2019-03-06T13:04:11.830Z,20.85
2019-03-06T13:05:11.854Z,20.90
2019-03-06T13:06:11.839Z,20.91
2019-03-06T13:07:11.867Z,20.87
2019-03-06T13:08:19.466Z,20.94
2019-03-06T13:09:11.982Z,20.87
2019-03-06T13:12:12.090Z,20.90
2019-03-06T13:13:12.123Z,20.82
2019-03-06T13:14:12.093Z,20.83
2019-03-06T13:15:12.141Z,20.91
2019-03-06T13:16:12.406Z,20.91
2019-03-06T13:17:12.353Z,20.90
2019-03-06T13:18:12.419Z,20.94
2019-03-06T13:19:12.303Z,20.88
2019-03-06T13:20:12.364Z,20.87
2019-03-06T13:22:12.706Z,20.93
2019-03-06T13:23:12.431Z,20.91
2019-03-06T13:24:12.420Z,20.87
2019-03-06T13:25:12.459Z,20.88
2019-03-06T13:26:12.551Z,20.83
2019-03-06T13:27:12.530Z,20.83
2019-03-06T13:28:12.851Z,20.93
2019-03-06T13:30:12.666Z,20.83