createdAt,value
2022-11-05T00:00:38.243Z,12.70
2022-11-05T00:03:28.705Z,14.20
2022-11-05T00:06:14.913Z,14.20
2022-11-05T00:09:14.775Z,14.30
2022-11-05T00:12:01.024Z,19.00
2022-11-05T00:14:47.732Z,18.60
2022-11-05T00:17:15.409Z,17.60
2022-11-05T00:19:43.111Z,19.10
2022-11-05T00:22:29.469Z,12.90
2022-11-05T00:25:18.375Z,15.70
2022-11-05T00:27:52.171Z,11.40
2022-11-05T00:30:25.447Z,14.20
2022-11-05T00:32:53.105Z,18.50
2022-11-05T00:35:22.290Z,13.30
2022-11-05T00:37:50.702Z,13.40
2022-11-05T00:40:19.920Z,13.90
2022-11-05T00:43:06.325Z,11.50
2022-11-05T00:45:33.961Z,18.70
2022-11-05T00:48:20.126Z,17.80
2022-11-05T00:50:47.844Z,15.80
2022-11-05T00:53:15.586Z,10.80
2022-11-05T00:55:46.013Z,12.80
2022-11-05T00:58:17.383Z,11.20
2022-11-05T01:00:52.940Z,15.60
2022-11-05T01:03:24.191Z,16.10
2022-11-05T01:05:59.214Z,14.20
2022-11-05T01:08:28.220Z,13.50
2022-11-05T01:10:57.527Z,13.40
2022-11-05T01:13:30.280Z,13.20
2022-11-05T01:15:57.977Z,13.40
2022-11-05T01:18:25.609Z,14.80
2022-11-05T01:20:53.331Z,14.60
2022-11-05T01:23:21.493Z,15.30
2022-11-05T01:25:49.393Z,16.80
2022-11-05T01:28:17.078Z,12.80
2022-11-05T01:30:44.835Z,14.50
2022-11-05T01:33:12.906Z,10.20
2022-11-05T01:35:40.704Z,12.70
2022-11-05T01:38:08.749Z,10.40
2022-11-05T01:40:36.393Z,13.50
2022-11-05T01:43:14.410Z,14.80
2022-11-05T01:45:42.984Z,20.80
2022-11-05T01:48:18.738Z,18.10
2022-11-05T01:53:48.190Z,13.10
2022-11-05T01:56:26.213Z,13.30
2022-11-05T01:59:06.752Z,19.00
2022-11-05T02:01:34.549Z,15.10
2022-11-05T02:04:07.237Z,14.70
2022-11-05T02:06:38.994Z,17.10
2022-11-05T02:09:11.419Z,18.20
2022-11-05T02:11:39.084Z,9.60
2022-11-05T02:14:08.885Z,17.60
2022-11-05T02:16:42.204Z,23.30
2022-11-05T02:19:28.325Z,16.60
2022-11-05T02:22:24.949Z,14.40
2022-11-05T02:25:11.001Z,19.10
2022-11-05T02:27:41.451Z,9.40
2022-11-05T02:30:37.073Z,16.60
2022-11-05T02:33:43.256Z,20.10
2022-11-05T02:36:17.107Z,16.00
2022-11-05T02:38:59.485Z,22.30
2022-11-05T02:42:17.961Z,16.00
2022-11-05T02:45:22.625Z,16.30
2022-11-05T02:47:55.665Z,15.00
2022-11-05T02:50:51.252Z,15.40
2022-11-05T02:53:38.042Z,14.60
2022-11-05T02:56:13.321Z,14.00
2022-11-05T02:58:41.639Z,16.30
2022-11-05T03:01:12.497Z,12.20
2022-11-05T03:04:01.020Z,14.10
2022-11-05T03:06:41.286Z,13.90
2022-11-05T03:09:20.934Z,14.70
2022-11-05T03:12:13.265Z,19.20
2022-11-05T03:15:03.339Z,18.60
2022-11-05T03:17:43.146Z,15.80
2022-11-05T03:20:26.272Z,15.20
2022-11-05T03:23:12.714Z,14.20
2022-11-05T03:25:47.293Z,14.30
2022-11-05T03:28:15.331Z,17.40
2022-11-05T03:30:44.984Z,22.00
2022-11-05T03:33:19.097Z,20.10
2022-11-05T03:35:51.760Z,16.10
2022-11-05T03:38:25.505Z,18.20
2022-11-05T03:40:57.149Z,17.00
2022-11-05T03:43:29.547Z,18.50
2022-11-05T03:46:02.522Z,19.50
2022-11-05T03:48:32.920Z,21.10
2022-11-05T03:51:25.465Z,17.00
2022-11-05T03:53:57.663Z,21.60
2022-11-05T03:56:38.250Z,18.70
2022-11-05T03:59:09.349Z,15.70
2022-11-05T04:01:38.846Z,19.50
2022-11-05T04:12:28.659Z,19.70
2022-11-05T04:14:56.993Z,22.40
2022-11-05T04:17:24.760Z,18.40
2022-11-05T04:20:10.792Z,14.80
2022-11-05T04:22:57.263Z,17.90
2022-11-05T04:25:24.986Z,15.30
2022-11-05T04:27:53.467Z,23.50
2022-11-05T04:30:23.965Z,21.20
2022-11-05T04:33:05.641Z,21.50
2022-11-05T04:35:36.476Z,14.60
2022-11-05T04:38:05.851Z,17.40
2022-11-05T04:40:34.052Z,19.60
2022-11-05T04:43:02.150Z,16.80
2022-11-05T04:45:34.348Z,21.90
2022-11-05T04:48:03.931Z,25.00
2022-11-05T04:50:32.633Z,21.60
2022-11-05T04:53:01.016Z,22.30
2022-11-05T04:55:28.954Z,13.30
2022-11-05T04:57:56.651Z,17.00
2022-11-05T05:00:25.051Z,15.40
2022-11-05T05:02:52.731Z,12.40
2022-11-05T05:05:22.593Z,15.40
2022-11-05T05:07:50.292Z,22.90
2022-11-05T05:10:18.054Z,22.30
2022-11-05T05:12:45.691Z,19.00
2022-11-05T05:15:13.514Z,7.50
2022-11-05T05:17:41.224Z,14.40
2022-11-05T05:20:27.671Z,20.20
2022-11-05T05:22:56.055Z,25.10
2022-11-05T05:25:23.961Z,19.30
2022-11-05T05:27:51.837Z,13.10
2022-11-05T05:30:19.494Z,20.50
2022-11-05T05:32:47.236Z,16.90
2022-11-05T05:35:14.891Z,19.30
2022-11-05T05:37:43.157Z,22.30
2022-11-05T05:40:11.300Z,21.60
2022-11-05T05:42:42.942Z,20.20
2022-11-05T05:45:12.356Z,21.80
2022-11-05T05:47:40.140Z,18.60
2022-11-05T05:50:08.175Z,16.10
2022-11-05T05:52:35.850Z,18.30
2022-11-05T05:55:03.850Z,21.70
2022-11-05T05:57:31.560Z,24.40
2022-11-05T06:00:00.952Z,23.00
2022-11-05T06:02:31.020Z,20.40
2022-11-05T06:04:58.738Z,19.90
2022-11-05T06:07:26.925Z,15.40
2022-11-05T06:09:54.611Z,13.20
2022-11-05T06:12:22.321Z,26.80
2022-11-05T06:14:49.924Z,28.00
2022-11-05T06:17:17.603Z,18.70
2022-11-05T06:19:45.264Z,19.30
2022-11-05T06:22:12.945Z,18.70
2022-11-05T06:24:40.561Z,13.20
2022-11-05T06:27:08.237Z,17.20
2022-11-05T06:29:35.849Z,16.00
2022-11-05T06:32:03.668Z,17.90
2022-11-05T06:34:31.303Z,27.70
2022-11-05T06:36:59.686Z,22.10
2022-11-05T06:39:27.373Z,22.40
2022-11-05T06:42:17.120Z,26.70
2022-11-05T06:44:42.631Z,17.60
2022-11-05T06:47:11.258Z,20.20
2022-11-05T06:49:38.941Z,18.00
2022-11-05T06:52:06.654Z,17.60
2022-11-05T06:54:34.289Z,22.10
2022-11-05T06:57:02.025Z,23.80
2022-11-05T06:59:29.973Z,27.60
2022-11-05T07:01:57.768Z,17.40
2022-11-05T07:04:25.463Z,17.60
2022-11-05T07:06:53.109Z,21.00
2022-11-05T07:09:20.734Z,21.80
2022-11-05T07:11:48.372Z,17.30
2022-11-05T07:14:16.067Z,23.60
2022-11-05T07:16:44.020Z,26.30
2022-11-05T07:19:11.810Z,24.50
2022-11-05T07:21:39.594Z,16.80
2022-11-05T07:24:07.804Z,14.90
2022-11-05T07:26:35.548Z,18.80
2022-11-05T07:29:03.846Z,17.70
2022-11-05T07:31:31.615Z,19.40
2022-11-05T07:33:59.439Z,22.90
2022-11-05T07:36:27.052Z,23.90
2022-11-05T07:38:59.938Z,26.00
2022-11-05T07:41:29.390Z,16.90
2022-11-05T07:43:57.568Z,24.40
2022-11-05T07:46:25.280Z,20.00
2022-11-05T07:48:52.996Z,16.80
2022-11-05T07:51:20.658Z,16.80
2022-11-05T07:53:48.593Z,22.30
2022-11-05T07:56:16.557Z,17.30
2022-11-05T07:58:44.502Z,25.70
2022-11-05T08:01:12.305Z,24.00
2022-11-05T08:03:40.269Z,20.50
2022-11-05T08:06:08.183Z,22.20
2022-11-05T08:08:35.933Z,19.30
2022-11-05T08:11:08.334Z,19.50
2022-11-05T08:13:36.749Z,24.10
2022-11-05T08:16:05.857Z,28.10
2022-11-05T08:18:34.649Z,29.80
2022-11-05T08:21:04.738Z,21.90
2022-11-05T08:23:32.835Z,18.50
2022-11-05T08:26:02.940Z,19.70
2022-11-05T08:28:31.150Z,12.60
2022-11-05T08:30:58.913Z,25.60
2022-11-05T08:33:27.541Z,27.20
2022-11-05T08:35:55.248Z,25.20
2022-11-05T08:38:23.685Z,16.50
2022-11-05T08:40:57.419Z,13.10
2022-11-05T08:43:26.487Z,21.40
2022-11-05T08:45:55.051Z,21.70
2022-11-05T08:48:22.865Z,25.20
2022-11-05T08:50:50.646Z,24.70
2022-11-05T08:53:18.763Z,25.90
2022-11-05T08:55:47.745Z,24.70
2022-11-05T08:58:17.024Z,25.00
2022-11-05T09:00:47.561Z,19.40
2022-11-05T09:03:18.626Z,18.80
2022-11-05T09:05:47.263Z,19.90
2022-11-05T09:08:18.239Z,24.70
2022-11-05T09:10:47.872Z,24.40
2022-11-05T09:13:19.461Z,26.70
2022-11-05T09:15:49.270Z,25.70
2022-11-05T09:18:18.870Z,21.70
2022-11-05T09:20:47.810Z,18.00
2022-11-05T09:23:16.157Z,25.30
2022-11-05T09:25:45.329Z,26.40
2022-11-05T09:28:18.948Z,30.60
2022-11-05T09:30:48.914Z,21.40
2022-11-05T09:33:18.957Z,28.90
2022-11-05T09:35:47.159Z,19.20
2022-11-05T09:38:15.094Z,30.30
2022-11-05T09:40:57.954Z,16.30
2022-11-05T09:43:38.317Z,23.80
2022-11-05T09:46:17.357Z,19.10
2022-11-05T09:48:49.790Z,28.20
2022-11-05T09:51:23.728Z,23.20
2022-11-05T09:53:53.619Z,24.60
2022-11-05T09:58:54.876Z,22.10
2022-11-05T10:01:28.187Z,23.40
2022-11-05T10:03:59.685Z,14.80
2022-11-05T10:06:28.431Z,15.60
2022-11-05T10:09:07.974Z,24.90
2022-11-05T10:11:41.969Z,25.50
2022-11-05T10:14:22.787Z,23.40
2022-11-05T10:16:57.991Z,21.10
2022-11-05T10:19:48.159Z,20.00
2022-11-05T10:22:18.200Z,20.40
2022-11-05T10:24:50.735Z,25.70
2022-11-05T10:27:24.197Z,25.70
2022-11-05T10:29:52.921Z,25.50
2022-11-05T10:32:28.381Z,27.50
2022-11-05T10:34:59.714Z,24.80
2022-11-05T10:37:28.679Z,21.40
2022-11-05T10:39:56.513Z,23.20
2022-11-05T10:42:30.186Z,21.60
2022-11-05T10:45:06.891Z,22.30
2022-11-05T10:47:58.807Z,30.10
2022-11-05T10:50:29.575Z,23.30
2022-11-05T10:53:01.050Z,23.60
2022-11-05T10:55:32.696Z,20.20
2022-11-05T10:58:31.238Z,23.20
2022-11-05T11:00:59.118Z,20.70
2022-11-05T11:03:47.093Z,27.70
2022-11-05T11:06:24.522Z,27.80
2022-11-05T11:08:55.761Z,27.40
2022-11-05T11:11:29.109Z,21.80
2022-11-05T11:13:56.784Z,23.00
2022-11-05T11:16:26.821Z,25.10
2022-11-05T11:18:58.453Z,17.10
2022-11-05T11:21:28.261Z,28.30
2022-11-05T11:24:03.766Z,27.90
2022-11-05T11:26:40.191Z,26.60
2022-11-05T11:29:17.960Z,26.80
2022-11-05T11:31:45.994Z,26.00
2022-11-05T11:34:27.655Z,19.90
2022-11-05T11:37:19.195Z,25.00
2022-11-05T11:39:52.413Z,27.20
2022-11-05T11:42:32.225Z,24.50
2022-11-05T11:45:05.848Z,22.80
2022-11-05T11:47:33.759Z,28.00
2022-11-05T11:50:02.679Z,22.00
2022-11-05T11:52:33.565Z,24.90
2022-11-05T11:55:21.098Z,30.10
2022-11-05T11:58:07.055Z,26.50
2022-11-05T12:00:41.803Z,27.00
2022-11-05T12:03:41.490Z,23.20
2022-11-05T12:06:47.449Z,23.20
2022-11-05T12:09:25.862Z,21.10
2022-11-05T12:12:13.294Z,27.80
2022-11-05T12:14:53.021Z,28.80
2022-11-05T12:17:50.569Z,26.50
2022-11-05T12:20:38.597Z,24.10
2022-11-05T12:23:53.832Z,19.10
2022-11-05T12:26:57.250Z,22.90
2022-11-05T12:29:46.008Z,28.60
2022-11-05T12:32:38.873Z,25.10
2022-11-05T12:35:44.123Z,27.50
2022-11-05T12:38:58.900Z,17.20
2022-11-05T12:41:40.562Z,30.30
2022-11-05T12:44:20.094Z,27.70
2022-11-05T12:47:09.377Z,26.70
2022-11-05T12:49:46.374Z,26.20
2022-11-05T12:52:49.037Z,19.40
2022-11-05T12:55:20.540Z,25.70
2022-11-05T12:57:52.309Z,17.40
2022-11-05T13:00:26.081Z,24.30
2022-11-05T13:03:22.157Z,25.10
2022-11-05T13:06:05.506Z,22.30
2022-11-05T13:08:37.758Z,25.20
2022-11-05T13:11:17.529Z,28.80
2022-11-05T13:14:10.201Z,22.70
2022-11-05T13:16:43.408Z,23.40
2022-11-05T13:19:19.080Z,21.30
2022-11-05T13:24:31.089Z,22.90
2022-11-05T13:27:11.046Z,25.80
2022-11-05T13:29:47.463Z,24.70
2022-11-05T13:32:31.245Z,26.30
2022-11-05T13:35:02.549Z,23.50
2022-11-05T13:38:00.134Z,19.80
2022-11-05T13:40:45.272Z,22.10
2022-11-05T13:43:52.288Z,28.30
2022-11-05T13:46:32.041Z,26.40
2022-11-05T13:49:21.594Z,26.30
2022-11-05T13:51:56.117Z,28.40
2022-11-05T13:54:42.880Z,24.90
2022-11-05T13:57:35.140Z,28.30
2022-11-05T14:00:20.139Z,34.30
2022-11-05T14:03:04.478Z,34.10
2022-11-05T14:05:36.019Z,30.10
2022-11-05T14:08:20.032Z,29.20
2022-11-05T14:11:28.230Z,26.90
2022-11-05T14:14:01.211Z,27.60
2022-11-05T14:16:47.537Z,28.00
2022-11-05T14:19:18.240Z,36.40
2022-11-05T14:21:59.110Z,28.10
2022-11-05T14:24:28.313Z,23.30
2022-11-05T14:27:02.040Z,25.10
2022-11-05T14:29:46.343Z,27.00
2022-11-05T14:32:17.049Z,30.40
2022-11-05T14:34:44.699Z,34.90
2022-11-05T14:37:12.549Z,33.80
2022-11-05T14:39:41.247Z,33.40
2022-11-05T14:42:22.290Z,28.50
2022-11-05T14:45:10.248Z,25.20
2022-11-05T14:50:26.752Z,26.70
2022-11-05T14:52:57.433Z,30.40
2022-11-05T14:55:29.564Z,29.90
2022-11-05T14:57:57.156Z,30.20
2022-11-05T15:00:40.702Z,32.40
2022-11-05T15:03:33.394Z,32.10
2022-11-05T15:06:22.451Z,27.30
2022-11-05T15:08:50.053Z,25.40
2022-11-05T15:11:20.587Z,27.40
2022-11-05T15:13:54.250Z,30.20
2022-11-05T15:16:25.114Z,34.00
2022-11-05T15:18:55.422Z,24.90
2022-11-05T15:21:24.944Z,27.80
2022-11-05T15:23:58.961Z,29.30
2022-11-05T15:27:09.464Z,19.70
2022-11-05T15:29:37.763Z,23.10
2022-11-05T15:32:05.651Z,30.70
2022-11-05T15:34:35.756Z,29.40
2022-11-05T15:37:23.499Z,27.60
2022-11-05T15:39:55.831Z,25.60
2022-11-05T15:42:27.125Z,20.60
2022-11-05T15:45:00.031Z,24.20
2022-11-05T15:47:34.446Z,23.90
2022-11-05T15:50:14.061Z,21.70
2022-11-05T15:52:51.764Z,33.20
2022-11-05T15:55:24.142Z,28.40
2022-11-05T15:58:06.382Z,26.70
2022-11-05T16:00:36.649Z,21.60
2022-11-05T16:03:18.972Z,22.70
2022-11-05T16:05:48.656Z,16.40
2022-11-05T16:08:21.811Z,22.90
2022-11-05T16:10:53.318Z,24.70
2022-11-05T16:13:41.479Z,22.20
2022-11-05T16:16:15.405Z,26.50
2022-11-05T16:18:45.290Z,25.50
2022-11-05T16:21:18.939Z,28.30
2022-11-05T16:23:55.758Z,21.10
2022-11-05T16:29:39.230Z,21.20
2022-11-05T16:32:17.215Z,23.60
2022-11-05T16:34:53.796Z,21.80
2022-11-05T16:37:25.012Z,23.30
2022-11-05T16:39:53.867Z,29.40
2022-11-05T16:42:24.787Z,25.60
2022-11-05T16:44:55.101Z,21.10
2022-11-05T16:47:23.425Z,19.50
2022-11-05T16:49:51.577Z,17.50
2022-11-05T16:52:19.807Z,16.40
2022-11-05T16:54:47.932Z,24.00
2022-11-05T16:57:27.287Z,20.20
2022-11-05T16:59:56.976Z,24.30
2022-11-05T17:02:25.785Z,29.20
2022-11-05T17:04:53.912Z,19.90
2022-11-05T17:07:21.689Z,16.00
2022-11-05T17:09:50.580Z,15.60
2022-11-05T17:12:18.393Z,17.50
2022-11-05T17:14:46.197Z,25.30
2022-11-05T17:17:14.937Z,16.00
2022-11-05T17:19:42.923Z,21.00
2022-11-05T17:22:13.858Z,20.10
2022-11-05T17:24:41.680Z,16.30
2022-11-05T17:27:09.634Z,18.50
2022-11-05T17:29:37.786Z,19.10
2022-11-05T17:32:06.022Z,16.60
2022-11-05T17:34:34.143Z,24.90
2022-11-05T17:37:02.122Z,17.30
2022-11-05T17:39:31.786Z,16.30
2022-11-05T17:42:00.030Z,17.20
2022-11-05T17:44:29.969Z,24.90
2022-11-05T17:46:57.706Z,26.10
2022-11-05T17:49:25.510Z,16.90
2022-11-05T17:51:53.749Z,11.90
2022-11-05T17:54:21.803Z,10.00
2022-11-05T17:56:54.875Z,11.10
2022-11-05T17:59:22.713Z,12.40
2022-11-05T18:01:51.687Z,8.30
2022-11-05T18:04:19.572Z,17.20
2022-11-05T18:06:47.662Z,8.00
2022-11-05T18:09:15.548Z,8.60
2022-11-05T18:11:43.949Z,9.60
2022-11-05T18:14:11.936Z,11.10
2022-11-05T18:16:39.886Z,10.90
2022-11-05T18:19:07.589Z,11.20
2022-11-05T18:21:35.313Z,11.70
2022-11-05T18:24:04.399Z,10.60
2022-11-05T18:26:33.117Z,4.40
2022-11-05T18:29:04.466Z,7.50
2022-11-05T18:31:32.459Z,9.70
2022-11-05T18:34:00.587Z,9.40
2022-11-05T18:36:30.881Z,10.20
2022-11-05T18:39:01.370Z,10.60
2022-11-05T18:41:29.506Z,9.10
2022-11-05T18:44:02.085Z,9.80
2022-11-05T18:46:56.452Z,7.00
2022-11-05T18:49:18.941Z,6.40
2022-11-05T18:51:46.601Z,10.20
2022-11-05T18:54:14.503Z,5.30
2022-11-05T18:56:45.613Z,5.40
2022-11-05T18:59:35.870Z,8.50
2022-11-05T19:02:05.800Z,7.80
2022-11-05T19:04:35.730Z,7.40
2022-11-05T19:07:05.415Z,8.60
2022-11-05T19:09:38.376Z,9.50
2022-11-05T19:12:07.858Z,8.60
2022-11-05T19:14:35.652Z,7.20
2022-11-05T19:17:03.463Z,11.80
2022-11-05T19:19:31.223Z,12.80
2022-11-05T19:21:59.040Z,9.10
2022-11-05T19:24:26.753Z,6.60
2022-11-05T19:26:54.515Z,7.40
2022-11-05T19:29:22.294Z,7.40
2022-11-05T19:31:50.053Z,9.90
2022-11-05T19:34:17.807Z,11.00
2022-11-05T19:36:45.474Z,11.40
2022-11-05T19:39:14.657Z,14.20
2022-11-05T19:41:42.638Z,10.30
2022-11-05T19:44:10.514Z,9.30
2022-11-05T19:46:38.465Z,8.30
2022-11-05T19:49:06.126Z,18.10
2022-11-05T19:51:33.961Z,9.10
2022-11-05T19:54:03.243Z,18.30
2022-11-05T19:56:33.703Z,11.40
2022-11-05T19:59:03.381Z,12.60
2022-11-05T20:01:31.447Z,15.50
2022-11-05T20:04:00.224Z,19.30
2022-11-05T20:06:32.265Z,12.20
2022-11-05T20:11:54.977Z,18.00
2022-11-05T20:14:24.748Z,17.20
2022-11-05T20:16:53.702Z,12.20
2022-11-05T20:19:22.984Z,7.80
2022-11-05T20:21:50.707Z,11.60
2022-11-05T20:24:24.850Z,10.40
2022-11-05T20:26:54.910Z,18.60
2022-11-05T20:31:53.436Z,19.90
2022-11-05T20:34:21.113Z,11.70
2022-11-05T20:36:48.742Z,10.90
2022-11-05T20:39:18.279Z,12.60
2022-11-05T20:44:13.850Z,9.70
2022-11-05T20:46:41.601Z,15.30
2022-11-05T20:49:09.345Z,16.40
2022-11-05T20:51:37.114Z,14.40
2022-11-05T20:54:05.347Z,13.60
2022-11-05T20:56:37.045Z,16.30
2022-11-05T20:59:05.501Z,13.80
2022-11-05T21:01:34.631Z,11.90
2022-11-05T21:04:03.293Z,15.80
2022-11-05T21:06:31.612Z,11.30
2022-11-05T21:08:59.437Z,12.40
2022-11-05T21:11:27.414Z,12.10
2022-11-05T21:13:55.082Z,13.50
2022-11-05T21:16:22.795Z,13.00
2022-11-05T21:18:50.566Z,11.50
2022-11-05T21:21:20.443Z,13.60
2022-11-05T21:23:48.396Z,17.70
2022-11-05T21:26:18.035Z,12.40
2022-11-05T21:28:45.871Z,10.60
2022-11-05T21:31:13.743Z,10.60
2022-11-05T21:33:41.570Z,12.30
2022-11-05T21:36:12.382Z,14.60
2022-11-05T21:38:41.353Z,13.00
2022-11-05T21:41:11.493Z,15.60
2022-11-05T21:43:41.752Z,13.00
2022-11-05T21:46:12.115Z,12.70
2022-11-05T21:48:39.849Z,9.60
2022-11-05T21:51:26.217Z,13.20
2022-11-05T21:54:12.675Z,14.50
2022-11-05T21:56:59.141Z,14.50
2022-11-05T21:59:45.586Z,7.90
2022-11-05T22:02:22.476Z,11.00
2022-11-05T22:04:54.837Z,8.90
2022-11-05T22:07:25.364Z,15.00
2022-11-05T22:09:53.505Z,15.10
2022-11-05T22:12:21.593Z,13.30
2022-11-05T22:14:49.354Z,8.50
2022-11-05T22:17:18.303Z,13.60
2022-11-05T22:19:45.988Z,11.50
2022-11-05T22:22:14.173Z,13.50
2022-11-05T22:24:42.584Z,13.60
2022-11-05T22:27:16.251Z,12.40
2022-11-05T22:29:44.162Z,17.20
2022-11-05T22:32:12.122Z,14.60
2022-11-05T22:34:40.057Z,12.20
2022-11-05T22:37:07.863Z,12.20
2022-11-05T22:39:35.562Z,9.60
2022-11-05T22:42:08.269Z,11.10
2022-11-05T22:44:36.767Z,14.20
2022-11-05T22:47:05.520Z,17.40
2022-11-05T22:49:33.979Z,14.90
2022-11-05T22:52:02.259Z,11.20
2022-11-05T22:54:32.714Z,10.30
2022-11-05T22:57:03.191Z,9.40
2022-11-05T22:59:30.873Z,11.10
2022-11-05T23:01:58.665Z,15.70
2022-11-05T23:04:26.904Z,13.90
2022-11-05T23:07:13.045Z,16.10
2022-11-05T23:09:59.127Z,15.30
2022-11-05T23:12:33.111Z,9.10
2022-11-05T23:15:03.499Z,12.70
2022-11-05T23:17:50.314Z,14.80
2022-11-05T23:20:40.178Z,9.60
2022-11-05T23:23:30.848Z,15.40
2022-11-05T23:25:59.892Z,16.40
2022-11-05T23:28:27.527Z,14.10
2022-11-05T23:31:33.496Z,10.10
2022-11-05T23:34:01.112Z,12.50
2022-11-05T23:37:07.257Z,12.50
2022-11-05T23:39:41.184Z,12.20
2022-11-05T23:42:29.368Z,12.30
2022-11-05T23:45:15.718Z,13.60
2022-11-05T23:48:02.121Z,13.40
2022-11-05T23:50:35.431Z,18.50
2022-11-05T23:53:06.664Z,15.20
2022-11-05T23:55:34.641Z,16.90
2022-11-05T23:58:02.454Z,18.00
