createdAt,value
2018-09-13T00:02:07.442Z,85.58
2018-09-13T00:04:37.800Z,85.66
2018-09-13T00:07:08.160Z,85.87
2018-09-13T00:09:37.934Z,85.50
2018-09-13T00:12:07.816Z,85.62
2018-09-13T00:14:38.164Z,85.20
2018-09-13T00:17:08.470Z,85.72
2018-09-13T00:19:38.278Z,86.03
2018-09-13T00:22:08.180Z,85.86
2018-09-13T00:24:37.940Z,86.64
2018-09-13T00:27:07.729Z,87.17
2018-09-13T00:29:38.190Z,86.92
2018-09-13T00:32:08.523Z,86.39
2018-09-13T00:34:38.982Z,86.06
2018-09-13T00:37:09.418Z,86.68
2018-09-13T00:39:39.750Z,86.19
2018-09-13T00:42:09.540Z,86.64
2018-09-13T00:44:39.880Z,86.27
2018-09-13T00:50:46.062Z,85.95
2018-09-13T00:53:16.432Z,86.43
2018-09-13T00:55:46.758Z,86.15
2018-09-13T00:58:17.107Z,86.21
2018-09-13T01:00:47.418Z,86.51
2018-09-13T01:03:17.346Z,86.25
2018-09-13T01:05:47.474Z,85.13
2018-09-13T01:08:17.954Z,86.16
2018-09-13T01:10:47.719Z,86.49
2018-09-13T01:13:18.056Z,86.65
2018-09-13T01:15:48.460Z,87.11
2018-09-13T01:18:18.834Z,87.42
2018-09-13T01:20:48.674Z,87.83
2018-09-13T01:23:18.974Z,86.95
2018-09-13T01:25:48.730Z,87.49
2018-09-13T01:28:18.661Z,87.73
2018-09-13T01:30:48.401Z,88.47
2018-09-13T01:33:18.158Z,88.99
2018-09-13T01:35:47.985Z,89.17
2018-09-13T01:38:17.761Z,90.47
2018-09-13T01:40:47.685Z,91.20
2018-09-13T01:43:17.446Z,91.83
2018-09-13T01:45:47.189Z,92.39
2018-09-13T01:48:16.975Z,91.53
2018-09-13T01:50:46.719Z,91.15
2018-09-13T01:53:16.617Z,90.91
2018-09-13T01:55:46.351Z,90.40
2018-09-13T01:58:16.179Z,90.57
2018-09-13T02:00:45.951Z,89.94
2018-09-13T02:03:15.725Z,89.38
2018-09-13T02:09:21.217Z,88.88
2018-09-13T02:11:50.991Z,89.57
2018-09-13T02:14:20.737Z,90.77
2018-09-13T02:16:52.261Z,91.79
2018-09-13T02:19:22.027Z,92.44
2018-09-13T02:21:51.943Z,93.16
2018-09-13T02:24:22.067Z,93.84
2018-09-13T02:26:51.895Z,93.84
2018-09-13T02:29:21.645Z,94.50
2018-09-13T02:31:51.432Z,94.06
2018-09-13T02:34:21.306Z,94.69
2018-09-13T02:36:51.112Z,95.01
2018-09-13T02:39:20.909Z,95.63
2018-09-13T02:41:50.715Z,95.06
2018-09-13T02:44:20.525Z,94.60
2018-09-13T02:46:50.807Z,94.44
2018-09-13T02:49:20.712Z,95.22
2018-09-13T02:51:50.602Z,95.09
2018-09-13T02:54:20.421Z,95.23
2018-09-13T02:56:50.351Z,94.47
2018-09-13T02:59:20.290Z,94.05
2018-09-13T03:01:50.459Z,94.00
2018-09-13T03:04:20.425Z,93.66
2018-09-13T03:06:50.197Z,94.09
2018-09-13T03:09:19.969Z,93.95
2018-09-13T03:16:06.150Z,92.57
2018-09-13T03:18:35.929Z,92.70
2018-09-13T03:21:06.069Z,91.70
2018-09-13T03:23:36.007Z,91.34
2018-09-13T03:26:05.759Z,91.79
2018-09-13T03:28:35.639Z,90.75
2018-09-13T03:31:05.505Z,90.33
2018-09-13T03:33:35.315Z,91.19
2018-09-13T03:36:05.113Z,91.26
2018-09-13T03:38:34.865Z,90.48
2018-09-13T03:41:04.631Z,90.72
2018-09-13T03:43:34.439Z,90.40
2018-09-13T03:46:04.239Z,90.42
2018-09-13T03:48:33.957Z,90.54
2018-09-13T03:51:04.233Z,90.53
2018-09-13T03:53:34.027Z,89.85
2018-09-13T03:56:03.951Z,90.28
2018-09-13T03:58:33.681Z,90.05
2018-09-13T04:01:03.431Z,88.90
2018-09-13T04:03:33.808Z,89.43
2018-09-13T04:06:03.709Z,88.68
2018-09-13T04:08:33.598Z,88.59
2018-09-13T04:11:03.348Z,88.16
2018-09-13T04:13:33.177Z,87.96
2018-09-13T04:16:02.933Z,88.18
2018-09-13T04:18:32.667Z,88.38
2018-09-13T04:21:02.410Z,88.12
2018-09-13T04:23:32.208Z,89.14
2018-09-13T04:26:02.042Z,88.28
2018-09-13T04:28:31.874Z,88.48
2018-09-13T04:31:01.645Z,89.11
2018-09-13T04:33:31.381Z,89.33
2018-09-13T04:36:01.090Z,89.79
2018-09-13T04:38:30.880Z,89.93
2018-09-13T04:41:00.765Z,89.33
2018-09-13T04:43:30.599Z,89.03
2018-09-13T04:46:00.459Z,89.48
2018-09-13T04:48:30.221Z,89.21
2018-09-13T04:51:00.000Z,89.14
2018-09-13T04:53:29.813Z,89.21
2018-09-13T04:55:59.580Z,89.23
2018-09-13T04:58:29.426Z,88.94
2018-09-13T05:00:59.280Z,89.26
2018-09-13T05:03:29.862Z,89.19
2018-09-13T05:05:59.682Z,88.47
2018-09-13T05:08:29.454Z,86.69
2018-09-13T05:10:59.230Z,87.04
2018-09-13T05:13:28.971Z,88.18
2018-09-13T05:15:59.120Z,88.51
2018-09-13T05:18:28.896Z,88.64
2018-09-13T05:20:58.874Z,88.99
2018-09-13T05:23:28.670Z,88.20
2018-09-13T05:25:58.502Z,88.79
2018-09-13T05:28:30.732Z,88.22
2018-09-13T05:31:00.609Z,88.86
2018-09-13T05:33:30.507Z,88.54
2018-09-13T05:36:00.262Z,88.35
2018-09-13T05:38:30.056Z,88.32
2018-09-13T05:40:59.825Z,87.95
2018-09-13T05:43:29.600Z,88.15
2018-09-13T05:46:00.010Z,88.05
2018-09-13T05:48:29.770Z,88.32
2018-09-13T05:50:59.973Z,88.26
2018-09-13T05:53:29.908Z,89.30
2018-09-13T05:56:00.680Z,89.62
2018-09-13T05:58:31.899Z,89.57
2018-09-13T06:01:01.654Z,89.83
2018-09-13T06:03:31.424Z,89.13
2018-09-13T06:06:01.248Z,88.65
2018-09-13T06:08:31.067Z,86.53
2018-09-13T06:11:01.548Z,85.77
2018-09-13T06:13:31.886Z,85.02
2018-09-13T06:16:01.897Z,85.38
2018-09-13T16:19:34.751Z,63.08
2018-09-13T16:22:05.280Z,64.10
2018-09-13T16:24:35.690Z,64.48
2018-09-13T16:27:06.158Z,64.37
2018-09-13T16:29:36.711Z,64.15
2018-09-13T16:32:07.121Z,62.49
2018-09-13T16:34:37.970Z,63.92
2018-09-13T16:37:11.870Z,65.07
2018-09-13T16:39:47.666Z,66.34
2018-09-13T16:42:23.400Z,67.79
2018-09-13T16:44:56.018Z,67.70
2018-09-13T16:47:33.331Z,68.50
2018-09-13T16:50:04.230Z,69.29
2018-09-13T16:52:35.434Z,71.14
2018-09-13T16:55:06.662Z,71.48
2018-09-13T16:57:37.054Z,69.17
2018-09-13T17:00:07.808Z,69.38
2018-09-13T17:02:39.220Z,69.74
2018-09-13T17:05:09.552Z,69.67
2018-09-13T17:07:40.101Z,69.40
2018-09-13T17:10:10.678Z,70.71
2018-09-13T17:12:41.018Z,70.16
2018-09-13T17:15:11.714Z,70.46
2018-09-13T17:17:42.043Z,71.24
2018-09-13T17:20:12.531Z,72.27
2018-09-13T17:22:43.209Z,74.59
2018-09-13T17:25:13.919Z,75.83
2018-09-13T17:27:44.317Z,76.63
2018-09-13T17:30:14.776Z,77.91
2018-09-13T17:32:45.153Z,79.15
2018-09-13T17:35:15.545Z,80.43
2018-09-13T17:37:48.516Z,81.39
2018-09-13T17:40:21.301Z,82.74
2018-09-13T17:42:51.120Z,84.12
2018-09-13T17:45:20.953Z,85.81
2018-09-13T17:47:50.889Z,86.20
2018-09-13T17:50:20.988Z,86.07
2018-09-13T17:52:51.155Z,85.80
2018-09-13T17:55:21.013Z,86.17
2018-09-13T17:57:52.018Z,85.70
2018-09-13T18:00:21.888Z,85.64
2018-09-13T18:02:51.751Z,84.94
2018-09-13T18:05:21.638Z,85.60
2018-09-13T18:07:53.346Z,87.40
2018-09-13T18:10:23.218Z,87.74
2018-09-13T18:12:53.737Z,90.12
2018-09-13T18:15:23.612Z,90.95
2018-09-13T18:17:53.979Z,90.71
2018-09-13T18:20:26.385Z,90.32
2018-09-13T18:22:56.290Z,90.63
2018-09-13T18:25:26.443Z,90.90
2018-09-13T18:27:56.243Z,83.99
2018-09-13T18:30:26.617Z,86.49
2018-09-13T18:32:56.609Z,88.41
2018-09-13T18:35:26.479Z,84.92
2018-09-13T18:37:56.327Z,86.42
2018-09-13T18:40:26.178Z,87.82
2018-09-13T18:42:56.748Z,87.86
2018-09-13T18:45:26.559Z,88.19
2018-09-13T18:47:56.356Z,88.06
2018-09-13T18:50:26.735Z,87.08
2018-09-13T18:52:56.578Z,86.99
2018-09-13T18:55:26.473Z,87.64
2018-09-13T18:57:56.267Z,88.71
2018-09-13T19:00:26.133Z,88.61
2018-09-13T19:02:56.017Z,88.96
2018-09-13T19:05:25.786Z,88.23
2018-09-13T19:07:55.931Z,88.72
2018-09-13T19:10:26.694Z,89.02
2018-09-13T19:12:57.021Z,87.15
2018-09-13T19:15:27.381Z,87.36
2018-09-13T19:17:57.847Z,87.86
2018-09-13T19:20:28.570Z,86.75
2018-09-13T19:22:58.994Z,86.37
2018-09-13T19:25:29.488Z,86.83
2018-09-13T19:27:59.835Z,87.37
2018-09-13T19:30:30.796Z,88.24
2018-09-13T19:33:01.085Z,89.31
2018-09-13T19:35:30.925Z,90.31
2018-09-13T19:38:00.773Z,91.94
2018-09-13T19:40:30.811Z,92.15
2018-09-13T19:43:00.787Z,92.79
2018-09-13T19:45:30.614Z,93.46
2018-09-13T19:48:06.098Z,94.12
2018-09-13T19:50:41.835Z,94.60
2018-09-13T19:54:05.217Z,94.27
2018-09-13T19:56:35.161Z,94.16
2018-09-13T19:59:05.483Z,94.00
2018-09-13T20:01:35.394Z,93.99
2018-09-13T20:04:05.254Z,93.78
2018-09-13T20:06:35.144Z,93.60
2018-09-13T20:10:37.404Z,93.28
2018-09-13T20:13:07.281Z,93.30
2018-09-13T20:15:37.079Z,92.78
2018-09-13T20:18:07.247Z,93.03
2018-09-13T20:20:37.333Z,93.05
2018-09-13T20:23:07.237Z,92.24
2018-09-13T20:25:44.075Z,92.75
2018-09-13T20:28:13.909Z,93.52
2018-09-13T20:30:43.970Z,93.51
2018-09-13T20:33:13.838Z,92.92
2018-09-13T20:35:43.824Z,93.13
2018-09-13T20:38:13.679Z,93.17
2018-09-13T20:40:43.891Z,91.73
2018-09-13T20:43:17.850Z,92.02
2018-09-13T20:45:48.397Z,91.75
2018-09-13T20:48:18.389Z,91.05
2018-09-13T20:50:48.261Z,90.05
2018-09-13T20:53:18.103Z,89.43
2018-09-13T20:55:47.909Z,87.73
2018-09-13T20:58:17.755Z,87.71
2018-09-13T21:04:23.763Z,88.70
2018-09-13T21:06:53.591Z,88.75
2018-09-13T21:09:23.405Z,87.85
2018-09-13T21:11:53.536Z,88.14
2018-09-13T21:14:23.347Z,88.65
2018-09-13T21:21:08.084Z,87.53
2018-09-13T21:23:38.643Z,87.31
2018-09-13T21:26:09.574Z,87.30
2018-09-13T21:28:39.486Z,88.03
2018-09-13T21:31:10.173Z,87.50
2018-09-13T21:33:40.950Z,87.71
2018-09-13T21:36:12.955Z,87.54
2018-09-13T21:38:43.919Z,87.27
2018-09-13T21:41:14.548Z,85.77
2018-09-13T21:43:45.302Z,86.22
2018-09-13T21:46:15.068Z,86.23
2018-09-13T21:48:45.293Z,86.44
2018-09-13T21:51:15.463Z,87.53
2018-09-13T21:53:45.733Z,87.47
2018-09-13T21:56:15.785Z,87.62
2018-09-13T21:58:46.061Z,87.55
2018-09-13T22:01:16.290Z,87.31
2018-09-13T22:03:46.486Z,87.55
2018-09-13T22:06:16.281Z,87.85
2018-09-13T22:08:46.104Z,88.06
2018-09-13T22:11:16.097Z,88.01
2018-09-13T22:13:46.711Z,87.63
2018-09-13T22:16:16.699Z,87.73
2018-09-13T22:18:46.688Z,88.60
2018-09-13T22:24:52.960Z,87.90
2018-09-13T22:27:22.889Z,87.23
2018-09-13T22:29:52.803Z,87.84
2018-09-13T22:32:22.644Z,87.39
2018-09-13T22:34:52.648Z,87.76
2018-09-13T22:40:58.353Z,87.11
2018-09-13T22:43:32.608Z,87.57
2018-09-13T22:46:02.546Z,87.54
2018-09-13T22:48:32.463Z,89.67
2018-09-13T22:51:02.426Z,89.00
2018-09-13T22:53:32.551Z,88.81
2018-09-13T22:56:02.746Z,87.49
2018-09-13T22:58:33.332Z,88.61
2018-09-13T23:01:03.316Z,87.70
2018-09-13T23:03:33.202Z,88.58
2018-09-13T23:06:03.863Z,90.01
2018-09-13T23:08:33.915Z,89.91
2018-09-13T23:11:03.880Z,90.70
2018-09-13T23:13:33.727Z,90.41
2018-09-13T23:16:04.286Z,91.15
2018-09-13T23:18:34.649Z,92.62
2018-09-13T23:21:05.129Z,93.24
2018-09-13T23:23:35.224Z,93.69
2018-09-13T23:26:05.179Z,94.39
2018-09-13T23:28:35.111Z,95.45
2018-09-13T23:31:05.198Z,95.92
2018-09-13T23:33:35.204Z,96.32
2018-09-13T23:36:05.121Z,96.05
2018-09-13T23:38:35.479Z,96.22
2018-09-13T23:41:05.447Z,95.82
2018-09-13T23:43:35.463Z,95.84
2018-09-13T23:46:06.452Z,96.91
2018-09-13T23:48:36.299Z,97.63
2018-09-13T23:51:06.277Z,98.52
2018-09-13T23:53:36.206Z,99.39
2018-09-13T23:56:08.945Z,98.95
2018-09-13T23:58:39.050Z,99.41
