createdAt,value
2019-02-15T00:02:04.112Z,17.30
2019-02-15T00:04:36.138Z,15.57
2019-02-15T00:07:06.915Z,12.70
2019-02-15T00:09:46.604Z,12.83
2019-02-15T00:12:18.217Z,14.03
2019-02-15T00:14:49.148Z,15.00
2019-02-15T00:17:36.227Z,16.33
2019-02-15T00:20:23.849Z,14.63
2019-02-15T00:22:54.793Z,12.33
2019-02-15T00:25:26.951Z,21.50
2019-02-15T00:28:00.993Z,19.17
2019-02-15T00:30:36.035Z,15.43
2019-02-15T00:33:07.967Z,14.73
2019-02-15T00:35:40.463Z,13.60
2019-02-15T00:38:15.461Z,16.13
2019-02-15T00:40:51.435Z,13.30
2019-02-15T00:43:22.499Z,12.53
2019-02-15T00:46:22.648Z,16.93
2019-02-15T00:52:15.597Z,16.90
2019-02-15T00:55:04.692Z,13.57
2019-02-15T00:58:05.031Z,13.87
2019-02-15T01:01:05.123Z,14.63
2019-02-15T01:03:56.363Z,13.17
2019-02-15T01:06:45.709Z,15.57
2019-02-15T01:09:29.861Z,14.03
2019-02-15T01:12:22.961Z,12.47
2019-02-15T01:14:53.698Z,17.07
2019-02-15T01:17:24.622Z,16.27
2019-02-15T01:20:01.539Z,14.50
2019-02-15T01:22:38.340Z,15.90
2019-02-15T01:25:08.804Z,19.47
2019-02-15T01:31:34.085Z,14.93
2019-02-15T01:34:32.059Z,11.50
2019-02-15T01:37:11.720Z,13.47
2019-02-15T01:39:59.536Z,20.07
2019-02-15T01:42:36.175Z,13.60
2019-02-15T01:45:17.876Z,16.63
2019-02-15T01:47:49.914Z,15.13
2019-02-15T01:50:34.305Z,15.53
2019-02-15T01:53:05.128Z,14.23
2019-02-15T01:55:34.656Z,17.70
2019-02-15T01:58:04.483Z,13.97
2019-02-15T02:00:39.778Z,14.67
2019-02-15T02:03:16.145Z,14.90
2019-02-15T02:05:45.592Z,22.00
2019-02-15T02:08:24.045Z,14.57
2019-02-15T02:10:54.973Z,11.73
2019-02-15T02:13:25.003Z,12.17
2019-02-15T02:15:55.883Z,15.20
2019-02-15T02:18:31.304Z,19.37
2019-02-15T02:21:11.622Z,16.17
2019-02-15T02:23:43.221Z,12.77
2019-02-15T02:26:19.570Z,13.83
2019-02-15T02:28:50.338Z,14.17
2019-02-15T02:31:21.895Z,15.93
2019-02-15T02:34:12.495Z,17.17
2019-02-15T02:36:55.336Z,13.50
2019-02-15T02:39:38.436Z,14.23
2019-02-15T02:42:08.192Z,13.87
2019-02-15T02:44:38.966Z,14.53
2019-02-15T02:47:08.684Z,14.97
2019-02-15T02:49:38.281Z,13.77
2019-02-15T02:52:07.721Z,15.50
2019-02-15T02:54:37.363Z,14.53
2019-02-15T02:57:10.149Z,21.77
2019-02-15T03:00:04.171Z,12.87
2019-02-15T03:02:35.922Z,14.50
2019-02-15T03:05:06.295Z,15.30
2019-02-15T03:07:43.049Z,16.00
2019-02-15T03:10:14.101Z,15.37
2019-02-15T03:12:46.789Z,15.83
2019-02-15T03:15:18.924Z,16.00
2019-02-15T03:17:49.421Z,14.00
2019-02-15T03:20:31.617Z,14.10
2019-02-15T03:26:41.115Z,18.50
2019-02-15T03:29:19.564Z,14.77
2019-02-15T03:31:49.219Z,14.20
2019-02-15T03:34:18.694Z,13.10
2019-02-15T03:37:07.132Z,16.57
2019-02-15T03:39:40.893Z,14.70
2019-02-15T03:42:12.956Z,17.00
2019-02-15T03:44:42.484Z,16.47
2019-02-15T03:47:25.149Z,13.60
2019-02-15T03:49:57.063Z,14.00
2019-02-15T03:52:34.264Z,11.37
2019-02-15T03:55:04.816Z,15.03
2019-02-15T03:57:34.146Z,12.83
2019-02-15T04:00:05.448Z,14.63
2019-02-15T04:02:36.242Z,18.07
2019-02-15T04:05:21.249Z,14.20
2019-02-15T04:08:04.771Z,14.63
2019-02-15T04:10:41.312Z,12.47
2019-02-15T04:13:29.636Z,18.97
2019-02-15T04:15:59.211Z,16.37
2019-02-15T04:18:39.012Z,17.90
2019-02-15T04:21:08.619Z,15.47
2019-02-15T04:23:42.886Z,13.83
2019-02-15T04:26:13.300Z,13.67
2019-02-15T04:28:42.715Z,12.53
2019-02-15T04:31:12.253Z,18.20
2019-02-15T04:33:41.781Z,14.30
2019-02-15T04:36:18.153Z,14.03
2019-02-15T04:38:48.797Z,11.80
2019-02-15T04:41:18.129Z,13.43
2019-02-15T04:43:47.505Z,15.67
2019-02-15T04:46:34.995Z,15.23
2019-02-15T04:49:06.258Z,14.95
2019-02-15T04:51:38.022Z,17.20
2019-02-15T04:54:07.712Z,14.50
2019-02-15T04:56:37.226Z,13.10
2019-02-15T04:59:07.632Z,14.60
2019-02-15T05:01:41.270Z,15.67
2019-02-15T05:04:10.687Z,13.03
2019-02-15T05:06:40.213Z,14.83
2019-02-15T05:09:09.689Z,12.73
2019-02-15T05:11:39.383Z,12.47
2019-02-15T05:14:08.653Z,14.53
2019-02-15T05:16:38.240Z,14.70
2019-02-15T05:19:17.568Z,15.87
2019-02-15T05:21:49.110Z,17.13
2019-02-15T05:24:19.797Z,15.23
2019-02-15T05:26:50.188Z,14.60
2019-02-15T05:29:23.739Z,12.50
2019-02-15T05:32:10.457Z,15.43
2019-02-15T05:34:43.882Z,13.13
2019-02-15T05:37:15.165Z,16.03
2019-02-15T05:39:45.536Z,16.30
2019-02-15T05:42:15.016Z,15.88
2019-02-15T05:44:44.492Z,14.30
2019-02-15T05:47:14.008Z,16.03
2019-02-15T05:49:54.577Z,12.83
2019-02-15T05:52:29.020Z,14.97
2019-02-15T05:54:58.849Z,14.33
2019-02-15T05:57:29.343Z,12.97
2019-02-15T06:00:01.475Z,14.87
2019-02-15T06:02:31.962Z,16.77
2019-02-15T06:05:07.592Z,14.30
2019-02-15T06:07:37.154Z,15.93
2019-02-15T06:10:07.884Z,18.33
2019-02-15T06:12:38.190Z,13.37
2019-02-15T06:15:15.080Z,14.70
2019-02-15T06:17:46.958Z,15.17
2019-02-15T06:20:18.901Z,25.37
2019-02-15T06:22:55.073Z,14.60
2019-02-15T06:25:26.681Z,17.23
2019-02-15T06:28:03.916Z,16.87
2019-02-15T06:30:35.531Z,14.27
2019-02-15T06:33:06.637Z,16.93
2019-02-15T06:35:41.812Z,16.37
2019-02-15T06:38:11.357Z,14.87
2019-02-15T06:41:03.652Z,15.53
2019-02-15T06:47:01.303Z,11.77
2019-02-15T06:49:50.424Z,13.23
2019-02-15T06:52:21.364Z,16.97
2019-02-15T06:54:50.705Z,15.90
2019-02-15T06:57:23.747Z,14.80
2019-02-15T07:00:10.495Z,17.53
2019-02-15T07:03:07.594Z,19.17
2019-02-15T07:05:46.201Z,14.00
2019-02-15T07:08:22.682Z,14.53
2019-02-15T07:10:59.009Z,15.83
2019-02-15T07:13:42.521Z,15.07
2019-02-15T07:16:18.117Z,16.67
2019-02-15T07:18:48.033Z,16.77
2019-02-15T07:21:24.976Z,20.60
2019-02-15T07:23:56.559Z,18.10
2019-02-15T07:26:26.052Z,15.50
2019-02-15T07:29:01.675Z,19.50
2019-02-15T07:31:38.529Z,18.47
2019-02-15T07:34:18.755Z,23.47
2019-02-15T07:36:48.399Z,22.10
2019-02-15T07:39:19.006Z,17.83
2019-02-15T07:41:53.460Z,17.53
2019-02-15T07:44:24.148Z,16.43
2019-02-15T07:46:53.972Z,16.43
2019-02-15T07:49:27.711Z,16.13
2019-02-15T07:51:57.094Z,19.27
2019-02-15T07:54:30.738Z,11.47
2019-02-15T07:57:01.063Z,21.33
2019-02-15T07:59:32.638Z,14.07
2019-02-15T08:02:04.759Z,18.10
2019-02-15T08:04:35.316Z,13.40
2019-02-15T08:07:07.600Z,14.20
2019-02-15T08:09:37.172Z,14.63
2019-02-15T08:12:06.722Z,15.57
2019-02-15T08:14:40.256Z,15.57
2019-02-15T08:17:10.704Z,14.47
2019-02-15T08:19:40.170Z,12.37
2019-02-15T08:22:13.726Z,13.80
2019-02-15T08:24:43.268Z,15.57
2019-02-15T08:27:12.864Z,14.07
2019-02-15T08:29:43.428Z,16.33
2019-02-15T08:32:23.088Z,13.03
2019-02-15T08:34:52.288Z,16.73
2019-02-15T08:37:23.892Z,17.73
2019-02-15T08:39:54.578Z,14.53
2019-02-15T08:42:25.430Z,12.10
2019-02-15T08:44:55.699Z,15.70
2019-02-15T08:47:26.403Z,19.13
2019-02-15T08:49:55.926Z,11.70
2019-02-15T08:52:25.411Z,13.50
2019-02-15T08:54:54.729Z,23.93
2019-02-15T08:57:26.104Z,17.90
2019-02-15T08:59:59.923Z,18.80
2019-02-15T09:02:29.202Z,18.60
2019-02-15T09:04:58.696Z,14.60
2019-02-15T09:07:33.695Z,15.70
2019-02-15T09:10:03.195Z,15.63
2019-02-15T09:12:33.903Z,15.77
2019-02-15T09:15:10.222Z,13.93
2019-02-15T09:17:40.619Z,13.83
2019-02-15T09:20:12.433Z,15.90
2019-02-15T09:22:48.114Z,14.43
2019-02-15T09:25:17.325Z,10.53
2019-02-15T09:28:07.304Z,15.20
2019-02-15T09:30:40.509Z,14.97
2019-02-15T09:33:12.009Z,15.77
2019-02-15T09:35:52.115Z,12.67
2019-02-15T09:38:27.381Z,10.73
2019-02-15T09:40:56.883Z,9.90
2019-02-15T09:43:27.186Z,14.60
2019-02-15T09:45:57.577Z,9.27
2019-02-15T09:48:28.277Z,13.03
2019-02-15T09:50:57.850Z,12.30
2019-02-15T09:53:27.285Z,14.37
2019-02-15T09:56:02.961Z,9.57
2019-02-15T09:58:39.328Z,9.37
2019-02-15T10:01:12.992Z,12.87
2019-02-15T10:03:46.423Z,12.37
2019-02-15T10:06:20.161Z,13.63
2019-02-15T10:08:57.568Z,12.60
2019-02-15T10:11:30.004Z,13.17
2019-02-15T10:14:00.372Z,8.20
2019-02-15T10:16:42.486Z,9.00
2019-02-15T10:19:22.152Z,10.80
2019-02-15T10:21:49.176Z,9.77
2019-02-15T10:24:19.044Z,9.53
2019-02-15T10:26:53.393Z,11.60
2019-02-15T10:29:24.930Z,14.50
2019-02-15T10:32:07.275Z,18.30
2019-02-15T10:34:46.742Z,18.87
2019-02-15T10:37:17.594Z,19.37
2019-02-15T10:39:57.132Z,17.83
2019-02-15T10:42:26.960Z,11.27
2019-02-15T10:44:58.687Z,10.97
2019-02-15T10:47:36.306Z,11.93
2019-02-15T10:50:11.012Z,7.67
2019-02-15T10:52:40.661Z,7.23
2019-02-15T10:55:12.155Z,7.77
2019-02-15T10:57:42.457Z,8.27
2019-02-15T11:00:20.259Z,7.33
2019-02-15T11:02:49.676Z,8.07
2019-02-15T11:05:19.825Z,8.23
2019-02-15T11:07:58.129Z,6.77
2019-02-15T11:10:35.738Z,6.53
2019-02-15T11:13:12.297Z,7.23
2019-02-15T11:15:42.542Z,6.73
2019-02-15T11:18:21.988Z,6.10
2019-02-15T11:20:57.998Z,7.10
2019-02-15T11:23:35.920Z,7.73
2019-02-15T11:26:11.834Z,6.43
2019-02-15T11:28:41.200Z,7.43
2019-02-15T11:31:14.264Z,7.77
2019-02-15T11:33:59.073Z,6.73
2019-02-15T11:36:41.771Z,9.50
2019-02-15T11:39:12.457Z,7.67
2019-02-15T11:41:42.085Z,8.37
2019-02-15T11:44:11.968Z,6.97
2019-02-15T11:46:46.819Z,9.73
2019-02-15T11:49:22.507Z,7.83
2019-02-15T11:51:53.487Z,8.17
2019-02-15T11:54:24.149Z,8.57
2019-02-15T11:56:57.238Z,8.17
2019-02-15T12:02:46.601Z,8.57
2019-02-15T12:05:16.228Z,7.43
2019-02-15T12:08:39.944Z,12.17
2019-02-15T12:11:17.097Z,7.20
2019-02-15T12:13:58.032Z,9.70
2019-02-15T12:20:14.195Z,10.07
2019-02-15T12:22:47.210Z,11.20
2019-02-15T12:25:17.405Z,8.40
2019-02-15T12:27:54.675Z,9.80
2019-02-15T12:31:08.204Z,10.40
2019-02-15T12:33:53.144Z,6.83
2019-02-15T12:36:26.942Z,13.73
2019-02-15T12:39:48.296Z,9.10
2019-02-15T12:43:20.786Z,9.07
2019-02-15T12:53:02.155Z,7.30
2019-02-15T12:56:00.186Z,7.73
2019-02-15T12:58:38.510Z,8.93
2019-02-15T13:01:19.554Z,9.03
2019-02-15T13:03:55.636Z,7.90
2019-02-15T13:06:30.344Z,9.80
2019-02-15T13:08:59.406Z,6.60
2019-02-15T13:11:29.945Z,11.00
2019-02-15T13:14:00.213Z,15.60
2019-02-15T13:16:30.615Z,7.73
2019-02-15T13:19:37.775Z,9.17
2019-02-15T13:26:26.398Z,7.83
2019-02-15T13:45:21.152Z,7.17
2019-02-15T13:52:02.976Z,7.13
2019-02-15T15:50:24.685Z,8.40
2019-02-15T16:01:18.076Z,7.60
2019-02-15T16:03:50.482Z,7.87
2019-02-15T16:06:48.458Z,6.50
2019-02-15T16:09:39.303Z,7.33
2019-02-15T16:12:10.957Z,12.23
2019-02-15T16:14:46.625Z,10.30
2019-02-15T16:24:23.053Z,9.67
2019-02-15T16:26:52.947Z,10.83
2019-02-15T16:29:31.443Z,16.37
2019-02-15T16:32:03.017Z,16.37
2019-02-15T16:34:34.790Z,14.37
2019-02-15T16:37:04.273Z,12.10
2019-02-15T16:39:39.940Z,20.57
2019-02-15T16:42:23.184Z,20.10
2019-02-15T16:45:03.343Z,18.23
2019-02-15T16:47:33.148Z,27.67
2019-02-15T16:50:06.164Z,32.70
2019-02-15T16:52:37.818Z,29.10
2019-02-15T16:55:12.791Z,33.23
2019-02-15T17:00:58.561Z,21.37
2019-02-15T17:03:30.612Z,18.83
2019-02-15T17:06:03.822Z,27.20
2019-02-15T17:08:34.751Z,44.33
2019-02-15T17:11:21.151Z,36.10
2019-02-15T17:13:50.942Z,33.83
2019-02-15T17:16:38.588Z,35.60
2019-02-15T17:20:36.228Z,29.63
2019-02-15T17:23:55.935Z,25.50
2019-02-15T17:26:26.795Z,26.17
2019-02-15T17:28:58.648Z,26.63
2019-02-15T17:31:32.154Z,25.23
2019-02-15T17:34:03.112Z,23.60
2019-02-15T17:36:42.604Z,25.47
2019-02-15T17:39:15.503Z,25.17
2019-02-15T17:41:52.075Z,30.63
2019-02-15T17:44:43.275Z,22.95
2019-02-15T17:47:25.086Z,20.27
2019-02-15T17:50:05.737Z,19.40
2019-02-15T17:52:49.627Z,13.63
2019-02-15T17:59:47.147Z,12.23
2019-02-15T18:05:57.465Z,11.10
2019-02-15T18:08:27.222Z,12.53
2019-02-15T18:10:58.779Z,11.83
2019-02-15T18:13:28.215Z,12.10
2019-02-15T18:16:01.415Z,15.33
2019-02-15T18:18:53.699Z,13.70
2019-02-15T18:22:11.568Z,12.50
2019-02-15T18:24:43.383Z,16.63
2019-02-15T18:27:14.011Z,17.40
2019-02-15T18:29:52.605Z,21.80
2019-02-15T18:32:24.696Z,20.17
2019-02-15T18:34:58.955Z,20.13
2019-02-15T18:37:37.866Z,18.23
2019-02-15T18:40:13.554Z,16.50
2019-02-15T18:42:51.435Z,17.33
2019-02-15T18:45:21.305Z,17.87
2019-02-15T18:47:51.571Z,21.83
2019-02-15T18:50:21.382Z,19.20
2019-02-15T18:52:51.963Z,15.33
2019-02-15T18:55:22.183Z,16.13
2019-02-15T18:57:51.890Z,14.93
2019-02-15T19:00:23.928Z,14.77
2019-02-15T19:03:01.596Z,14.33
2019-02-15T19:05:36.415Z,14.37
2019-02-15T19:08:07.044Z,17.67
2019-02-15T19:10:38.747Z,15.73
2019-02-15T19:13:09.388Z,16.00
2019-02-15T19:15:47.098Z,18.07
2019-02-15T19:18:16.598Z,18.37
2019-02-15T19:20:46.062Z,16.60
2019-02-15T19:23:16.458Z,15.70
2019-02-15T19:25:47.105Z,16.70
2019-02-15T19:28:16.750Z,17.93
2019-02-15T19:30:47.725Z,19.57
2019-02-15T19:33:17.258Z,22.20
2019-02-15T19:35:47.518Z,18.87
2019-02-15T19:38:17.195Z,24.53
2019-02-15T19:40:46.562Z,20.67
2019-02-15T19:43:16.178Z,20.00
2019-02-15T19:45:46.185Z,16.87
2019-02-15T19:48:15.683Z,18.37
2019-02-15T19:50:45.683Z,17.47
2019-02-15T19:53:17.583Z,19.63
2019-02-15T19:55:55.642Z,15.87
2019-02-15T19:58:39.077Z,18.73
2019-02-15T20:01:14.154Z,20.23
2019-02-15T20:04:12.722Z,24.43
2019-02-15T20:06:50.375Z,25.27
2019-02-15T20:09:22.155Z,20.77
2019-02-15T20:11:53.563Z,18.00
2019-02-15T20:14:26.167Z,19.83
2019-02-15T20:16:57.988Z,18.80
2019-02-15T20:19:33.631Z,24.57
2019-02-15T20:22:03.099Z,28.63
2019-02-15T20:24:35.189Z,28.93
2019-02-15T20:27:07.494Z,27.67
2019-02-15T20:29:39.085Z,22.80
2019-02-15T20:32:08.488Z,23.00
2019-02-15T20:34:45.336Z,17.63
2019-02-15T20:37:11.543Z,17.40
2019-02-15T20:39:41.227Z,19.73
2019-02-15T20:42:16.309Z,20.90
2019-02-15T20:44:45.896Z,19.43
2019-02-15T20:47:25.302Z,26.03
2019-02-15T20:49:58.107Z,18.67
2019-02-15T20:52:27.617Z,28.57
2019-02-15T20:55:01.718Z,21.53
2019-02-15T20:57:35.390Z,20.73
2019-02-15T21:10:55.159Z,21.33
2019-02-15T21:13:35.090Z,19.53
2019-02-15T21:17:08.627Z,23.40
2019-02-15T21:23:50.772Z,17.90
2019-02-15T21:26:45.502Z,18.43
2019-02-15T21:30:10.521Z,19.70
2019-02-15T21:33:50.277Z,21.00
2019-02-15T21:55:00.390Z,20.30
2019-02-15T22:00:56.293Z,20.90
2019-02-15T22:07:06.128Z,18.80
2019-02-15T22:10:10.801Z,20.30
2019-02-15T22:12:41.825Z,18.43
2019-02-15T22:15:14.333Z,23.30
2019-02-15T22:17:45.485Z,17.47
2019-02-15T22:20:59.003Z,18.93
2019-02-15T22:23:29.675Z,19.73
2019-02-15T22:25:58.995Z,17.93
2019-02-15T22:28:38.543Z,18.03
2019-02-15T22:31:07.897Z,24.10
2019-02-15T22:33:45.135Z,19.50
2019-02-15T22:36:14.707Z,16.17
2019-02-15T22:38:44.184Z,21.43
2019-02-15T22:41:19.402Z,19.90
2019-02-15T22:43:49.019Z,17.57
2019-02-15T22:46:20.611Z,19.17
2019-02-15T22:48:59.290Z,19.47
2019-02-15T22:51:28.650Z,20.50
2019-02-15T22:54:00.124Z,15.67
2019-02-15T22:56:29.555Z,19.17
2019-02-15T22:59:04.838Z,17.40
2019-02-15T23:01:35.830Z,21.50
2019-02-15T23:04:05.476Z,22.87
2019-02-15T23:06:44.140Z,20.87
2019-02-15T23:09:25.243Z,16.80
2019-02-15T23:12:07.636Z,18.53
2019-02-15T23:14:37.002Z,16.93
2019-02-15T23:17:11.896Z,17.27
2019-02-15T23:19:44.326Z,15.87
2019-02-15T23:22:13.896Z,16.70
2019-02-15T23:24:44.549Z,17.63
2019-02-15T23:28:08.840Z,22.60
2019-02-15T23:31:00.000Z,17.60
2019-02-15T23:34:08.769Z,14.87
2019-02-15T23:36:39.306Z,16.93
2019-02-15T23:39:08.700Z,16.87
2019-02-15T23:41:38.372Z,19.33
2019-02-15T23:44:07.830Z,17.40
2019-02-15T23:46:37.362Z,19.03
2019-02-15T23:49:06.868Z,16.53
2019-02-15T23:51:36.329Z,14.37
2019-02-15T23:54:13.382Z,18.35
2019-02-15T23:56:44.315Z,20.97
2019-02-15T23:59:15.929Z,19.30
