createdAt,value
2019-02-07T00:00:54.791Z,6.79
2019-02-07T00:03:23.962Z,6.77
2019-02-07T00:05:53.124Z,6.78
2019-02-07T00:08:24.057Z,6.83
2019-02-07T00:10:53.180Z,6.78
2019-02-07T00:13:22.389Z,6.78
2019-02-07T00:15:51.506Z,6.79
2019-02-07T00:18:20.669Z,6.77
2019-02-07T00:20:49.734Z,6.79
2019-02-07T00:23:19.219Z,6.76
2019-02-07T00:25:48.305Z,6.79
2019-02-07T00:28:17.313Z,6.80
2019-02-07T00:30:46.392Z,6.79
2019-02-07T00:33:15.576Z,6.79
2019-02-07T00:35:44.735Z,6.79
2019-02-07T00:38:24.950Z,6.81
2019-02-07T00:40:44.928Z,6.82
2019-02-07T00:43:14.015Z,6.79
2019-02-07T00:45:43.032Z,6.78
2019-02-07T00:48:12.144Z,6.78
2019-02-07T00:50:41.255Z,6.78
2019-02-07T00:53:10.281Z,6.81
2019-02-07T00:55:39.382Z,6.80
2019-02-07T00:58:08.561Z,6.80
2019-02-07T01:00:37.753Z,6.83
2019-02-07T01:03:06.914Z,6.83
2019-02-07T01:05:36.107Z,6.86
2019-02-07T01:08:05.755Z,6.79
2019-02-07T01:10:34.923Z,6.83
2019-02-07T01:13:04.517Z,6.89
2019-02-07T01:15:33.782Z,6.87
2019-02-07T01:18:02.894Z,6.86
2019-02-07T01:20:32.057Z,6.86
2019-02-07T01:23:01.135Z,6.88
2019-02-07T01:25:30.306Z,6.87
2019-02-07T01:27:59.398Z,6.84
2019-02-07T01:30:28.696Z,6.84
2019-02-07T01:32:57.797Z,6.85
2019-02-07T01:35:26.974Z,6.85
2019-02-07T01:37:56.410Z,6.87
2019-02-07T01:40:27.627Z,6.88
2019-02-07T01:42:56.668Z,6.88
2019-02-07T01:45:25.940Z,6.95
2019-02-07T01:47:55.081Z,6.95
2019-02-07T01:50:24.690Z,6.95
2019-02-07T01:52:54.023Z,6.98
2019-02-07T01:55:23.208Z,6.99
2019-02-07T01:57:52.698Z,6.97
2019-02-07T02:00:21.878Z,7.00
2019-02-07T02:02:51.341Z,6.98
2019-02-07T02:05:21.013Z,6.98
2019-02-07T02:07:51.169Z,6.98
2019-02-07T02:10:22.638Z,7.03
2019-02-07T02:12:51.884Z,7.03
2019-02-07T02:15:24.955Z,7.02
2019-02-07T02:17:53.580Z,7.08
2019-02-07T02:20:23.892Z,7.07
2019-02-07T02:22:53.887Z,7.09
2019-02-07T02:25:23.272Z,7.07
2019-02-07T02:27:52.795Z,7.12
2019-02-07T02:30:30.254Z,7.12
2019-02-07T02:32:59.467Z,7.11
2019-02-07T02:35:28.670Z,7.16
2019-02-07T02:37:57.772Z,7.19
2019-02-07T02:40:26.946Z,7.18
2019-02-07T02:42:56.427Z,7.20
2019-02-07T02:45:37.122Z,7.24
2019-02-07T02:47:57.022Z,7.24
2019-02-07T02:50:26.503Z,7.26
2019-02-07T02:52:55.682Z,7.26
2019-02-07T02:55:44.258Z,7.26
2019-02-07T02:58:13.339Z,7.26
2019-02-07T03:01:01.791Z,7.28
2019-02-07T03:03:38.544Z,7.31
2019-02-07T03:06:44.869Z,7.32
2019-02-07T03:09:34.553Z,7.30
2019-02-07T03:12:20.707Z,7.28
2019-02-07T03:15:26.691Z,7.27
2019-02-07T03:18:13.595Z,7.30
2019-02-07T03:21:00.574Z,7.30
2019-02-07T03:23:44.044Z,7.32
2019-02-07T03:26:34.930Z,7.29
2019-02-07T03:29:35.986Z,7.32
2019-02-07T03:32:18.216Z,7.29
2019-02-07T03:34:59.175Z,7.29
2019-02-07T03:37:47.238Z,7.34
2019-02-07T03:40:38.607Z,7.36
2019-02-07T03:43:29.924Z,7.37
2019-02-07T03:46:16.745Z,7.40
2019-02-07T03:49:04.005Z,7.40
2019-02-07T03:51:52.041Z,7.42
2019-02-07T03:54:31.063Z,7.42
2019-02-07T03:57:09.249Z,7.42
2019-02-07T04:00:15.815Z,7.46
2019-02-07T04:03:06.549Z,7.47
2019-02-07T04:05:54.671Z,7.54
2019-02-07T04:08:40.071Z,7.54
2019-02-07T04:11:26.945Z,7.54
2019-02-07T04:14:16.978Z,7.59
2019-02-07T04:17:03.673Z,7.60
2019-02-07T04:20:03.943Z,7.57
2019-02-07T04:22:54.901Z,7.62
2019-02-07T04:25:41.491Z,7.62
2019-02-07T04:28:35.655Z,7.63
2019-02-07T04:31:22.381Z,7.64
2019-02-07T04:34:09.313Z,7.65
2019-02-07T04:36:52.669Z,7.66
2019-02-07T04:39:46.802Z,7.70
2019-02-07T04:42:34.825Z,7.70
2019-02-07T04:45:24.810Z,7.73
2019-02-07T04:48:21.848Z,7.76
2019-02-07T04:51:08.799Z,7.78
2019-02-07T04:53:48.407Z,7.78
2019-02-07T04:56:35.075Z,7.77
2019-02-07T04:59:13.923Z,7.81
2019-02-07T05:02:01.946Z,7.81
2019-02-07T05:05:02.376Z,7.84
2019-02-07T05:07:53.583Z,7.84
2019-02-07T05:10:40.463Z,7.84
2019-02-07T05:13:27.524Z,7.78
2019-02-07T05:16:14.484Z,7.81
2019-02-07T05:18:54.086Z,7.86
2019-02-07T05:21:39.293Z,7.88
2019-02-07T05:24:27.104Z,7.88
2019-02-07T05:27:13.915Z,7.90
2019-02-07T05:30:17.453Z,7.87
2019-02-07T05:32:59.414Z,7.91
2019-02-07T05:35:58.811Z,7.90
2019-02-07T05:38:36.630Z,7.91
2019-02-07T05:41:23.437Z,7.91
2019-02-07T05:44:14.387Z,7.95
2019-02-07T05:47:01.258Z,8.04
2019-02-07T05:49:48.053Z,8.02
2019-02-07T05:52:39.127Z,8.05
2019-02-07T05:55:20.073Z,8.07
2019-02-07T05:58:06.899Z,8.07
2019-02-07T06:00:46.114Z,8.12
2019-02-07T06:03:27.946Z,8.13
2019-02-07T06:06:31.294Z,8.17
2019-02-07T06:09:15.028Z,8.13
2019-02-07T06:12:05.857Z,8.18
2019-02-07T06:14:52.646Z,8.20
2019-02-07T06:17:43.697Z,8.13
2019-02-07T06:20:34.683Z,8.16
2019-02-07T06:23:21.314Z,8.16
2019-02-07T06:26:12.361Z,8.24
2019-02-07T06:29:03.125Z,8.24
2019-02-07T06:31:43.883Z,8.27
2019-02-07T06:34:47.371Z,8.30
2019-02-07T06:37:32.665Z,7.91
2019-02-07T06:40:29.728Z,8.29
2019-02-07T06:43:10.982Z,8.29
2019-02-07T06:46:02.782Z,8.30
2019-02-07T06:49:06.080Z,8.25
2019-02-07T06:51:45.165Z,8.28
2019-02-07T06:54:27.340Z,8.28
2019-02-07T06:57:16.901Z,8.26
2019-02-07T07:00:05.663Z,8.22
2019-02-07T07:02:49.085Z,8.16
2019-02-07T07:05:35.825Z,8.09
2019-02-07T07:08:12.700Z,8.03
2019-02-07T07:11:06.383Z,7.97
2019-02-07T07:13:51.577Z,7.97
2019-02-07T07:16:31.580Z,8.04
2019-02-07T07:19:23.656Z,7.89
2019-02-07T07:22:07.788Z,7.87
2019-02-07T07:25:04.746Z,7.86
2019-02-07T07:28:01.777Z,7.86
2019-02-07T07:30:51.497Z,7.71
2019-02-07T07:33:42.666Z,7.71
2019-02-07T07:36:29.366Z,7.78
2019-02-07T07:39:26.628Z,7.69
2019-02-07T07:42:13.332Z,7.53
2019-02-07T07:45:07.481Z,7.48
2019-02-07T07:47:53.944Z,7.63
2019-02-07T07:50:57.144Z,7.53
2019-02-07T07:53:54.233Z,7.52
2019-02-07T07:56:53.387Z,7.43
2019-02-07T07:59:40.512Z,7.31
2019-02-07T08:02:17.691Z,7.18
2019-02-07T08:05:04.872Z,7.29
2019-02-07T08:07:51.992Z,7.29
2019-02-07T08:10:29.938Z,7.22
2019-02-07T08:13:20.951Z,7.02
2019-02-07T08:16:00.714Z,7.17
2019-02-07T08:18:42.214Z,7.18
2019-02-07T08:21:28.911Z,7.18
2019-02-07T08:24:20.129Z,7.19
2019-02-07T08:27:11.351Z,7.19
2019-02-07T08:29:58.460Z,7.32
2019-02-07T08:32:45.446Z,7.29
2019-02-07T08:35:37.532Z,7.28
2019-02-07T08:38:24.209Z,7.51
2019-02-07T08:41:11.094Z,7.44
2019-02-07T08:43:59.071Z,7.44
2019-02-07T08:46:46.059Z,7.53
2019-02-07T08:49:33.143Z,7.44
2019-02-07T08:52:16.124Z,7.63
2019-02-07T08:54:54.504Z,7.49
2019-02-07T08:57:52.553Z,7.49
2019-02-07T09:00:43.575Z,7.67
2019-02-07T09:03:32.322Z,7.60
2019-02-07T09:06:20.414Z,7.60
2019-02-07T09:09:19.848Z,7.63
2019-02-07T09:12:13.886Z,7.63
2019-02-07T09:15:02.276Z,7.67
2019-02-07T09:17:50.216Z,7.67
2019-02-07T09:20:36.977Z,7.61
2019-02-07T09:23:34.130Z,7.72
2019-02-07T09:26:29.005Z,7.83
2019-02-07T09:29:15.624Z,7.93
2019-02-07T09:31:59.319Z,7.83
2019-02-07T09:34:42.317Z,7.83
2019-02-07T09:37:28.836Z,8.22
2019-02-07T09:40:34.691Z,8.22
2019-02-07T09:43:16.515Z,8.47
2019-02-07T09:46:23.007Z,8.50
2019-02-07T09:49:14.327Z,8.38
2019-02-07T09:52:02.453Z,8.38
2019-02-07T09:54:50.592Z,8.86
2019-02-07T09:57:37.573Z,8.86
2019-02-07T10:00:20.117Z,9.18
2019-02-07T10:03:08.134Z,9.18
2019-02-07T10:05:55.363Z,9.53
2019-02-07T10:09:01.481Z,9.58
2019-02-07T10:11:49.605Z,9.51
2019-02-07T10:14:36.703Z,9.73
2019-02-07T10:17:38.436Z,9.80
2019-02-07T10:20:37.429Z,9.80
2019-02-07T10:23:20.302Z,10.06
2019-02-07T10:26:12.063Z,9.74
2019-02-07T10:29:08.241Z,9.86
2019-02-07T10:31:47.780Z,9.88
2019-02-07T10:34:35.901Z,9.78
2019-02-07T10:37:16.561Z,9.85
2019-02-07T10:40:07.637Z,10.03
2019-02-07T10:43:01.467Z,10.05
2019-02-07T10:46:04.767Z,9.93
2019-02-07T10:48:48.379Z,9.81
2019-02-07T10:51:35.280Z,9.94
2019-02-07T10:54:22.211Z,9.99
2019-02-07T10:57:10.902Z,10.02
2019-02-07T11:00:03.395Z,10.02
2019-02-07T11:03:06.820Z,9.90
2019-02-07T11:05:45.532Z,10.05
2019-02-07T11:08:45.775Z,10.21
2019-02-07T11:11:21.107Z,9.84
2019-02-07T11:14:11.429Z,9.76
2019-02-07T11:17:05.617Z,9.52
2019-02-07T11:19:42.195Z,9.95
2019-02-07T11:22:48.729Z,9.95
2019-02-07T11:25:42.416Z,9.85
2019-02-07T11:28:30.621Z,10.03
2019-02-07T11:31:13.288Z,10.03
2019-02-07T11:33:48.315Z,9.96
2019-02-07T11:36:54.184Z,9.85
2019-02-07T11:39:53.470Z,9.74
2019-02-07T11:42:44.119Z,9.74
2019-02-07T11:45:35.591Z,9.64
2019-02-07T11:48:31.641Z,9.42
2019-02-07T11:51:30.528Z,9.28
2019-02-07T11:54:17.380Z,9.47
2019-02-07T11:57:12.126Z,9.61
2019-02-07T12:00:12.349Z,9.63
2019-02-07T12:02:58.440Z,9.63
2019-02-07T12:05:53.969Z,9.80
2019-02-07T12:08:40.533Z,9.80
2019-02-07T12:11:27.481Z,9.96
2019-02-07T12:14:11.526Z,9.83
2019-02-07T12:16:57.124Z,9.68
2019-02-07T12:19:45.497Z,9.91
2019-02-07T12:22:22.885Z,9.91
2019-02-07T12:25:05.238Z,10.23
2019-02-07T12:27:52.136Z,10.53
2019-02-07T12:30:39.289Z,9.78
2019-02-07T12:33:36.550Z,9.84
2019-02-07T12:36:16.705Z,9.69
2019-02-07T12:39:05.713Z,9.96
2019-02-07T12:42:00.157Z,10.05
2019-02-07T12:44:48.203Z,9.91
2019-02-07T12:47:51.376Z,9.90
2019-02-07T12:50:50.205Z,9.90
2019-02-07T12:53:47.115Z,9.98
2019-02-07T12:56:39.429Z,9.89
2019-02-07T12:59:26.406Z,9.71
2019-02-07T13:02:16.391Z,9.67
2019-02-07T13:05:03.346Z,9.68
2019-02-07T13:07:50.653Z,9.73
2019-02-07T13:10:44.100Z,9.73
2019-02-07T13:13:21.115Z,9.49
2019-02-07T13:16:24.745Z,9.55
2019-02-07T13:19:24.890Z,9.55
2019-02-07T13:22:15.956Z,9.57
2019-02-07T13:25:03.102Z,9.70
2019-02-07T13:27:57.510Z,9.70
2019-02-07T13:31:00.455Z,10.11
2019-02-07T13:34:03.755Z,9.98
2019-02-07T13:36:57.822Z,9.98
2019-02-07T13:39:45.818Z,9.98
2019-02-07T13:42:34.717Z,9.98
2019-02-07T13:45:23.065Z,9.78
2019-02-07T13:48:13.823Z,9.78
2019-02-07T13:51:01.747Z,9.72
2019-02-07T13:53:41.779Z,9.92
2019-02-07T13:56:28.828Z,9.92
2019-02-07T13:59:22.581Z,9.78
2019-02-07T14:02:17.360Z,9.78
2019-02-07T14:05:14.513Z,9.65
2019-02-07T14:08:11.781Z,9.64
2019-02-07T14:11:02.696Z,9.58
2019-02-07T14:13:47.944Z,9.58
2019-02-07T14:16:35.095Z,9.75
2019-02-07T14:19:35.484Z,9.72
2019-02-07T14:22:23.065Z,9.62
2019-02-07T14:25:17.538Z,9.58
2019-02-07T14:28:02.914Z,9.58
2019-02-07T14:30:43.688Z,9.65
2019-02-07T14:33:29.846Z,9.61
2019-02-07T14:36:16.775Z,9.88
2019-02-07T14:39:20.433Z,9.70
2019-02-07T14:42:14.429Z,9.65
2019-02-07T14:45:05.275Z,9.61
2019-02-07T14:47:34.269Z,10.01
2019-02-07T14:50:14.260Z,10.01
2019-02-07T14:52:53.467Z,9.82
2019-02-07T14:55:22.821Z,9.82
2019-02-07T14:57:51.978Z,9.82
2019-02-07T15:00:23.545Z,9.98
2019-02-07T15:02:52.804Z,9.98
2019-02-07T15:05:22.546Z,9.63
2019-02-07T15:07:51.655Z,9.66
2019-02-07T15:10:21.271Z,9.78
2019-02-07T15:12:50.566Z,10.03
2019-02-07T15:15:20.796Z,9.73
2019-02-07T15:17:49.896Z,9.56
2019-02-07T15:20:25.753Z,9.55
2019-02-07T15:22:49.914Z,9.55
2019-02-07T15:25:19.380Z,9.52
2019-02-07T15:27:48.378Z,9.52
2019-02-07T15:30:18.281Z,9.35
2019-02-07T15:32:47.481Z,9.35
2019-02-07T15:35:22.720Z,9.76
2019-02-07T15:37:51.866Z,10.05
2019-02-07T15:40:25.365Z,10.05
2019-02-07T15:42:53.970Z,9.50
2019-02-07T15:45:24.782Z,9.28
2019-02-07T15:47:53.960Z,9.18
2019-02-07T15:50:23.836Z,9.19
2019-02-07T15:52:54.970Z,9.12
2019-02-07T15:55:24.711Z,9.05
2019-02-07T15:57:53.929Z,9.00
2019-02-07T16:00:41.950Z,9.04
2019-02-07T16:03:15.963Z,9.04
2019-02-07T16:05:45.052Z,8.86
2019-02-07T16:08:14.119Z,8.87
2019-02-07T16:10:43.235Z,8.87
2019-02-07T16:13:13.745Z,8.53
2019-02-07T16:15:42.893Z,8.52
2019-02-07T16:18:12.382Z,8.64
2019-02-07T16:20:48.700Z,8.50
2019-02-07T16:23:12.476Z,8.57
2019-02-07T16:25:41.665Z,8.37
2019-02-07T16:28:24.766Z,8.45
2019-02-07T16:30:55.399Z,8.37
2019-02-07T16:33:24.591Z,8.39
2019-02-07T16:35:53.819Z,8.41
2019-02-07T16:38:27.496Z,8.30
2019-02-07T16:40:56.640Z,8.30
2019-02-07T16:43:26.381Z,8.32
2019-02-07T16:45:56.765Z,8.22
2019-02-07T16:48:25.997Z,8.22
2019-02-07T16:51:00.218Z,8.27
2019-02-07T16:53:25.985Z,8.28
2019-02-07T16:55:55.157Z,8.28
2019-02-07T16:58:25.007Z,8.05
2019-02-07T17:00:54.161Z,8.16
2019-02-07T17:03:24.694Z,8.12
2019-02-07T17:05:53.928Z,8.12
2019-02-07T17:08:23.138Z,8.09
2019-02-07T17:10:52.377Z,7.90
2019-02-07T17:13:22.998Z,8.04
2019-02-07T17:15:52.208Z,7.96
2019-02-07T17:18:21.536Z,7.96
2019-02-07T17:20:50.662Z,7.97
2019-02-07T17:23:19.689Z,7.90
2019-02-07T17:25:48.848Z,7.84
2019-02-07T17:28:17.883Z,7.82
2019-02-07T17:30:47.419Z,7.73
2019-02-07T17:33:16.604Z,7.73
2019-02-07T17:35:46.653Z,7.76
2019-02-07T17:38:15.850Z,7.76
2019-02-07T17:40:44.993Z,7.78
2019-02-07T17:43:14.163Z,7.78
2019-02-07T17:45:43.350Z,7.81
2019-02-07T17:48:13.938Z,7.73
2019-02-07T17:50:43.369Z,7.64
2019-02-07T17:53:12.709Z,7.65
2019-02-07T17:55:41.872Z,7.62
2019-02-07T17:58:11.573Z,7.59
2019-02-07T18:00:57.336Z,7.66
2019-02-07T18:03:26.458Z,7.53
2019-02-07T18:05:55.602Z,7.53
2019-02-07T18:08:27.722Z,7.55
2019-02-07T18:10:57.184Z,7.60
2019-02-07T18:13:26.378Z,7.60
2019-02-07T18:15:57.437Z,7.51
2019-02-07T18:18:26.204Z,7.51
2019-02-07T18:20:55.440Z,7.50
2019-02-07T18:23:24.489Z,7.53
2019-02-07T18:25:53.612Z,7.42
2019-02-07T18:28:23.214Z,7.42
2019-02-07T18:30:52.356Z,7.40
2019-02-07T18:33:21.434Z,7.39
2019-02-07T18:35:50.560Z,7.39
2019-02-07T18:38:21.208Z,7.31
2019-02-07T18:40:50.305Z,7.31
2019-02-07T18:43:19.306Z,7.35
2019-02-07T18:45:48.721Z,7.35
2019-02-07T18:48:17.814Z,7.29
2019-02-07T18:50:46.889Z,7.27
2019-02-07T18:53:15.970Z,7.29
2019-02-07T18:55:45.712Z,7.25
2019-02-07T18:58:14.766Z,7.29
2019-02-07T19:00:44.088Z,7.20
2019-02-07T19:03:13.077Z,7.20
2019-02-07T19:05:42.231Z,7.27
2019-02-07T19:08:11.405Z,7.27
2019-02-07T19:10:41.879Z,7.18
2019-02-07T19:13:11.056Z,7.18
2019-02-07T19:15:52.456Z,7.15
2019-02-07T19:18:22.569Z,7.15
2019-02-07T19:20:51.663Z,7.09
2019-02-07T19:23:21.011Z,7.09
2019-02-07T19:25:50.128Z,7.07
2019-02-07T19:28:19.143Z,7.02
2019-02-07T19:30:48.287Z,6.92
2019-02-07T19:33:17.349Z,6.92
2019-02-07T19:35:46.409Z,6.88
2019-02-07T19:38:15.442Z,6.88
2019-02-07T19:40:44.935Z,6.78
2019-02-07T19:43:14.040Z,6.78
2019-02-07T19:45:43.035Z,6.80
2019-02-07T19:48:12.236Z,6.72
2019-02-07T19:50:41.321Z,6.80
2019-02-07T19:53:10.381Z,6.84
2019-02-07T19:55:42.463Z,6.82
2019-02-07T19:58:14.418Z,6.82
2019-02-07T20:00:43.633Z,6.80
2019-02-07T20:03:12.645Z,6.80
2019-02-07T20:05:41.795Z,6.74
2019-02-07T20:08:11.165Z,6.74
2019-02-07T20:10:40.248Z,6.77
2019-02-07T20:13:09.347Z,6.72
2019-02-07T20:15:40.333Z,6.72
2019-02-07T20:18:10.622Z,6.64
2019-02-07T20:20:40.139Z,6.62
2019-02-07T20:23:09.344Z,6.67
2019-02-07T20:25:39.025Z,6.67
2019-02-07T20:28:08.301Z,6.70
2019-02-07T20:30:39.366Z,6.62
2019-02-07T20:33:09.897Z,6.62
2019-02-07T20:35:39.075Z,6.66
2019-02-07T20:38:09.217Z,6.66
2019-02-07T20:40:38.415Z,6.62
2019-02-07T20:43:08.064Z,6.62
2019-02-07T20:45:37.256Z,6.60
2019-02-07T20:48:08.676Z,6.58
2019-02-07T20:50:37.773Z,6.54
2019-02-07T20:53:07.683Z,6.54
2019-02-07T20:55:36.845Z,6.53
2019-02-07T20:58:06.545Z,6.49
2019-02-07T21:00:40.582Z,6.46
2019-02-07T21:03:09.721Z,6.51
2019-02-07T21:05:39.224Z,6.49
2019-02-07T21:08:23.942Z,6.48
2019-02-07T21:10:54.273Z,6.45
2019-02-07T21:13:23.848Z,6.45
2019-02-07T21:15:52.949Z,6.43
2019-02-07T21:18:22.057Z,6.43
2019-02-07T21:20:51.181Z,6.44
2019-02-07T21:23:20.367Z,6.44
2019-02-07T21:25:52.240Z,6.26
2019-02-07T21:28:21.214Z,6.36
2019-02-07T21:30:51.185Z,6.36
2019-02-07T21:33:20.313Z,6.35
2019-02-07T21:35:49.481Z,6.35
2019-02-07T21:38:18.535Z,6.23
2019-02-07T21:40:47.607Z,6.29
2019-02-07T21:43:16.731Z,6.29
2019-02-07T21:45:45.823Z,6.25
2019-02-07T21:48:14.895Z,6.16
2019-02-07T21:50:43.944Z,6.16
2019-02-07T21:53:13.082Z,6.27
2019-02-07T21:55:42.155Z,6.14
2019-02-07T21:58:12.183Z,6.14
2019-02-07T22:00:43.592Z,6.13
2019-02-07T22:03:14.661Z,6.05
2019-02-07T22:05:43.891Z,6.05
2019-02-07T22:08:13.260Z,6.12
2019-02-07T22:10:43.721Z,6.12
2019-02-07T22:13:13.259Z,6.05
2019-02-07T22:15:42.690Z,6.05
2019-02-07T22:18:11.978Z,6.09
2019-02-07T22:20:41.097Z,6.09
2019-02-07T22:23:10.331Z,6.13
2019-02-07T22:25:39.416Z,6.13
2019-02-07T22:28:09.900Z,6.28
2019-02-07T22:30:39.470Z,6.28
2019-02-07T22:33:09.422Z,6.38
2019-02-07T22:35:38.516Z,6.38
2019-02-07T22:38:08.722Z,6.47
2019-02-07T22:40:37.955Z,6.58
2019-02-07T22:43:07.471Z,6.58
2019-02-07T22:45:36.886Z,6.61
2019-02-07T22:48:07.008Z,6.61
2019-02-07T22:50:36.203Z,6.55
2019-02-07T22:53:05.882Z,6.60
2019-02-07T22:55:35.057Z,6.63
2019-02-07T22:58:05.423Z,6.55
2019-02-07T23:01:17.502Z,6.64
2019-02-07T23:03:54.107Z,6.64
2019-02-07T23:06:23.371Z,6.57
2019-02-07T23:08:52.534Z,6.54
2019-02-07T23:11:21.774Z,6.52
2019-02-07T23:13:50.937Z,6.52
2019-02-07T23:16:20.225Z,6.58
2019-02-07T23:18:49.830Z,6.52
2019-02-07T23:21:19.016Z,6.39
2019-02-07T23:23:48.102Z,6.45
2019-02-07T23:26:17.259Z,6.53
2019-02-07T23:28:46.382Z,6.60
2019-02-07T23:31:15.485Z,6.52
2019-02-07T23:33:44.905Z,6.58
2019-02-07T23:36:14.037Z,6.53
2019-02-07T23:38:43.041Z,6.49
2019-02-07T23:41:12.041Z,6.53
2019-02-07T23:43:45.864Z,6.53
2019-02-07T23:46:12.172Z,6.41
2019-02-07T23:48:41.609Z,6.33
2019-02-07T23:51:10.789Z,6.29
2019-02-07T23:53:39.965Z,6.34
2019-02-07T23:56:09.213Z,6.40
2019-02-07T23:58:38.273Z,6.40
