createdAt,value
2022-10-08T00:00:44.072Z,100.00
2022-10-08T00:02:48.541Z,100.00
2022-10-08T00:04:51.496Z,100.00
2022-10-08T00:06:54.160Z,100.00
2022-10-08T00:08:58.552Z,100.00
2022-10-08T00:11:03.942Z,100.00
2022-10-08T00:13:06.641Z,100.00
2022-10-08T00:15:10.197Z,100.00
2022-10-08T00:17:12.933Z,100.00
2022-10-08T00:19:17.375Z,100.00
2022-10-08T00:21:22.735Z,100.00
2022-10-08T00:23:26.199Z,100.00
2022-10-08T00:25:29.169Z,100.00
2022-10-08T00:27:33.447Z,100.00
2022-10-08T00:29:36.602Z,100.00
2022-10-08T00:31:41.007Z,100.00
2022-10-08T00:33:43.855Z,100.00
2022-10-08T00:35:47.921Z,100.00
2022-10-08T00:37:51.221Z,100.00
2022-10-08T00:39:53.919Z,100.00
2022-10-08T00:41:57.387Z,100.00
2022-10-08T00:44:03.196Z,100.00
2022-10-08T00:46:07.653Z,100.00
2022-10-08T00:48:16.591Z,100.00
2022-10-08T00:50:22.304Z,100.00
2022-10-08T00:52:29.637Z,100.00
2022-10-08T00:54:32.486Z,100.00
2022-10-08T00:56:38.365Z,100.00
2022-10-08T00:58:43.565Z,100.00
2022-10-08T01:00:46.301Z,100.00
2022-10-08T01:02:49.752Z,100.00
2022-10-08T01:04:53.023Z,100.00
2022-10-08T01:07:01.287Z,100.00
2022-10-08T01:09:18.639Z,100.00
2022-10-08T01:11:34.047Z,100.00
2022-10-08T01:13:42.770Z,100.00
2022-10-08T01:15:53.405Z,100.00
2022-10-08T01:18:07.495Z,100.00
2022-10-08T01:20:32.646Z,100.00
2022-10-08T01:22:51.273Z,100.00
2022-10-08T01:25:20.397Z,100.00
2022-10-08T01:27:32.283Z,100.00
2022-10-08T01:29:41.731Z,100.00
2022-10-08T01:31:47.849Z,100.00
2022-10-08T01:33:55.234Z,100.00
2022-10-08T01:36:00.636Z,100.00
2022-10-08T01:38:07.129Z,100.00
2022-10-08T01:40:15.235Z,100.00
2022-10-08T01:42:20.198Z,100.00
2022-10-08T01:44:28.548Z,100.00
2022-10-08T01:46:33.094Z,100.00
2022-10-08T01:48:40.765Z,100.00
2022-10-08T01:50:50.314Z,100.00
2022-10-08T01:52:58.770Z,100.00
2022-10-08T01:55:04.634Z,100.00
2022-10-08T01:57:10.321Z,100.00
2022-10-08T01:59:18.153Z,100.00
2022-10-08T02:01:35.347Z,100.00
2022-10-08T02:03:38.152Z,100.00
2022-10-08T02:05:48.276Z,100.00
2022-10-08T02:07:51.284Z,100.00
2022-10-08T02:10:02.343Z,100.00
2022-10-08T02:12:06.560Z,100.00
2022-10-08T02:14:09.336Z,100.00
2022-10-08T02:16:18.417Z,100.00
2022-10-08T02:18:31.732Z,100.00
2022-10-08T02:20:38.655Z,100.00
2022-10-08T02:22:48.845Z,100.00
2022-10-08T02:24:56.822Z,100.00
2022-10-08T02:27:03.570Z,100.00
2022-10-08T02:29:16.007Z,100.00
2022-10-08T02:31:24.172Z,100.00
2022-10-08T02:33:34.223Z,100.00
2022-10-08T02:35:41.477Z,100.00
2022-10-08T02:37:47.141Z,100.00
2022-10-08T02:39:54.666Z,100.00
2022-10-08T02:42:02.111Z,100.00
2022-10-08T02:44:09.417Z,100.00
2022-10-08T02:46:17.290Z,100.00
2022-10-08T02:48:24.724Z,100.00
2022-10-08T02:50:31.398Z,100.00
2022-10-08T02:52:39.424Z,100.00
2022-10-08T02:54:45.339Z,100.00
2022-10-08T02:56:52.370Z,100.00
2022-10-08T02:58:56.245Z,100.00
2022-10-08T03:01:05.483Z,100.00
2022-10-08T03:03:12.523Z,100.00
2022-10-08T03:05:18.375Z,100.00
2022-10-08T03:07:24.573Z,100.00
2022-10-08T03:09:33.719Z,100.00
2022-10-08T03:11:36.804Z,100.00
2022-10-08T03:13:43.280Z,100.00
2022-10-08T03:15:48.606Z,100.00
2022-10-08T03:17:51.412Z,100.00
2022-10-08T03:19:55.561Z,100.00
2022-10-08T03:21:58.403Z,100.00
2022-10-08T03:24:02.490Z,100.00
2022-10-08T03:26:05.384Z,100.00
2022-10-08T03:28:08.187Z,100.00
2022-10-08T03:30:12.562Z,100.00
2022-10-08T03:32:16.091Z,100.00
2022-10-08T03:34:19.003Z,100.00
2022-10-08T03:36:24.305Z,100.00
2022-10-08T03:38:27.179Z,100.00
2022-10-08T03:40:31.352Z,100.00
2022-10-08T03:42:34.165Z,100.00
2022-10-08T03:44:36.902Z,100.00
2022-10-08T03:46:39.814Z,100.00
2022-10-08T03:48:43.414Z,100.00
2022-10-08T03:50:52.014Z,100.00
2022-10-08T03:52:54.680Z,100.00
2022-10-08T03:54:57.456Z,100.00
2022-10-08T03:57:01.558Z,100.00
2022-10-08T03:59:04.748Z,100.00
2022-10-08T04:01:09.494Z,100.00
2022-10-08T04:03:12.287Z,100.00
2022-10-08T04:05:15.034Z,100.00
2022-10-08T04:07:17.773Z,100.00
2022-10-08T04:09:20.472Z,100.00
2022-10-08T04:11:23.188Z,100.00
2022-10-08T04:13:27.220Z,100.00
2022-10-08T04:15:31.702Z,100.00
2022-10-08T04:17:34.479Z,100.00
2022-10-08T04:19:37.194Z,100.00
2022-10-08T04:21:39.894Z,100.00
2022-10-08T04:23:43.782Z,100.00
2022-10-08T04:25:50.903Z,100.00
2022-10-08T04:27:53.599Z,100.00
2022-10-08T04:29:57.735Z,100.00
2022-10-08T04:32:00.435Z,100.00
2022-10-08T04:34:03.122Z,100.00
2022-10-08T04:36:08.920Z,100.00
2022-10-08T04:38:11.597Z,100.00
2022-10-08T04:40:15.463Z,100.00
2022-10-08T04:42:18.370Z,100.00
2022-10-08T04:44:21.362Z,100.00
2022-10-08T04:46:25.508Z,100.00
2022-10-08T04:48:28.453Z,100.00
2022-10-08T04:50:31.184Z,100.00
2022-10-08T04:52:33.929Z,100.00
2022-10-08T04:54:36.892Z,100.00
2022-10-08T04:56:39.577Z,100.00
2022-10-08T04:58:42.684Z,100.00
2022-10-08T05:00:45.386Z,100.00
2022-10-08T05:02:49.793Z,100.00
2022-10-08T05:04:53.114Z,100.00
2022-10-08T05:06:55.939Z,100.00
2022-10-08T05:08:59.949Z,100.00
2022-10-08T05:11:02.741Z,100.00
2022-10-08T05:13:05.602Z,100.00
2022-10-08T05:15:09.374Z,100.00
2022-10-08T05:17:12.181Z,100.00
2022-10-08T05:19:16.234Z,100.00
2022-10-08T05:21:21.909Z,100.00
2022-10-08T05:23:24.627Z,100.00
2022-10-08T05:25:27.296Z,100.00
2022-10-08T05:27:31.151Z,100.00
2022-10-08T05:29:33.926Z,100.00
2022-10-08T05:31:37.611Z,100.00
2022-10-08T05:33:40.756Z,100.00
2022-10-08T05:35:44.792Z,100.00
2022-10-08T05:37:47.661Z,100.00
2022-10-08T05:39:50.495Z,100.00
2022-10-08T05:41:54.282Z,100.00
2022-10-08T05:43:58.408Z,100.00
2022-10-08T05:46:01.099Z,100.00
2022-10-08T05:48:03.876Z,100.00
2022-10-08T05:50:07.549Z,100.00
2022-10-08T05:52:11.783Z,100.00
2022-10-08T05:54:14.787Z,100.00
2022-10-08T05:56:19.822Z,100.00
2022-10-08T05:58:23.355Z,100.00
2022-10-08T06:00:28.124Z,100.00
2022-10-08T06:02:31.105Z,100.00
2022-10-08T06:04:33.961Z,100.00
2022-10-08T06:06:36.911Z,100.00
2022-10-08T06:08:41.360Z,100.00
2022-10-08T06:10:49.867Z,100.00
2022-10-08T06:12:52.755Z,100.00
2022-10-08T06:14:55.389Z,100.00
2022-10-08T06:16:58.155Z,100.00
2022-10-08T06:19:03.301Z,100.00
2022-10-08T06:21:08.229Z,100.00
2022-10-08T06:23:11.262Z,100.00
2022-10-08T06:25:16.299Z,100.00
2022-10-08T06:27:19.105Z,100.00
2022-10-08T06:29:22.421Z,100.00
2022-10-08T06:31:24.549Z,100.00
2022-10-08T06:33:27.564Z,100.00
2022-10-08T06:35:31.010Z,100.00
2022-10-08T06:37:33.772Z,100.00
2022-10-08T06:39:36.448Z,100.00
2022-10-08T06:41:40.513Z,100.00
2022-10-08T06:43:43.182Z,100.00
2022-10-08T06:45:47.469Z,100.00
2022-10-08T06:47:50.387Z,100.00
2022-10-08T06:49:53.160Z,100.00
2022-10-08T06:51:55.846Z,100.00
2022-10-08T06:54:05.925Z,100.00
2022-10-08T06:56:14.416Z,100.00
2022-10-08T06:58:18.443Z,100.00
2022-10-08T07:00:21.164Z,100.00
2022-10-08T07:02:23.856Z,100.00
2022-10-08T07:04:26.847Z,100.00
2022-10-08T07:06:29.831Z,100.00
2022-10-08T07:08:33.378Z,100.00
2022-10-08T07:10:36.163Z,100.00
2022-10-08T07:12:38.940Z,100.00
2022-10-08T07:14:44.422Z,100.00
2022-10-08T07:16:47.632Z,100.00
2022-10-08T07:18:52.316Z,100.00
2022-10-08T07:20:56.702Z,100.00
2022-10-08T07:22:59.407Z,100.00
2022-10-08T07:25:02.482Z,100.00
2022-10-08T07:27:05.305Z,100.00
2022-10-08T07:29:13.422Z,100.00
2022-10-08T07:31:20.648Z,100.00
2022-10-08T07:33:23.443Z,100.00
2022-10-08T07:35:26.188Z,100.00
2022-10-08T07:37:28.916Z,100.00
2022-10-08T07:39:31.768Z,100.00
2022-10-08T07:41:34.574Z,100.00
2022-10-08T07:43:37.571Z,100.00
2022-10-08T07:45:45.958Z,100.00
2022-10-08T07:47:50.161Z,100.00
2022-10-08T07:49:52.844Z,100.00
2022-10-08T07:51:55.513Z,100.00
2022-10-08T07:54:02.484Z,100.00
2022-10-08T07:56:06.589Z,100.00
2022-10-08T07:58:09.300Z,100.00
2022-10-08T08:00:12.878Z,100.00
2022-10-08T08:02:15.689Z,100.00
2022-10-08T08:04:19.930Z,100.00
2022-10-08T08:06:24.055Z,100.00
2022-10-08T08:08:26.819Z,100.00
2022-10-08T08:10:29.596Z,100.00
2022-10-08T08:12:32.422Z,100.00
2022-10-08T08:14:35.259Z,100.00
2022-10-08T08:16:38.092Z,100.00
2022-10-08T08:18:42.984Z,100.00
2022-10-08T08:20:47.109Z,100.00
2022-10-08T08:22:50.551Z,100.00
2022-10-08T08:24:53.455Z,100.00
2022-10-08T08:26:57.797Z,100.00
2022-10-08T08:29:02.638Z,100.00
2022-10-08T08:31:10.487Z,100.00
2022-10-08T08:33:13.855Z,100.00
2022-10-08T08:35:16.589Z,100.00
2022-10-08T08:37:20.705Z,100.00
2022-10-08T08:39:25.473Z,100.00
2022-10-08T08:41:41.611Z,100.00
2022-10-08T08:43:44.365Z,100.00
2022-10-08T08:45:49.465Z,100.00
2022-10-08T08:48:02.234Z,100.00
2022-10-08T08:50:09.984Z,100.00
2022-10-08T08:52:16.315Z,98.46
2022-10-08T08:54:20.664Z,99.27
2022-10-08T08:56:25.217Z,99.90
2022-10-08T08:58:35.714Z,99.30
2022-10-08T09:00:44.059Z,97.73
2022-10-08T09:02:56.334Z,96.09
2022-10-08T09:05:02.406Z,93.48
2022-10-08T09:07:09.743Z,91.64
2022-10-08T09:09:26.409Z,92.24
2022-10-08T09:11:30.344Z,92.79
2022-10-08T09:13:41.305Z,94.67
2022-10-08T09:15:44.034Z,97.08
2022-10-08T09:17:51.535Z,93.90
2022-10-08T09:19:54.362Z,88.83
2022-10-08T09:21:57.403Z,85.03
2022-10-08T09:24:00.790Z,86.88
2022-10-08T09:26:15.480Z,84.00
2022-10-08T09:28:41.246Z,84.15
2022-10-08T09:30:45.144Z,81.72
2022-10-08T09:32:48.442Z,82.32
2022-10-08T09:34:51.626Z,80.64
2022-10-08T09:37:03.221Z,83.26
2022-10-08T09:39:08.418Z,85.31
2022-10-08T09:41:20.053Z,80.30
2022-10-08T09:43:22.824Z,76.75
2022-10-08T09:45:35.116Z,80.68
2022-10-08T09:47:37.888Z,83.86
2022-10-08T09:49:41.128Z,81.96
2022-10-08T09:51:44.109Z,79.61
2022-10-08T09:53:49.617Z,80.39
2022-10-08T09:55:56.309Z,80.35
2022-10-08T09:58:01.274Z,78.79
2022-10-08T10:00:06.580Z,75.10
2022-10-08T10:02:28.823Z,76.59
2022-10-08T10:04:35.283Z,80.37
2022-10-08T10:06:43.499Z,79.04
2022-10-08T10:08:56.019Z,75.13
2022-10-08T10:10:59.159Z,76.07
2022-10-08T10:13:07.610Z,74.25
2022-10-08T10:15:16.221Z,73.84
2022-10-08T10:17:26.450Z,75.31
2022-10-08T10:19:33.978Z,78.13
2022-10-08T10:21:43.662Z,77.37
2022-10-08T10:23:51.517Z,76.85
2022-10-08T10:26:02.920Z,72.40
2022-10-08T10:28:17.996Z,68.40
2022-10-08T10:30:23.361Z,69.88
2022-10-08T10:32:32.146Z,68.99
2022-10-08T10:34:40.380Z,69.67
2022-10-08T10:36:48.616Z,67.17
2022-10-08T10:38:56.956Z,71.71
2022-10-08T10:41:12.594Z,70.58
2022-10-08T10:43:39.012Z,67.29
2022-10-08T10:45:47.480Z,64.95
2022-10-08T10:47:51.735Z,65.76
2022-10-08T10:49:55.064Z,64.78
2022-10-08T10:52:06.135Z,60.91
2022-10-08T10:54:41.294Z,61.25
2022-10-08T10:56:51.085Z,60.47
2022-10-08T10:59:27.850Z,64.64
2022-10-08T11:01:40.758Z,67.91
2022-10-08T11:03:51.673Z,67.39
2022-10-08T11:05:59.803Z,66.85
2022-10-08T11:08:16.868Z,67.65
2022-10-08T11:10:34.811Z,64.96
2022-10-08T11:12:46.095Z,67.30
2022-10-08T11:15:00.380Z,61.80
2022-10-08T11:17:18.734Z,62.27
2022-10-08T11:19:38.366Z,64.21
2022-10-08T11:21:54.379Z,63.67
2022-10-08T11:24:26.206Z,63.04
2022-10-08T11:26:38.480Z,60.64
2022-10-08T11:28:49.867Z,62.96
2022-10-08T11:31:03.533Z,65.99
2022-10-08T11:33:07.231Z,67.00
2022-10-08T11:35:26.129Z,63.42
2022-10-08T11:37:35.864Z,64.52
2022-10-08T11:39:50.536Z,58.82
2022-10-08T11:41:58.185Z,57.60
2022-10-08T11:44:03.126Z,57.61
2022-10-08T11:46:28.713Z,57.32
2022-10-08T11:48:34.404Z,56.58
2022-10-08T11:50:38.246Z,54.67
2022-10-08T11:52:40.964Z,58.96
2022-10-08T11:54:54.517Z,55.30
2022-10-08T11:57:14.627Z,55.35
2022-10-08T11:59:31.044Z,55.45
2022-10-08T12:01:35.280Z,54.14
2022-10-08T12:03:40.211Z,54.79
2022-10-08T12:05:50.351Z,56.02
2022-10-08T12:07:55.587Z,53.69
2022-10-08T12:10:23.944Z,52.33
2022-10-08T12:13:01.697Z,48.55
2022-10-08T12:15:28.889Z,48.73
2022-10-08T12:17:53.318Z,52.34
2022-10-08T12:20:18.197Z,55.20
2022-10-08T12:23:01.356Z,54.62
2022-10-08T12:25:07.930Z,52.01
2022-10-08T12:27:41.181Z,50.06
2022-10-08T12:29:55.441Z,48.35
2022-10-08T12:32:02.830Z,48.17
2022-10-08T12:34:17.525Z,48.17
2022-10-08T12:36:29.170Z,49.65
2022-10-08T12:38:39.502Z,49.84
2022-10-08T12:40:45.900Z,49.75
2022-10-08T12:42:51.040Z,49.15
2022-10-08T12:45:08.707Z,51.16
2022-10-08T12:47:23.275Z,48.98
2022-10-08T12:49:34.235Z,45.73
2022-10-08T12:51:44.060Z,46.71
2022-10-08T12:53:47.864Z,46.10
2022-10-08T12:55:54.642Z,45.09
2022-10-08T12:57:57.617Z,46.37
2022-10-08T13:00:01.798Z,45.00
2022-10-08T13:02:05.347Z,41.58
2022-10-08T13:04:09.807Z,41.99
2022-10-08T13:06:18.492Z,45.17
2022-10-08T13:08:29.358Z,46.52
2022-10-08T13:10:32.093Z,47.22
2022-10-08T13:12:34.744Z,50.69
2022-10-08T13:14:40.013Z,51.70
2022-10-08T13:16:47.468Z,52.43
2022-10-08T13:18:53.468Z,51.84
2022-10-08T13:20:57.995Z,52.27
2022-10-08T13:23:05.078Z,55.19
2022-10-08T13:25:34.998Z,49.12
2022-10-08T13:27:37.918Z,48.51
2022-10-08T13:29:40.653Z,47.69
2022-10-08T13:31:43.663Z,46.41
2022-10-08T13:33:46.448Z,46.88
2022-10-08T13:35:54.753Z,45.90
2022-10-08T13:37:57.717Z,45.29
2022-10-08T13:40:03.844Z,42.34
2022-10-08T13:42:09.508Z,43.72
2022-10-08T13:44:12.170Z,44.30
2022-10-08T13:46:15.243Z,48.15
2022-10-08T13:48:18.118Z,45.74
2022-10-08T13:50:22.270Z,46.73
2022-10-08T13:52:25.879Z,47.16
2022-10-08T13:54:31.306Z,48.03
2022-10-08T13:56:35.508Z,49.53
2022-10-08T13:58:38.252Z,47.59
2022-10-08T14:00:42.891Z,44.52
2022-10-08T14:02:45.612Z,43.22
2022-10-08T14:04:48.310Z,40.85
2022-10-08T14:06:54.788Z,41.78
2022-10-08T14:08:58.606Z,40.16
2022-10-08T14:11:01.415Z,40.48
2022-10-08T14:13:05.460Z,41.77
2022-10-08T14:15:11.267Z,42.68
2022-10-08T14:17:13.901Z,44.70
2022-10-08T14:19:18.089Z,44.27
2022-10-08T14:21:20.839Z,45.60
2022-10-08T14:23:23.533Z,44.89
2022-10-08T14:25:28.549Z,46.52
2022-10-08T14:27:31.293Z,48.56
2022-10-08T14:29:35.355Z,51.28
2022-10-08T14:31:38.554Z,50.91
2022-10-08T14:33:41.353Z,50.00
2022-10-08T14:35:44.117Z,50.30
2022-10-08T14:37:47.412Z,47.51
2022-10-08T14:39:50.200Z,47.61
2022-10-08T14:41:53.502Z,45.76
2022-10-08T14:43:56.613Z,49.93
2022-10-08T14:46:00.949Z,46.92
2022-10-08T14:48:03.708Z,44.71
2022-10-08T14:50:08.481Z,45.71
2022-10-08T14:52:11.247Z,47.02
2022-10-08T14:54:14.108Z,43.65
2022-10-08T14:56:19.984Z,41.87
2022-10-08T14:58:22.721Z,40.35
2022-10-08T15:00:25.495Z,44.19
2022-10-08T15:02:29.572Z,42.82
2022-10-08T15:04:32.310Z,42.65
2022-10-08T15:06:35.221Z,40.40
2022-10-08T15:08:40.276Z,41.19
2022-10-08T15:10:43.013Z,40.99
2022-10-08T15:12:46.707Z,39.37
2022-10-08T15:14:49.625Z,39.44
2022-10-08T15:16:52.353Z,39.02
2022-10-08T15:18:56.419Z,40.69
2022-10-08T15:21:00.509Z,40.63
2022-10-08T15:23:03.730Z,40.70
2022-10-08T15:25:07.109Z,40.75
2022-10-08T15:27:09.733Z,40.32
2022-10-08T15:29:12.401Z,38.80
2022-10-08T15:31:16.938Z,39.07
2022-10-08T15:33:19.700Z,39.22
2022-10-08T15:35:23.830Z,38.01
2022-10-08T15:37:26.709Z,41.51
2022-10-08T15:39:35.468Z,40.92
2022-10-08T15:41:40.100Z,41.39
2022-10-08T15:43:42.958Z,41.99
2022-10-08T15:45:45.801Z,41.59
2022-10-08T15:47:49.696Z,43.26
2022-10-08T15:49:52.567Z,50.05
2022-10-08T15:51:56.644Z,48.93
2022-10-08T15:53:59.809Z,52.04
2022-10-08T15:56:02.922Z,50.45
2022-10-08T15:58:05.711Z,54.90
2022-10-08T16:00:09.781Z,58.55
2022-10-08T16:02:17.595Z,60.93
2022-10-08T16:04:21.172Z,57.39
2022-10-08T16:06:25.988Z,61.57
2022-10-08T16:08:32.402Z,64.17
2022-10-08T16:10:35.367Z,62.09
2022-10-08T16:12:38.161Z,65.27
2022-10-08T16:14:40.891Z,67.10
2022-10-08T16:16:44.096Z,69.93
2022-10-08T16:18:50.893Z,70.08
2022-10-08T16:20:53.555Z,71.07
2022-10-08T16:22:56.219Z,70.69
2022-10-08T16:25:00.235Z,68.79
2022-10-08T16:27:02.896Z,69.45
2022-10-08T16:29:09.609Z,69.67
2022-10-08T16:31:12.378Z,70.62
2022-10-08T16:33:15.163Z,72.52
2022-10-08T16:35:17.879Z,74.38
2022-10-08T16:37:20.580Z,77.15
2022-10-08T16:39:24.395Z,77.40
2022-10-08T16:41:30.413Z,79.24
2022-10-08T16:43:33.151Z,83.13
2022-10-08T16:45:36.755Z,82.17
2022-10-08T16:47:39.546Z,82.69
2022-10-08T16:49:42.456Z,84.28
2022-10-08T16:51:45.843Z,82.84
2022-10-08T16:53:49.599Z,81.74
2022-10-08T16:55:52.467Z,82.00
2022-10-08T16:57:56.637Z,84.93
2022-10-08T17:00:00.095Z,83.44
2022-10-08T17:02:03.417Z,85.02
2022-10-08T17:04:06.531Z,88.14
2022-10-08T17:06:10.957Z,88.45
2022-10-08T17:08:13.976Z,92.48
2022-10-08T17:10:16.908Z,94.67
2022-10-08T17:12:21.819Z,94.91
2022-10-08T17:14:26.158Z,95.49
2022-10-08T17:16:30.878Z,95.98
2022-10-08T17:18:33.996Z,98.24
2022-10-08T17:20:36.844Z,97.33
2022-10-08T17:22:40.866Z,99.88
2022-10-08T17:24:43.786Z,98.62
2022-10-08T17:26:46.600Z,99.51
2022-10-08T17:28:51.576Z,98.99
2022-10-08T17:30:56.185Z,100.00
2022-10-08T17:32:58.902Z,100.00
2022-10-08T17:35:01.638Z,100.00
2022-10-08T17:37:04.677Z,100.00
2022-10-08T17:39:09.451Z,100.00
2022-10-08T17:41:14.335Z,100.00
2022-10-08T17:43:17.028Z,100.00
2022-10-08T17:45:22.114Z,100.00
2022-10-08T17:47:29.232Z,100.00
2022-10-08T17:49:32.832Z,100.00
2022-10-08T17:51:35.566Z,100.00
2022-10-08T17:53:38.341Z,100.00
2022-10-08T17:55:41.027Z,100.00
2022-10-08T17:57:43.733Z,100.00
2022-10-08T17:59:46.424Z,100.00
2022-10-08T18:01:49.935Z,100.00
2022-10-08T18:03:55.929Z,100.00
2022-10-08T18:06:00.165Z,100.00
2022-10-08T18:08:02.912Z,100.00
2022-10-08T18:10:06.629Z,100.00
2022-10-08T18:12:09.894Z,100.00
2022-10-08T18:14:13.571Z,100.00
2022-10-08T18:16:18.566Z,100.00
2022-10-08T18:18:21.339Z,100.00
2022-10-08T18:20:25.433Z,100.00
2022-10-08T18:22:28.125Z,100.00
2022-10-08T18:24:30.804Z,100.00
2022-10-08T18:26:36.992Z,100.00
2022-10-08T18:28:39.864Z,100.00
2022-10-08T18:30:42.631Z,100.00
2022-10-08T18:32:45.606Z,100.00
2022-10-08T18:34:49.369Z,100.00
2022-10-08T18:36:53.393Z,100.00
2022-10-08T18:38:57.535Z,100.00
2022-10-08T18:41:00.229Z,100.00
2022-10-08T18:43:02.912Z,100.00
2022-10-08T18:45:06.351Z,100.00
2022-10-08T18:47:09.010Z,100.00
2022-10-08T18:49:14.585Z,100.00
2022-10-08T18:51:20.074Z,100.00
2022-10-08T18:53:24.145Z,100.00
2022-10-08T18:55:26.788Z,100.00
2022-10-08T18:57:29.454Z,100.00
2022-10-08T18:59:32.160Z,100.00
2022-10-08T19:01:36.949Z,100.00
2022-10-08T19:03:39.716Z,100.00
2022-10-08T19:05:42.380Z,100.00
2022-10-08T19:07:45.015Z,100.00
2022-10-08T19:09:49.011Z,100.00
2022-10-08T19:11:53.897Z,100.00
2022-10-08T19:13:57.190Z,100.00
2022-10-08T19:16:03.676Z,100.00
2022-10-08T19:18:08.035Z,100.00
2022-10-08T19:20:10.924Z,100.00
2022-10-08T19:22:13.689Z,100.00
2022-10-08T19:24:18.345Z,100.00
2022-10-08T19:26:22.341Z,100.00
2022-10-08T19:28:25.037Z,100.00
2022-10-08T19:30:32.912Z,100.00
2022-10-08T19:32:35.812Z,100.00
2022-10-08T19:34:39.113Z,100.00
2022-10-08T19:36:42.091Z,100.00
2022-10-08T19:38:45.001Z,100.00
2022-10-08T19:40:47.708Z,100.00
2022-10-08T19:42:52.056Z,100.00
2022-10-08T19:44:54.733Z,100.00
2022-10-08T19:46:57.453Z,100.00
2022-10-08T19:49:02.005Z,100.00
2022-10-08T19:51:05.944Z,100.00
2022-10-08T19:53:09.556Z,100.00
2022-10-08T19:55:12.260Z,100.00
2022-10-08T19:57:15.043Z,100.00
2022-10-08T19:59:19.157Z,100.00
2022-10-08T20:01:23.751Z,100.00
2022-10-08T20:03:26.674Z,100.00
2022-10-08T20:05:29.354Z,100.00
2022-10-08T20:07:32.059Z,100.00
2022-10-08T20:09:36.083Z,100.00
2022-10-08T20:11:39.449Z,100.00
2022-10-08T20:13:43.235Z,100.00
2022-10-08T20:15:51.190Z,100.00
2022-10-08T20:17:54.301Z,100.00
2022-10-08T20:20:14.861Z,100.00
2022-10-08T20:22:19.619Z,100.00
2022-10-08T20:24:22.612Z,100.00
2022-10-08T20:26:26.737Z,100.00
2022-10-08T20:28:29.548Z,100.00
2022-10-08T20:30:32.350Z,100.00
2022-10-08T20:32:36.369Z,100.00
2022-10-08T20:34:39.089Z,100.00
2022-10-08T20:36:42.208Z,100.00
2022-10-08T20:38:45.187Z,100.00
2022-10-08T20:40:47.953Z,100.00
2022-10-08T20:42:50.985Z,100.00
2022-10-08T20:44:53.944Z,100.00
2022-10-08T20:46:56.851Z,100.00
2022-10-08T20:49:01.153Z,100.00
2022-10-08T20:51:04.842Z,100.00
2022-10-08T20:53:10.041Z,100.00
2022-10-08T20:55:12.849Z,100.00
2022-10-08T20:57:15.730Z,100.00
2022-10-08T20:59:19.883Z,100.00
2022-10-08T21:01:24.643Z,100.00
2022-10-08T21:03:29.334Z,100.00
2022-10-08T21:05:40.013Z,100.00
2022-10-08T21:07:42.952Z,100.00
2022-10-08T21:09:45.694Z,100.00
2022-10-08T21:11:49.558Z,100.00
2022-10-08T21:13:53.163Z,100.00
2022-10-08T21:16:01.600Z,100.00
2022-10-08T21:18:04.591Z,100.00
2022-10-08T21:20:08.106Z,100.00
2022-10-08T21:22:12.136Z,100.00
2022-10-08T21:24:16.835Z,100.00
2022-10-08T21:26:21.804Z,100.00
2022-10-08T21:28:26.620Z,100.00
2022-10-08T21:30:29.366Z,100.00
2022-10-08T21:32:32.043Z,100.00
2022-10-08T21:34:34.814Z,100.00
2022-10-08T21:36:39.431Z,100.00
2022-10-08T21:38:44.128Z,100.00
2022-10-08T21:40:54.295Z,100.00
2022-10-08T21:42:56.978Z,100.00
2022-10-08T21:44:59.870Z,100.00
2022-10-08T21:47:02.608Z,100.00
2022-10-08T21:49:07.343Z,100.00
2022-10-08T21:51:12.450Z,100.00
2022-10-08T21:53:15.234Z,100.00
2022-10-08T21:55:19.353Z,100.00
2022-10-08T21:57:22.040Z,100.00
2022-10-08T21:59:26.510Z,100.00
2022-10-08T22:01:32.006Z,100.00
2022-10-08T22:03:35.585Z,100.00
2022-10-08T22:05:38.289Z,100.00
2022-10-08T22:07:41.007Z,100.00
2022-10-08T22:09:43.693Z,100.00
2022-10-08T22:11:48.236Z,100.00
2022-10-08T22:13:51.473Z,100.00
2022-10-08T22:15:55.933Z,100.00
2022-10-08T22:17:58.743Z,100.00
2022-10-08T22:20:01.490Z,100.00
2022-10-08T22:22:04.965Z,100.00
2022-10-08T22:24:08.497Z,100.00
2022-10-08T22:26:13.727Z,100.00
2022-10-08T22:28:17.945Z,100.00
2022-10-08T22:30:20.784Z,100.00
2022-10-08T22:32:23.553Z,100.00
2022-10-08T22:34:26.455Z,100.00
2022-10-08T22:36:32.032Z,100.00
2022-10-08T22:38:36.850Z,100.00
2022-10-08T22:40:39.904Z,100.00
2022-10-08T22:42:42.589Z,100.00
2022-10-08T22:44:46.669Z,100.00
2022-10-08T22:46:49.487Z,100.00
2022-10-08T22:48:52.566Z,100.00
2022-10-08T22:50:55.268Z,100.00
2022-10-08T22:52:57.950Z,100.00
2022-10-08T22:55:00.658Z,100.00
2022-10-08T22:57:03.334Z,100.00
2022-10-08T22:59:06.113Z,100.00
2022-10-08T23:01:12.790Z,100.00
2022-10-08T23:03:15.589Z,100.00
2022-10-08T23:05:18.486Z,100.00
2022-10-08T23:07:21.177Z,100.00
2022-10-08T23:09:23.885Z,100.00
2022-10-08T23:11:27.766Z,100.00
2022-10-08T23:13:31.773Z,100.00
2022-10-08T23:15:34.705Z,100.00
2022-10-08T23:17:39.110Z,100.00
2022-10-08T23:19:42.241Z,100.00
2022-10-08T23:21:45.083Z,100.00
2022-10-08T23:23:50.251Z,100.00
2022-10-08T23:25:57.266Z,100.00
2022-10-08T23:27:59.909Z,100.00
2022-10-08T23:30:02.673Z,100.00
2022-10-08T23:32:05.384Z,100.00
2022-10-08T23:34:10.044Z,100.00
2022-10-08T23:36:14.955Z,100.00
2022-10-08T23:38:17.626Z,100.00
2022-10-08T23:40:20.290Z,100.00
2022-10-08T23:42:22.934Z,100.00
2022-10-08T23:44:25.720Z,100.00
2022-10-08T23:46:29.867Z,100.00
2022-10-08T23:48:32.942Z,100.00
2022-10-08T23:50:38.598Z,100.00
2022-10-08T23:52:41.328Z,100.00
2022-10-08T23:54:43.998Z,100.00
2022-10-08T23:56:46.637Z,100.00
2022-10-08T23:58:49.625Z,100.00
